createdAt,value
2019-05-25T00:01:14.409Z,2.30
2019-05-25T00:03:43.649Z,2.07
2019-05-25T00:06:13.049Z,2.10
2019-05-25T00:08:42.295Z,2.60
2019-05-25T00:11:30.863Z,2.37
2019-05-25T00:14:00.148Z,2.50
2019-05-25T00:16:29.390Z,2.37
2019-05-25T00:18:58.670Z,2.93
2019-05-25T00:21:27.903Z,2.00
2019-05-25T00:24:11.223Z,2.10
2019-05-25T00:26:28.199Z,2.63
2019-05-25T00:28:57.475Z,1.93
2019-05-25T00:31:26.700Z,2.57
2019-05-25T00:33:55.969Z,2.57
2019-05-25T00:36:44.871Z,2.70
2019-05-25T00:39:33.455Z,2.50
2019-05-25T00:42:02.759Z,2.07
2019-05-25T00:44:31.999Z,2.33
2019-05-25T00:47:01.276Z,2.43
2019-05-25T00:49:30.502Z,2.53
2019-05-25T00:51:59.823Z,2.70
2019-05-25T00:54:48.455Z,3.30
2019-05-25T00:57:17.763Z,2.40
2019-05-25T00:59:47.075Z,2.90
2019-05-25T01:02:16.331Z,2.93
2019-05-25T01:04:45.631Z,2.90
2019-05-25T01:07:14.945Z,2.73
2019-05-25T01:10:05.095Z,2.77
2019-05-25T01:12:34.365Z,2.80
2019-05-25T01:15:06.454Z,3.60
2019-05-25T01:17:35.769Z,4.37
2019-05-25T01:20:10.066Z,3.27
2019-05-25T01:22:39.735Z,2.60
2019-05-25T01:25:09.521Z,3.20
2019-05-25T01:27:38.751Z,3.93
2019-05-25T01:30:09.730Z,3.17
2019-05-25T01:32:39.301Z,3.30
2019-05-25T01:35:09.047Z,2.80
2019-05-25T01:37:38.494Z,2.80
2019-05-25T01:40:08.687Z,3.20
2019-05-25T01:42:57.347Z,3.63
2019-05-25T01:45:26.871Z,3.60
2019-05-25T01:47:56.201Z,3.70
2019-05-25T01:50:25.526Z,3.10
2019-05-25T01:52:54.822Z,3.80
2019-05-25T01:55:24.058Z,3.50
2019-05-25T01:58:12.658Z,3.40
2019-05-25T02:00:41.987Z,3.77
2019-05-25T02:03:11.254Z,3.40
2019-05-25T02:05:40.483Z,4.30
2019-05-25T02:08:09.807Z,3.70
2019-05-25T02:10:39.120Z,3.60
2019-05-25T02:13:08.359Z,3.77
2019-05-25T02:15:37.612Z,3.17
2019-05-25T02:18:06.839Z,3.67
2019-05-25T02:20:36.112Z,3.83
2019-05-25T02:23:05.352Z,3.50
2019-05-25T02:25:35.660Z,3.80
2019-05-25T02:28:04.990Z,4.00
2019-05-25T02:30:34.396Z,4.20
2019-05-25T02:33:22.973Z,4.20
2019-05-25T02:35:52.220Z,4.33
2019-05-25T02:38:21.516Z,4.20
2019-05-25T02:41:10.250Z,4.97
2019-05-25T02:43:39.743Z,4.47
2019-05-25T02:46:09.067Z,4.27
2019-05-25T02:48:38.329Z,5.07
2019-05-25T02:51:07.564Z,4.43
2019-05-25T02:53:36.779Z,4.43
2019-05-25T02:56:06.115Z,3.90
2019-05-25T02:58:35.351Z,4.50
2019-05-25T03:01:04.984Z,5.00
2019-05-25T03:03:34.410Z,5.10
2019-05-25T03:06:05.257Z,5.63
2019-05-25T03:08:36.271Z,5.43
2019-05-25T03:11:05.646Z,6.07
2019-05-25T03:13:55.111Z,4.23
2019-05-25T03:16:24.436Z,5.13
2019-05-25T03:18:53.692Z,5.10
2019-05-25T03:21:22.965Z,5.30
2019-05-25T03:23:52.287Z,5.10
2019-05-25T03:26:21.523Z,4.67
2019-05-25T03:29:10.122Z,6.10
2019-05-25T03:31:39.360Z,5.93
2019-05-25T03:34:08.751Z,5.27
2019-05-25T03:36:38.053Z,5.40
2019-05-25T03:39:08.070Z,6.13
2019-05-25T03:41:37.306Z,6.97
2019-05-25T03:44:06.675Z,6.10
2019-05-25T03:46:35.945Z,6.10
2019-05-25T03:49:05.178Z,6.63
2019-05-25T03:51:34.426Z,6.53
2019-05-25T03:54:03.660Z,6.30
2019-05-25T03:56:32.910Z,6.00
2019-05-25T03:59:02.237Z,5.83
2019-05-25T04:01:31.511Z,6.47
2019-05-25T04:04:00.918Z,6.57
2019-05-25T04:06:30.147Z,6.17
2019-05-25T04:08:59.399Z,6.40
2019-05-25T04:11:28.656Z,5.87
2019-05-25T04:13:57.927Z,6.10
2019-05-25T04:16:27.173Z,6.07
2019-05-25T04:18:56.403Z,6.27
2019-05-25T04:21:44.997Z,6.10
2019-05-25T04:24:17.205Z,5.67
2019-05-25T04:26:46.466Z,6.20
2019-05-25T04:29:15.694Z,5.93
2019-05-25T04:31:44.964Z,5.97
2019-05-25T04:34:14.338Z,6.50
2019-05-25T04:36:43.708Z,5.67
2019-05-25T04:39:12.986Z,6.27
2019-05-25T04:41:42.211Z,4.77
2019-05-25T04:44:11.435Z,5.93
2019-05-25T04:46:40.743Z,6.67
2019-05-25T04:49:10.032Z,6.00
2019-05-25T04:51:39.303Z,6.00
2019-05-25T04:54:08.618Z,5.40
2019-05-25T04:56:39.785Z,5.53
2019-05-25T04:59:08.811Z,5.60
2019-05-25T05:01:38.147Z,6.03
2019-05-25T05:04:26.726Z,5.40
2019-05-25T05:06:56.007Z,6.40
2019-05-25T05:09:25.254Z,5.27
2019-05-25T05:11:54.545Z,4.97
2019-05-25T05:14:23.796Z,5.40
2019-05-25T05:16:53.107Z,5.80
2019-05-25T05:19:22.483Z,5.83
2019-05-25T05:21:56.588Z,5.53
2019-05-25T05:24:28.878Z,7.00
2019-05-25T05:26:58.151Z,5.97
2019-05-25T05:29:46.735Z,5.30
2019-05-25T05:32:37.264Z,5.40
2019-05-25T05:35:08.908Z,5.73
2019-05-25T05:37:42.344Z,5.40
2019-05-25T05:40:13.217Z,5.40
2019-05-25T05:42:45.187Z,7.47
2019-05-25T05:45:15.977Z,5.40
2019-05-25T05:48:05.161Z,4.80
2019-05-25T05:50:36.881Z,5.70
2019-05-25T05:53:06.227Z,5.13
2019-05-25T05:55:39.103Z,5.67
2019-05-25T05:58:08.391Z,5.80
2019-05-25T06:00:37.723Z,4.80
2019-05-25T06:03:06.963Z,4.73
2019-05-25T06:05:38.098Z,5.50
2019-05-25T06:08:07.373Z,5.60
2019-05-25T06:10:36.774Z,5.20
2019-05-25T06:13:06.103Z,5.47
2019-05-25T06:15:35.343Z,4.90
2019-05-25T06:18:05.317Z,5.40
2019-05-25T06:20:34.541Z,5.93
2019-05-25T06:23:07.651Z,5.80
2019-05-25T06:25:35.018Z,5.20
2019-05-25T06:28:04.417Z,5.97
2019-05-25T06:30:33.717Z,5.30
2019-05-25T06:33:22.347Z,6.20
2019-05-25T06:35:51.667Z,4.77
2019-05-25T06:38:20.911Z,5.10
2019-05-25T06:40:50.181Z,5.03
2019-05-25T06:43:19.417Z,5.50
2019-05-25T06:45:48.782Z,5.83
2019-05-25T06:48:18.078Z,4.80
2019-05-25T06:50:47.340Z,3.90
2019-05-25T06:53:17.175Z,3.70
2019-05-25T06:55:46.477Z,4.10
2019-05-25T06:58:15.767Z,4.03
2019-05-25T07:00:45.611Z,3.90
2019-05-25T07:03:14.904Z,3.40
2019-05-25T07:05:44.557Z,3.40
2019-05-25T07:08:14.933Z,4.03
2019-05-25T07:10:44.279Z,3.20
2019-05-25T07:13:14.967Z,3.30
2019-05-25T07:15:44.211Z,2.60
2019-05-25T07:18:13.498Z,2.80
2019-05-25T07:20:42.723Z,2.43
2019-05-25T07:23:12.064Z,2.70
2019-05-25T07:25:41.370Z,3.00
2019-05-25T07:28:10.764Z,2.43
2019-05-25T07:30:40.114Z,2.50
2019-05-25T07:33:09.436Z,2.60
2019-05-25T07:35:38.698Z,3.50
2019-05-25T07:38:08.020Z,3.60
2019-05-25T07:40:37.264Z,3.23
2019-05-25T07:43:06.578Z,4.30
2019-05-25T07:45:38.549Z,5.07
2019-05-25T07:48:07.843Z,3.80
2019-05-25T07:50:37.318Z,4.17
2019-05-25T07:53:07.410Z,4.37
2019-05-25T07:55:36.703Z,5.20
2019-05-25T07:58:16.607Z,3.60
2019-05-25T08:00:37.046Z,3.30
2019-05-25T08:03:06.302Z,3.60
2019-05-25T08:05:35.562Z,3.63
2019-05-25T08:08:05.587Z,3.70
2019-05-25T08:10:35.059Z,3.20
2019-05-25T08:13:04.405Z,3.40
2019-05-25T08:15:38.170Z,3.10
2019-05-25T08:18:10.052Z,3.53
2019-05-25T08:20:39.400Z,2.97
2019-05-25T08:23:08.666Z,3.00
2019-05-25T08:25:37.927Z,3.33
2019-05-25T08:28:08.799Z,3.10
2019-05-25T08:30:38.189Z,2.97
2019-05-25T08:33:07.543Z,3.13
2019-05-25T08:35:36.795Z,3.40
2019-05-25T08:38:06.033Z,3.27
2019-05-25T08:40:35.287Z,3.00
2019-05-25T08:43:04.696Z,3.47
2019-05-25T08:45:34.025Z,4.20
2019-05-25T08:48:03.260Z,3.07
2019-05-25T08:50:38.119Z,3.70
2019-05-25T08:53:03.694Z,3.60
2019-05-25T08:55:46.208Z,3.37
2019-05-25T08:58:23.189Z,3.63
2019-05-25T09:00:52.443Z,3.47
2019-05-25T09:03:21.741Z,3.80
2019-05-25T09:05:50.983Z,3.30
2019-05-25T09:08:20.235Z,3.27
2019-05-25T09:10:49.473Z,3.20
2019-05-25T09:13:18.721Z,3.10
2019-05-25T09:15:48.028Z,3.00
2019-05-25T09:18:17.324Z,3.67
2019-05-25T09:20:46.627Z,2.97
2019-05-25T09:23:15.938Z,3.07
2019-05-25T09:25:45.241Z,3.00
2019-05-25T09:28:14.502Z,3.07
2019-05-25T09:30:43.758Z,3.10
2019-05-25T09:33:13.071Z,2.80
2019-05-25T09:35:42.351Z,3.60
2019-05-25T09:38:11.611Z,5.40
2019-05-25T09:40:40.950Z,4.30
2019-05-25T09:43:10.244Z,15.77
2019-05-25T09:45:39.579Z,4.10
2019-05-25T09:48:08.833Z,4.30
2019-05-25T09:50:38.170Z,4.80
2019-05-25T09:53:07.419Z,4.70
2019-05-25T09:55:36.655Z,4.00
2019-05-25T09:58:05.980Z,3.90
2019-05-25T10:00:39.860Z,3.23
2019-05-25T10:03:06.559Z,3.50
2019-05-25T10:05:35.828Z,4.37
2019-05-25T10:08:05.275Z,3.30
2019-05-25T10:10:34.582Z,3.70
2019-05-25T10:13:23.233Z,3.97
2019-05-25T10:15:52.587Z,3.63
2019-05-25T10:18:21.867Z,3.70
2019-05-25T10:20:51.178Z,3.80
2019-05-25T10:23:20.440Z,4.20
2019-05-25T10:25:49.758Z,3.63
2019-05-25T10:28:19.026Z,3.57
2019-05-25T10:30:48.332Z,4.33
2019-05-25T10:33:17.582Z,3.73
2019-05-25T10:35:46.852Z,3.87
2019-05-25T10:38:16.127Z,3.60
2019-05-25T10:40:45.916Z,4.00
2019-05-25T10:43:20.404Z,3.93
2019-05-25T10:45:57.829Z,4.60
2019-05-25T10:51:35.534Z,4.23
2019-05-25T10:54:12.320Z,4.33
2019-05-25T10:56:42.934Z,3.80
2019-05-25T10:59:12.201Z,4.20
2019-05-25T11:01:41.550Z,4.23
2019-05-25T11:04:10.848Z,3.50
2019-05-25T11:06:42.046Z,3.90
2019-05-25T11:09:11.159Z,4.03
2019-05-25T11:11:40.490Z,4.27
2019-05-25T11:14:09.798Z,4.20
2019-05-25T11:16:40.674Z,4.57
2019-05-25T11:19:10.786Z,3.87
2019-05-25T11:21:44.531Z,4.30
2019-05-25T11:24:17.409Z,4.60
2019-05-25T11:26:46.819Z,4.17
2019-05-25T11:29:16.127Z,3.47
2019-05-25T11:31:54.390Z,3.90
2019-05-25T11:34:16.815Z,4.43
2019-05-25T11:36:46.130Z,4.37
2019-05-25T11:39:16.932Z,3.80
2019-05-25T11:41:46.215Z,3.97
2019-05-25T11:44:17.243Z,3.73
2019-05-25T11:46:46.545Z,4.00
2019-05-25T11:49:22.391Z,4.00
2019-05-25T11:51:46.798Z,4.17
2019-05-25T11:54:16.132Z,4.67
2019-05-25T11:56:45.407Z,5.43
2019-05-25T11:59:14.708Z,4.10
2019-05-25T12:01:43.988Z,4.70
2019-05-25T12:04:32.703Z,3.73
2019-05-25T12:07:01.949Z,3.70
2019-05-25T12:09:31.370Z,4.50
2019-05-25T12:12:01.088Z,4.47
2019-05-25T12:14:30.434Z,4.30
2019-05-25T12:16:59.765Z,4.70
2019-05-25T12:19:29.008Z,3.67
2019-05-25T12:21:58.301Z,3.80
2019-05-25T12:24:27.638Z,3.57
2019-05-25T12:26:56.966Z,4.23
2019-05-25T12:29:26.295Z,4.40
2019-05-25T12:32:04.140Z,4.23
2019-05-25T12:34:27.373Z,6.30
2019-05-25T12:36:56.623Z,4.13
2019-05-25T12:39:26.770Z,4.13
2019-05-25T12:41:56.261Z,4.40
2019-05-25T12:44:34.410Z,4.90
2019-05-25T12:47:04.276Z,4.27
2019-05-25T12:49:49.613Z,3.60
2019-05-25T12:52:06.298Z,3.97
2019-05-25T12:55:04.003Z,3.90
2019-05-25T12:57:32.156Z,3.93
2019-05-25T13:00:14.760Z,4.47
2019-05-25T13:02:32.488Z,4.00
2019-05-25T13:05:01.726Z,4.30
2019-05-25T13:07:30.968Z,4.10
2019-05-25T13:10:19.441Z,5.07
2019-05-25T13:12:48.730Z,4.40
2019-05-25T13:15:18.408Z,4.47
2019-05-25T13:17:47.682Z,3.50
2019-05-25T13:20:17.695Z,4.57
2019-05-25T13:22:47.002Z,3.30
2019-05-25T13:25:16.414Z,3.00
2019-05-25T13:27:45.668Z,4.10
2019-05-25T13:30:15.312Z,3.80
2019-05-25T13:32:44.714Z,4.60
2019-05-25T13:35:14.166Z,4.47
2019-05-25T13:37:43.433Z,4.40
2019-05-25T13:40:15.295Z,4.97
2019-05-25T13:42:44.551Z,4.50
2019-05-25T13:45:14.339Z,4.40
2019-05-25T13:47:43.648Z,4.70
2019-05-25T13:50:13.348Z,4.93
2019-05-25T13:52:43.071Z,5.10
2019-05-25T13:55:12.489Z,4.90
2019-05-25T13:57:41.758Z,5.40
2019-05-25T14:00:11.808Z,4.43
2019-05-25T14:02:42.700Z,4.40
2019-05-25T14:05:49.152Z,4.60
2019-05-25T14:08:18.459Z,4.63
2019-05-25T14:11:42.736Z,4.90
2019-05-25T14:14:12.007Z,4.77
2019-05-25T14:16:41.242Z,4.07
2019-05-25T14:19:10.479Z,5.40
2019-05-25T14:21:39.893Z,4.90
2019-05-25T14:24:09.211Z,4.93
2019-05-25T14:26:38.480Z,4.80
2019-05-25T14:29:07.700Z,4.00
2019-05-25T14:31:45.551Z,4.17
2019-05-25T14:34:07.904Z,4.53
2019-05-25T14:36:37.168Z,4.30
2019-05-25T14:39:08.539Z,4.33
2019-05-25T14:41:37.843Z,4.63
2019-05-25T14:44:07.245Z,4.10
2019-05-25T14:46:55.841Z,4.23
2019-05-25T14:49:26.200Z,3.90
2019-05-25T14:51:55.420Z,4.43
2019-05-25T14:54:24.682Z,4.37
2019-05-25T14:56:53.997Z,4.40
2019-05-25T14:59:23.234Z,4.20
2019-05-25T15:02:01.875Z,4.83
2019-05-25T15:04:23.432Z,3.53
2019-05-25T15:06:52.773Z,3.60
2019-05-25T15:09:23.550Z,3.83
2019-05-25T15:12:00.518Z,4.07
2019-05-25T15:14:29.814Z,4.80
2019-05-25T15:16:59.118Z,3.70
2019-05-25T15:20:05.912Z,3.87
2019-05-25T15:22:35.224Z,3.40
2019-05-25T15:25:07.897Z,3.60
2019-05-25T15:27:37.188Z,3.23
2019-05-25T15:30:27.338Z,4.20
2019-05-25T15:32:56.575Z,4.10
2019-05-25T15:35:26.007Z,3.40
2019-05-25T15:37:55.370Z,3.70
2019-05-25T15:40:24.703Z,4.07
2019-05-25T15:42:53.973Z,4.10
2019-05-25T15:45:23.233Z,3.73
2019-05-25T15:47:52.474Z,4.13
2019-05-25T15:50:22.652Z,4.23
2019-05-25T15:52:51.930Z,3.93
2019-05-25T15:55:21.287Z,3.70
2019-05-25T15:57:50.523Z,4.30
2019-05-25T16:00:21.885Z,3.80
2019-05-25T16:02:51.117Z,3.97
2019-05-25T16:05:20.543Z,4.50
2019-05-25T16:07:53.354Z,4.27
2019-05-25T16:10:22.667Z,3.60
2019-05-25T16:12:51.906Z,4.50
2019-05-25T16:15:28.394Z,3.50
2019-05-25T16:17:57.791Z,3.90
2019-05-25T16:20:27.024Z,3.40
2019-05-25T16:22:56.457Z,3.33
2019-05-25T16:25:45.125Z,3.63
2019-05-25T16:28:14.428Z,3.47
2019-05-25T16:30:43.802Z,4.37
2019-05-25T16:33:15.288Z,3.50
2019-05-25T16:35:44.195Z,3.67
2019-05-25T16:38:13.435Z,3.77
2019-05-25T16:40:43.321Z,3.67
2019-05-25T16:43:12.564Z,3.40
2019-05-25T16:45:41.887Z,3.70
2019-05-25T16:48:11.152Z,3.47
2019-05-25T16:50:40.485Z,4.07
2019-05-25T16:53:09.791Z,4.00
2019-05-25T16:55:39.027Z,3.70
2019-05-25T16:58:08.376Z,3.80
2019-05-25T17:00:37.722Z,3.30
2019-05-25T17:03:07.085Z,3.80
2019-05-25T17:05:36.418Z,4.10
2019-05-25T17:08:05.642Z,4.00
2019-05-25T17:10:35.030Z,3.93
2019-05-25T17:13:04.391Z,3.93
2019-05-25T17:15:33.698Z,3.80
2019-05-25T17:18:04.762Z,4.00
2019-05-25T17:20:34.027Z,4.10
2019-05-25T17:23:03.329Z,4.20
2019-05-25T17:25:32.640Z,4.07
2019-05-25T17:28:01.918Z,4.07
2019-05-25T17:30:40.628Z,4.20
2019-05-25T17:33:10.414Z,4.10
2019-05-25T17:35:39.828Z,4.00
2019-05-25T17:38:09.251Z,3.50
2019-05-25T17:40:38.624Z,3.53
2019-05-25T17:43:08.024Z,4.00
2019-05-25T17:45:37.353Z,3.63
2019-05-25T17:48:06.723Z,3.87
2019-05-25T17:50:36.050Z,3.40
2019-05-25T17:53:05.963Z,3.97
2019-05-25T17:55:35.188Z,3.10
2019-05-25T17:58:04.793Z,2.90
2019-05-25T18:00:42.592Z,3.70
2019-05-25T18:03:12.007Z,3.33
2019-05-25T18:05:41.302Z,3.50
2019-05-25T18:08:10.929Z,3.17
2019-05-25T18:10:52.016Z,3.07
2019-05-25T18:13:11.518Z,3.30
2019-05-25T18:15:40.965Z,3.60
2019-05-25T18:18:10.283Z,3.10
2019-05-25T18:20:39.723Z,3.37
2019-05-25T18:23:09.072Z,2.90
2019-05-25T18:25:38.327Z,3.40
2019-05-25T18:28:26.937Z,3.70
2019-05-25T18:31:08.475Z,3.80
2019-05-25T18:33:37.739Z,3.10
2019-05-25T18:36:07.084Z,2.80
2019-05-25T18:38:36.390Z,2.83
2019-05-25T18:41:05.690Z,3.40
2019-05-25T18:43:34.968Z,2.97
2019-05-25T18:46:05.051Z,3.30
2019-05-25T18:48:34.601Z,3.17
2019-05-25T18:51:04.152Z,3.30
2019-05-25T18:53:33.431Z,3.40
2019-05-25T18:56:21.801Z,2.83
2019-05-25T18:58:51.193Z,3.07
2019-05-25T19:01:20.462Z,3.07
2019-05-25T19:03:49.733Z,3.40
2019-05-25T19:06:18.976Z,5.70
2019-05-25T19:08:48.357Z,3.30
2019-05-25T19:11:17.684Z,2.80
2019-05-25T19:13:47.021Z,3.40
2019-05-25T19:16:16.368Z,3.80
2019-05-25T19:18:45.666Z,4.23
2019-05-25T19:21:14.928Z,5.20
2019-05-25T19:23:44.248Z,6.03
2019-05-25T19:26:13.669Z,10.23
2019-05-25T19:28:42.970Z,9.97
2019-05-25T19:31:12.282Z,8.90
2019-05-25T19:33:41.634Z,10.30
2019-05-25T19:36:11.032Z,9.33
2019-05-25T19:38:40.409Z,8.30
2019-05-25T19:41:09.656Z,7.60
2019-05-25T19:43:38.944Z,6.83
2019-05-25T19:46:08.245Z,6.67
2019-05-25T19:48:37.731Z,5.87
2019-05-25T19:51:07.052Z,5.90
2019-05-25T19:53:36.462Z,5.63
2019-05-25T19:56:05.827Z,4.40
2019-05-25T19:58:35.083Z,4.73
2019-05-25T20:01:04.582Z,5.03
2019-05-25T20:03:33.915Z,5.03
2019-05-25T20:06:03.204Z,4.07
2019-05-25T20:08:32.550Z,5.00
2019-05-25T20:11:01.787Z,6.17
2019-05-25T20:13:31.076Z,5.20
2019-05-25T20:16:00.395Z,4.63
2019-05-25T20:18:29.680Z,5.07
2019-05-25T20:21:00.863Z,4.83
2019-05-25T20:23:30.279Z,4.77
2019-05-25T20:25:59.607Z,5.03
2019-05-25T20:28:28.861Z,5.40
2019-05-25T20:30:58.259Z,5.40
2019-05-25T20:33:28.300Z,5.30
2019-05-25T20:35:57.741Z,4.73
2019-05-25T20:38:26.977Z,4.27
2019-05-25T20:40:56.244Z,6.07
2019-05-25T20:43:25.509Z,5.37
2019-05-25T20:46:03.935Z,5.27
2019-05-25T20:48:36.176Z,4.73
2019-05-25T20:51:05.543Z,4.73
2019-05-25T20:53:34.992Z,5.70
2019-05-25T20:56:04.279Z,5.20
2019-05-25T20:58:33.562Z,5.20
2019-05-25T21:01:04.634Z,4.90
2019-05-25T21:03:33.931Z,5.37
2019-05-25T21:06:03.163Z,5.40
2019-05-25T21:08:33.807Z,6.07
2019-05-25T21:11:03.136Z,6.00
2019-05-25T21:13:32.561Z,5.20
2019-05-25T21:16:01.812Z,6.10
2019-05-25T21:18:31.215Z,5.87
2019-05-25T21:21:19.812Z,5.17
2019-05-25T21:23:49.226Z,5.50
2019-05-25T21:26:18.477Z,5.00
2019-05-25T21:28:47.757Z,5.27
2019-05-25T21:31:17.012Z,6.10
2019-05-25T21:33:46.336Z,5.70
2019-05-25T21:36:34.941Z,5.40
2019-05-25T21:39:25.126Z,5.33
2019-05-25T21:41:54.484Z,6.70
2019-05-25T21:44:26.343Z,5.73
2019-05-25T21:46:55.682Z,5.10
2019-05-25T21:49:24.951Z,6.20
2019-05-25T21:51:54.266Z,5.80
2019-05-25T21:54:23.536Z,5.83
2019-05-25T21:57:12.147Z,6.97
2019-05-25T21:59:41.421Z,5.97
2019-05-25T22:02:30.006Z,7.40
2019-05-25T22:04:59.272Z,6.80
2019-05-25T22:07:28.655Z,6.80
2019-05-25T22:09:57.918Z,6.40
2019-05-25T22:12:27.176Z,6.60
2019-05-25T22:14:56.436Z,6.50
2019-05-25T22:17:45.047Z,6.30
2019-05-25T22:20:15.216Z,5.77
2019-05-25T22:22:44.503Z,6.00
2019-05-25T22:25:14.232Z,6.40
2019-05-25T22:27:43.569Z,6.90
2019-05-25T22:30:13.406Z,6.30
2019-05-25T22:32:42.814Z,6.70
2019-05-25T22:35:12.760Z,7.00
2019-05-25T22:37:42.086Z,7.10
2019-05-25T22:40:11.882Z,5.97
2019-05-25T22:42:47.199Z,6.60
2019-05-25T22:45:17.953Z,6.97
2019-05-25T22:47:47.195Z,7.47
2019-05-25T22:50:17.992Z,6.87
2019-05-25T22:52:47.322Z,7.37
2019-05-25T22:55:16.710Z,7.10
2019-05-25T22:57:45.996Z,7.50
2019-05-25T23:00:16.424Z,7.47
2019-05-25T23:02:45.766Z,7.97
2019-05-25T23:05:15.071Z,8.77
2019-05-25T23:07:44.349Z,10.23
2019-05-25T23:10:14.259Z,9.00
2019-05-25T23:13:02.865Z,9.00
2019-05-25T23:15:32.164Z,8.50
2019-05-25T23:18:01.444Z,8.90
2019-05-25T23:20:30.827Z,8.97
2019-05-25T23:23:19.499Z,10.80
2019-05-25T23:25:51.067Z,10.70
2019-05-25T23:28:20.318Z,10.27
2019-05-25T23:30:49.565Z,10.40
2019-05-25T23:33:18.795Z,10.10
2019-05-25T23:36:07.478Z,10.80
2019-05-25T23:38:56.058Z,8.80
2019-05-25T23:41:25.387Z,9.67
2019-05-25T23:43:54.736Z,9.27
2019-05-25T23:46:24.023Z,10.00
2019-05-25T23:48:53.292Z,10.40
2019-05-25T23:51:22.559Z,9.67
2019-05-25T23:53:59.220Z,9.70
2019-05-25T23:56:28.497Z,11.17
2019-05-25T23:58:57.843Z,10.10
