createdAt,value
2022-11-27T00:00:02.949Z,34.5
2022-11-27T00:05:01.292Z,34.6
2022-11-27T00:10:01.381Z,35.1
2022-11-27T00:15:02.324Z,35.4
2022-11-27T00:20:01.314Z,34.4
2022-11-27T00:25:01.329Z,33.1
2022-11-27T00:30:02.350Z,31.0
2022-11-27T00:35:01.353Z,29.2
2022-11-27T00:40:01.354Z,28.6
2022-11-27T00:45:02.016Z,27.2
2022-11-27T00:50:01.403Z,26.9
2022-11-27T00:55:01.309Z,28.4
2022-11-27T01:00:02.141Z,29.2
2022-11-27T01:05:01.296Z,28.3
2022-11-27T01:10:01.298Z,28.6
2022-11-27T01:15:03.421Z,27.8
2022-11-27T01:20:01.355Z,26.4
2022-11-27T01:25:01.405Z,26.6
2022-11-27T01:30:02.702Z,25.1
2022-11-27T01:40:01.350Z,25.2
2022-11-27T01:45:01.832Z,24.2
2022-11-27T01:50:08.637Z,24.4
2022-11-27T01:55:16.671Z,24.8
2022-11-27T02:00:03.974Z,23.9
2022-11-27T02:05:01.435Z,23.2
2022-11-27T02:10:02.093Z,24.0
2022-11-27T02:15:15.578Z,22.0
2022-11-27T02:20:16.667Z,21.4
2022-11-27T02:25:01.315Z,21.3
2022-11-27T02:30:02.738Z,21.1
2022-11-27T02:35:01.362Z,19.6
2022-11-27T02:40:01.315Z,19.3
2022-11-27T02:45:11.524Z,20.2
2022-11-27T02:50:02.554Z,19.5
2022-11-27T02:55:01.339Z,20.4
2022-11-27T03:00:02.856Z,21.1
2022-11-27T03:05:01.507Z,20.6
2022-11-27T03:10:01.472Z,19.3
2022-11-27T03:15:02.385Z,18.9
2022-11-27T03:20:01.324Z,18.8
2022-11-27T03:25:01.485Z,18.2
2022-11-27T03:30:06.571Z,18.5
2022-11-27T03:35:01.334Z,35.1
2022-11-27T03:40:01.377Z,43.0
2022-11-27T03:45:16.887Z,46.8
2022-11-27T03:50:01.330Z,46.4
2022-11-27T03:55:01.338Z,47.1
2022-11-27T04:00:04.436Z,31.6
2022-11-27T04:05:01.468Z,23.5
2022-11-27T04:10:01.330Z,16.9
2022-11-27T04:15:03.578Z,16.6
2022-11-27T04:20:01.364Z,16.2
2022-11-27T04:25:01.494Z,15.0
2022-11-27T04:30:02.419Z,16.5
2022-11-27T04:35:01.411Z,18.3
2022-11-27T04:40:01.432Z,18.7
2022-11-27T04:45:02.825Z,19.3
2022-11-27T04:50:01.408Z,19.1
2022-11-27T04:55:01.373Z,19.2
2022-11-27T05:00:04.451Z,19.7
2022-11-27T05:05:01.502Z,20.5
2022-11-27T05:10:01.383Z,19.8
2022-11-27T05:15:05.846Z,20.4
2022-11-27T05:20:02.220Z,19.4
2022-11-27T05:30:02.349Z,19.0
2022-11-27T05:35:01.369Z,18.8
2022-11-27T05:40:01.441Z,18.9
2022-11-27T05:45:03.524Z,21.7
2022-11-27T05:50:01.497Z,23.0
2022-11-27T05:55:02.391Z,23.6
2022-11-27T06:00:03.235Z,26.4
2022-11-27T06:05:01.355Z,25.8
2022-11-27T06:10:01.510Z,22.4
2022-11-27T06:15:02.404Z,20.0
2022-11-27T06:20:02.571Z,19.7
2022-11-27T06:25:01.393Z,17.4
2022-11-27T06:30:03.057Z,18.0
2022-11-27T06:35:01.372Z,20.4
2022-11-27T06:40:01.360Z,27.0
2022-11-27T06:45:02.633Z,29.4
2022-11-27T06:50:01.525Z,30.6
2022-11-27T06:55:01.364Z,32.5
2022-11-27T07:00:02.595Z,33.4
2022-11-27T07:05:01.244Z,31.4
2022-11-27T07:10:01.307Z,33.3
2022-11-27T07:15:05.524Z,35.5
2022-11-27T07:20:02.591Z,37.3
2022-11-27T07:25:01.108Z,43.5
2022-11-27T07:30:03.233Z,47.1
2022-11-27T07:35:01.255Z,45.7
2022-11-27T07:40:03.135Z,45.5
2022-11-27T07:45:01.824Z,43.1
2022-11-27T07:50:02.046Z,35.8
2022-11-27T07:55:01.390Z,29.4
2022-11-27T08:00:02.273Z,28.9
2022-11-27T08:05:01.517Z,27.4
2022-11-27T08:10:01.215Z,29.1
2022-11-27T08:15:01.971Z,29.8
2022-11-27T08:20:01.349Z,30.3
2022-11-27T08:25:01.366Z,28.6
2022-11-27T08:30:02.098Z,29.6
2022-11-27T08:35:01.361Z,28.8
2022-11-27T08:40:01.255Z,30.4
2022-11-27T08:45:02.273Z,31.5
2022-11-27T08:50:01.497Z,33.1
2022-11-27T08:55:01.351Z,32.5
2022-11-27T09:00:02.807Z,33.0
2022-11-27T09:05:01.400Z,32.2
2022-11-27T09:10:01.548Z,31.5
2022-11-27T09:15:02.013Z,31.6
2022-11-27T09:20:01.370Z,31.2
2022-11-27T09:25:02.501Z,31.4
2022-11-27T09:30:01.962Z,28.7
2022-11-27T09:35:01.419Z,28.2
2022-11-27T09:40:01.865Z,27.7
2022-11-27T09:45:02.488Z,28.3
2022-11-27T09:50:01.483Z,28.8
2022-11-27T09:55:01.381Z,33.2
2022-11-27T10:00:04.688Z,34.7
2022-11-27T10:05:17.478Z,36.0
2022-11-27T10:10:01.495Z,37.9
2022-11-27T10:15:08.456Z,38.4
2022-11-27T10:20:01.710Z,39.2
2022-11-27T10:25:15.509Z,42.2
2022-11-27T10:30:03.097Z,44.4
2022-11-27T10:35:01.386Z,46.2
2022-11-27T10:40:01.400Z,46.6
2022-11-27T10:45:04.984Z,45.4
2022-11-27T10:50:01.402Z,40.9
2022-11-27T10:55:01.503Z,39.9
2022-11-27T11:00:10.120Z,37.6
2022-11-27T11:05:24.455Z,37.0
2022-11-27T11:10:01.404Z,38.8
2022-11-27T11:15:10.114Z,40.4
2022-11-27T11:20:01.519Z,40.3
2022-11-27T11:25:01.939Z,41.6
2022-11-27T11:30:04.173Z,41.5
2022-11-27T11:35:01.742Z,39.3
2022-11-27T11:40:17.301Z,39.4
2022-11-27T11:45:15.112Z,38.4
2022-11-27T11:50:01.460Z,38.1
2022-11-27T11:55:01.421Z,37.2
2022-11-27T12:00:13.383Z,36.7
2022-11-27T12:05:01.499Z,36.1
2022-11-27T12:10:01.437Z,33.9
2022-11-27T12:15:04.277Z,31.4
2022-11-27T12:20:01.536Z,31.1
2022-11-27T12:25:17.171Z,33.3
2022-11-27T12:30:06.222Z,34.0
2022-11-27T12:35:01.125Z,36.6
2022-11-27T12:40:01.293Z,37.1
2022-11-27T12:45:16.604Z,37.7
2022-11-27T12:50:01.099Z,34.7
2022-11-27T12:55:01.323Z,32.7
2022-11-27T13:00:05.053Z,29.0
2022-11-27T13:05:00.870Z,31.6
2022-11-27T13:10:01.472Z,28.6
2022-11-27T13:15:06.124Z,25.4
2022-11-27T13:20:01.226Z,23.3
2022-11-27T13:25:01.506Z,21.9
2022-11-27T13:30:05.040Z,16.2
2022-11-27T13:35:01.455Z,15.4
2022-11-27T13:40:01.618Z,16.3
2022-11-27T13:45:07.246Z,16.6
2022-11-27T13:50:00.971Z,16.8
2022-11-27T13:55:00.978Z,16.3
2022-11-27T14:00:05.445Z,15.9
2022-11-27T14:05:01.125Z,15.0
2022-11-27T14:10:01.523Z,15.3
2022-11-27T14:15:16.971Z,15.9
2022-11-27T14:20:01.494Z,16.2
2022-11-27T14:25:01.482Z,16.7
2022-11-27T14:30:17.215Z,17.0
2022-11-27T14:35:01.035Z,17.9
2022-11-27T14:40:01.326Z,17.2
2022-11-27T14:45:12.452Z,18.4
2022-11-27T14:50:00.949Z,17.2
2022-11-27T14:55:01.523Z,18.5
2022-11-27T15:00:16.312Z,19.0
2022-11-27T15:05:03.514Z,19.7
2022-11-27T15:10:01.281Z,18.2
2022-11-27T15:15:04.508Z,19.3
2022-11-27T15:20:01.309Z,20.7
2022-11-27T15:25:01.078Z,21.7
2022-11-27T15:30:18.031Z,22.6
2022-11-27T15:35:01.277Z,23.2
2022-11-27T15:40:01.019Z,27.3
2022-11-27T15:45:01.949Z,23.6
2022-11-27T15:50:01.134Z,23.2
2022-11-27T15:55:01.265Z,23.5
2022-11-27T16:00:01.721Z,26.3
2022-11-27T16:05:03.143Z,23.4
2022-11-27T16:10:02.460Z,27.0
2022-11-27T16:15:02.312Z,28.2
2022-11-27T16:20:01.627Z,29.2
2022-11-27T16:25:01.625Z,28.9
2022-11-27T16:30:02.487Z,28.5
2022-11-27T16:35:01.528Z,29.3
2022-11-27T16:40:02.035Z,27.2
2022-11-27T16:45:02.399Z,24.9
2022-11-27T16:50:01.513Z,23.8
2022-11-27T16:55:01.513Z,25.6
2022-11-27T17:00:03.141Z,26.2
2022-11-27T17:05:01.659Z,27.2
2022-11-27T17:10:01.746Z,30.1
2022-11-27T17:15:02.315Z,36.3
2022-11-27T17:20:02.111Z,40.2
2022-11-27T17:25:01.649Z,43.0
2022-11-27T17:30:02.590Z,47.5
2022-11-27T17:35:02.588Z,50.8
2022-11-27T17:40:01.513Z,51.3
2022-11-27T17:45:02.179Z,52.3
2022-11-27T17:50:01.522Z,53.2
2022-11-27T17:55:01.238Z,52.4
2022-11-27T18:00:02.174Z,52.0
2022-11-27T18:05:01.638Z,50.3
2022-11-27T18:10:02.769Z,49.3
2022-11-27T18:15:02.345Z,43.6
2022-11-27T18:20:01.509Z,44.9
2022-11-27T18:25:01.674Z,46.8
2022-11-27T18:30:02.473Z,48.2
2022-11-27T18:35:01.517Z,49.2
2022-11-27T18:40:01.510Z,54.2
2022-11-27T18:45:32.119Z,53.9
2022-11-27T18:50:06.437Z,53.5
2022-11-27T18:55:01.569Z,53.6
2022-11-27T19:00:04.211Z,54.5
2022-11-27T19:05:01.632Z,55.2
2022-11-27T19:10:01.587Z,55.4
2022-11-27T19:15:02.536Z,54.0
2022-11-27T19:20:01.527Z,52.8
2022-11-27T19:25:02.167Z,52.3
2022-11-27T19:30:02.709Z,52.6
2022-11-27T19:40:01.504Z,54.9
2022-11-27T19:45:02.245Z,55.5
2022-11-27T19:50:01.520Z,53.6
2022-11-27T19:55:01.557Z,52.9
2022-11-27T20:00:03.003Z,52.4
2022-11-27T20:05:01.633Z,50.6
2022-11-27T20:10:01.528Z,47.7
2022-11-27T20:15:03.941Z,49.6
2022-11-27T20:20:01.546Z,50.8
2022-11-27T20:25:18.793Z,52.4
2022-11-27T20:30:02.884Z,53.6
2022-11-27T20:35:01.529Z,57.6
2022-11-27T20:40:01.615Z,58.1
2022-11-27T20:45:02.291Z,57.4
2022-11-27T20:50:01.427Z,56.7
2022-11-27T21:00:03.249Z,58.2
2022-11-27T21:05:01.646Z,57.5
2022-11-27T21:10:01.516Z,59.7
2022-11-27T21:16:01.506Z,61.8
2022-11-27T21:21:01.642Z,63.6
2022-11-27T21:26:01.508Z,62.7
2022-11-27T21:31:01.584Z,64.7
2022-11-27T21:36:01.518Z,62.4
2022-11-27T21:41:01.683Z,62.0
2022-11-27T21:46:01.564Z,61.2
2022-11-27T21:51:01.522Z,59.9
2022-11-27T21:56:01.509Z,58.2
2022-11-27T22:01:01.756Z,58.7
2022-11-27T22:06:02.032Z,57.8
2022-11-27T22:11:01.515Z,55.2
2022-11-27T22:16:01.517Z,55.3
2022-11-27T22:21:07.498Z,56.0
2022-11-27T22:26:01.621Z,56.9
2022-11-27T22:31:01.546Z,56.0
2022-11-27T22:36:01.526Z,58.1
2022-11-27T22:41:01.522Z,57.4
2022-11-27T22:46:01.693Z,56.2
2022-11-27T22:51:01.639Z,54.9
2022-11-27T22:56:01.511Z,51.8
2022-11-27T23:01:01.611Z,51.1
2022-11-27T23:06:01.644Z,50.0
2022-11-27T23:11:01.515Z,48.1
2022-11-27T23:16:01.519Z,47.8
2022-11-27T23:21:01.848Z,48.4
2022-11-27T23:26:04.025Z,47.8
2022-11-27T23:31:22.544Z,45.3
2022-11-27T23:36:01.441Z,44.2
2022-11-27T23:41:01.388Z,41.5
2022-11-27T23:46:01.546Z,39.6
2022-11-27T23:51:01.333Z,37.1
2022-11-27T23:56:01.292Z,38.7
