createdAt,value
2018-12-03T00:00:32.277Z,0.00
2018-12-03T00:01:32.290Z,0.00
2018-12-03T00:02:32.302Z,0.00
2018-12-03T00:03:32.321Z,0.00
2018-12-03T00:04:32.340Z,0.00
2018-12-03T00:05:32.403Z,0.00
2018-12-03T00:06:32.370Z,0.00
2018-12-03T00:07:32.398Z,0.00
2018-12-03T00:08:32.402Z,0.00
2018-12-03T00:09:32.423Z,0.00
2018-12-03T00:10:32.439Z,0.00
2018-12-03T00:11:32.452Z,0.00
2018-12-03T00:12:32.477Z,0.00
2018-12-03T00:13:32.491Z,0.00
2018-12-03T00:14:32.521Z,0.00
2018-12-03T00:15:32.521Z,0.00
2018-12-03T00:16:32.538Z,0.00
2018-12-03T00:17:32.556Z,0.00
2018-12-03T00:18:32.569Z,0.00
2018-12-03T00:19:32.591Z,0.00
2018-12-03T00:20:32.605Z,0.00
2018-12-03T00:21:32.627Z,0.00
2018-12-03T00:22:32.645Z,0.00
2018-12-03T00:23:32.656Z,0.00
2018-12-03T00:24:32.681Z,0.00
2018-12-03T00:25:32.720Z,0.00
2018-12-03T00:26:32.706Z,0.00
2018-12-03T00:27:32.724Z,0.00
2018-12-03T00:28:32.738Z,0.00
2018-12-03T00:29:32.758Z,0.00
2018-12-03T00:30:32.778Z,0.00
2018-12-03T00:31:32.786Z,0.00
2018-12-03T00:32:32.825Z,0.00
2018-12-03T00:33:32.826Z,0.00
2018-12-03T00:34:32.841Z,0.00
2018-12-03T00:35:32.857Z,0.00
2018-12-03T00:36:32.875Z,0.00
2018-12-03T00:37:32.899Z,0.00
2018-12-03T00:38:32.913Z,0.00
2018-12-03T00:39:32.924Z,0.00
2018-12-03T00:40:32.971Z,0.00
2018-12-03T00:41:32.959Z,0.00
2018-12-03T00:42:32.973Z,0.00
2018-12-03T00:43:32.993Z,0.00
2018-12-03T00:44:33.009Z,0.00
2018-12-03T00:45:33.027Z,0.00
2018-12-03T00:46:33.105Z,0.00
2018-12-03T00:47:33.057Z,0.00
2018-12-03T00:48:33.072Z,0.00
2018-12-03T00:49:33.089Z,0.00
2018-12-03T00:50:33.105Z,0.00
2018-12-03T00:51:33.144Z,0.00
2018-12-03T00:52:33.140Z,0.00
2018-12-03T00:53:33.156Z,0.00
2018-12-03T00:54:33.197Z,0.00
2018-12-03T00:55:33.193Z,0.00
2018-12-03T00:56:33.207Z,0.00
2018-12-03T00:57:33.231Z,0.00
2018-12-03T00:58:33.249Z,0.00
2018-12-03T00:59:33.257Z,0.00
2018-12-03T01:00:33.275Z,0.00
2018-12-03T01:01:33.317Z,0.00
2018-12-03T01:02:33.313Z,0.00
2018-12-03T01:03:33.324Z,0.00
2018-12-03T01:04:33.342Z,0.00
2018-12-03T01:05:33.357Z,0.00
2018-12-03T01:06:33.380Z,0.00
2018-12-03T01:07:33.451Z,0.00
2018-12-03T01:08:33.413Z,0.00
2018-12-03T01:09:33.424Z,0.00
2018-12-03T01:10:33.442Z,0.00
2018-12-03T01:11:33.478Z,0.00
2018-12-03T01:12:33.473Z,0.00
2018-12-03T01:13:33.500Z,0.00
2018-12-03T01:14:33.505Z,0.00
2018-12-03T01:15:33.527Z,0.00
2018-12-03T01:16:33.542Z,0.00
2018-12-03T01:17:33.563Z,0.00
2018-12-03T01:18:33.576Z,0.00
2018-12-03T01:19:33.591Z,0.00
2018-12-03T01:20:33.606Z,0.00
2018-12-03T01:21:33.627Z,0.00
2018-12-03T01:22:33.659Z,0.00
2018-12-03T01:23:33.658Z,0.00
2018-12-03T01:24:33.733Z,0.00
2018-12-03T01:25:33.691Z,0.00
2018-12-03T01:26:33.709Z,0.00
2018-12-03T01:27:33.727Z,0.00
2018-12-03T01:28:33.745Z,0.00
2018-12-03T01:29:33.774Z,0.00
2018-12-03T01:30:33.775Z,0.00
2018-12-03T01:31:33.826Z,0.00
2018-12-03T01:32:33.806Z,0.00
2018-12-03T01:33:33.828Z,0.00
2018-12-03T01:34:33.867Z,0.00
2018-12-03T01:35:33.858Z,0.00
2018-12-03T01:36:33.879Z,0.00
2018-12-03T01:37:33.894Z,0.00
2018-12-03T01:38:33.911Z,0.00
2018-12-03T01:39:33.931Z,0.00
2018-12-03T01:40:34.018Z,0.00
2018-12-03T01:41:33.981Z,0.00
2018-12-03T01:42:33.975Z,0.00
2018-12-03T01:43:33.993Z,0.00
2018-12-03T01:44:34.011Z,0.00
2018-12-03T01:45:34.076Z,0.00
2018-12-03T01:46:34.046Z,0.00
2018-12-03T01:47:34.116Z,0.00
2018-12-03T01:48:34.088Z,0.00
2018-12-03T01:49:34.095Z,0.00
2018-12-03T01:50:34.172Z,0.00
2018-12-03T01:51:34.128Z,0.00
2018-12-03T01:52:34.144Z,0.00
2018-12-03T01:53:34.174Z,0.00
2018-12-03T01:54:34.178Z,0.00
2018-12-03T01:55:34.198Z,0.00
2018-12-03T01:56:34.213Z,0.00
2018-12-03T01:57:34.234Z,0.00
2018-12-03T01:58:34.243Z,0.00
2018-12-03T01:59:34.264Z,0.00
2018-12-03T02:00:34.276Z,0.00
2018-12-03T02:01:34.322Z,0.00
2018-12-03T02:02:34.314Z,0.00
2018-12-03T02:03:34.330Z,0.00
2018-12-03T02:04:34.352Z,0.00
2018-12-03T02:05:34.361Z,0.00
2018-12-03T02:06:34.378Z,0.00
2018-12-03T02:07:34.397Z,0.00
2018-12-03T02:08:34.418Z,0.00
2018-12-03T02:09:34.433Z,0.00
2018-12-03T02:10:34.450Z,0.00
2018-12-03T02:11:34.465Z,0.00
2018-12-03T02:12:34.480Z,0.00
2018-12-03T02:13:34.497Z,0.00
2018-12-03T02:14:34.515Z,0.00
2018-12-03T02:15:34.531Z,0.00
2018-12-03T02:16:34.596Z,0.00
2018-12-03T02:17:34.565Z,0.00
2018-12-03T02:18:34.585Z,0.00
2018-12-03T02:19:34.605Z,0.00
2018-12-03T02:20:34.617Z,0.00
2018-12-03T02:21:34.629Z,0.00
2018-12-03T02:22:34.654Z,0.00
2018-12-03T02:23:34.666Z,0.00
2018-12-03T02:24:34.680Z,0.00
2018-12-03T02:25:34.699Z,0.00
2018-12-03T02:26:34.716Z,0.00
2018-12-03T02:27:34.735Z,0.00
2018-12-03T02:28:34.749Z,0.00
2018-12-03T02:29:34.763Z,0.00
2018-12-03T02:30:34.788Z,0.00
2018-12-03T02:31:34.805Z,0.00
2018-12-03T02:32:34.818Z,0.00
2018-12-03T02:33:34.849Z,0.00
2018-12-03T02:34:34.849Z,0.00
2018-12-03T02:35:34.887Z,0.00
2018-12-03T02:36:34.883Z,0.00
2018-12-03T02:37:34.901Z,0.00
2018-12-03T02:38:34.916Z,0.00
2018-12-03T02:39:34.936Z,0.00
2018-12-03T02:40:34.952Z,0.00
2018-12-03T02:41:34.967Z,0.00
2018-12-03T02:42:34.988Z,0.00
2018-12-03T02:43:35.000Z,0.00
2018-12-03T02:44:35.018Z,0.00
2018-12-03T02:45:35.057Z,0.00
2018-12-03T02:46:35.051Z,0.00
2018-12-03T02:47:35.069Z,0.00
2018-12-03T02:48:35.096Z,0.00
2018-12-03T02:49:35.104Z,0.00
2018-12-03T02:50:35.117Z,0.00
2018-12-03T02:51:35.138Z,0.00
2018-12-03T02:52:35.162Z,0.00
2018-12-03T02:53:35.210Z,0.00
2018-12-03T02:54:35.190Z,0.00
2018-12-03T02:55:35.208Z,0.00
2018-12-03T02:56:35.227Z,0.00
2018-12-03T02:57:35.233Z,0.00
2018-12-03T02:58:35.251Z,0.00
2018-12-03T02:59:35.270Z,0.00
2018-12-03T03:00:35.286Z,0.00
2018-12-03T03:01:35.359Z,0.00
2018-12-03T03:02:35.316Z,0.00
2018-12-03T03:03:35.336Z,0.00
2018-12-03T03:04:35.367Z,0.00
2018-12-03T03:05:35.370Z,0.00
2018-12-03T03:06:35.383Z,0.00
2018-12-03T03:07:35.458Z,0.00
2018-12-03T03:08:35.429Z,0.00
2018-12-03T03:38:43.041Z,0.00
2018-12-03T03:39:43.023Z,0.00
2018-12-03T03:41:35.434Z,0.00
2018-12-03T03:42:35.426Z,0.00
2018-12-03T03:44:27.388Z,0.00
2018-12-03T03:45:27.346Z,0.00
2018-12-03T03:47:19.254Z,0.00
2018-12-03T03:48:19.258Z,0.00
2018-12-03T03:50:11.688Z,0.00
2018-12-03T03:51:11.668Z,0.00
2018-12-03T03:53:03.583Z,0.00
2018-12-03T03:54:03.591Z,0.00
2018-12-03T03:55:55.520Z,0.00
2018-12-03T03:56:55.510Z,0.00
2018-12-03T03:58:47.421Z,0.00
2018-12-03T03:59:47.428Z,0.00
2018-12-03T04:01:39.386Z,0.00
2018-12-03T04:02:39.352Z,0.00
2018-12-03T04:04:31.304Z,0.00
2018-12-03T04:05:31.276Z,0.00
2018-12-03T04:07:23.193Z,0.00
2018-12-03T04:08:23.202Z,0.00
2018-12-03T04:10:15.135Z,0.00
2018-12-03T04:11:15.180Z,0.00
2018-12-03T04:13:07.034Z,0.00
2018-12-03T04:14:07.068Z,0.00
2018-12-03T04:15:58.978Z,0.00
2018-12-03T04:16:58.973Z,0.00
2018-12-03T04:18:50.887Z,0.00
2018-12-03T04:19:50.914Z,0.00
2018-12-03T04:21:42.835Z,0.00
2018-12-03T04:22:42.823Z,0.00
2018-12-03T04:24:34.768Z,0.00
2018-12-03T04:25:34.755Z,0.00
2018-12-03T04:27:26.713Z,0.00
2018-12-03T04:28:26.672Z,0.00
2018-12-03T04:30:18.613Z,0.00
2018-12-03T04:31:18.598Z,0.00
2018-12-03T04:33:10.537Z,0.00
2018-12-03T04:34:10.548Z,0.00
2018-12-03T04:36:02.514Z,0.00
2018-12-03T04:37:02.438Z,0.00
2018-12-03T04:38:54.373Z,0.00
2018-12-03T04:39:54.382Z,0.00
2018-12-03T04:41:46.310Z,0.00
2018-12-03T04:42:46.302Z,0.00
2018-12-03T04:44:38.268Z,0.00
2018-12-03T04:45:38.278Z,0.00
2018-12-03T04:47:30.217Z,0.00
2018-12-03T04:48:30.211Z,0.00
2018-12-03T04:50:22.166Z,0.00
2018-12-03T04:51:22.187Z,0.00
2018-12-03T04:53:14.595Z,0.00
2018-12-03T04:54:14.586Z,0.00
2018-12-03T04:56:06.523Z,0.00
2018-12-03T04:57:06.517Z,0.00
2018-12-03T04:58:58.438Z,0.00
2018-12-03T04:59:58.451Z,0.00
2018-12-03T05:01:50.383Z,0.00
2018-12-03T05:02:50.375Z,0.00
2018-12-03T05:04:42.289Z,0.00
2018-12-03T05:05:42.330Z,0.00
2018-12-03T05:07:34.230Z,0.00
2018-12-03T05:08:34.331Z,0.00
2018-12-03T05:10:26.137Z,0.00
2018-12-03T05:11:26.145Z,0.00
2018-12-03T05:13:18.092Z,0.00
2018-12-03T05:14:18.076Z,0.00
2018-12-03T05:16:09.994Z,0.00
2018-12-03T05:17:10.002Z,0.00
2018-12-03T05:19:02.021Z,0.00
2018-12-03T05:20:02.011Z,0.00
2018-12-03T05:21:53.928Z,0.00
2018-12-03T05:22:53.909Z,0.00
2018-12-03T05:24:45.834Z,0.00
2018-12-03T05:25:45.839Z,0.00
2018-12-03T05:27:37.781Z,0.00
2018-12-03T05:28:37.761Z,0.00
2018-12-03T05:30:29.677Z,0.00
2018-12-03T05:31:29.685Z,0.00
2018-12-03T05:33:21.649Z,0.00
2018-12-03T05:34:21.613Z,0.00
2018-12-03T05:36:13.614Z,0.00
2018-12-03T05:37:13.561Z,0.00
2018-12-03T05:39:05.495Z,0.00
2018-12-03T05:40:05.486Z,0.00
2018-12-03T05:41:57.434Z,0.00
2018-12-03T05:42:57.434Z,0.00
2018-12-03T05:44:49.876Z,0.00
2018-12-03T05:45:49.917Z,0.00
2018-12-03T05:47:41.771Z,0.00
2018-12-03T05:48:41.784Z,0.00
2018-12-03T05:50:33.729Z,0.00
2018-12-03T05:51:33.720Z,0.00
2018-12-03T05:53:25.675Z,0.00
2018-12-03T05:54:25.644Z,0.00
2018-12-03T05:56:17.571Z,0.00
2018-12-03T05:57:17.587Z,0.00
2018-12-03T05:59:09.556Z,0.00
2018-12-03T06:00:09.502Z,0.00
2018-12-03T06:02:01.429Z,0.00
2018-12-03T06:03:01.438Z,0.00
2018-12-03T06:04:53.387Z,0.00
2018-12-03T06:05:53.400Z,0.00
2018-12-03T06:07:45.291Z,0.00
2018-12-03T06:08:45.302Z,0.00
2018-12-03T06:10:37.243Z,0.00
2018-12-03T06:11:37.231Z,0.00
2018-12-03T06:13:29.187Z,0.00
2018-12-03T06:14:29.164Z,0.00
2018-12-03T06:16:21.086Z,0.00
2018-12-03T06:17:21.413Z,0.00
2018-12-03T06:19:13.034Z,0.00
2018-12-03T06:20:13.021Z,0.00
2018-12-03T06:22:04.955Z,0.00
2018-12-03T06:23:04.959Z,0.00
2018-12-03T06:24:56.889Z,0.00
2018-12-03T06:25:56.877Z,0.00
2018-12-03T06:27:48.788Z,0.00
2018-12-03T06:28:48.796Z,0.00
2018-12-03T06:30:40.746Z,0.00
2018-12-03T06:31:40.744Z,0.00
2018-12-03T06:33:33.157Z,0.00
2018-12-03T06:34:33.168Z,0.00
2018-12-03T06:36:25.616Z,0.00
2018-12-03T06:37:25.600Z,0.00
2018-12-03T06:39:17.536Z,0.00
2018-12-03T06:40:17.522Z,0.00
2018-12-03T06:42:09.472Z,0.00
2018-12-03T06:43:09.476Z,0.00
2018-12-03T06:45:01.424Z,0.00
2018-12-03T06:46:01.420Z,0.00
2018-12-03T06:47:53.328Z,0.00
2018-12-03T06:48:53.339Z,4.00
2018-12-03T06:50:45.301Z,0.00
2018-12-03T06:51:45.256Z,4.00
2018-12-03T06:53:37.179Z,4.00
2018-12-03T06:54:37.194Z,4.00
2018-12-03T06:56:29.135Z,8.00
2018-12-03T06:57:29.126Z,8.00
2018-12-03T06:59:21.099Z,16.00
2018-12-03T07:00:21.066Z,12.00
2018-12-03T07:02:13.022Z,20.00
2018-12-03T07:03:13.012Z,24.00
2018-12-03T07:05:04.986Z,28.00
2018-12-03T07:06:04.981Z,28.00
2018-12-03T07:07:56.898Z,36.00
2018-12-03T07:08:56.912Z,36.00
2018-12-03T07:10:48.846Z,48.00
2018-12-03T07:11:48.849Z,56.00
2018-12-03T07:13:40.755Z,68.00
2018-12-03T07:14:40.765Z,76.00
2018-12-03T07:16:32.699Z,92.00
2018-12-03T07:17:32.699Z,108.00
2018-12-03T07:19:24.605Z,120.00
2018-12-03T07:20:24.619Z,128.00
2018-12-03T07:22:16.544Z,144.00
2018-12-03T07:23:16.535Z,152.00
2018-12-03T07:25:08.466Z,176.00
2018-12-03T07:26:08.455Z,192.00
2018-12-03T07:28:00.363Z,204.00
2018-12-03T07:29:00.370Z,220.00
2018-12-03T07:30:52.300Z,244.00
2018-12-03T07:31:52.292Z,260.00
2018-12-03T07:33:44.212Z,284.00
2018-12-03T07:34:44.221Z,300.00
2018-12-03T07:36:36.149Z,320.00
2018-12-03T07:37:36.155Z,328.00
2018-12-03T07:39:28.053Z,340.00
2018-12-03T07:40:28.076Z,348.00
2018-12-03T07:42:19.991Z,348.00
2018-12-03T07:43:20.001Z,344.00
2018-12-03T07:45:11.929Z,320.00
2018-12-03T07:46:11.905Z,284.00
2018-12-03T07:48:04.047Z,340.00
2018-12-03T07:49:04.037Z,408.00
2018-12-03T07:50:55.990Z,468.00
2018-12-03T07:51:55.959Z,464.00
2018-12-03T07:53:47.898Z,416.00
2018-12-03T07:54:47.901Z,404.00
2018-12-03T07:56:39.833Z,448.00
2018-12-03T07:57:39.826Z,500.00
2018-12-03T07:59:31.752Z,480.00
2018-12-03T08:00:31.745Z,480.00
2018-12-03T08:02:23.684Z,640.00
2018-12-03T08:03:23.673Z,624.00
2018-12-03T08:05:15.602Z,552.00
2018-12-03T08:06:15.614Z,520.00
2018-12-03T08:08:07.613Z,464.00
2018-12-03T08:09:07.595Z,436.00
2018-12-03T08:10:59.549Z,444.00
2018-12-03T08:11:59.543Z,440.00
2018-12-03T08:13:51.463Z,372.00
2018-12-03T08:14:51.457Z,400.00
2018-12-03T08:16:43.370Z,520.00
2018-12-03T08:17:43.366Z,564.00
2018-12-03T08:19:35.292Z,640.00
2018-12-03T08:20:35.299Z,720.00
2018-12-03T08:22:27.245Z,840.00
2018-12-03T08:23:27.217Z,984.00
2018-12-03T08:25:19.161Z,1148.00
2018-12-03T08:26:19.159Z,1284.00
2018-12-03T08:28:11.115Z,1648.00
2018-12-03T08:29:11.109Z,1708.00
2018-12-03T08:31:03.038Z,1752.00
2018-12-03T08:32:03.052Z,1728.00
2018-12-03T08:33:55.059Z,2152.00
2018-12-03T08:34:55.047Z,2080.00
2018-12-03T08:36:47.010Z,2156.00
2018-12-03T08:37:46.990Z,2092.00
2018-12-03T08:39:38.921Z,1868.00
2018-12-03T08:40:38.933Z,1864.00
2018-12-03T08:42:30.875Z,2072.00
2018-12-03T08:43:30.867Z,2248.00
2018-12-03T08:45:22.778Z,1784.00
2018-12-03T08:46:22.785Z,1636.00
2018-12-03T08:48:14.736Z,1708.00
2018-12-03T08:49:14.729Z,1664.00
2018-12-03T08:51:06.726Z,1524.00
2018-12-03T08:52:06.730Z,1508.00
2018-12-03T08:53:58.659Z,2020.00
2018-12-03T08:54:58.651Z,1940.00
2018-12-03T08:56:50.645Z,2140.00
2018-12-03T08:57:50.635Z,2156.00
2018-12-03T08:59:42.655Z,2320.00
2018-12-03T09:00:42.660Z,2328.00
2018-12-03T09:02:34.657Z,2072.00
2018-12-03T09:05:26.616Z,2324.00
2018-12-03T09:06:26.629Z,2268.00
2018-12-03T09:08:18.671Z,2004.00
2018-12-03T09:09:18.667Z,1948.00
2018-12-03T09:11:10.705Z,2164.00
2018-12-03T09:12:10.606Z,2192.00
2018-12-03T09:14:02.544Z,2188.00
2018-12-03T09:15:02.532Z,2200.00
2018-12-03T09:16:54.571Z,2268.00
2018-12-03T09:17:54.560Z,2192.00
2018-12-03T09:19:46.486Z,2132.00
2018-12-03T09:20:46.494Z,2152.00
2018-12-03T09:22:38.541Z,2088.00
2018-12-03T09:23:38.555Z,2004.00
2018-12-03T09:25:30.451Z,1916.00
2018-12-03T09:26:30.463Z,1988.00
2018-12-03T09:28:22.503Z,2332.00
2018-12-03T09:29:22.495Z,2004.00
2018-12-03T09:31:14.441Z,1732.00
2018-12-03T09:32:14.542Z,1640.00
2018-12-03T09:34:06.962Z,1592.00
2018-12-03T09:35:06.947Z,1556.00
2018-12-03T09:37:00.322Z,1616.00
2018-12-03T09:37:58.958Z,1552.00
2018-12-03T09:39:51.350Z,1412.00
2018-12-03T09:40:51.421Z,1584.00
2018-12-03T09:41:51.807Z,1740.00
2018-12-03T09:42:51.062Z,1984.00
2018-12-03T09:43:52.211Z,2336.00
2018-12-03T09:44:50.925Z,2440.00
2018-12-03T09:45:50.969Z,2380.00
2018-12-03T09:46:52.309Z,1852.00
2018-12-03T09:47:54.434Z,1540.00
2018-12-03T09:48:54.484Z,1492.00
2018-12-03T09:49:51.387Z,1764.00
2018-12-03T09:50:51.380Z,2144.00
2018-12-03T09:51:51.704Z,2248.00
2018-12-03T09:52:52.862Z,2276.00
2018-12-03T09:53:51.043Z,2300.00
2018-12-03T09:54:54.051Z,2168.00
2018-12-03T09:55:51.274Z,2156.00
2018-12-03T09:56:52.479Z,2088.00
2018-12-03T09:57:51.630Z,2460.00
2018-12-03T09:58:51.500Z,2508.00
2018-12-03T09:59:52.609Z,2584.00
2018-12-03T10:00:51.687Z,2176.00
2018-12-03T10:01:53.385Z,1720.00
2018-12-03T10:02:53.386Z,1640.00
2018-12-03T10:03:51.487Z,1520.00
2018-12-03T10:04:54.921Z,1264.00
2018-12-03T10:05:57.733Z,1076.00
2018-12-03T10:06:56.769Z,988.00
2018-12-03T10:07:51.618Z,784.00
2018-12-03T10:08:53.807Z,736.00
2018-12-03T10:09:53.622Z,772.00
2018-12-03T10:10:55.320Z,860.00
2018-12-03T10:11:56.965Z,1056.00
2018-12-03T10:12:52.792Z,1420.00
2018-12-03T10:13:52.052Z,1968.00
2018-12-03T10:14:53.787Z,2292.00
2018-12-03T10:15:53.630Z,2220.00
2018-12-03T10:16:52.318Z,2252.00
2018-12-03T10:17:52.585Z,2248.00
2018-12-03T10:19:00.369Z,2204.00
2018-12-03T10:19:54.517Z,2260.00
2018-12-03T10:20:52.274Z,2160.00
2018-12-03T10:21:53.972Z,1764.00
2018-12-03T10:22:55.538Z,1456.00
2018-12-03T10:23:53.377Z,1308.00
2018-12-03T10:24:53.012Z,1156.00
2018-12-03T10:25:52.053Z,984.00
2018-12-03T10:26:54.013Z,992.00
2018-12-03T10:27:52.432Z,940.00
2018-12-03T10:28:52.287Z,936.00
2018-12-03T10:29:53.374Z,952.00
2018-12-03T10:30:53.834Z,860.00
2018-12-03T10:31:51.867Z,712.00
2018-12-03T10:32:51.823Z,592.00
2018-12-03T10:33:51.916Z,560.00
2018-12-03T10:34:53.356Z,532.00
2018-12-03T10:35:51.843Z,584.00
2018-12-03T10:36:51.821Z,524.00
2018-12-03T10:37:51.829Z,400.00
2018-12-03T10:38:51.836Z,496.00
2018-12-03T10:39:51.920Z,580.00
2018-12-03T10:40:52.169Z,612.00
2018-12-03T10:41:51.874Z,976.00
2018-12-03T10:42:51.886Z,1224.00
2018-12-03T10:43:51.909Z,1212.00
2018-12-03T10:44:51.925Z,1040.00
2018-12-03T10:45:51.941Z,1000.00
2018-12-03T10:46:52.024Z,1104.00
2018-12-03T10:47:51.974Z,1380.00
2018-12-03T10:48:51.998Z,2096.00
2018-12-03T10:49:52.071Z,2728.00
2018-12-03T10:50:52.032Z,2968.00
2018-12-03T10:51:52.043Z,3304.00
2018-12-03T10:52:52.060Z,3384.00
2018-12-03T10:53:52.085Z,3236.00
2018-12-03T10:54:52.092Z,3384.00
2018-12-03T10:55:52.119Z,3184.00
2018-12-03T10:56:52.131Z,3388.00
2018-12-03T10:57:52.955Z,3228.00
2018-12-03T10:58:52.323Z,2912.00
2018-12-03T10:59:52.180Z,2984.00
2018-12-03T11:00:52.207Z,3100.00
2018-12-03T11:01:52.215Z,3004.00
2018-12-03T11:02:52.234Z,2888.00
2018-12-03T11:03:52.259Z,2892.00
2018-12-03T11:04:52.274Z,2884.00
2018-12-03T11:05:52.308Z,2516.00
2018-12-03T11:06:52.302Z,2396.00
2018-12-03T11:07:52.330Z,2496.00
2018-12-03T11:08:52.344Z,2668.00
2018-12-03T11:09:52.369Z,2844.00
2018-12-03T11:10:52.419Z,2892.00
2018-12-03T11:11:52.419Z,3096.00
2018-12-03T11:12:52.409Z,3212.00
2018-12-03T11:13:52.429Z,3116.00
2018-12-03T11:14:52.470Z,2828.00
2018-12-03T11:15:52.475Z,2528.00
2018-12-03T11:16:52.510Z,2172.00
2018-12-03T11:17:52.498Z,2204.00
2018-12-03T11:18:52.516Z,2036.00
2018-12-03T11:19:52.558Z,1956.00
2018-12-03T11:20:52.558Z,2232.00
2018-12-03T11:21:52.652Z,2408.00
2018-12-03T11:22:52.597Z,2100.00
2018-12-03T11:23:52.675Z,1896.00
2018-12-03T11:24:52.631Z,1716.00
2018-12-03T11:25:52.684Z,1768.00
2018-12-03T11:26:52.664Z,1744.00
2018-12-03T11:27:52.677Z,1560.00
2018-12-03T11:28:52.748Z,1372.00
2018-12-03T11:29:52.715Z,1532.00
2018-12-03T11:30:52.727Z,1596.00
2018-12-03T11:31:52.757Z,1724.00
2018-12-03T11:32:53.592Z,1596.00
2018-12-03T11:33:52.791Z,1428.00
2018-12-03T11:34:52.810Z,1468.00
2018-12-03T11:35:52.829Z,1432.00
2018-12-03T11:36:52.839Z,1464.00
2018-12-03T11:37:52.936Z,1560.00
2018-12-03T11:38:52.898Z,1864.00
2018-12-03T11:39:52.903Z,1948.00
2018-12-03T11:40:52.918Z,2004.00
2018-12-03T11:41:52.928Z,2008.00
2018-12-03T11:42:52.947Z,2104.00
2018-12-03T11:43:52.977Z,2180.00
2018-12-03T11:44:53.570Z,2452.00
2018-12-03T11:45:53.035Z,2172.00
2018-12-03T11:46:53.075Z,2604.00
2018-12-03T11:47:53.066Z,2764.00
2018-12-03T11:48:54.125Z,3104.00
2018-12-03T11:49:55.141Z,3652.00
2018-12-03T11:50:53.088Z,3480.00
2018-12-03T11:51:53.114Z,3400.00
2018-12-03T11:52:53.122Z,3444.00
2018-12-03T11:53:53.147Z,2624.00
2018-12-03T11:54:53.161Z,2620.00
2018-12-03T11:55:53.214Z,2116.00
2018-12-03T11:56:53.202Z,1700.00
2018-12-03T11:57:53.267Z,1556.00
2018-12-03T11:58:53.254Z,1576.00
2018-12-03T11:59:53.257Z,1632.00
2018-12-03T12:00:53.290Z,1764.00
2018-12-03T12:01:53.333Z,1836.00
2018-12-03T12:02:53.318Z,1676.00
2018-12-03T12:03:53.332Z,1748.00
2018-12-03T12:04:53.356Z,1808.00
2018-12-03T12:05:53.362Z,2268.00
2018-12-03T12:06:53.387Z,2484.00
2018-12-03T12:07:53.409Z,2260.00
2018-12-03T12:08:53.424Z,2428.00
2018-12-03T12:09:53.440Z,2896.00
2018-12-03T12:10:53.462Z,2924.00
2018-12-03T12:11:53.482Z,2712.00
2018-12-03T12:12:53.501Z,2940.00
2018-12-03T12:13:53.518Z,3076.00
2018-12-03T12:14:53.544Z,3500.00
2018-12-03T12:15:53.552Z,3532.00
2018-12-03T12:16:53.573Z,3312.00
2018-12-03T12:17:53.581Z,3340.00
2018-12-03T12:18:53.604Z,3484.00
2018-12-03T12:19:53.623Z,3964.00
2018-12-03T12:20:53.634Z,3636.00
2018-12-03T12:21:53.665Z,3420.00
2018-12-03T12:22:53.681Z,3332.00
2018-12-03T12:23:53.711Z,3016.00
2018-12-03T12:24:53.722Z,2664.00
2018-12-03T12:25:53.736Z,2756.00
2018-12-03T12:26:53.767Z,2996.00
2018-12-03T12:27:53.771Z,2868.00
2018-12-03T12:28:53.790Z,2524.00
2018-12-03T12:29:53.811Z,2580.00
2018-12-03T12:30:53.836Z,2416.00
2018-12-03T12:31:53.845Z,2024.00
2018-12-03T12:32:53.860Z,2168.00
2018-12-03T12:33:53.884Z,2372.00
2018-12-03T12:34:53.902Z,2876.00
2018-12-03T12:35:53.926Z,3180.00
2018-12-03T12:36:53.939Z,3444.00
2018-12-03T12:37:56.701Z,3064.00
2018-12-03T12:38:53.981Z,2792.00
2018-12-03T12:39:54.023Z,2604.00
2018-12-03T12:40:54.010Z,3080.00
2018-12-03T12:41:54.041Z,2756.00
2018-12-03T12:42:54.051Z,3160.00
2018-12-03T12:43:54.067Z,3108.00
2018-12-03T12:44:54.084Z,3352.00
2018-12-03T12:45:54.106Z,3044.00
2018-12-03T12:46:54.123Z,2668.00
2018-12-03T12:47:54.140Z,2264.00
2018-12-03T12:48:54.159Z,2108.00
2018-12-03T12:49:54.176Z,1744.00
2018-12-03T12:50:54.203Z,1588.00
2018-12-03T12:51:54.230Z,1424.00
2018-12-03T12:52:54.243Z,1332.00
2018-12-03T12:53:54.271Z,1340.00
2018-12-03T12:54:54.270Z,1684.00
2018-12-03T12:55:54.288Z,2248.00
2018-12-03T12:56:54.309Z,1840.00
2018-12-03T12:57:54.328Z,1456.00
2018-12-03T12:58:54.345Z,1344.00
2018-12-03T12:59:54.372Z,1448.00
2018-12-03T13:00:54.379Z,1640.00
2018-12-03T13:01:54.402Z,1660.00
2018-12-03T13:02:54.416Z,1556.00
2018-12-03T13:03:54.436Z,1360.00
2018-12-03T13:04:54.453Z,1584.00
2018-12-03T13:05:54.478Z,2148.00
2018-12-03T13:06:54.526Z,2084.00
2018-12-03T13:07:54.509Z,2240.00
2018-12-03T13:08:54.552Z,2560.00
2018-12-03T13:09:54.545Z,2852.00
2018-12-03T13:10:54.567Z,2592.00
2018-12-03T13:11:54.588Z,2416.00
2018-12-03T13:12:54.605Z,2472.00
2018-12-03T13:13:54.620Z,2520.00
2018-12-03T13:14:54.640Z,2400.00
2018-12-03T13:15:54.657Z,2288.00
2018-12-03T13:16:54.674Z,2188.00
2018-12-03T13:17:54.690Z,2112.00
2018-12-03T13:18:54.713Z,2000.00
2018-12-03T13:19:54.755Z,2016.00
2018-12-03T13:20:54.747Z,1868.00
2018-12-03T13:21:54.826Z,1836.00
2018-12-03T13:22:54.803Z,1656.00
2018-12-03T13:23:55.006Z,1616.00
2018-12-03T13:24:54.814Z,1096.00
2018-12-03T13:25:54.833Z,752.00
2018-12-03T13:26:54.848Z,576.00
2018-12-03T13:27:54.877Z,492.00
2018-12-03T13:28:54.936Z,432.00
2018-12-03T13:29:54.917Z,444.00
2018-12-03T13:30:54.932Z,520.00
2018-12-03T13:31:54.951Z,580.00
2018-12-03T13:32:54.963Z,640.00
2018-12-03T13:33:54.984Z,564.00
2018-12-03T13:34:54.994Z,444.00
2018-12-03T13:35:55.014Z,324.00
2018-12-03T13:36:55.045Z,256.00
2018-12-03T13:37:55.079Z,288.00
2018-12-03T13:38:55.076Z,400.00
2018-12-03T13:39:55.086Z,564.00
2018-12-03T13:40:55.105Z,692.00
2018-12-03T13:41:55.204Z,848.00
2018-12-03T13:42:55.142Z,988.00
2018-12-03T13:43:55.159Z,1128.00
2018-12-03T13:44:55.182Z,1164.00
2018-12-03T13:45:55.197Z,1092.00
2018-12-03T13:46:55.216Z,1060.00
2018-12-03T13:47:55.257Z,1108.00
2018-12-03T13:48:55.250Z,1148.00
2018-12-03T13:49:55.272Z,1024.00
2018-12-03T13:50:55.291Z,972.00
2018-12-03T13:51:55.324Z,912.00
2018-12-03T13:52:55.315Z,884.00
2018-12-03T13:53:55.334Z,940.00
2018-12-03T13:54:55.429Z,1092.00
2018-12-03T13:55:55.384Z,1212.00
2018-12-03T13:56:55.395Z,1328.00
2018-12-03T13:57:55.418Z,1464.00
2018-12-03T13:58:55.430Z,1568.00
2018-12-03T13:59:55.456Z,1552.00
2018-12-03T14:00:56.496Z,1492.00
2018-12-03T14:01:55.485Z,1356.00
2018-12-03T14:02:55.538Z,1092.00
2018-12-03T14:03:55.519Z,876.00
2018-12-03T14:04:55.527Z,800.00
2018-12-03T14:05:55.544Z,748.00
2018-12-03T14:06:55.561Z,732.00
2018-12-03T14:07:55.584Z,800.00
2018-12-03T14:08:55.597Z,800.00
2018-12-03T14:09:55.664Z,792.00
2018-12-03T14:10:55.747Z,792.00
2018-12-03T14:11:55.654Z,820.00
2018-12-03T14:12:55.672Z,816.00
2018-12-03T14:13:55.695Z,752.00
2018-12-03T14:14:55.730Z,780.00
2018-12-03T14:15:55.725Z,780.00
2018-12-03T14:16:55.958Z,776.00
2018-12-03T14:17:55.774Z,776.00
2018-12-03T14:18:55.803Z,756.00
2018-12-03T14:19:55.816Z,708.00
2018-12-03T14:20:55.822Z,720.00
2018-12-03T14:21:55.838Z,748.00
2018-12-03T14:22:55.850Z,780.00
2018-12-03T14:23:55.874Z,816.00
2018-12-03T14:24:55.894Z,816.00
2018-12-03T14:25:55.901Z,808.00
2018-12-03T14:26:55.923Z,808.00
2018-12-03T14:27:55.946Z,820.00
2018-12-03T14:28:55.969Z,820.00
2018-12-03T14:29:55.978Z,780.00
2018-12-03T14:30:55.988Z,724.00
2018-12-03T14:31:56.010Z,636.00
2018-12-03T14:32:56.021Z,616.00
2018-12-03T14:33:56.042Z,580.00
2018-12-03T14:34:56.065Z,480.00
2018-12-03T14:35:56.076Z,532.00
2018-12-03T14:36:56.096Z,576.00
2018-12-03T14:37:56.111Z,608.00
2018-12-03T14:38:56.129Z,564.00
2018-12-03T14:39:56.150Z,568.00
2018-12-03T14:40:56.170Z,632.00
2018-12-03T14:41:56.181Z,660.00
2018-12-03T14:42:56.196Z,672.00
2018-12-03T14:43:56.218Z,664.00
2018-12-03T14:44:56.230Z,648.00
2018-12-03T14:45:56.249Z,628.00
2018-12-03T14:46:56.277Z,584.00
2018-12-03T14:47:56.292Z,532.00
2018-12-03T14:48:56.311Z,496.00
2018-12-03T14:49:56.330Z,484.00
2018-12-03T14:50:56.346Z,476.00
2018-12-03T14:51:56.360Z,476.00
2018-12-03T14:52:56.373Z,464.00
2018-12-03T14:53:56.393Z,448.00
2018-12-03T14:54:56.405Z,440.00
2018-12-03T14:55:56.424Z,424.00
2018-12-03T14:56:56.441Z,404.00
2018-12-03T14:57:56.456Z,380.00
2018-12-03T14:58:56.473Z,356.00
2018-12-03T14:59:56.550Z,332.00
2018-12-03T15:00:56.508Z,320.00