createdAt,value
2019-05-11T00:00:20.684Z,22.43
2019-05-11T00:02:50.227Z,21.43
2019-05-11T00:05:19.762Z,23.37
2019-05-11T00:07:49.325Z,23.63
2019-05-11T00:10:18.835Z,22.27
2019-05-11T00:12:48.305Z,22.10
2019-05-11T00:15:17.843Z,18.80
2019-05-11T00:17:47.353Z,21.93
2019-05-11T00:20:16.909Z,23.13
2019-05-11T00:22:46.374Z,24.37
2019-05-11T00:25:16.294Z,23.73
2019-05-11T00:27:45.754Z,21.83
2019-05-11T00:30:15.520Z,24.47
2019-05-11T00:32:45.124Z,24.50
2019-05-11T00:35:14.596Z,24.67
2019-05-11T00:37:44.055Z,23.33
2019-05-11T00:40:15.120Z,19.67
2019-05-11T00:42:44.796Z,26.40
2019-05-11T00:45:14.588Z,25.07
2019-05-11T00:47:44.102Z,25.20
2019-05-11T00:50:15.372Z,25.47
2019-05-11T00:52:44.930Z,24.97
2019-05-11T00:55:14.656Z,25.67
2019-05-11T00:57:44.146Z,24.60
2019-05-11T01:00:14.598Z,24.67
2019-05-11T01:02:44.154Z,25.87
2019-05-11T01:05:13.770Z,26.40
2019-05-11T01:07:43.245Z,21.57
2019-05-11T01:10:23.826Z,25.23
2019-05-11T01:12:44.127Z,26.60
2019-05-11T01:15:13.955Z,26.77
2019-05-11T01:17:43.422Z,26.27
2019-05-11T01:20:13.629Z,27.77
2019-05-11T01:22:43.088Z,27.43
2019-05-11T01:25:12.737Z,26.00
2019-05-11T01:27:42.250Z,27.13
2019-05-11T01:30:12.025Z,27.27
2019-05-11T01:32:41.507Z,26.83
2019-05-11T01:35:11.742Z,28.40
2019-05-11T01:37:41.204Z,29.23
2019-05-11T01:40:12.311Z,26.27
2019-05-11T01:42:41.800Z,29.83
2019-05-11T01:45:11.627Z,31.20
2019-05-11T01:47:41.140Z,30.50
2019-05-11T01:50:10.783Z,30.57
2019-05-11T01:52:40.294Z,31.50
2019-05-11T01:55:10.176Z,29.07
2019-05-11T01:57:39.644Z,26.53
2019-05-11T02:00:10.273Z,26.57
2019-05-11T02:02:39.929Z,29.00
2019-05-11T02:05:28.466Z,26.73
2019-05-11T02:07:59.421Z,29.53
2019-05-11T02:10:29.496Z,26.07
2019-05-11T02:12:59.014Z,23.17
2019-05-11T02:15:28.574Z,28.77
2019-05-11T02:17:58.000Z,31.70
2019-05-11T02:20:27.480Z,28.10
2019-05-11T02:22:56.962Z,28.73
2019-05-11T02:25:26.468Z,31.90
2019-05-11T02:27:55.954Z,31.40
2019-05-11T02:30:25.471Z,33.50
2019-05-11T02:32:54.932Z,33.70
2019-05-11T02:35:24.432Z,31.17
2019-05-11T02:37:53.908Z,30.73
2019-05-11T02:40:24.229Z,31.03
2019-05-11T02:42:53.757Z,30.33
2019-05-11T02:45:42.249Z,28.17
2019-05-11T02:48:12.219Z,27.63
2019-05-11T02:50:43.834Z,29.87
2019-05-11T02:53:13.640Z,32.00
2019-05-11T02:55:46.635Z,29.90
2019-05-11T02:58:16.444Z,32.43
2019-05-11T03:00:47.110Z,33.73
2019-05-11T03:03:16.618Z,27.77
2019-05-11T03:05:46.070Z,28.70
2019-05-11T03:08:16.276Z,28.67
2019-05-11T03:10:46.033Z,31.77
2019-05-11T03:13:15.546Z,31.77
2019-05-11T03:15:45.306Z,31.63
2019-05-11T03:18:15.545Z,27.27
2019-05-11T03:20:45.117Z,27.33
2019-05-11T03:23:14.589Z,28.33
2019-05-11T03:25:44.083Z,29.73
2019-05-11T03:28:13.564Z,28.80
2019-05-11T03:30:43.150Z,31.00
2019-05-11T03:33:12.710Z,32.20
2019-05-11T03:35:42.205Z,31.93
2019-05-11T03:38:11.669Z,31.47
2019-05-11T03:40:41.142Z,33.77
2019-05-11T03:43:10.684Z,30.47
2019-05-11T03:45:40.334Z,30.63
2019-05-11T03:48:09.831Z,29.67
2019-05-11T03:50:39.324Z,31.53
2019-05-11T03:53:08.834Z,31.37
2019-05-11T03:55:38.553Z,33.50
2019-05-11T03:58:07.994Z,31.77
2019-05-11T04:00:37.461Z,30.30
2019-05-11T04:03:06.953Z,30.83
2019-05-11T04:05:36.468Z,32.40
2019-05-11T04:08:05.966Z,31.77
2019-05-11T04:10:35.564Z,32.33
2019-05-11T04:13:05.078Z,33.27
2019-05-11T04:15:34.577Z,31.90
2019-05-11T04:18:04.178Z,34.27
2019-05-11T04:20:33.683Z,31.40
2019-05-11T04:23:03.162Z,31.77
2019-05-11T04:25:32.642Z,31.87
2019-05-11T04:28:02.194Z,31.93
2019-05-11T04:30:31.871Z,32.93
2019-05-11T04:33:01.335Z,32.73
2019-05-11T04:35:30.860Z,31.63
2019-05-11T04:38:00.498Z,32.40
2019-05-11T04:40:30.875Z,31.80
2019-05-11T04:43:00.393Z,32.43
2019-05-11T04:45:29.976Z,31.03
2019-05-11T04:47:59.525Z,31.03
2019-05-11T04:50:28.987Z,31.23
2019-05-11T04:52:58.482Z,31.03
2019-05-11T04:55:27.966Z,31.27
2019-05-11T04:57:57.436Z,31.20
2019-05-11T05:00:27.055Z,30.63
2019-05-11T05:02:56.613Z,31.43
2019-05-11T05:05:26.063Z,32.97
2019-05-11T05:08:08.600Z,28.63
2019-05-11T05:10:26.817Z,32.33
2019-05-11T05:13:09.666Z,31.07
2019-05-11T05:15:27.589Z,31.97
2019-05-11T05:17:57.158Z,30.77
2019-05-11T05:20:26.628Z,31.40
2019-05-11T05:22:56.154Z,30.40
2019-05-11T05:25:25.604Z,30.30
2019-05-11T05:27:55.120Z,29.73
2019-05-11T05:30:24.672Z,29.60
2019-05-11T05:32:54.198Z,32.30
2019-05-11T05:35:23.711Z,31.63
2019-05-11T05:37:53.189Z,33.00
2019-05-11T05:40:22.639Z,33.33
2019-05-11T05:43:01.823Z,36.13
2019-05-11T05:45:31.312Z,35.13
2019-05-11T05:48:00.831Z,36.57
2019-05-11T05:50:30.360Z,38.70
2019-05-11T05:52:59.899Z,37.43
2019-05-11T05:55:29.407Z,37.10
2019-05-11T05:57:58.967Z,34.67
2019-05-11T06:00:28.495Z,32.23
2019-05-11T06:02:57.968Z,31.83
2019-05-11T06:05:27.467Z,30.50
2019-05-11T06:07:57.037Z,29.47
2019-05-11T06:10:26.589Z,28.17
2019-05-11T06:12:56.117Z,27.60
2019-05-11T06:15:25.821Z,27.87
2019-05-11T06:17:55.335Z,27.03
2019-05-11T06:20:24.848Z,27.47
2019-05-11T06:22:54.371Z,26.43
2019-05-11T06:25:23.849Z,25.10
2019-05-11T06:27:53.322Z,25.70
2019-05-11T06:30:23.007Z,24.63
2019-05-11T06:32:52.429Z,26.03
2019-05-11T06:35:22.793Z,26.23
2019-05-11T06:37:52.466Z,27.03
2019-05-11T06:40:22.101Z,23.80
2019-05-11T06:42:51.620Z,26.00
2019-05-11T06:45:21.227Z,26.30
2019-05-11T06:47:52.105Z,24.77
2019-05-11T06:50:21.820Z,25.23
2019-05-11T06:52:51.283Z,25.87
2019-05-11T06:55:20.743Z,26.03
2019-05-11T06:57:50.255Z,25.30
2019-05-11T07:00:20.027Z,25.90
2019-05-11T07:02:49.557Z,24.40
2019-05-11T07:05:19.191Z,26.00
2019-05-11T07:07:48.643Z,23.77
2019-05-11T07:10:18.272Z,23.60
2019-05-11T07:12:47.728Z,24.13
2019-05-11T07:15:17.422Z,22.03
2019-05-11T07:17:47.024Z,23.63
2019-05-11T07:20:16.727Z,22.67
2019-05-11T07:22:46.239Z,23.13
2019-05-11T07:25:15.834Z,22.20
2019-05-11T07:27:45.340Z,23.50
2019-05-11T07:30:15.070Z,24.20
2019-05-11T07:32:44.539Z,21.90
2019-05-11T07:35:14.467Z,21.73
2019-05-11T07:37:44.037Z,22.70
2019-05-11T07:40:13.742Z,22.60
2019-05-11T07:42:43.275Z,20.77
2019-05-11T07:45:13.217Z,21.07
2019-05-11T07:47:42.698Z,21.97
2019-05-11T07:50:12.468Z,20.67
2019-05-11T07:52:41.955Z,21.13
2019-05-11T07:55:12.042Z,21.10
2019-05-11T07:57:41.585Z,21.43
2019-05-11T08:00:11.398Z,21.03
2019-05-11T08:02:40.876Z,21.67
2019-05-11T08:05:11.178Z,20.77
2019-05-11T08:07:40.668Z,21.03
2019-05-11T08:10:11.944Z,20.80
2019-05-11T08:12:41.462Z,21.03
2019-05-11T08:15:13.631Z,21.30
2019-05-11T08:17:42.396Z,21.63
2019-05-11T08:20:12.238Z,22.13
2019-05-11T08:22:41.700Z,21.47
2019-05-11T08:25:11.282Z,22.57
2019-05-11T08:27:40.748Z,22.03
2019-05-11T08:30:12.924Z,22.47
2019-05-11T08:32:42.416Z,21.20
2019-05-11T08:35:12.313Z,21.93
2019-05-11T08:37:44.177Z,20.73
2019-05-11T08:40:18.344Z,20.97
2019-05-11T08:42:48.410Z,20.67
2019-05-11T08:45:24.020Z,19.67
2019-05-11T08:47:52.874Z,20.23
2019-05-11T08:50:22.803Z,20.00
2019-05-11T08:52:52.606Z,19.30
2019-05-11T08:55:22.516Z,18.90
2019-05-11T08:57:52.259Z,18.43
2019-05-11T09:00:21.961Z,18.07
2019-05-11T09:02:51.460Z,17.17
2019-05-11T09:05:21.008Z,17.13
2019-05-11T09:07:50.444Z,17.27
2019-05-11T09:10:19.934Z,15.83
2019-05-11T09:12:49.479Z,15.33
2019-05-11T09:15:32.297Z,15.77
2019-05-11T09:17:50.308Z,15.30
2019-05-11T09:20:20.141Z,15.37
2019-05-11T09:22:49.746Z,16.10
2019-05-11T09:25:19.296Z,15.27
2019-05-11T09:27:48.740Z,15.27
2019-05-11T09:30:19.025Z,17.43
2019-05-11T09:32:48.529Z,15.43
2019-05-11T09:35:18.907Z,16.13
2019-05-11T09:37:48.854Z,15.47
2019-05-11T09:40:19.018Z,14.70
2019-05-11T09:42:48.566Z,15.57
2019-05-11T09:45:18.855Z,15.03
2019-05-11T09:47:48.561Z,15.33
2019-05-11T09:50:18.649Z,14.97
2019-05-11T09:52:49.055Z,13.50
2019-05-11T09:55:19.236Z,13.53
2019-05-11T09:57:48.978Z,14.17
2019-05-11T10:00:18.753Z,13.77
2019-05-11T10:02:48.873Z,13.87
2019-05-11T10:05:19.085Z,13.20
2019-05-11T10:07:48.709Z,14.53
2019-05-11T10:10:18.915Z,13.97
2019-05-11T10:12:52.519Z,12.70
2019-05-11T10:15:20.300Z,13.30
2019-05-11T10:17:49.815Z,13.93
2019-05-11T10:20:19.356Z,13.53
2019-05-11T10:22:48.875Z,12.70
2019-05-11T10:25:18.523Z,13.27
2019-05-11T10:27:48.917Z,12.93
2019-05-11T10:30:20.028Z,13.13
2019-05-11T10:32:49.564Z,13.67
2019-05-11T10:35:19.047Z,13.70
2019-05-11T10:37:48.563Z,12.90
2019-05-11T10:40:19.151Z,13.30
2019-05-11T10:42:48.698Z,12.67
2019-05-11T10:45:18.307Z,13.20
2019-05-11T10:47:49.014Z,12.27
2019-05-11T10:50:19.070Z,12.07
2019-05-11T10:52:48.738Z,12.30
2019-05-11T10:55:19.393Z,11.90
2019-05-11T10:57:49.086Z,11.80
2019-05-11T11:00:22.239Z,12.43
2019-05-11T11:02:51.777Z,10.70
2019-05-11T11:05:21.273Z,11.17
2019-05-11T11:07:50.811Z,10.97
2019-05-11T11:10:20.599Z,10.63
2019-05-11T11:12:50.007Z,10.67
2019-05-11T11:15:19.975Z,9.93
2019-05-11T11:17:49.491Z,9.87
2019-05-11T11:20:19.812Z,8.83
2019-05-11T11:22:49.278Z,10.17
2019-05-11T11:25:18.995Z,10.13
2019-05-11T11:27:48.884Z,10.00
2019-05-11T11:30:19.628Z,8.50
2019-05-11T11:32:49.124Z,9.27
2019-05-11T11:35:18.978Z,8.53
2019-05-11T11:37:48.519Z,8.70
2019-05-11T11:40:18.413Z,8.53
2019-05-11T11:42:48.062Z,7.77
2019-05-11T11:45:19.174Z,8.57
2019-05-11T11:47:49.470Z,8.03
2019-05-11T11:50:19.824Z,7.30
2019-05-11T11:52:49.382Z,8.17
2019-05-11T11:55:19.211Z,7.57
2019-05-11T11:57:50.424Z,7.50
2019-05-11T12:00:20.590Z,7.93
2019-05-11T12:02:50.174Z,7.00
2019-05-11T12:05:19.627Z,6.67
2019-05-11T12:07:49.307Z,6.73
2019-05-11T12:10:19.269Z,6.53
2019-05-11T12:12:48.769Z,6.37
2019-05-11T12:15:18.552Z,6.50
2019-05-11T12:17:48.488Z,6.57
2019-05-11T12:20:18.701Z,6.40
2019-05-11T12:22:48.176Z,6.30
2019-05-11T12:25:18.513Z,6.77
2019-05-11T12:27:49.118Z,6.57
2019-05-11T12:30:18.907Z,6.60
2019-05-11T12:32:50.306Z,6.53
2019-05-11T12:35:20.256Z,5.87
2019-05-11T12:37:49.698Z,6.50
2019-05-11T12:40:19.660Z,6.50
2019-05-11T12:42:49.270Z,6.70
2019-05-11T12:45:18.923Z,5.93
2019-05-11T12:47:48.483Z,6.20
2019-05-11T12:50:18.841Z,5.97
2019-05-11T12:52:48.435Z,5.90
2019-05-11T12:55:18.238Z,6.20
2019-05-11T12:57:48.178Z,5.63
2019-05-11T13:00:19.681Z,5.60
2019-05-11T13:02:49.136Z,6.13
2019-05-11T13:05:18.647Z,5.67
2019-05-11T13:07:48.463Z,5.60
2019-05-11T13:10:18.524Z,5.57
2019-05-11T13:12:49.382Z,5.70
2019-05-11T13:15:19.654Z,5.77
2019-05-11T13:17:49.447Z,5.90
2019-05-11T13:20:19.133Z,5.40
2019-05-11T13:22:49.095Z,5.90
2019-05-11T13:25:18.545Z,5.10
2019-05-11T13:27:49.109Z,5.60
2019-05-11T13:30:19.594Z,5.20
2019-05-11T13:32:49.491Z,5.30
2019-05-11T13:35:18.931Z,5.37
2019-05-11T13:37:48.575Z,4.90
2019-05-11T13:40:18.697Z,4.30
2019-05-11T13:42:49.813Z,4.40
2019-05-11T13:45:19.460Z,4.90
2019-05-11T13:47:55.344Z,4.97
2019-05-11T13:50:20.402Z,5.10
2019-05-11T13:52:49.993Z,4.77
2019-05-11T13:55:19.412Z,4.13
2019-05-11T13:57:48.902Z,4.20
2019-05-11T14:00:18.532Z,4.83
2019-05-11T14:02:48.793Z,5.60
2019-05-11T14:05:18.445Z,5.00
2019-05-11T14:07:48.427Z,6.30
2019-05-11T14:10:18.290Z,5.00
2019-05-11T14:12:48.214Z,4.40
2019-05-11T14:15:18.750Z,4.50
2019-05-11T14:17:48.899Z,4.20
2019-05-11T14:20:20.005Z,4.47
2019-05-11T14:22:49.519Z,4.43
2019-05-11T14:25:19.100Z,4.33
2019-05-11T14:27:48.771Z,4.50
2019-05-11T14:30:19.348Z,6.27
2019-05-11T14:32:49.120Z,6.20
2019-05-11T14:35:19.058Z,4.50
2019-05-11T14:37:48.929Z,4.23
2019-05-11T14:40:18.574Z,4.33
2019-05-11T14:42:48.996Z,4.03
2019-05-11T14:45:19.034Z,4.40
2019-05-11T14:47:48.853Z,5.10
2019-05-11T14:50:18.913Z,4.63
2019-05-11T14:52:49.163Z,3.93
2019-05-11T14:55:18.908Z,3.80
2019-05-11T14:57:48.849Z,4.00
2019-05-11T15:00:19.228Z,3.70
2019-05-11T15:02:49.762Z,4.10
2019-05-11T15:05:21.046Z,3.47
2019-05-11T15:07:52.733Z,3.73
2019-05-11T15:10:22.179Z,3.67
2019-05-11T15:12:51.723Z,3.17
2019-05-11T15:15:21.387Z,2.97
2019-05-11T15:17:50.858Z,3.23
2019-05-11T15:20:20.695Z,2.73
2019-05-11T15:22:50.197Z,3.10
2019-05-11T15:25:20.372Z,3.23
2019-05-11T15:27:49.929Z,2.83
2019-05-11T15:30:20.126Z,3.40
2019-05-11T15:32:49.558Z,2.97
2019-05-11T15:35:19.242Z,2.87
2019-05-11T15:37:49.029Z,2.70
2019-05-11T15:40:20.782Z,2.50
2019-05-11T15:42:50.426Z,2.00
2019-05-11T15:45:20.779Z,2.20
2019-05-11T15:47:50.535Z,3.10
2019-05-11T15:50:20.815Z,2.30
2019-05-11T15:52:50.331Z,2.17
2019-05-11T15:55:21.394Z,2.10
2019-05-11T15:57:51.028Z,1.80
2019-05-11T16:00:21.084Z,2.17
2019-05-11T16:02:50.605Z,2.30
2019-05-11T16:05:20.452Z,2.47
2019-05-11T16:07:49.957Z,2.47
2019-05-11T16:10:20.423Z,2.60
2019-05-11T16:12:49.951Z,2.47
2019-05-11T16:15:20.462Z,2.77
2019-05-11T16:17:50.690Z,2.73
2019-05-11T16:20:20.406Z,2.47
2019-05-11T16:22:50.036Z,2.57
2019-05-11T16:25:20.289Z,2.60
2019-05-11T16:27:49.831Z,2.53
2019-05-11T16:30:21.766Z,2.40
2019-05-11T16:32:51.485Z,2.23
2019-05-11T16:35:21.099Z,2.37
2019-05-11T16:37:50.663Z,2.33
2019-05-11T16:40:21.218Z,2.40
2019-05-11T16:42:50.767Z,2.67
2019-05-11T16:45:23.548Z,2.83
2019-05-11T16:47:51.788Z,2.90
2019-05-11T16:50:21.273Z,2.97
2019-05-11T16:52:50.757Z,2.73
2019-05-11T16:55:20.349Z,2.83
2019-05-11T16:57:50.350Z,3.13
2019-05-11T17:00:20.113Z,3.10
2019-05-11T17:02:49.671Z,2.97
2019-05-11T17:05:26.297Z,2.20
2019-05-11T17:07:50.358Z,2.80
2019-05-11T17:10:20.059Z,2.40
2019-05-11T17:12:49.339Z,2.70
2019-05-11T17:15:19.344Z,2.83
2019-05-11T17:17:49.818Z,2.30
2019-05-11T17:20:19.540Z,2.50
2019-05-11T17:22:50.804Z,2.67
2019-05-11T17:25:21.172Z,2.77
2019-05-11T17:27:50.690Z,2.77
2019-05-11T17:30:20.883Z,2.60
2019-05-11T17:32:50.372Z,3.00
2019-05-11T17:35:19.891Z,2.57
2019-05-11T17:37:49.332Z,2.97
2019-05-11T17:40:23.083Z,3.17
2019-05-11T17:42:53.662Z,2.70
2019-05-11T17:45:21.595Z,2.90
2019-05-11T17:47:51.154Z,2.70
2019-05-11T17:50:20.761Z,2.77
2019-05-11T17:52:50.358Z,2.87
2019-05-11T17:55:19.627Z,2.67
2019-05-11T17:57:53.185Z,2.50
2019-05-11T18:00:20.779Z,2.50
2019-05-11T18:02:50.389Z,2.70
2019-05-11T18:05:19.890Z,2.70
2019-05-11T18:07:49.397Z,2.33
2019-05-11T18:10:19.515Z,2.67
2019-05-11T18:12:49.228Z,2.50
2019-05-11T18:15:19.273Z,2.40
2019-05-11T18:17:49.091Z,2.40
2019-05-11T18:20:21.699Z,2.53
2019-05-11T18:22:50.800Z,2.63
2019-05-11T18:25:20.514Z,2.17
2019-05-11T18:27:50.006Z,2.60
2019-05-11T18:30:20.173Z,2.73
2019-05-11T18:32:49.744Z,2.40
2019-05-11T18:35:19.850Z,2.50
2019-05-11T18:37:49.428Z,2.20
2019-05-11T18:40:19.195Z,2.57
2019-05-11T18:42:49.136Z,2.57
2019-05-11T18:45:19.324Z,2.43
2019-05-11T18:47:49.551Z,2.63
2019-05-11T18:50:29.798Z,2.63
2019-05-11T18:52:50.450Z,5.27
2019-05-11T18:55:20.016Z,2.40
2019-05-11T18:57:49.695Z,2.50
2019-05-11T19:00:19.576Z,3.13
2019-05-11T19:02:49.813Z,2.50
2019-05-11T19:05:19.527Z,2.20
2019-05-11T19:07:49.071Z,3.50
2019-05-11T19:10:18.776Z,2.20
2019-05-11T19:12:48.902Z,2.30
2019-05-11T19:15:19.351Z,2.33
2019-05-11T19:17:49.322Z,2.47
2019-05-11T19:20:19.232Z,2.20
2019-05-11T19:22:48.738Z,2.20
2019-05-11T19:25:18.526Z,2.63
2019-05-11T19:27:50.582Z,2.20
2019-05-11T19:30:20.023Z,2.37
2019-05-11T19:32:49.815Z,2.00
2019-05-11T19:35:20.946Z,2.30
2019-05-11T19:37:50.951Z,2.53
2019-05-11T19:40:20.530Z,2.20
2019-05-11T19:42:54.699Z,2.30
2019-05-11T19:45:24.640Z,1.97
2019-05-11T19:47:54.146Z,2.60
2019-05-11T19:50:23.736Z,2.40
2019-05-11T19:52:53.421Z,2.40
2019-05-11T19:55:22.977Z,2.00
2019-05-11T19:57:52.548Z,2.20
2019-05-11T20:00:22.159Z,2.40
2019-05-11T20:02:51.721Z,2.30
2019-05-11T20:05:21.271Z,2.37
2019-05-11T20:07:50.751Z,2.43
2019-05-11T20:10:20.353Z,2.40
2019-05-11T20:12:49.838Z,2.33
2019-05-11T20:15:19.397Z,2.50
2019-05-11T20:17:49.260Z,2.13
2019-05-11T20:20:19.098Z,2.10
2019-05-11T20:22:48.909Z,2.10
2019-05-11T20:25:19.245Z,2.27
2019-05-11T20:27:49.369Z,2.20
2019-05-11T20:30:19.523Z,2.30
2019-05-11T20:32:49.516Z,2.10
2019-05-11T20:35:19.151Z,2.20
2019-05-11T20:37:48.604Z,2.40
2019-05-11T20:40:18.549Z,2.27
2019-05-11T20:42:48.724Z,2.07
2019-05-11T20:45:18.970Z,2.13
2019-05-11T20:47:49.157Z,1.93
2019-05-11T20:50:18.950Z,2.30
2019-05-11T20:52:49.233Z,2.37
2019-05-11T20:55:18.767Z,2.10
2019-05-11T20:57:48.803Z,2.60
2019-05-11T21:00:18.948Z,2.10
2019-05-11T21:02:49.211Z,2.10
2019-05-11T21:05:18.979Z,2.20
2019-05-11T21:07:48.441Z,2.27
2019-05-11T21:10:18.626Z,2.20
2019-05-11T21:12:48.090Z,2.20
2019-05-11T21:15:18.023Z,2.30
2019-05-11T21:17:50.219Z,2.17
2019-05-11T21:20:18.969Z,2.23
2019-05-11T21:22:48.859Z,2.37
2019-05-11T21:25:19.381Z,2.20
2019-05-11T21:27:48.932Z,2.10
2019-05-11T21:30:18.939Z,2.07
2019-05-11T21:32:48.562Z,2.53
2019-05-11T21:35:19.260Z,1.97
2019-05-11T21:37:49.119Z,1.93
2019-05-11T21:40:18.794Z,2.07
2019-05-11T21:42:48.377Z,2.20
2019-05-11T21:45:18.479Z,2.20
2019-05-11T21:47:49.025Z,2.23
2019-05-11T21:50:19.396Z,1.93
2019-05-11T21:52:49.001Z,2.10
2019-05-11T21:55:18.451Z,2.17
2019-05-11T21:57:49.732Z,2.10
2019-05-11T22:00:20.467Z,2.20
2019-05-11T22:02:49.953Z,2.07
2019-05-11T22:05:20.941Z,2.00
2019-05-11T22:07:50.548Z,1.73
2019-05-11T22:10:20.560Z,2.20
2019-05-11T22:12:50.107Z,2.10
2019-05-11T22:15:19.677Z,2.13
2019-05-11T22:17:49.172Z,2.23
2019-05-11T22:20:18.862Z,2.50
2019-05-11T22:22:48.403Z,2.30
2019-05-11T22:25:18.473Z,2.20
2019-05-11T22:27:48.737Z,2.30
2019-05-11T22:30:18.822Z,2.27
2019-05-11T22:32:48.442Z,2.03
2019-05-11T22:35:18.515Z,2.53
2019-05-11T22:37:51.150Z,2.53
2019-05-11T22:40:20.639Z,2.40
2019-05-11T22:42:50.121Z,2.47
2019-05-11T22:45:19.732Z,2.47
2019-05-11T22:47:49.319Z,2.50
2019-05-11T22:50:18.992Z,2.20
2019-05-11T22:52:48.784Z,2.63
2019-05-11T22:55:19.075Z,2.90
2019-05-11T22:57:48.836Z,2.70
2019-05-11T23:00:23.044Z,2.77
2019-05-11T23:02:54.549Z,2.90
2019-05-11T23:05:23.734Z,2.67
2019-05-11T23:07:53.222Z,2.60
2019-05-11T23:10:22.698Z,2.77
2019-05-11T23:12:56.379Z,3.17
2019-05-11T23:15:23.654Z,2.67
2019-05-11T23:17:53.284Z,3.00
2019-05-11T23:20:22.794Z,3.10
2019-05-11T23:22:57.934Z,3.20
2019-05-11T23:25:23.434Z,2.50
2019-05-11T23:27:52.942Z,3.30
2019-05-11T23:30:23.252Z,2.90
2019-05-11T23:32:52.730Z,3.00
2019-05-11T23:35:22.304Z,3.30
2019-05-11T23:37:51.768Z,2.63
2019-05-11T23:40:21.766Z,3.10
2019-05-11T23:42:51.310Z,3.83
2019-05-11T23:45:21.068Z,3.90
2019-05-11T23:47:50.544Z,3.13
2019-05-11T23:50:22.073Z,3.20
2019-05-11T23:53:05.447Z,3.20
2019-05-11T23:55:22.727Z,3.30
2019-05-11T23:57:52.195Z,3.20
