createdAt,value
2019-04-06T00:00:07.862Z,245.53
2019-04-06T00:02:14.664Z,257.70
2019-04-06T00:04:16.345Z,216.43
2019-04-06T00:06:18.013Z,220.50
2019-04-06T00:08:19.875Z,250.53
2019-04-06T00:10:21.545Z,227.47
2019-04-06T00:12:23.453Z,204.80
2019-04-06T00:14:25.127Z,226.83
2019-04-06T00:16:26.831Z,216.93
2019-04-06T00:18:28.488Z,241.67
2019-04-06T00:20:30.225Z,237.83
2019-04-06T00:22:31.933Z,240.00
2019-04-06T00:24:33.608Z,212.17
2019-04-06T00:26:35.294Z,231.23
2019-04-06T00:28:37.093Z,231.57
2019-04-06T00:30:53.196Z,226.17
2019-04-06T00:33:04.349Z,254.93
2019-04-06T00:35:06.017Z,238.17
2019-04-06T00:37:07.681Z,242.93
2019-04-06T00:39:09.333Z,258.17
2019-04-06T00:41:10.996Z,253.40
2019-04-06T00:43:12.969Z,245.43
2019-04-06T00:45:14.642Z,261.50
2019-04-06T00:47:16.304Z,252.10
2019-04-06T00:49:17.980Z,237.50
2019-04-06T00:51:19.642Z,241.43
2019-04-06T00:53:21.572Z,288.33
2019-04-06T00:55:23.228Z,277.33
2019-04-06T00:57:24.964Z,227.77
2019-04-06T00:59:26.629Z,252.20
2019-04-06T01:01:28.689Z,245.63
2019-04-06T01:03:30.402Z,232.70
2019-04-06T01:05:32.125Z,236.27
2019-04-06T01:07:33.889Z,247.40
2019-04-06T01:09:35.565Z,229.47
2019-04-06T01:11:37.352Z,236.93
2019-04-06T01:13:39.022Z,226.17
2019-04-06T01:15:40.693Z,232.50
2019-04-06T01:17:42.352Z,231.57
2019-04-06T01:19:44.277Z,241.10
2019-04-06T01:21:45.943Z,231.30
2019-04-06T01:23:47.884Z,226.77
2019-04-06T01:25:49.588Z,229.93
2019-04-06T01:27:51.347Z,219.63
2019-04-06T01:29:53.105Z,238.67
2019-04-06T01:31:54.769Z,231.90
2019-04-06T01:33:58.759Z,241.33
2019-04-06T01:36:00.257Z,237.90
2019-04-06T01:38:02.190Z,223.20
2019-04-06T01:40:04.209Z,258.93
2019-04-06T01:42:05.942Z,233.03
2019-04-06T01:44:07.936Z,245.90
2019-04-06T01:46:09.620Z,231.57
2019-04-06T01:48:11.285Z,227.33
2019-04-06T01:50:12.985Z,231.87
2019-04-06T01:52:14.653Z,219.47
2019-04-06T01:54:16.420Z,233.30
2019-04-06T01:56:19.063Z,210.47
2019-04-06T01:58:21.064Z,218.03
2019-04-06T02:00:22.747Z,231.97
2019-04-06T02:02:30.127Z,232.10
2019-04-06T02:04:31.789Z,204.40
2019-04-06T02:06:33.468Z,217.40
2019-04-06T02:08:35.134Z,236.43
2019-04-06T02:10:36.796Z,220.33
2019-04-06T02:12:38.502Z,235.87
2019-04-06T02:14:40.173Z,251.80
2019-04-06T02:16:41.848Z,231.50
2019-04-06T02:18:43.521Z,223.53
2019-04-06T02:20:45.193Z,216.70
2019-04-06T02:22:47.157Z,211.20
2019-04-06T02:24:48.824Z,224.73
2019-04-06T02:26:50.566Z,219.43
2019-04-06T02:28:52.264Z,209.90
2019-04-06T02:31:03.821Z,228.67
2019-04-06T02:33:37.175Z,203.83
2019-04-06T02:35:46.841Z,201.90
2019-04-06T02:38:11.937Z,198.73
2019-04-06T02:40:31.770Z,203.37
2019-04-06T02:42:39.105Z,196.67
2019-04-06T02:44:40.765Z,202.43
2019-04-06T02:46:42.689Z,215.27
2019-04-06T02:48:44.362Z,203.37
2019-04-06T02:50:46.040Z,221.53
2019-04-06T02:52:48.041Z,204.07
2019-04-06T02:54:49.883Z,211.17
2019-04-06T02:56:51.640Z,194.53
2019-04-06T02:58:53.309Z,201.37
2019-04-06T03:00:55.117Z,221.23
2019-04-06T03:02:56.849Z,218.90
2019-04-06T03:04:58.906Z,201.50
2019-04-06T03:07:00.582Z,201.90
2019-04-06T03:09:04.672Z,207.87
2019-04-06T03:11:06.347Z,196.70
2019-04-06T03:13:08.377Z,190.07
2019-04-06T03:15:11.957Z,192.87
2019-04-06T03:17:13.629Z,203.10
2019-04-06T03:19:15.317Z,203.13
2019-04-06T03:21:17.345Z,208.80
2019-04-06T03:23:19.011Z,202.77
2019-04-06T03:25:20.693Z,206.47
2019-04-06T03:27:22.704Z,208.93
2019-04-06T03:29:24.440Z,199.80
2019-04-06T03:31:27.833Z,199.60
2019-04-06T03:33:30.422Z,202.37
2019-04-06T03:35:32.092Z,192.17
2019-04-06T03:37:34.024Z,203.53
2019-04-06T03:39:35.694Z,218.67
2019-04-06T03:41:37.380Z,203.93
2019-04-06T03:43:39.033Z,200.00
2019-04-06T03:45:40.707Z,199.80
2019-04-06T03:47:42.378Z,194.60
2019-04-06T03:49:44.362Z,208.40
2019-04-06T03:51:46.041Z,193.43
2019-04-06T03:53:47.700Z,213.37
2019-04-06T03:55:49.621Z,177.93
2019-04-06T03:57:51.304Z,186.63
2019-04-06T03:59:53.228Z,194.27
2019-04-06T04:01:55.281Z,199.87
2019-04-06T04:03:57.332Z,180.63
2019-04-06T04:05:59.262Z,186.57
2019-04-06T04:08:00.932Z,194.87
2019-04-06T04:10:03.851Z,184.60
2019-04-06T04:12:05.800Z,196.77
2019-04-06T04:14:07.822Z,183.50
2019-04-06T04:16:09.592Z,191.13
2019-04-06T04:18:11.992Z,203.37
2019-04-06T04:20:13.658Z,183.23
2019-04-06T04:22:15.331Z,178.47
2019-04-06T04:24:17.000Z,203.90
2019-04-06T04:26:18.761Z,184.20
2019-04-06T04:28:20.438Z,179.07
2019-04-06T04:30:32.575Z,190.13
2019-04-06T04:32:26.020Z,194.97
2019-04-06T04:34:27.692Z,184.97
2019-04-06T04:36:29.616Z,195.00
2019-04-06T04:38:31.771Z,183.17
2019-04-06T04:40:34.372Z,194.20
2019-04-06T04:42:36.372Z,188.77
2019-04-06T04:44:38.055Z,191.07
2019-04-06T04:46:39.712Z,210.80
2019-04-06T04:48:41.405Z,208.40
2019-04-06T04:50:43.050Z,200.60
2019-04-06T04:52:44.721Z,187.57
2019-04-06T04:54:46.402Z,184.53
2019-04-06T04:56:48.202Z,201.70
2019-04-06T04:58:50.251Z,189.87
2019-04-06T05:00:51.997Z,200.17
2019-04-06T05:02:53.811Z,184.00
2019-04-06T05:04:55.808Z,189.70
2019-04-06T05:06:57.549Z,196.37
2019-04-06T05:08:59.351Z,198.77
2019-04-06T05:11:01.017Z,179.63
2019-04-06T05:13:02.692Z,192.90
2019-04-06T05:15:07.533Z,201.33
2019-04-06T05:17:09.210Z,202.93
2019-04-06T05:19:11.224Z,206.97
2019-04-06T05:21:13.004Z,213.17
2019-04-06T05:23:14.684Z,194.40
2019-04-06T05:25:16.337Z,192.10
2019-04-06T05:27:18.001Z,187.30
2019-04-06T05:29:19.686Z,200.07
2019-04-06T05:31:21.345Z,196.67
2019-04-06T05:33:23.021Z,206.90
2019-04-06T05:35:24.688Z,222.07
2019-04-06T05:37:26.354Z,190.67
2019-04-06T05:39:28.029Z,188.00
2019-04-06T05:41:29.697Z,186.67
2019-04-06T05:43:31.384Z,171.27
2019-04-06T05:45:33.054Z,171.63
2019-04-06T05:47:34.720Z,189.37
2019-04-06T05:49:36.397Z,168.93
2019-04-06T05:51:38.073Z,182.27
2019-04-06T05:53:39.925Z,182.87
2019-04-06T05:55:41.616Z,171.63
2019-04-06T05:57:43.289Z,180.27
2019-04-06T05:59:44.961Z,175.90
2019-04-06T06:01:48.433Z,169.57
2019-04-06T06:03:50.237Z,176.73
2019-04-06T06:05:51.909Z,187.87
2019-04-06T06:07:53.605Z,176.27
2019-04-06T06:09:55.274Z,169.90
2019-04-06T06:11:57.030Z,186.03
2019-04-06T06:13:59.017Z,181.97
2019-04-06T06:16:00.691Z,166.13
2019-04-06T06:18:02.406Z,184.77
2019-04-06T06:20:04.097Z,170.43
2019-04-06T06:22:05.976Z,164.93
2019-04-06T06:24:08.113Z,161.33
2019-04-06T06:26:09.794Z,179.30
2019-04-06T06:28:14.932Z,169.37
2019-04-06T06:30:15.029Z,161.13
2019-04-06T06:32:16.693Z,167.30
2019-04-06T06:34:18.394Z,161.10
2019-04-06T06:36:20.133Z,174.30
2019-04-06T06:38:21.808Z,169.60
2019-04-06T06:40:23.460Z,163.33
2019-04-06T06:42:25.135Z,155.80
2019-04-06T06:44:26.812Z,154.40
2019-04-06T06:46:28.472Z,180.67
2019-04-06T06:48:30.152Z,158.60
2019-04-06T06:50:34.250Z,153.67
2019-04-06T06:52:35.376Z,157.50
2019-04-06T06:54:37.053Z,153.17
2019-04-06T06:56:38.737Z,153.27
2019-04-06T06:58:40.485Z,141.43
2019-04-06T07:00:42.781Z,145.97
2019-04-06T07:02:44.801Z,146.20
2019-04-06T07:04:46.749Z,152.73
2019-04-06T07:06:48.417Z,145.43
2019-04-06T07:08:50.337Z,161.60
2019-04-06T07:10:52.260Z,147.30
2019-04-06T07:12:53.920Z,147.07
2019-04-06T07:14:55.881Z,161.80
2019-04-06T07:16:57.889Z,153.60
2019-04-06T07:18:59.624Z,156.00
2019-04-06T07:21:01.593Z,148.10
2019-04-06T07:23:03.797Z,142.33
2019-04-06T07:25:05.477Z,143.73
2019-04-06T07:27:07.140Z,138.83
2019-04-06T07:29:09.124Z,136.10
2019-04-06T07:31:11.287Z,147.22
2019-04-06T07:33:12.948Z,158.40
2019-04-06T07:35:14.629Z,339.70
2019-04-06T07:37:16.289Z,214.03
2019-04-06T07:39:17.968Z,217.30
2019-04-06T07:41:19.629Z,135.43
2019-04-06T07:43:21.460Z,131.33
2019-04-06T07:45:23.464Z,135.63
2019-04-06T07:47:25.133Z,129.90
2019-04-06T07:49:26.808Z,142.77
2019-04-06T07:51:28.765Z,137.40
2019-04-06T07:53:30.725Z,138.77
2019-04-06T07:55:32.396Z,130.90
2019-04-06T07:57:34.289Z,132.83
2019-04-06T07:59:36.249Z,116.80
2019-04-06T08:01:38.178Z,129.40
2019-04-06T08:03:39.832Z,133.37
2019-04-06T08:05:41.762Z,131.77
2019-04-06T08:07:43.425Z,128.37
2019-04-06T08:09:45.455Z,128.60
2019-04-06T08:11:47.413Z,116.40
2019-04-06T08:13:49.490Z,125.57
2019-04-06T08:15:51.269Z,122.13
2019-04-06T08:17:53.001Z,126.63
2019-04-06T08:19:55.228Z,125.40
2019-04-06T08:21:56.906Z,125.97
2019-04-06T08:23:58.634Z,120.73
2019-04-06T08:26:00.741Z,116.87
2019-04-06T08:28:02.805Z,126.10
2019-04-06T08:30:05.052Z,117.50
2019-04-06T08:32:06.789Z,119.00
2019-04-06T08:34:08.524Z,115.37
2019-04-06T08:36:10.536Z,118.23
2019-04-06T08:38:12.797Z,118.20
2019-04-06T08:40:14.469Z,119.67
2019-04-06T08:42:16.347Z,116.90
2019-04-06T08:44:18.089Z,114.70
2019-04-06T08:46:19.764Z,117.27
2019-04-06T08:48:22.164Z,119.73
2019-04-06T08:50:24.357Z,114.03
2019-04-06T08:52:26.017Z,106.27
2019-04-06T08:54:27.957Z,106.97
2019-04-06T08:56:29.901Z,121.57
2019-04-06T08:58:31.816Z,107.20
2019-04-06T09:00:33.550Z,107.43
2019-04-06T09:02:35.272Z,121.07
2019-04-06T09:04:36.949Z,120.20
2019-04-06T09:06:38.621Z,128.13
2019-04-06T09:08:40.293Z,102.93
2019-04-06T09:10:41.969Z,117.40
2019-04-06T09:12:43.634Z,117.37
2019-04-06T09:14:45.705Z,115.57
2019-04-06T09:16:47.385Z,108.43
2019-04-06T09:18:49.485Z,111.00
2019-04-06T09:20:51.529Z,103.07
2019-04-06T09:22:53.247Z,97.77
2019-04-06T09:24:55.292Z,102.83
2019-04-06T09:26:57.064Z,108.63
2019-04-06T09:28:59.624Z,103.50
2019-04-06T09:31:01.902Z,105.63
2019-04-06T09:33:03.804Z,99.40
2019-04-06T09:35:05.456Z,109.00
2019-04-06T09:37:07.164Z,104.37
2019-04-06T09:39:08.906Z,104.33
2019-04-06T09:41:10.595Z,96.20
2019-04-06T09:43:12.332Z,94.43
2019-04-06T09:45:32.393Z,104.40
2019-04-06T09:47:41.272Z,100.57
2019-04-06T09:50:17.730Z,97.83
2019-04-06T09:52:29.477Z,96.57
2019-04-06T09:54:41.253Z,98.83
2019-04-06T09:56:52.953Z,107.40
2019-04-06T09:59:35.376Z,98.97
2019-04-06T10:01:58.525Z,95.17
2019-04-06T10:04:15.213Z,163.87
2019-04-06T10:06:32.500Z,109.13
2019-04-06T10:08:48.930Z,116.17
2019-04-06T10:11:08.925Z,97.40
2019-04-06T10:13:24.423Z,95.40
2019-04-06T10:15:36.381Z,96.37
2019-04-06T10:17:48.905Z,98.10
2019-04-06T10:20:15.933Z,105.10
2019-04-06T10:22:40.161Z,97.37
2019-04-06T10:25:13.728Z,108.20
2019-04-06T10:27:41.213Z,106.73
2019-04-06T10:30:00.926Z,102.70
2019-04-06T10:32:22.083Z,95.30
2019-04-06T10:34:42.670Z,100.80
2019-04-06T10:37:02.862Z,97.93
2019-04-06T10:39:23.049Z,96.97
2019-04-06T10:41:34.208Z,102.20
2019-04-06T10:43:48.958Z,96.87
2019-04-06T10:46:06.301Z,92.97
2019-04-06T10:48:22.525Z,99.77
2019-04-06T10:50:32.210Z,93.97
2019-04-06T10:52:48.868Z,93.13
2019-04-06T10:55:22.780Z,91.23
2019-04-06T10:57:42.613Z,85.97
2019-04-06T11:00:02.258Z,78.00
2019-04-06T11:02:19.897Z,95.67
2019-04-06T11:04:44.101Z,91.57
2019-04-06T11:06:58.541Z,82.60
2019-04-06T11:09:27.728Z,94.63
2019-04-06T11:11:45.156Z,91.47
2019-04-06T11:13:57.453Z,79.40
2019-04-06T11:16:19.099Z,81.40
2019-04-06T11:18:43.462Z,81.20
2019-04-06T11:21:03.701Z,69.47
2019-04-06T11:23:13.805Z,81.83
2019-04-06T11:25:35.520Z,87.67
2019-04-06T11:27:47.417Z,78.67
2019-04-06T11:30:12.811Z,83.93
2019-04-06T11:32:17.345Z,80.33
2019-04-06T11:34:32.528Z,80.30
2019-04-06T11:36:39.858Z,79.40
2019-04-06T11:39:07.291Z,82.90
2019-04-06T11:41:32.274Z,74.17
2019-04-06T11:43:45.820Z,78.03
2019-04-06T11:46:19.081Z,82.03
2019-04-06T11:48:29.438Z,73.13
2019-04-06T11:50:58.341Z,77.60
2019-04-06T11:53:18.549Z,75.00
2019-04-06T11:55:38.593Z,80.83
2019-04-06T11:58:12.189Z,70.97
2019-04-06T12:00:38.731Z,72.60
2019-04-06T12:03:01.173Z,88.07
2019-04-06T12:05:09.830Z,73.90
2019-04-06T12:07:29.977Z,69.90
2019-04-06T12:09:53.529Z,68.40
2019-04-06T12:12:13.156Z,59.97
2019-04-06T12:14:28.066Z,69.43
2019-04-06T12:16:48.133Z,69.40
2019-04-06T12:19:02.113Z,65.87
2019-04-06T12:21:23.547Z,68.37
2019-04-06T12:23:36.224Z,67.10
2019-04-06T12:26:00.509Z,68.03
2019-04-06T12:28:31.050Z,64.93
2019-04-06T12:30:48.345Z,67.07
2019-04-06T12:33:08.517Z,61.30
2019-04-06T12:35:28.703Z,67.87
2019-04-06T12:37:35.700Z,63.20
2019-04-06T12:39:52.570Z,61.93
2019-04-06T12:42:06.337Z,63.67
2019-04-06T12:44:26.741Z,71.90
2019-04-06T12:46:47.420Z,64.37
2019-04-06T12:49:05.795Z,59.97
2019-04-06T12:51:36.029Z,59.20
2019-04-06T12:54:00.133Z,56.83
2019-04-06T12:56:17.321Z,54.77
2019-04-06T12:58:25.297Z,58.53
2019-04-06T13:00:52.575Z,61.27
2019-04-06T13:03:06.213Z,54.90
2019-04-06T13:05:31.897Z,57.03
2019-04-06T13:07:46.684Z,50.87
2019-04-06T13:09:59.560Z,61.83
2019-04-06T13:12:20.914Z,50.20
2019-04-06T13:14:39.985Z,49.70
2019-04-06T13:16:48.034Z,49.17
2019-04-06T13:18:56.758Z,50.03
2019-04-06T13:21:24.151Z,44.70
2019-04-06T13:23:33.961Z,40.00
2019-04-06T13:25:53.216Z,37.30
2019-04-06T13:28:01.752Z,42.67
2019-04-06T13:30:24.317Z,38.93
2019-04-06T13:32:40.368Z,46.83
2019-04-06T13:34:48.072Z,43.03
2019-04-06T13:37:12.340Z,52.53
2019-04-06T13:39:52.125Z,46.23
2019-04-06T13:42:12.020Z,51.33
2019-04-06T13:44:39.336Z,50.43
2019-04-06T13:47:00.684Z,43.10
2019-04-06T13:49:15.374Z,46.77
2019-04-06T13:51:30.847Z,49.77
2019-04-06T13:54:03.457Z,50.60
2019-04-06T13:56:25.308Z,52.87
2019-04-06T13:58:33.144Z,54.40
2019-04-06T14:01:12.696Z,58.33
2019-04-06T14:03:13.713Z,49.00
2019-04-06T14:05:37.872Z,48.17
2019-04-06T14:07:49.101Z,56.73
2019-04-06T14:10:00.005Z,50.40
2019-04-06T14:12:20.089Z,48.03
2019-04-06T14:14:31.476Z,48.07
2019-04-06T14:16:44.860Z,46.73
2019-04-06T14:18:59.117Z,47.47
2019-04-06T14:21:20.469Z,49.43
2019-04-06T14:23:44.713Z,60.17
2019-04-06T14:25:59.197Z,54.67
2019-04-06T14:28:08.911Z,54.20
2019-04-06T14:30:26.747Z,52.17
2019-04-06T14:32:46.525Z,49.33
2019-04-06T14:35:04.244Z,50.90
2019-04-06T14:37:34.272Z,46.97
2019-04-06T14:39:46.296Z,36.53
2019-04-06T14:42:06.223Z,35.67
2019-04-06T14:44:24.169Z,37.20
2019-04-06T14:46:39.224Z,39.00
2019-04-06T14:48:47.429Z,40.23
2019-04-06T14:51:12.025Z,39.00
2019-04-06T14:53:31.759Z,54.00
2019-04-06T14:55:41.345Z,57.37
2019-04-06T14:57:52.905Z,60.57
2019-04-06T15:00:02.361Z,59.73
2019-04-06T15:02:22.609Z,62.00
2019-04-06T15:04:42.848Z,68.80
2019-04-06T15:06:50.629Z,52.40
2019-04-06T15:09:14.611Z,45.40
2019-04-06T15:11:34.436Z,47.60
2019-04-06T15:13:54.504Z,44.33
2019-04-06T15:16:11.242Z,41.90
2019-04-06T15:18:28.794Z,37.90
2019-04-06T15:20:49.556Z,47.63
2019-04-06T15:23:17.047Z,47.57
2019-04-06T15:25:30.525Z,43.43
2019-04-06T15:27:44.368Z,42.37
2019-04-06T15:30:08.653Z,44.93
2019-04-06T15:32:36.009Z,36.50
2019-04-06T15:35:00.861Z,33.50
2019-04-06T15:37:13.174Z,32.87
2019-04-06T15:39:28.424Z,32.70
2019-04-06T15:41:55.713Z,31.40
2019-04-06T15:44:04.606Z,42.23
2019-04-06T15:46:17.784Z,32.60
2019-04-06T15:48:48.258Z,29.17
2019-04-06T15:51:12.334Z,39.23
2019-04-06T15:53:48.669Z,34.80
2019-04-06T15:55:58.541Z,39.00
2019-04-06T15:58:10.834Z,35.73
2019-04-06T16:00:47.378Z,33.93
2019-04-06T16:03:07.516Z,30.73
2019-04-06T16:05:16.648Z,33.57
2019-04-06T16:07:33.640Z,28.90
2019-04-06T16:09:56.638Z,26.80
2019-04-06T16:12:11.812Z,35.90
2019-04-06T16:14:45.493Z,33.53
2019-04-06T16:17:06.856Z,28.10
2019-04-06T16:19:14.357Z,27.87
2019-04-06T16:21:43.623Z,26.30
2019-04-06T16:24:02.213Z,33.03
2019-04-06T16:26:01.568Z,34.43
2019-04-06T16:28:11.217Z,30.10
2019-04-06T16:30:26.108Z,38.30
2019-04-06T16:32:37.390Z,32.30
2019-04-06T16:34:46.098Z,35.23
2019-04-06T16:37:08.341Z,32.97
2019-04-06T16:39:17.461Z,32.23
2019-04-06T16:41:37.902Z,30.77
2019-04-06T16:43:50.252Z,29.43
2019-04-06T16:46:29.569Z,32.80
2019-04-06T16:48:45.957Z,34.00
2019-04-06T16:51:10.730Z,32.57
2019-04-06T16:53:32.137Z,28.40
2019-04-06T16:55:40.702Z,32.77
2019-04-06T16:57:58.545Z,29.60
2019-04-06T17:00:20.619Z,34.40
2019-04-06T17:02:44.842Z,33.07
2019-04-06T17:05:07.401Z,33.83
2019-04-06T17:07:27.418Z,30.90
2019-04-06T17:09:38.926Z,30.10
2019-04-06T17:11:59.295Z,30.80
2019-04-06T17:14:10.425Z,30.43
2019-04-06T17:16:46.745Z,40.63
2019-04-06T17:18:55.625Z,29.37
2019-04-06T17:21:07.308Z,29.63
2019-04-06T17:23:21.044Z,29.37
2019-04-06T17:25:42.759Z,32.90
2019-04-06T17:27:53.125Z,40.63
2019-04-06T17:30:10.005Z,32.53
2019-04-06T17:32:17.112Z,35.10
2019-04-06T17:34:26.633Z,33.67
2019-04-06T17:36:46.532Z,38.13
2019-04-06T17:38:59.058Z,33.43
2019-04-06T17:41:10.419Z,28.30
2019-04-06T17:43:30.873Z,30.07
2019-04-06T17:45:52.127Z,30.90
2019-04-06T17:48:12.194Z,28.77
2019-04-06T17:50:36.581Z,29.53
2019-04-06T17:53:04.966Z,31.00
2019-04-06T17:55:24.769Z,29.47
2019-04-06T17:57:37.851Z,34.43
2019-04-06T17:59:57.868Z,30.73
2019-04-06T18:02:19.239Z,36.27
2019-04-06T18:04:38.619Z,29.90
2019-04-06T18:06:58.056Z,30.40
2019-04-06T18:09:12.029Z,33.37
2019-04-06T18:11:39.029Z,36.13
2019-04-06T18:13:49.863Z,29.13
2019-04-06T18:15:51.950Z,30.10
2019-04-06T18:17:53.855Z,33.03
2019-04-06T18:19:55.844Z,31.87
2019-04-06T18:21:57.517Z,31.80
2019-04-06T18:23:59.181Z,31.40
2019-04-06T18:26:01.045Z,35.70
2019-04-06T18:28:02.845Z,34.40
2019-04-06T18:30:05.469Z,38.70
2019-04-06T18:32:15.895Z,34.93
2019-04-06T18:34:18.338Z,36.10
2019-04-06T18:36:23.244Z,37.53
2019-04-06T18:38:43.410Z,30.20
2019-04-06T18:40:45.117Z,37.13
2019-04-06T18:42:47.120Z,28.33
2019-04-06T18:44:48.767Z,31.87
2019-04-06T18:46:50.441Z,28.20
2019-04-06T18:48:52.328Z,30.50
2019-04-06T18:50:53.988Z,27.77
2019-04-06T18:52:55.727Z,32.50
2019-04-06T18:54:57.456Z,30.03
2019-04-06T18:56:59.442Z,26.50
2019-04-06T18:59:01.114Z,38.37
2019-04-06T19:01:03.277Z,31.30
2019-04-06T19:03:14.121Z,36.47
2019-04-06T19:05:08.946Z,31.30
2019-04-06T19:07:10.908Z,39.17
2019-04-06T19:09:22.287Z,38.57
2019-04-06T19:11:16.395Z,35.40
2019-04-06T19:13:18.316Z,31.23
2019-04-06T19:15:20.058Z,42.70
2019-04-06T19:17:21.725Z,42.43
2019-04-06T19:19:23.388Z,33.23
2019-04-06T19:21:25.162Z,33.10
2019-04-06T19:23:29.737Z,42.33
2019-04-06T19:25:31.841Z,40.90
2019-04-06T19:27:34.068Z,60.13
2019-04-06T19:29:36.017Z,41.40
2019-04-06T19:31:37.703Z,41.43
2019-04-06T19:33:39.904Z,43.17
2019-04-06T19:35:41.573Z,52.43
2019-04-06T19:37:43.237Z,37.33
2019-04-06T19:39:45.032Z,49.20
2019-04-06T19:41:47.171Z,39.50
2019-04-06T19:43:49.048Z,37.87
2019-04-06T19:45:51.246Z,42.57
2019-04-06T19:47:53.084Z,42.90
2019-04-06T19:49:54.889Z,38.93
2019-04-06T19:51:57.165Z,33.80
2019-04-06T19:53:59.257Z,32.97
2019-04-06T19:56:01.039Z,33.73
2019-04-06T19:58:02.821Z,27.13
2019-04-06T20:00:05.735Z,34.23
2019-04-06T20:02:07.769Z,37.27
2019-04-06T20:04:10.070Z,31.03
2019-04-06T20:06:12.165Z,33.23
2019-04-06T20:08:13.851Z,35.17
2019-04-06T20:10:15.598Z,36.00
2019-04-06T20:12:17.361Z,40.27
2019-04-06T20:14:19.036Z,36.80
2019-04-06T20:16:20.708Z,24.43
2019-04-06T20:18:22.480Z,31.50
2019-04-06T20:20:24.153Z,29.30
2019-04-06T20:22:26.625Z,43.63
2019-04-06T20:24:28.412Z,33.80
2019-04-06T20:26:31.666Z,35.70
2019-04-06T20:28:33.983Z,36.40
2019-04-06T20:30:35.653Z,42.00
2019-04-06T20:32:37.321Z,41.93
2019-04-06T20:34:39.043Z,46.57
2019-04-06T20:36:41.085Z,40.57
2019-04-06T20:38:42.745Z,40.00
2019-04-06T20:40:44.715Z,41.77
2019-04-06T20:42:46.465Z,53.23
2019-04-06T20:44:48.236Z,38.47
2019-04-06T20:46:50.561Z,61.13
2019-04-06T20:48:52.624Z,45.57
2019-04-06T20:50:54.293Z,40.60
2019-04-06T20:52:55.962Z,40.50
2019-04-06T20:54:58.116Z,47.90
2019-04-06T20:57:00.388Z,61.37
2019-04-06T20:59:02.906Z,44.00
2019-04-06T21:01:04.736Z,50.17
2019-04-06T21:03:06.398Z,45.83
2019-04-06T21:05:08.081Z,47.03
2019-04-06T21:07:09.829Z,41.90
2019-04-06T21:09:13.234Z,42.73
2019-04-06T21:11:15.413Z,41.93
2019-04-06T21:13:17.065Z,44.20
2019-04-06T21:15:21.163Z,44.07
2019-04-06T21:17:22.755Z,51.90
2019-04-06T21:19:24.853Z,45.87
2019-04-06T21:21:26.987Z,45.87
2019-04-06T21:23:28.810Z,40.03
2019-04-06T21:25:30.942Z,42.10
2019-04-06T21:27:32.741Z,51.83
2019-04-06T21:29:34.560Z,50.40
2019-04-06T21:31:36.570Z,52.07
2019-04-06T21:33:38.587Z,47.43
2019-04-06T21:35:40.525Z,46.37
2019-04-06T21:37:42.189Z,69.23
2019-04-06T21:39:44.049Z,44.50
2019-04-06T21:41:46.305Z,51.43
2019-04-06T21:43:47.985Z,48.60
2019-04-06T21:45:50.023Z,50.30
2019-04-06T21:47:51.909Z,48.87
2019-04-06T21:49:53.581Z,51.60
2019-04-06T21:51:56.418Z,55.30
2019-04-06T21:53:58.547Z,46.83
2019-04-06T21:56:03.382Z,53.30
2019-04-06T21:58:04.173Z,46.87
2019-04-06T22:00:07.392Z,40.63
2019-04-06T22:02:09.128Z,54.87
2019-04-06T22:04:22.603Z,56.90
2019-04-06T22:06:14.450Z,51.10
2019-04-06T22:08:16.122Z,46.50
2019-04-06T22:10:18.234Z,43.33
2019-04-06T22:12:19.936Z,43.60
2019-04-06T22:14:21.606Z,47.30
2019-04-06T22:16:23.320Z,56.13
2019-04-06T22:18:25.017Z,43.97
2019-04-06T22:20:26.685Z,47.33
2019-04-06T22:22:28.349Z,56.77
2019-04-06T22:24:30.462Z,45.83
2019-04-06T22:26:32.794Z,50.83
2019-04-06T22:28:35.047Z,46.73
2019-04-06T22:30:37.464Z,41.57
2019-04-06T22:32:39.325Z,43.13
2019-04-06T22:34:41.899Z,40.10
2019-04-06T22:36:44.574Z,41.23
2019-04-06T22:38:47.062Z,54.47
2019-04-06T22:40:48.732Z,49.23
2019-04-06T22:42:51.492Z,39.50
2019-04-06T22:44:53.500Z,42.60
2019-04-06T22:46:55.160Z,48.90
2019-04-06T22:48:57.423Z,40.40
2019-04-06T22:51:00.110Z,40.27
2019-04-06T22:53:02.654Z,32.17
2019-04-06T22:55:05.083Z,37.07
2019-04-06T22:57:06.836Z,41.80
2019-04-06T22:59:08.555Z,34.10
2019-04-06T23:01:12.883Z,41.47
2019-04-06T23:03:42.278Z,42.07
2019-04-06T23:05:47.309Z,48.80
2019-04-06T23:07:49.551Z,38.03
2019-04-06T23:09:52.019Z,56.70
2019-04-06T23:11:54.216Z,42.07
2019-04-06T23:13:56.330Z,42.50
2019-04-06T23:15:59.265Z,37.70
2019-04-06T23:18:01.137Z,33.37
2019-04-06T23:20:03.205Z,44.70
2019-04-06T23:22:05.069Z,28.80
2019-04-06T23:24:06.795Z,37.43
2019-04-06T23:26:08.931Z,45.73
2019-04-06T23:28:11.544Z,46.63
2019-04-06T23:30:13.886Z,52.30
2019-04-06T23:32:16.001Z,45.90
2019-04-06T23:34:18.050Z,48.33
2019-04-06T23:36:20.064Z,63.57
2019-04-06T23:38:21.787Z,47.07
2019-04-06T23:40:23.781Z,47.33
2019-04-06T23:42:26.094Z,46.77
2019-04-06T23:44:27.900Z,57.37
2019-04-06T23:46:30.112Z,49.17
2019-04-06T23:48:32.535Z,49.30
2019-04-06T23:50:34.639Z,49.30
2019-04-06T23:52:36.497Z,47.10
2019-04-06T23:54:38.584Z,52.90
2019-04-06T23:56:40.616Z,55.73
2019-04-06T23:58:43.134Z,47.77
