createdAt,value
2018-02-18T00:00:45.738Z,5.90
2018-02-18T00:01:47.601Z,6.00
2018-02-18T00:02:49.017Z,5.90
2018-02-18T00:03:51.860Z,6.00
2018-02-18T00:04:54.722Z,6.00
2018-02-18T00:05:57.346Z,6.00
2018-02-18T00:06:59.157Z,6.00
2018-02-18T00:08:01.631Z,6.00
2018-02-18T00:09:03.058Z,6.00
2018-02-18T00:10:04.446Z,6.00
2018-02-18T00:11:06.578Z,6.00
2018-02-18T00:12:08.007Z,6.00
2018-02-18T00:13:09.824Z,6.00
2018-02-18T00:14:22.426Z,6.00
2018-02-18T00:15:24.823Z,6.00
2018-02-18T00:16:26.574Z,6.10
2018-02-18T00:18:31.514Z,6.00
2018-02-18T00:19:32.910Z,6.00
2018-02-18T00:20:34.298Z,6.00
2018-02-18T00:21:35.690Z,6.00
2018-02-18T00:22:37.819Z,6.00
2018-02-18T00:23:39.474Z,6.00
2018-02-18T00:24:40.858Z,6.00
2018-02-18T00:25:43.012Z,6.00
2018-02-18T00:26:44.956Z,6.00
2018-02-18T00:27:46.802Z,6.00
2018-02-18T00:28:48.262Z,6.00
2018-02-18T00:29:52.468Z,6.00
2018-02-18T00:30:56.112Z,6.00
2018-02-18T00:31:57.908Z,6.00
2018-02-18T00:33:00.103Z,6.00
2018-02-18T00:34:01.784Z,6.00
2018-02-18T00:35:03.181Z,6.00
2018-02-18T00:36:04.566Z,5.90
2018-02-18T00:37:05.991Z,6.00
2018-02-18T00:38:08.118Z,6.00
2018-02-18T00:39:09.806Z,6.00
2018-02-18T00:40:11.235Z,6.00
2018-02-18T00:41:12.638Z,6.00
2018-02-18T00:42:16.132Z,6.00
2018-02-18T00:43:17.736Z,6.00
2018-02-18T00:44:19.499Z,6.00
2018-02-18T00:45:23.438Z,6.00
2018-02-18T00:46:25.862Z,6.00
2018-02-18T00:47:28.430Z,6.00
2018-02-18T00:48:29.855Z,6.10
2018-02-18T00:49:31.260Z,6.10
2018-02-18T00:50:32.682Z,6.00
2018-02-18T00:51:34.804Z,6.00
2018-02-18T00:52:36.212Z,6.00
2018-02-18T00:53:37.598Z,6.10
2018-02-18T00:55:42.087Z,6.00
2018-02-18T00:58:01.109Z,6.10
2018-02-18T00:59:03.246Z,6.10
2018-02-18T01:00:05.038Z,6.10
2018-02-18T01:01:06.418Z,6.10
2018-02-18T01:02:07.814Z,6.10
2018-02-18T01:03:09.207Z,6.10
2018-02-18T01:04:10.591Z,6.10
2018-02-18T01:05:52.524Z,6.10
2018-02-18T01:06:55.918Z,6.10
2018-02-18T01:07:57.771Z,6.10
2018-02-18T01:08:59.218Z,6.10
2018-02-18T01:10:00.606Z,6.10
2018-02-18T01:11:02.282Z,6.10
2018-02-18T01:12:03.660Z,6.10
2018-02-18T01:13:05.792Z,6.10
2018-02-18T01:14:07.180Z,6.10
2018-02-18T01:15:10.070Z,6.00
2018-02-18T01:16:12.490Z,6.10
2018-02-18T01:17:14.234Z,6.10
2018-02-18T01:18:16.724Z,6.10
2018-02-18T01:19:18.114Z,6.10
2018-02-18T01:20:19.506Z,6.10
2018-02-18T01:21:22.540Z,6.10
2018-02-18T01:22:25.954Z,6.10
2018-02-18T01:23:27.696Z,6.10
2018-02-18T01:24:30.227Z,6.10
2018-02-18T01:25:31.630Z,6.10
2018-02-18T01:26:33.320Z,6.10
2018-02-18T01:27:34.698Z,6.10
2018-02-18T01:28:36.078Z,6.10
2018-02-18T01:29:37.480Z,6.10
2018-02-18T01:30:39.998Z,6.10
2018-02-18T01:31:41.656Z,6.10
2018-02-18T01:32:43.058Z,6.10
2018-02-18T01:33:45.001Z,6.10
2018-02-18T01:34:47.497Z,6.10
2018-02-18T01:35:48.882Z,6.10
2018-02-18T01:36:53.032Z,6.10
2018-02-18T01:37:55.364Z,6.10
2018-02-18T01:38:57.822Z,6.10
2018-02-18T01:39:59.513Z,6.10
2018-02-18T01:41:01.651Z,6.10
2018-02-18T01:42:03.065Z,6.10
2018-02-18T01:43:04.453Z,6.10
2018-02-18T01:44:05.847Z,6.10
2018-02-18T01:45:07.231Z,6.20
2018-02-18T01:46:08.634Z,6.20
2018-02-18T01:47:10.322Z,6.20
2018-02-18T01:48:11.729Z,6.20
2018-02-18T01:49:13.205Z,6.10
2018-02-18T01:50:33.163Z,6.20
2018-02-18T01:51:34.554Z,6.20
2018-02-18T01:52:36.222Z,6.20
2018-02-18T01:53:37.630Z,6.20
2018-02-18T01:54:39.758Z,6.20
2018-02-18T01:55:41.151Z,6.20
2018-02-18T01:56:42.538Z,6.20
2018-02-18T01:57:44.788Z,6.20
2018-02-18T01:59:50.864Z,6.20
2018-02-18T02:00:53.708Z,6.20
2018-02-18T02:01:56.324Z,6.20
2018-02-18T02:02:58.516Z,6.20
2018-02-18T02:03:59.978Z,6.20
2018-02-18T02:05:01.364Z,6.20
2018-02-18T02:06:48.650Z,6.20
2018-02-18T02:07:50.546Z,6.20
2018-02-18T02:08:53.053Z,6.20
2018-02-18T02:09:55.848Z,6.20
2018-02-18T02:10:58.441Z,6.20
2018-02-18T02:12:00.574Z,6.20
2018-02-18T02:13:01.978Z,6.30
2018-02-18T02:16:02.702Z,6.30
2018-02-18T02:17:04.098Z,6.30
2018-02-18T02:18:05.499Z,6.20
2018-02-18T02:19:07.276Z,6.20
2018-02-18T02:20:08.670Z,6.30
2018-02-18T02:21:10.090Z,6.30
2018-02-18T02:22:12.316Z,6.30
2018-02-18T02:23:13.914Z,6.30
2018-02-18T02:24:16.104Z,6.20
2018-02-18T02:25:17.538Z,6.20
2018-02-18T02:26:21.297Z,6.30
2018-02-18T02:27:23.553Z,6.30
2018-02-18T02:28:25.312Z,6.30
2018-02-18T02:29:27.424Z,6.30
2018-02-18T02:30:29.733Z,6.30
2018-02-18T02:31:31.871Z,6.30
2018-02-18T02:32:33.278Z,6.20
2018-02-18T02:34:00.731Z,6.30
2018-02-18T02:35:02.935Z,6.30
2018-02-18T02:36:04.326Z,6.30
2018-02-18T02:37:05.728Z,6.30
2018-02-18T02:38:07.167Z,6.30
2018-02-18T02:40:11.967Z,6.30
2018-02-18T02:41:13.426Z,6.30
2018-02-18T02:42:15.306Z,6.30
2018-02-18T02:43:16.842Z,6.30
2018-02-18T02:44:18.249Z,6.20
2018-02-18T02:45:20.323Z,6.20
2018-02-18T02:46:23.382Z,6.20
2018-02-18T02:47:25.696Z,6.20
2018-02-18T02:48:27.468Z,6.20
2018-02-18T02:50:11.596Z,6.20
2018-02-18T02:51:13.368Z,6.20
2018-02-18T02:52:15.220Z,6.20
2018-02-18T02:53:17.071Z,6.10
2018-02-18T02:54:18.462Z,6.10
2018-02-18T02:55:22.833Z,6.10
2018-02-18T02:56:25.972Z,6.10
2018-02-18T02:57:27.798Z,6.10
2018-02-18T02:59:08.022Z,6.10
2018-02-18T03:00:09.413Z,6.00
2018-02-18T03:01:10.794Z,6.00
2018-02-18T03:02:12.530Z,6.00
2018-02-18T03:03:15.282Z,6.00
2018-02-18T03:04:17.178Z,6.00
2018-02-18T03:05:18.570Z,6.00
2018-02-18T03:06:20.212Z,6.00
2018-02-18T03:07:23.970Z,6.00
2018-02-18T03:08:26.024Z,5.90
2018-02-18T03:09:28.574Z,6.00
2018-02-18T03:10:30.746Z,6.00
2018-02-18T03:11:32.138Z,6.00
2018-02-18T03:12:33.894Z,6.00
2018-02-18T03:13:35.278Z,6.00
2018-02-18T03:14:37.406Z,5.90
2018-02-18T03:15:38.794Z,5.90
2018-02-18T03:16:40.174Z,5.90
2018-02-18T03:17:42.734Z,5.90
2018-02-18T03:18:45.264Z,5.90
2018-02-18T03:19:46.810Z,5.90
2018-02-18T03:20:48.210Z,5.90
2018-02-18T03:21:49.628Z,6.00
2018-02-18T03:22:53.076Z,6.00
2018-02-18T03:23:55.482Z,6.00
2018-02-18T03:24:57.244Z,6.00
2018-02-18T03:25:58.978Z,6.00
2018-02-18T03:27:00.374Z,6.00
2018-02-18T03:28:01.861Z,6.00
2018-02-18T03:29:03.268Z,6.00
2018-02-18T03:30:04.672Z,6.00
2018-02-18T03:31:06.087Z,6.00
2018-02-18T03:32:08.255Z,6.00
2018-02-18T03:33:09.932Z,6.00
2018-02-18T03:34:12.071Z,6.00
2018-02-18T03:35:15.162Z,6.00
2018-02-18T03:36:16.742Z,6.00
2018-02-18T03:38:24.190Z,6.00
2018-02-18T03:39:25.866Z,5.90
2018-02-18T03:40:27.616Z,5.90
2018-02-18T03:41:29.418Z,5.90
2018-02-18T03:42:30.821Z,5.90
2018-02-18T03:43:32.991Z,5.90
2018-02-18T03:44:34.426Z,5.90
2018-02-18T03:45:35.814Z,5.90
2018-02-18T03:46:37.194Z,5.90
2018-02-18T03:47:38.599Z,5.80
2018-02-18T03:48:40.270Z,5.80
2018-02-18T03:49:42.978Z,5.80
2018-02-18T03:50:44.712Z,5.80
2018-02-18T03:51:46.556Z,5.80
2018-02-18T03:52:48.734Z,5.80
2018-02-18T03:53:51.184Z,5.80
2018-02-18T03:54:54.106Z,5.80
2018-02-18T03:55:55.806Z,5.80
2018-02-18T03:58:00.658Z,5.90
2018-02-18T03:59:02.335Z,5.80
2018-02-18T04:00:03.747Z,5.90
2018-02-18T04:01:05.136Z,5.90
2018-02-18T04:02:06.537Z,5.90
2018-02-18T04:03:07.921Z,5.90
2018-02-18T04:04:10.350Z,5.90
2018-02-18T04:05:11.766Z,5.90
2018-02-18T04:06:13.748Z,5.90
2018-02-18T04:07:16.514Z,5.90
2018-02-18T04:08:18.010Z,5.90
2018-02-18T04:09:20.676Z,5.90
2018-02-18T04:10:23.657Z,5.90
2018-02-18T04:11:26.018Z,5.90
2018-02-18T04:12:27.905Z,5.90
2018-02-18T04:14:33.451Z,5.90
2018-02-18T04:15:34.850Z,5.90
2018-02-18T04:16:37.000Z,5.90
2018-02-18T04:17:39.877Z,5.90
2018-02-18T04:18:41.273Z,5.90
2018-02-18T04:19:42.710Z,5.90
2018-02-18T04:20:45.432Z,5.90
2018-02-18T04:21:47.794Z,5.90
2018-02-18T04:22:50.960Z,5.90
2018-02-18T04:23:54.114Z,5.90
2018-02-18T04:24:56.084Z,5.90
2018-02-18T04:25:58.562Z,5.90
2018-02-18T04:26:59.945Z,5.90
2018-02-18T04:28:01.354Z,5.90
2018-02-18T04:29:02.756Z,5.90
2018-02-18T04:30:04.438Z,5.90
2018-02-18T04:31:06.575Z,5.90
2018-02-18T04:32:07.982Z,5.90
2018-02-18T04:33:09.415Z,5.90
2018-02-18T04:34:11.564Z,5.90
2018-02-18T04:35:13.344Z,5.90
2018-02-18T04:36:15.318Z,5.90
2018-02-18T04:47:36.030Z,5.80
2018-02-18T04:48:37.437Z,5.80
2018-02-18T04:49:39.603Z,5.80
2018-02-18T04:50:41.046Z,5.70
2018-02-18T04:51:42.438Z,5.80
2018-02-18T04:52:45.387Z,5.70
2018-02-18T04:53:47.018Z,5.70
2018-02-18T04:55:18.898Z,5.80
2018-02-18T04:56:23.221Z,5.80
2018-02-18T04:59:02.747Z,5.80
2018-02-18T05:00:04.139Z,5.90
2018-02-18T05:01:06.284Z,5.90
2018-02-18T05:02:07.678Z,5.80
2018-02-18T05:03:09.810Z,5.80
2018-02-18T05:04:11.479Z,5.80
2018-02-18T05:05:13.117Z,5.90
2018-02-18T05:06:14.948Z,5.90
2018-02-18T05:07:16.693Z,5.90
2018-02-18T05:08:18.110Z,5.90
2018-02-18T05:09:20.924Z,5.90
2018-02-18T05:11:27.228Z,5.90
2018-02-18T05:14:35.826Z,5.90
2018-02-18T05:16:03.358Z,5.90
2018-02-18T05:17:04.742Z,5.90
2018-02-18T05:18:06.130Z,5.90
2018-02-18T05:19:07.512Z,5.90
2018-02-18T05:20:09.658Z,5.90
2018-02-18T05:21:11.042Z,5.90
2018-02-18T05:22:12.426Z,5.90
2018-02-18T05:24:17.546Z,5.90
2018-02-18T05:25:20.758Z,5.90
2018-02-18T05:26:24.269Z,5.90
2018-02-18T05:27:26.188Z,5.90
2018-02-18T05:28:27.892Z,5.90
2018-02-18T05:29:29.314Z,5.90
2018-02-18T05:30:30.714Z,6.00
2018-02-18T05:31:32.107Z,6.00
2018-02-18T05:32:33.492Z,6.00
2018-02-18T05:33:34.887Z,6.00
2018-02-18T05:34:36.266Z,5.90
2018-02-18T05:35:38.666Z,6.00
2018-02-18T05:36:40.039Z,6.00
2018-02-18T05:37:41.442Z,6.00
2018-02-18T05:38:43.827Z,6.00
2018-02-18T05:39:45.680Z,6.00
2018-02-18T05:40:48.890Z,6.00
2018-02-18T05:41:51.655Z,6.00
2018-02-18T05:42:55.687Z,6.00
2018-02-18T05:43:58.458Z,6.00
2018-02-18T05:45:01.358Z,6.00
2018-02-18T05:46:03.030Z,6.00
2018-02-18T05:47:04.414Z,6.00
2018-02-18T05:48:05.806Z,6.00
2018-02-18T05:49:07.190Z,6.00
2018-02-18T05:50:09.687Z,6.00
2018-02-18T05:51:11.427Z,6.00
2018-02-18T05:52:13.933Z,6.00
2018-02-18T05:53:16.366Z,6.00
2018-02-18T05:54:19.471Z,6.00
2018-02-18T05:55:22.184Z,6.00
2018-02-18T05:56:24.305Z,5.90
2018-02-18T05:57:26.254Z,6.00
2018-02-18T05:58:27.961Z,6.00
2018-02-18T05:59:29.598Z,6.00
2018-02-18T06:00:30.991Z,6.00
2018-02-18T06:02:25.369Z,6.00
2018-02-18T06:03:27.848Z,6.00
2018-02-18T06:04:29.499Z,6.00
2018-02-18T06:05:30.878Z,6.00
2018-02-18T06:06:32.284Z,6.00
2018-02-18T06:08:36.787Z,6.00
2018-02-18T06:09:38.206Z,6.00
2018-02-18T06:10:39.595Z,6.00
2018-02-18T06:11:41.010Z,6.00
2018-02-18T06:12:42.675Z,6.00
2018-02-18T06:13:44.066Z,6.00
2018-02-18T06:14:45.467Z,6.00
2018-02-18T06:15:47.247Z,6.00
2018-02-18T06:16:50.308Z,6.00
2018-02-18T06:17:54.219Z,6.00
2018-02-18T06:18:56.221Z,6.10
2018-02-18T06:19:57.870Z,6.00
2018-02-18T06:21:00.417Z,6.10
2018-02-18T06:22:01.863Z,6.10
2018-02-18T06:23:03.329Z,6.10
2018-02-18T06:24:04.734Z,6.00
2018-02-18T06:25:06.124Z,6.10
2018-02-18T06:26:07.547Z,6.10
2018-02-18T06:27:09.687Z,6.10
2018-02-18T06:28:12.197Z,6.10
2018-02-18T06:29:13.595Z,6.00
2018-02-18T06:30:16.102Z,6.10
2018-02-18T06:31:17.483Z,6.10
2018-02-18T06:35:32.468Z,6.10
2018-02-18T06:37:37.324Z,7.30
2018-02-18T06:42:34.459Z,6.20
2018-02-18T06:43:35.834Z,6.20
2018-02-18T06:44:37.227Z,6.10
2018-02-18T06:46:41.770Z,6.10
2018-02-18T06:48:46.326Z,6.10
2018-02-18T06:49:48.486Z,6.10
2018-02-18T06:51:55.542Z,6.10
2018-02-18T06:52:57.219Z,6.20
2018-02-18T06:55:02.694Z,6.20
2018-02-18T06:56:04.399Z,6.20
2018-02-18T06:58:10.372Z,6.10
2018-02-18T06:59:12.507Z,6.10
2018-02-18T07:00:13.934Z,6.10
2018-02-18T07:01:15.350Z,6.10
2018-02-18T07:02:16.947Z,6.10
2018-02-18T07:03:18.676Z,6.10
2018-02-18T07:04:21.294Z,6.10
2018-02-18T07:05:24.774Z,6.00
2018-02-18T07:06:26.707Z,6.00
2018-02-18T07:07:28.383Z,6.00
2018-02-18T07:08:30.501Z,6.00
2018-02-18T07:09:31.896Z,6.00
2018-02-18T07:11:36.441Z,6.00
2018-02-18T07:12:38.570Z,6.00
2018-02-18T07:13:39.948Z,6.00
2018-02-18T07:15:45.258Z,6.00
2018-02-18T07:16:47.322Z,6.00
2018-02-18T07:17:49.442Z,6.00
2018-02-18T07:18:53.441Z,6.00
2018-02-18T07:19:56.060Z,6.00
2018-02-18T07:20:57.918Z,6.00
2018-02-18T07:22:00.499Z,6.00
2018-02-18T07:23:01.901Z,6.00
2018-02-18T07:24:03.296Z,6.00
2018-02-18T07:26:07.786Z,6.00
2018-02-18T07:27:09.238Z,6.00
2018-02-18T07:28:10.634Z,6.00
2018-02-18T07:29:12.039Z,6.00
2018-02-18T07:30:13.555Z,6.00
2018-02-18T07:31:15.473Z,6.00
2018-02-18T07:32:17.323Z,6.00
2018-02-18T07:33:21.129Z,6.00
2018-02-18T07:34:25.745Z,6.00
2018-02-18T07:35:28.714Z,6.00
2018-02-18T07:36:31.821Z,6.00
2018-02-18T07:37:33.658Z,6.10
2018-02-18T07:38:35.801Z,6.00
2018-02-18T07:39:37.175Z,6.00
2018-02-18T07:40:38.591Z,6.10
2018-02-18T07:41:41.084Z,6.00
2018-02-18T07:42:42.513Z,6.00
2018-02-18T07:43:45.977Z,6.00
2018-02-18T07:45:54.675Z,6.00
2018-02-18T07:48:01.139Z,6.00
2018-02-18T07:49:02.552Z,6.00
2018-02-18T07:50:04.015Z,6.10
2018-02-18T07:51:05.415Z,6.10
2018-02-18T07:54:15.409Z,6.00
2018-02-18T07:55:17.580Z,6.00
2018-02-18T07:56:18.988Z,6.10
2018-02-18T07:57:23.290Z,6.00
2018-02-18T07:58:26.091Z,6.10
2018-02-18T08:00:30.868Z,6.00
2018-02-18T08:02:35.379Z,6.00
2018-02-18T08:05:46.275Z,6.00
2018-02-18T08:06:48.546Z,6.00
2018-02-18T08:07:50.511Z,6.10
2018-02-18T08:08:55.659Z,6.10
2018-02-18T08:09:57.636Z,6.10
2018-02-18T08:10:59.558Z,6.10
2018-02-18T08:13:04.101Z,6.10
2018-02-18T08:14:05.514Z,6.10
2018-02-18T08:15:07.641Z,6.10
2018-02-18T08:16:09.771Z,6.10
2018-02-18T08:18:14.258Z,6.10
2018-02-18T08:19:17.050Z,6.10
2018-02-18T08:21:26.421Z,6.10
2018-02-18T08:22:28.374Z,6.10
2018-02-18T08:23:30.822Z,6.10
2018-02-18T08:25:36.767Z,6.10
2018-02-18T08:26:39.648Z,6.10
2018-02-18T08:29:48.941Z,6.20
2018-02-18T08:31:56.768Z,6.20
2018-02-18T08:34:02.609Z,6.20
2018-02-18T08:36:08.183Z,6.20
2018-02-18T08:38:12.661Z,6.20
2018-02-18T08:39:14.039Z,6.20
2018-02-18T08:40:15.455Z,6.20
2018-02-18T08:41:16.830Z,6.20
2018-02-18T08:42:18.230Z,6.20
2018-02-18T08:43:24.095Z,6.20
2018-02-18T08:46:07.759Z,6.20
2018-02-18T08:47:10.263Z,6.20
2018-02-18T08:48:11.655Z,6.20
2018-02-18T08:49:13.060Z,6.20
2018-02-18T08:50:14.447Z,6.20
2018-02-18T08:51:15.849Z,6.20
2018-02-18T08:53:25.373Z,6.20
2018-02-18T08:54:27.501Z,6.20
2018-02-18T08:57:35.223Z,6.20
2018-02-18T08:58:37.361Z,6.20
2018-02-18T08:59:38.763Z,6.20
2018-02-18T09:00:40.139Z,6.20
2018-02-18T09:01:42.287Z,6.20
2018-02-18T09:02:45.163Z,6.20
2018-02-18T09:03:46.540Z,6.20
2018-02-18T09:04:47.968Z,6.30
2018-02-18T09:05:50.913Z,6.20
2018-02-18T09:06:58.475Z,6.20
2018-02-18T09:09:04.516Z,6.20
2018-02-18T09:11:09.069Z,6.20
2018-02-18T09:13:14.347Z,6.30
2018-02-18T09:14:15.750Z,6.20
2018-02-18T09:15:18.417Z,6.20
2018-02-18T09:16:26.760Z,6.20
2018-02-18T09:17:29.085Z,6.20
2018-02-18T09:18:31.315Z,6.20
2018-02-18T09:20:37.283Z,6.20
2018-02-18T09:21:39.414Z,6.30
2018-02-18T09:22:41.112Z,6.20
2018-02-18T09:23:42.535Z,6.20
2018-02-18T09:24:43.917Z,6.20
2018-02-18T09:25:45.398Z,6.20
2018-02-18T09:28:56.603Z,6.30
2018-02-18T09:29:58.791Z,6.30
2018-02-18T09:32:03.991Z,6.30
2018-02-18T09:36:16.489Z,6.40
2018-02-18T09:37:20.514Z,6.30
2018-02-18T09:38:25.699Z,6.40
2018-02-18T09:40:30.732Z,6.40
2018-02-18T09:41:32.134Z,6.40
2018-02-18T09:44:39.778Z,6.40
2018-02-18T09:45:41.177Z,6.40
2018-02-18T09:46:43.334Z,6.40
2018-02-18T09:48:48.421Z,6.40
2018-02-18T09:49:51.363Z,6.40
2018-02-18T09:50:55.681Z,6.30
2018-02-18T09:51:57.726Z,6.30
2018-02-18T09:54:03.366Z,6.30
2018-02-18T09:55:04.768Z,6.30
2018-02-18T09:57:09.252Z,6.30
2018-02-18T09:58:11.395Z,6.30
2018-02-18T10:00:16.891Z,6.30
2018-02-18T10:01:19.524Z,6.30
2018-02-18T10:02:25.717Z,6.30
2018-02-18T10:03:28.000Z,6.40
2018-02-18T10:04:30.223Z,6.40
2018-02-18T10:05:32.401Z,6.40
2018-02-18T10:06:33.801Z,6.40
2018-02-18T10:07:35.207Z,6.40
2018-02-18T10:08:36.616Z,6.40
2018-02-18T10:09:38.087Z,6.40
2018-02-18T10:10:39.499Z,6.30
2018-02-18T10:12:44.062Z,6.40
2018-02-18T10:14:50.464Z,6.40
2018-02-18T10:16:57.771Z,6.40
2018-02-18T10:18:00.712Z,6.40
2018-02-18T10:22:13.186Z,6.40
2018-02-18T10:23:47.669Z,6.50
2018-02-18T10:24:52.426Z,6.50
2018-02-18T10:26:47.935Z,6.50
2018-02-18T10:30:00.251Z,6.50
2018-02-18T10:32:06.291Z,6.50
2018-02-18T10:33:08.150Z,6.50
2018-02-18T10:34:10.588Z,6.50
2018-02-18T10:35:12.211Z,6.50
2018-02-18T10:36:14.873Z,6.50
2018-02-18T10:38:38.458Z,6.60
2018-02-18T10:40:39.353Z,6.60
2018-02-18T10:42:44.423Z,6.60
2018-02-18T10:43:46.161Z,6.60
2018-02-18T10:45:53.673Z,6.60
2018-02-18T10:47:46.626Z,6.60
2018-02-18T10:48:49.006Z,6.50
2018-02-18T10:49:54.088Z,6.50
2018-02-18T10:53:03.430Z,6.50
2018-02-18T10:54:06.191Z,6.40
2018-02-18T10:58:17.011Z,6.40
2018-02-18T11:00:25.807Z,6.40
2018-02-18T11:04:36.540Z,6.40
2018-02-18T11:05:37.971Z,6.40
2018-02-18T11:06:39.370Z,6.40
2018-02-18T11:09:07.221Z,6.40
2018-02-18T11:12:16.598Z,6.50
2018-02-18T11:14:24.778Z,6.50
2018-02-18T11:15:27.965Z,6.50
2018-02-18T11:16:30.737Z,6.50
2018-02-18T11:19:28.951Z,6.40
2018-02-18T11:21:35.565Z,6.40
2018-02-18T11:22:36.990Z,6.40
2018-02-18T11:26:33.695Z,6.40
2018-02-18T11:29:09.315Z,4.70
2018-02-18T11:30:11.459Z,6.40
2018-02-18T11:31:12.859Z,6.40
2018-02-18T11:32:14.288Z,6.40
2018-02-18T11:33:16.449Z,6.30
2018-02-18T11:35:25.321Z,6.30
2018-02-18T11:38:34.831Z,6.30
2018-02-18T11:40:40.457Z,6.30
2018-02-18T11:41:41.847Z,6.30
2018-02-18T11:42:43.254Z,6.30
2018-02-18T11:46:04.735Z,6.30
2018-02-18T11:47:06.127Z,6.40
2018-02-18T11:48:07.542Z,6.40
2018-02-18T11:51:15.494Z,6.40
2018-02-18T11:54:27.372Z,6.40
2018-02-18T11:56:32.633Z,6.40
2018-02-18T11:58:37.171Z,6.40
2018-02-18T11:59:38.558Z,6.40
2018-02-18T12:00:39.959Z,6.40
2018-02-18T12:01:41.369Z,6.40
2018-02-18T12:02:44.251Z,6.40
2018-02-18T12:04:49.217Z,6.40
2018-02-18T12:05:54.028Z,6.40
2018-02-18T12:06:56.562Z,6.40
2018-02-18T12:07:58.777Z,6.40
2018-02-18T12:11:07.675Z,6.40
2018-02-18T12:12:09.061Z,6.40
2018-02-18T12:13:11.210Z,6.40
2018-02-18T12:16:19.618Z,6.40
2018-02-18T12:17:25.307Z,6.30
2018-02-18T12:18:27.467Z,6.40
2018-02-18T12:20:32.894Z,6.40
2018-02-18T12:21:34.482Z,6.40
2018-02-18T12:23:39.069Z,6.40
2018-02-18T12:24:40.499Z,6.30
2018-02-18T12:26:45.172Z,6.40
2018-02-18T12:27:46.727Z,6.40
2018-02-18T12:30:58.860Z,6.40
2018-02-18T12:34:07.467Z,6.40
2018-02-18T12:35:09.975Z,6.40
2018-02-18T12:39:26.827Z,6.30
2018-02-18T12:45:27.835Z,6.30
2018-02-18T12:46:34.037Z,6.40
2018-02-18T12:47:37.619Z,6.30
2018-02-18T12:48:39.044Z,6.30
2018-02-18T12:49:40.455Z,6.30
2018-02-18T12:51:44.983Z,6.30
2018-02-18T12:52:47.121Z,6.30
2018-02-18T12:53:53.569Z,6.30
2018-02-18T12:54:57.621Z,6.30
2018-02-18T12:56:00.176Z,6.30
2018-02-18T12:58:06.225Z,6.30
2018-02-18T12:59:07.627Z,6.30
2018-02-18T13:00:09.023Z,6.20
2018-02-18T13:01:10.479Z,6.30
2018-02-18T13:03:15.013Z,6.30
2018-02-18T13:04:16.395Z,6.30
2018-02-18T13:05:18.338Z,6.30
2018-02-18T13:06:22.423Z,6.30
2018-02-18T13:07:26.328Z,6.30
2018-02-18T13:08:29.789Z,6.30
2018-02-18T13:09:31.718Z,6.40
2018-02-18T13:10:33.179Z,6.40
2018-02-18T13:11:34.606Z,6.40
2018-02-18T13:13:39.309Z,6.40
2018-02-18T13:14:40.722Z,6.40
2018-02-18T13:16:45.229Z,6.40
2018-02-18T13:17:47.390Z,6.40
2018-02-18T13:18:48.776Z,6.40
2018-02-18T13:19:51.927Z,6.40
2018-02-18T13:21:58.689Z,6.50
2018-02-18T13:23:00.193Z,6.50
2018-02-18T13:24:02.337Z,6.40
2018-02-18T13:25:03.754Z,6.50
2018-02-18T13:26:06.251Z,6.40
2018-02-18T13:28:10.795Z,6.50
2018-02-18T13:30:15.295Z,6.50
2018-02-18T13:31:17.879Z,6.50
2018-02-18T13:33:27.194Z,6.50
2018-02-18T13:37:39.251Z,6.50
2018-02-18T13:38:41.518Z,6.40
2018-02-18T13:39:44.408Z,6.40
2018-02-18T13:41:54.549Z,6.40
2018-02-18T13:42:56.799Z,6.40
2018-02-18T13:44:00.231Z,6.40
2018-02-18T13:46:05.062Z,6.40
2018-02-18T13:49:14.355Z,6.40
2018-02-18T13:51:26.198Z,6.40
2018-02-18T13:54:35.008Z,6.40
2018-02-18T13:55:36.403Z,6.40
2018-02-18T13:56:37.799Z,6.40
2018-02-18T13:58:43.051Z,6.30
2018-02-18T13:59:44.815Z,6.40
2018-02-18T14:00:47.323Z,6.30
2018-02-18T14:05:04.985Z,6.30
2018-02-18T14:07:10.197Z,6.30
2018-02-18T14:10:17.863Z,6.40
2018-02-18T14:11:19.237Z,6.40
2018-02-18T14:16:37.353Z,6.40
2018-02-18T14:18:42.988Z,6.40
2018-02-18T14:19:45.878Z,6.40
2018-02-18T14:20:47.569Z,6.40
2018-02-18T14:21:49.116Z,6.40
2018-02-18T14:22:54.535Z,6.40
2018-02-18T14:23:57.731Z,6.40
2018-02-18T14:24:59.936Z,6.40
2018-02-18T14:26:02.245Z,6.40
2018-02-18T14:27:03.917Z,6.40
2018-02-18T14:30:11.611Z,6.40
2018-02-18T14:33:24.131Z,6.30
2018-02-18T14:34:27.425Z,6.30
2018-02-18T14:42:06.598Z,6.30
2018-02-18T14:47:25.315Z,6.30
2018-02-18T14:50:01.287Z,6.20
2018-02-18T14:57:13.614Z,6.10
2018-02-18T15:00:26.619Z,6.00
2018-02-18T15:01:28.851Z,6.00
2018-02-18T15:02:30.314Z,6.00
2018-02-18T15:03:32.531Z,6.00
2018-02-18T15:05:37.785Z,6.00
2018-02-18T15:08:48.658Z,6.00
2018-02-18T15:12:01.575Z,6.00
2018-02-18T15:14:06.439Z,6.00
2018-02-18T15:15:07.891Z,6.00
2018-02-18T15:16:09.283Z,6.00
2018-02-18T15:17:10.683Z,6.00
2018-02-18T15:18:12.819Z,6.10
2018-02-18T15:19:14.307Z,6.10
2018-02-18T15:20:16.828Z,6.10
2018-02-18T15:22:27.411Z,6.10
2018-02-18T15:23:29.824Z,5.90
2018-02-18T15:24:32.061Z,6.10
2018-02-18T15:25:34.826Z,6.10
2018-02-18T15:27:39.469Z,6.10
2018-02-18T15:28:40.870Z,6.10
2018-02-18T15:34:02.709Z,6.20
2018-02-18T15:35:04.973Z,6.10
2018-02-18T15:36:06.379Z,6.20
2018-02-18T15:38:10.897Z,6.20
2018-02-18T15:40:15.436Z,6.20
2018-02-18T15:42:24.777Z,6.20
2018-02-18T15:43:26.957Z,6.20
2018-02-18T15:48:41.919Z,6.20
2018-02-18T15:49:44.659Z,6.20
2018-02-18T15:50:47.614Z,6.20
2018-02-18T15:53:59.863Z,6.20
2018-02-18T15:55:01.959Z,6.20
2018-02-18T15:56:04.131Z,6.20
2018-02-18T15:58:08.663Z,6.20
2018-02-18T15:59:10.079Z,6.10
2018-02-18T16:01:14.579Z,6.20
2018-02-18T16:04:26.985Z,6.20
2018-02-18T16:06:32.743Z,6.10
2018-02-18T16:07:34.632Z,6.10
2018-02-18T16:08:37.563Z,6.10
2018-02-18T16:15:39.487Z,6.00
2018-02-18T16:16:40.879Z,6.00
2018-02-18T16:17:42.291Z,6.00
2018-02-18T16:20:57.909Z,6.00
2018-02-18T16:26:12.592Z,5.90
2018-02-18T16:27:14.023Z,5.90
2018-02-18T16:29:21.159Z,5.90
2018-02-18T16:30:26.707Z,5.90
2018-02-18T16:32:32.177Z,5.80
2018-02-18T16:33:33.933Z,5.80
2018-02-18T16:34:35.329Z,5.80
2018-02-18T16:36:39.867Z,5.80
2018-02-18T16:37:41.289Z,1.80
2018-02-18T16:40:50.977Z,5.80
2018-02-18T16:44:01.731Z,5.80
2018-02-18T16:45:04.321Z,5.80
2018-02-18T16:47:10.325Z,5.80
2018-02-18T16:48:11.735Z,5.80
2018-02-18T16:55:36.148Z,5.70
2018-02-18T16:57:41.841Z,5.70
2018-02-18T16:58:44.349Z,5.70
2018-02-18T17:01:57.929Z,5.70
2018-02-18T17:07:14.478Z,5.60
2018-02-18T17:09:19.294Z,5.60
2018-02-18T17:10:25.744Z,5.60
2018-02-18T17:13:35.058Z,5.60
2018-02-18T17:15:40.717Z,5.50
2018-02-18T17:16:42.127Z,5.50
2018-02-18T17:18:46.674Z,5.60
2018-02-18T17:19:48.077Z,5.50
2018-02-18T17:21:57.991Z,5.50
2018-02-18T17:23:00.230Z,5.50
2018-02-18T17:25:06.345Z,5.50
2018-02-18T17:26:07.754Z,5.50
2018-02-18T17:27:09.173Z,5.50
2018-02-18T17:28:12.061Z,5.40
2018-02-18T17:29:13.470Z,5.40
2018-02-18T17:30:14.872Z,5.40
2018-02-18T17:32:21.425Z,5.40
2018-02-18T17:35:31.983Z,5.40
2018-02-18T17:36:33.694Z,5.40
2018-02-18T17:37:35.130Z,5.30
2018-02-18T17:38:36.571Z,5.30
2018-02-18T17:39:37.991Z,5.30
2018-02-18T17:42:45.634Z,5.30
2018-02-18T17:43:47.030Z,5.30
2018-02-18T17:46:59.049Z,5.30
2018-02-18T17:48:01.188Z,5.30
2018-02-18T17:49:02.816Z,5.30
2018-02-18T17:53:15.071Z,5.20
2018-02-18T17:55:40.811Z,5.20
2018-02-18T17:59:56.893Z,5.20
2018-02-18T18:00:59.582Z,5.10
2018-02-18T18:04:08.410Z,5.10
2018-02-18T18:05:09.806Z,5.10
2018-02-18T18:06:11.192Z,5.10
2018-02-18T18:07:12.615Z,5.10
2018-02-18T18:09:17.178Z,5.10
2018-02-18T18:10:19.546Z,5.10
2018-02-18T18:11:23.838Z,5.10
2018-02-18T18:15:36.098Z,5.00
2018-02-18T18:16:37.566Z,5.00
2018-02-18T18:17:38.954Z,5.00
2018-02-18T18:19:43.462Z,5.00
2018-02-18T18:20:44.855Z,4.90
2018-02-18T18:21:46.250Z,4.90
2018-02-18T18:26:03.140Z,4.90
2018-02-18T18:28:08.202Z,4.90
2018-02-18T18:29:09.977Z,4.80
2018-02-18T18:31:14.948Z,4.80
2018-02-18T18:33:26.160Z,4.80
2018-02-18T18:35:32.934Z,4.80
2018-02-18T18:39:45.212Z,4.80
2018-02-18T18:41:55.183Z,4.80
2018-02-18T18:45:06.438Z,4.70
2018-02-18T18:49:17.095Z,4.80
2018-02-18T18:50:19.247Z,4.80
2018-02-18T18:51:26.672Z,4.80
2018-02-18T18:52:29.199Z,4.80
2018-02-18T18:53:31.649Z,4.80
2018-02-18T18:55:36.354Z,4.80
2018-02-18T18:56:37.785Z,4.80
2018-02-18T19:01:57.525Z,4.90
2018-02-18T19:03:00.138Z,4.90
2018-02-18T19:05:05.470Z,4.90
2018-02-18T19:06:06.900Z,4.90
2018-02-18T19:07:08.294Z,4.90
2018-02-18T19:12:28.712Z,5.00
2018-02-18T19:13:30.231Z,5.00
2018-02-18T19:14:31.644Z,5.00
2018-02-18T19:15:34.154Z,5.00
2018-02-18T19:17:39.022Z,5.00
2018-02-18T19:19:45.461Z,5.00
2018-02-18T19:20:47.662Z,1.90
2018-02-18T19:21:49.338Z,5.00
2018-02-18T19:22:56.809Z,5.00
2018-02-18T19:23:59.084Z,5.10
2018-02-18T19:29:15.736Z,5.10
2018-02-18T19:30:18.110Z,5.10
2018-02-18T19:32:29.092Z,5.10
2018-02-18T19:35:36.749Z,5.20
2018-02-18T19:37:41.291Z,5.20
2018-02-18T19:40:54.926Z,5.80
2018-02-18T19:46:09.850Z,5.20