createdAt,value
2022-08-03T00:02:20.190Z,6.07
2022-08-03T00:04:48.834Z,5.03
2022-08-03T00:07:18.601Z,4.83
2022-08-03T00:09:46.991Z,6.10
2022-08-03T00:12:15.997Z,4.30
2022-08-03T00:14:44.731Z,6.90
2022-08-03T00:17:13.151Z,4.00
2022-08-03T00:19:41.562Z,4.20
2022-08-03T00:22:10.048Z,5.73
2022-08-03T00:24:39.911Z,4.00
2022-08-03T00:27:08.321Z,4.30
2022-08-03T00:29:59.740Z,7.17
2022-08-03T00:32:25.137Z,3.83
2022-08-03T00:34:58.476Z,4.77
2022-08-03T00:37:40.600Z,4.13
2022-08-03T00:40:14.238Z,4.93
2022-08-03T00:42:51.768Z,4.30
2022-08-03T00:45:21.446Z,7.50
2022-08-03T00:47:50.070Z,3.77
2022-08-03T00:50:20.535Z,4.00
2022-08-03T00:52:49.225Z,4.00
2022-08-03T00:55:19.151Z,3.93
2022-08-03T00:57:48.438Z,4.30
2022-08-03T01:00:20.862Z,8.37
2022-08-03T01:02:52.074Z,3.90
2022-08-03T01:05:21.025Z,4.63
2022-08-03T01:08:04.827Z,5.10
2022-08-03T01:10:43.138Z,4.37
2022-08-03T01:14:03.699Z,4.03
2022-08-03T01:16:25.907Z,4.60
2022-08-03T01:19:24.783Z,3.67
2022-08-03T01:22:10.921Z,4.70
2022-08-03T01:24:52.350Z,4.00
2022-08-03T01:27:30.873Z,4.63
2022-08-03T01:30:07.970Z,7.20
2022-08-03T01:32:59.365Z,5.10
2022-08-03T01:35:38.553Z,4.77
2022-08-03T01:38:13.066Z,4.87
2022-08-03T01:40:44.570Z,3.93
2022-08-03T01:44:27.212Z,4.70
2022-08-03T01:46:10.032Z,6.90
2022-08-03T01:48:41.230Z,4.60
2022-08-03T01:51:11.862Z,4.83
2022-08-03T01:53:43.443Z,4.63
2022-08-03T01:56:13.274Z,4.50
2022-08-03T01:58:43.618Z,4.27
2022-08-03T02:01:15.106Z,5.13
2022-08-03T02:04:00.871Z,5.10
2022-08-03T02:07:01.334Z,5.23
2022-08-03T02:09:23.847Z,4.40
2022-08-03T02:11:53.495Z,5.53
2022-08-03T02:14:23.877Z,4.43
2022-08-03T02:16:54.543Z,6.30
2022-08-03T02:19:23.828Z,5.00
2022-08-03T02:21:56.448Z,4.83
2022-08-03T02:24:30.403Z,4.37
2022-08-03T02:27:00.583Z,5.47
2022-08-03T02:29:40.223Z,6.37
2022-08-03T02:32:16.778Z,4.80
2022-08-03T02:34:50.608Z,5.33
2022-08-03T02:37:21.258Z,6.00
2022-08-03T02:39:53.443Z,7.70
2022-08-03T02:42:24.605Z,5.50
2022-08-03T02:44:56.991Z,5.13
2022-08-03T02:47:29.270Z,4.80
2022-08-03T02:50:20.269Z,4.70
2022-08-03T02:52:50.692Z,5.20
2022-08-03T02:55:21.319Z,5.20
2022-08-03T02:57:51.347Z,4.90
2022-08-03T03:00:28.417Z,5.70
2022-08-03T03:03:00.840Z,6.10
2022-08-03T03:05:54.774Z,6.13
2022-08-03T03:08:28.156Z,5.53
2022-08-03T03:10:59.458Z,5.57
2022-08-03T03:13:30.564Z,5.80
2022-08-03T03:16:04.838Z,7.77
2022-08-03T03:18:36.275Z,6.17
2022-08-03T03:21:06.346Z,6.60
2022-08-03T03:23:38.272Z,6.07
2022-08-03T03:26:07.710Z,6.40
2022-08-03T03:28:38.123Z,6.13
2022-08-03T03:31:07.306Z,6.47
2022-08-03T03:33:38.353Z,5.50
2022-08-03T03:36:08.513Z,6.17
2022-08-03T03:38:37.786Z,6.10
2022-08-03T03:41:07.085Z,5.63
2022-08-03T03:43:35.801Z,5.83
2022-08-03T03:46:05.146Z,5.83
2022-08-03T03:48:36.288Z,8.50
2022-08-03T03:51:05.153Z,7.30
2022-08-03T03:53:33.792Z,5.63
2022-08-03T03:56:03.158Z,6.23
2022-08-03T03:58:33.307Z,6.77
2022-08-03T04:01:02.383Z,7.23
2022-08-03T04:03:31.049Z,6.27
2022-08-03T04:06:33.136Z,6.13
2022-08-03T04:09:20.218Z,7.60
2022-08-03T04:11:53.422Z,5.80
2022-08-03T04:14:27.013Z,5.77
2022-08-03T04:17:00.587Z,11.53
2022-08-03T04:19:35.942Z,6.90
2022-08-03T04:22:12.233Z,6.00
2022-08-03T04:24:46.167Z,5.93
2022-08-03T04:27:18.877Z,5.03
2022-08-03T04:29:50.118Z,5.53
2022-08-03T04:32:20.301Z,7.93
2022-08-03T04:34:48.977Z,5.80
2022-08-03T04:37:33.970Z,6.20
2022-08-03T04:40:04.999Z,5.20
2022-08-03T04:42:35.317Z,6.13
2022-08-03T04:45:05.815Z,5.63
2022-08-03T04:47:35.467Z,6.73
2022-08-03T04:50:09.160Z,6.90
2022-08-03T04:52:42.074Z,6.47
2022-08-03T04:55:11.342Z,7.83
2022-08-03T04:57:39.876Z,5.30
2022-08-03T05:00:10.155Z,6.20
2022-08-03T05:02:38.651Z,5.43
2022-08-03T05:05:08.289Z,6.33
2022-08-03T05:07:36.858Z,4.93
2022-08-03T05:10:15.960Z,5.27
2022-08-03T05:12:47.015Z,6.57
2022-08-03T05:15:16.216Z,6.03
2022-08-03T05:17:45.148Z,6.90
2022-08-03T05:20:13.831Z,6.30
2022-08-03T05:22:46.533Z,4.73
2022-08-03T05:25:16.920Z,8.50
2022-08-03T05:27:47.531Z,8.53
2022-08-03T05:30:31.239Z,5.10
2022-08-03T05:33:04.130Z,5.10
2022-08-03T05:35:56.157Z,4.43
2022-08-03T05:38:24.040Z,8.33
2022-08-03T05:41:22.615Z,5.03
2022-08-03T05:43:48.068Z,5.53
2022-08-03T05:46:16.716Z,4.93
2022-08-03T05:48:45.496Z,4.63
2022-08-03T05:51:14.071Z,5.40
2022-08-03T05:53:43.543Z,4.63
2022-08-03T05:56:16.337Z,6.47
2022-08-03T05:58:47.704Z,4.93
2022-08-03T06:01:17.048Z,5.67
2022-08-03T06:03:45.877Z,5.03
2022-08-03T06:06:14.537Z,6.90
2022-08-03T06:08:44.161Z,6.93
2022-08-03T06:11:14.232Z,7.83
2022-08-03T06:13:42.751Z,10.20
2022-08-03T06:16:11.689Z,4.90
2022-08-03T06:18:41.300Z,7.70
2022-08-03T06:21:15.180Z,5.40
2022-08-03T06:23:52.880Z,4.10
2022-08-03T06:26:26.003Z,10.70
2022-08-03T06:28:54.993Z,6.80
2022-08-03T06:31:32.493Z,4.40
2022-08-03T06:34:32.658Z,6.93
2022-08-03T06:36:53.268Z,7.23
2022-08-03T06:39:23.634Z,4.17
2022-08-03T06:41:54.573Z,5.90
2022-08-03T06:44:23.949Z,5.03
2022-08-03T06:46:52.995Z,8.50
2022-08-03T06:49:21.436Z,4.83
2022-08-03T06:52:04.887Z,4.50
2022-08-03T06:54:39.252Z,6.17
2022-08-03T06:57:11.523Z,6.43
2022-08-03T07:00:07.775Z,5.93
2022-08-03T07:02:28.644Z,5.60
2022-08-03T07:04:58.063Z,7.37
2022-08-03T07:07:26.632Z,4.50
2022-08-03T07:09:57.767Z,5.07
2022-08-03T07:12:30.299Z,5.43
2022-08-03T07:15:02.181Z,3.80
2022-08-03T07:17:32.491Z,5.03
2022-08-03T07:20:02.416Z,4.63
2022-08-03T07:22:30.985Z,4.53
2022-08-03T07:24:59.780Z,3.87
2022-08-03T07:27:30.479Z,5.80
2022-08-03T07:29:59.989Z,9.50
2022-08-03T07:32:31.468Z,4.40
2022-08-03T07:35:01.591Z,4.70
2022-08-03T07:37:31.225Z,4.43
2022-08-03T07:40:00.380Z,5.90
2022-08-03T07:42:30.534Z,4.93
2022-08-03T07:45:00.028Z,4.27
2022-08-03T07:47:35.263Z,9.80
2022-08-03T07:50:08.830Z,4.90
2022-08-03T07:52:50.769Z,8.13
2022-08-03T07:55:21.481Z,7.47
2022-08-03T07:58:02.518Z,8.20
2022-08-03T08:00:31.120Z,3.70
2022-08-03T08:02:59.751Z,5.10
2022-08-03T08:05:29.498Z,6.77
2022-08-03T08:07:57.900Z,10.87
2022-08-03T08:10:26.359Z,8.60
2022-08-03T08:12:56.970Z,6.90
2022-08-03T08:15:25.642Z,7.87
2022-08-03T08:17:56.389Z,11.67
2022-08-03T08:20:30.771Z,5.90
2022-08-03T08:23:02.790Z,9.10
2022-08-03T08:25:33.208Z,8.13
2022-08-03T08:28:31.929Z,7.67
2022-08-03T08:30:52.999Z,5.83
2022-08-03T08:33:23.093Z,8.90
2022-08-03T08:35:54.460Z,6.23
2022-08-03T08:38:23.580Z,6.60
2022-08-03T08:40:52.284Z,9.97
2022-08-03T08:43:22.036Z,4.20
2022-08-03T08:45:51.820Z,4.40
2022-08-03T08:48:25.887Z,6.77
2022-08-03T08:50:55.311Z,4.97
2022-08-03T08:53:27.888Z,6.63
2022-08-03T08:56:01.487Z,5.80
2022-08-03T08:58:37.907Z,16.10
2022-08-03T09:01:07.763Z,14.63
2022-08-03T09:03:36.333Z,16.40
2022-08-03T09:06:05.084Z,11.02
2022-08-03T09:08:34.627Z,10.93
2022-08-03T09:11:03.302Z,8.82
2022-08-03T09:13:34.258Z,7.38
2022-08-03T09:16:14.917Z,4.13
2022-08-03T09:18:45.580Z,2.55
2022-08-03T09:21:36.284Z,4.00
2022-08-03T09:24:16.363Z,4.05
2022-08-03T09:26:53.723Z,7.78
2022-08-03T09:29:23.931Z,6.00
2022-08-03T09:32:03.326Z,4.95
2022-08-03T09:34:32.522Z,3.45
2022-08-03T09:37:00.947Z,4.90
2022-08-03T09:39:41.600Z,3.95
2022-08-03T09:42:14.950Z,2.72
2022-08-03T09:44:47.252Z,2.88
2022-08-03T09:47:18.119Z,4.05
2022-08-03T09:50:02.211Z,3.47
2022-08-03T09:52:39.125Z,3.15
2022-08-03T09:56:02.374Z,3.45
2022-08-03T09:58:10.463Z,3.78
2022-08-03T10:00:56.245Z,3.65
2022-08-03T10:03:25.736Z,4.78
2022-08-03T10:05:59.399Z,3.13
2022-08-03T10:08:28.308Z,4.63
2022-08-03T10:10:58.638Z,4.20
2022-08-03T10:13:27.276Z,7.63
2022-08-03T10:16:22.329Z,3.00
2022-08-03T10:18:45.608Z,4.90
2022-08-03T10:21:18.400Z,2.72
2022-08-03T10:23:48.994Z,3.22
2022-08-03T10:26:20.429Z,3.38
2022-08-03T10:28:51.625Z,3.38
2022-08-03T10:31:23.609Z,3.85
2022-08-03T10:33:58.195Z,3.92
2022-08-03T10:36:32.605Z,5.43
2022-08-03T10:39:02.212Z,3.70
2022-08-03T10:41:42.504Z,3.22
2022-08-03T10:44:15.673Z,3.33
2022-08-03T10:46:46.987Z,3.33
2022-08-03T10:49:21.466Z,6.68
2022-08-03T10:52:13.865Z,2.75
2022-08-03T10:55:11.089Z,3.25
2022-08-03T10:57:58.250Z,3.60
2022-08-03T11:00:28.514Z,3.30
2022-08-03T11:03:10.213Z,2.47
2022-08-03T11:05:42.607Z,2.73
2022-08-03T11:08:35.930Z,3.83
2022-08-03T11:11:28.548Z,6.20
2022-08-03T11:14:04.689Z,19.77
2022-08-03T11:16:36.190Z,7.73
2022-08-03T11:19:08.235Z,3.80
2022-08-03T11:21:57.235Z,3.20
2022-08-03T11:25:02.898Z,2.73
2022-08-03T11:27:34.238Z,3.10
2022-08-03T11:30:07.437Z,3.37
2022-08-03T11:33:00.331Z,3.20
2022-08-03T11:35:32.007Z,2.60
2022-08-03T11:38:11.973Z,2.73
2022-08-03T11:40:46.041Z,4.00
2022-08-03T11:43:47.993Z,3.87
2022-08-03T11:46:29.926Z,3.73
2022-08-03T11:49:10.451Z,4.07
2022-08-03T11:51:41.083Z,4.90
2022-08-03T11:54:09.579Z,3.37
2022-08-03T11:56:50.160Z,3.50
2022-08-03T11:59:22.093Z,3.03
2022-08-03T12:01:51.486Z,3.03
2022-08-03T12:04:20.189Z,3.23
2022-08-03T12:07:03.656Z,3.90
2022-08-03T12:09:34.439Z,2.97
2022-08-03T12:12:02.967Z,3.20
2022-08-03T12:14:50.666Z,2.80
2022-08-03T12:17:20.406Z,2.87
2022-08-03T12:19:49.061Z,2.80
2022-08-03T12:22:32.682Z,5.90
2022-08-03T12:25:01.108Z,3.50
2022-08-03T12:27:30.154Z,2.73
2022-08-03T12:30:00.900Z,3.30
2022-08-03T12:32:30.505Z,3.00
2022-08-03T12:35:01.490Z,2.87
2022-08-03T12:37:31.927Z,3.20
2022-08-03T12:40:10.041Z,5.20
2022-08-03T12:42:41.335Z,2.50
2022-08-03T12:45:27.137Z,2.50
2022-08-03T12:47:59.063Z,2.60
2022-08-03T12:50:32.443Z,2.90
2022-08-03T12:53:04.717Z,2.70
2022-08-03T12:55:56.404Z,3.00
2022-08-03T12:58:34.886Z,3.50
2022-08-03T13:01:09.900Z,3.27
2022-08-03T13:03:45.762Z,3.10
2022-08-03T13:06:20.872Z,3.13
2022-08-03T13:08:52.199Z,3.20
2022-08-03T13:11:52.589Z,4.03
2022-08-03T13:14:19.849Z,3.17
2022-08-03T13:16:49.718Z,2.70
2022-08-03T13:19:18.273Z,3.70
2022-08-03T13:22:01.615Z,3.20
2022-08-03T13:24:34.540Z,4.17
2022-08-03T13:28:01.758Z,2.97
2022-08-03T13:29:54.034Z,2.40
2022-08-03T13:32:23.483Z,3.20
2022-08-03T13:34:52.051Z,3.30
2022-08-03T13:37:20.765Z,7.80
2022-08-03T13:39:59.327Z,3.40
2022-08-03T13:42:31.020Z,3.67
2022-08-03T13:44:59.830Z,2.63
2022-08-03T13:47:28.514Z,2.77
2022-08-03T13:50:01.403Z,2.60
2022-08-03T13:52:33.018Z,2.60
2022-08-03T13:55:03.263Z,2.70
2022-08-03T13:58:02.917Z,2.57
2022-08-03T14:00:26.632Z,4.37
2022-08-03T14:03:06.608Z,2.90
2022-08-03T14:05:38.905Z,2.50
2022-08-03T14:08:08.456Z,1.90
2022-08-03T14:10:40.864Z,2.67
2022-08-03T14:13:10.045Z,2.57
2022-08-03T14:15:38.844Z,2.27
2022-08-03T14:18:11.967Z,2.50
2022-08-03T14:20:48.675Z,2.47
2022-08-03T14:23:18.938Z,3.10
2022-08-03T14:25:52.508Z,2.33
2022-08-03T14:28:24.006Z,4.00
2022-08-03T14:30:54.123Z,5.53
2022-08-03T14:33:23.235Z,2.77
2022-08-03T14:35:53.504Z,2.67
2022-08-03T14:38:22.939Z,2.60
2022-08-03T14:40:53.361Z,2.90
2022-08-03T14:43:22.279Z,2.50
2022-08-03T14:45:53.397Z,2.70
2022-08-03T14:50:24.424Z,3.20
2022-08-03T14:51:10.698Z,2.67
2022-08-03T14:53:39.313Z,2.50
2022-08-03T14:56:10.669Z,2.90
2022-08-03T14:58:39.957Z,2.87
2022-08-03T15:02:03.119Z,3.37
2022-08-03T15:03:57.231Z,2.77
2022-08-03T15:06:25.885Z,2.87
2022-08-03T15:11:44.562Z,2.93
2022-08-03T15:14:13.497Z,2.93
2022-08-03T15:16:43.857Z,2.93
2022-08-03T15:20:03.087Z,3.00
2022-08-03T15:22:01.678Z,2.97
2022-08-03T15:24:30.704Z,2.87
2022-08-03T15:27:00.635Z,3.40
2022-08-03T15:30:06.148Z,3.40
2022-08-03T15:32:23.142Z,2.60
2022-08-03T15:34:52.176Z,3.00
2022-08-03T15:37:21.303Z,5.80
2022-08-03T15:39:59.202Z,9.87
2022-08-03T15:42:31.793Z,2.60
2022-08-03T15:45:00.529Z,2.50
2022-08-03T15:47:29.054Z,4.37
2022-08-03T15:49:57.605Z,2.70
2022-08-03T15:52:26.215Z,2.80
2022-08-03T15:54:54.860Z,2.50
2022-08-03T15:57:23.815Z,2.93
2022-08-03T15:59:53.872Z,2.93
2022-08-03T16:02:22.413Z,2.83
2022-08-03T16:04:52.150Z,2.63
2022-08-03T16:07:41.225Z,3.00
2022-08-03T16:10:30.587Z,1.70
2022-08-03T16:13:02.449Z,6.00
2022-08-03T16:15:32.302Z,2.80
2022-08-03T16:18:07.111Z,3.07
2022-08-03T16:20:36.065Z,2.60
2022-08-03T16:23:11.573Z,3.20
2022-08-03T16:25:42.482Z,2.67
2022-08-03T16:28:15.182Z,4.50
2022-08-03T16:30:47.507Z,4.03
2022-08-03T16:33:17.824Z,3.07
2022-08-03T16:35:47.086Z,3.33
2022-08-03T16:38:19.182Z,4.33
2022-08-03T16:40:51.791Z,3.60
2022-08-03T16:43:22.133Z,3.03
2022-08-03T16:45:52.539Z,10.63
2022-08-03T16:48:21.139Z,3.80
2022-08-03T16:50:49.650Z,3.10
2022-08-03T16:53:32.960Z,5.87
2022-08-03T16:56:04.606Z,4.20
2022-08-03T16:58:41.437Z,4.23
2022-08-03T17:01:21.879Z,2.47
2022-08-03T17:04:01.297Z,3.07
2022-08-03T17:06:35.666Z,2.77
2022-08-03T17:09:08.709Z,3.20
2022-08-03T17:11:46.447Z,5.50
2022-08-03T17:14:17.489Z,2.80
2022-08-03T17:16:57.486Z,2.93
2022-08-03T17:19:27.823Z,2.63
2022-08-03T17:22:04.208Z,2.67
2022-08-03T17:24:41.027Z,2.57
2022-08-03T17:28:42.079Z,2.50
2022-08-03T17:30:10.180Z,3.80
2022-08-03T17:32:52.606Z,3.37
2022-08-03T17:35:34.475Z,3.37
2022-08-03T17:38:08.989Z,2.90
2022-08-03T17:40:50.155Z,9.23
2022-08-03T17:44:14.887Z,3.10
2022-08-03T17:46:10.912Z,2.57
2022-08-03T17:48:42.433Z,5.27
2022-08-03T17:51:17.886Z,3.30
2022-08-03T17:53:56.865Z,3.50
2022-08-03T17:56:42.627Z,2.50
2022-08-03T17:59:52.089Z,4.73
2022-08-03T18:06:11.975Z,4.40
2022-08-03T18:08:29.856Z,3.00
2022-08-03T18:11:14.245Z,3.90
2022-08-03T18:14:06.954Z,2.50
2022-08-03T18:16:49.523Z,3.90
2022-08-03T18:19:18.843Z,2.50
2022-08-03T18:22:03.703Z,2.80
2022-08-03T18:24:32.943Z,3.77
2022-08-03T18:27:02.608Z,5.97
2022-08-03T18:29:33.662Z,2.80
2022-08-03T18:32:07.733Z,6.60
2022-08-03T18:34:53.398Z,2.57
2022-08-03T18:37:26.348Z,4.40
2022-08-03T18:39:58.347Z,3.30
2022-08-03T18:42:28.441Z,7.90
2022-08-03T18:45:14.777Z,6.93
2022-08-03T18:47:59.062Z,4.33
2022-08-03T18:50:36.177Z,3.27
2022-08-03T18:53:19.628Z,9.27
2022-08-03T18:56:15.956Z,4.57
2022-08-03T18:59:00.131Z,3.30
2022-08-03T19:01:59.114Z,3.40
2022-08-03T19:04:33.460Z,6.93
2022-08-03T19:07:08.080Z,7.80
2022-08-03T19:09:49.354Z,4.90
2022-08-03T19:12:30.588Z,3.37
2022-08-03T19:15:12.383Z,4.27
2022-08-03T19:17:50.207Z,4.40
2022-08-03T19:20:25.191Z,6.10
2022-08-03T19:22:56.091Z,4.83
2022-08-03T19:25:34.349Z,5.10
2022-08-03T19:28:06.522Z,5.20
2022-08-03T19:30:40.645Z,5.47
2022-08-03T19:33:16.546Z,7.17
2022-08-03T19:35:55.498Z,6.07
2022-08-03T19:38:29.092Z,5.03
2022-08-03T19:41:05.680Z,5.50
2022-08-03T19:43:53.933Z,6.00
2022-08-03T19:46:30.900Z,8.07
2022-08-03T19:49:10.670Z,6.83
2022-08-03T19:52:02.592Z,6.50
2022-08-03T19:54:52.796Z,7.60
2022-08-03T19:57:27.304Z,9.47
2022-08-03T19:59:57.391Z,7.87
2022-08-03T20:02:29.724Z,6.83
2022-08-03T20:04:59.952Z,14.53
2022-08-03T20:07:32.883Z,6.03
2022-08-03T20:10:04.245Z,6.67
2022-08-03T20:12:39.412Z,8.07
2022-08-03T20:15:10.586Z,6.77
2022-08-03T20:17:57.086Z,7.40
2022-08-03T20:20:32.128Z,8.17
2022-08-03T20:23:03.446Z,9.13
2022-08-03T20:25:55.699Z,8.80
2022-08-03T20:28:35.844Z,8.10
2022-08-03T20:31:30.583Z,8.37
2022-08-03T20:34:01.685Z,9.00
2022-08-03T20:36:30.361Z,10.80
2022-08-03T20:38:59.566Z,9.93
2022-08-03T20:41:28.354Z,8.80
2022-08-03T20:44:01.870Z,13.07
2022-08-03T20:46:41.705Z,9.00
2022-08-03T20:49:23.032Z,16.80
2022-08-03T20:51:53.588Z,14.03
2022-08-03T20:54:29.156Z,11.77
2022-08-03T20:56:59.804Z,14.77
2022-08-03T20:59:46.968Z,12.23
2022-08-03T21:02:30.198Z,12.00
2022-08-03T21:08:05.150Z,12.47
2022-08-03T21:10:41.977Z,10.60
2022-08-03T21:13:04.111Z,3.13
2022-08-03T21:13:07.969Z,11.30
2022-08-03T21:13:27.798Z,12.63
2022-08-03T21:16:04.828Z,11.07
2022-08-03T21:18:47.027Z,12.23
2022-08-03T21:21:17.588Z,12.17
2022-08-03T21:23:48.798Z,26.33
2022-08-03T21:26:19.841Z,24.57
2022-08-03T21:28:49.854Z,14.20
2022-08-03T21:31:25.531Z,11.93
2022-08-03T21:33:57.715Z,11.50
2022-08-03T21:36:28.148Z,12.20
2022-08-03T21:38:57.938Z,11.80
2022-08-03T21:41:27.363Z,10.73
2022-08-03T21:43:55.795Z,10.40
2022-08-03T21:46:27.635Z,13.37
2022-08-03T21:50:07.691Z,11.60
2022-08-03T21:51:53.430Z,8.20
2022-08-03T21:54:24.077Z,9.73
2022-08-03T21:56:55.387Z,8.20
2022-08-03T21:59:24.902Z,8.90
2022-08-03T22:01:58.312Z,9.23
2022-08-03T22:04:38.054Z,11.97
2022-08-03T22:07:17.906Z,9.27
2022-08-03T22:09:51.138Z,10.23
2022-08-03T22:12:24.366Z,9.43
2022-08-03T22:15:00.463Z,9.00
2022-08-03T22:17:55.885Z,7.43
2022-08-03T22:20:22.653Z,7.80
2022-08-03T22:22:56.939Z,6.67
2022-08-03T22:25:30.783Z,6.03
2022-08-03T22:28:00.949Z,6.53
2022-08-03T22:30:29.565Z,6.93
2022-08-03T22:33:00.941Z,7.03
2022-08-03T22:35:29.806Z,5.27
2022-08-03T22:38:00.112Z,6.07
2022-08-03T22:40:29.533Z,5.33
2022-08-03T22:42:58.869Z,7.13
2022-08-03T22:46:07.617Z,7.47
2022-08-03T22:48:18.261Z,7.23
2022-08-03T22:50:47.908Z,5.70
2022-08-03T22:53:18.914Z,5.50
2022-08-03T22:55:48.947Z,5.27
2022-08-03T22:58:17.706Z,5.00
2022-08-03T23:00:54.126Z,4.10
2022-08-03T23:04:00.481Z,4.60
2022-08-03T23:06:18.097Z,7.87
2022-08-03T23:08:48.711Z,4.40
2022-08-03T23:11:20.055Z,4.67
2022-08-03T23:13:53.605Z,4.63
2022-08-03T23:16:28.633Z,4.73
2022-08-03T23:19:06.534Z,5.50
2022-08-03T23:22:00.046Z,4.70
2022-08-03T23:24:32.046Z,5.53
2022-08-03T23:27:00.808Z,4.00
2022-08-03T23:29:31.691Z,3.93
2022-08-03T23:32:02.521Z,4.70
2022-08-03T23:34:50.767Z,5.07
2022-08-03T23:37:20.989Z,6.40
2022-08-03T23:39:50.558Z,4.33
2022-08-03T23:42:21.045Z,5.20
2022-08-03T23:44:56.518Z,5.57
2022-08-03T23:47:46.784Z,4.63
2022-08-03T23:50:18.560Z,4.37
2022-08-03T23:53:03.384Z,4.10
2022-08-03T23:55:57.561Z,4.33
2022-08-03T23:58:40.578Z,4.90
