createdAt,value
2019-02-04T00:01:55.800Z,39.97
2019-02-04T00:04:27.436Z,40.80
2019-02-04T00:06:57.299Z,34.40
2019-02-04T00:09:27.248Z,36.70
2019-02-04T00:11:57.129Z,34.70
2019-02-04T00:14:26.997Z,36.50
2019-02-04T00:16:57.055Z,33.60
2019-02-04T00:19:27.023Z,33.53
2019-02-04T00:21:56.920Z,26.67
2019-02-04T00:24:27.367Z,32.30
2019-02-04T00:26:57.764Z,29.83
2019-02-04T00:29:27.609Z,30.67
2019-02-04T00:31:57.492Z,37.33
2019-02-04T00:34:27.813Z,28.40
2019-02-04T00:36:57.772Z,31.97
2019-02-04T00:39:27.549Z,34.73
2019-02-04T00:41:57.447Z,26.67
2019-02-04T00:44:27.393Z,30.60
2019-02-04T00:46:57.367Z,37.13
2019-02-04T00:49:27.251Z,35.70
2019-02-04T00:51:57.427Z,21.83
2019-02-04T00:54:27.299Z,23.43
2019-02-04T00:56:57.262Z,25.30
2019-02-04T00:59:27.959Z,29.63
2019-02-04T01:01:57.921Z,26.50
2019-02-04T01:04:27.805Z,25.60
2019-02-04T01:06:57.866Z,24.53
2019-02-04T01:09:27.793Z,25.00
2019-02-04T01:11:57.686Z,27.37
2019-02-04T01:14:27.809Z,21.93
2019-02-04T01:17:03.520Z,20.60
2019-02-04T01:19:29.319Z,22.80
2019-02-04T01:21:59.216Z,23.73
2019-02-04T01:24:29.067Z,26.00
2019-02-04T01:26:59.119Z,21.37
2019-02-04T01:29:29.005Z,20.83
2019-02-04T01:31:59.005Z,23.57
2019-02-04T01:34:28.880Z,23.07
2019-02-04T01:36:58.827Z,18.30
2019-02-04T01:39:28.707Z,28.40
2019-02-04T01:41:58.544Z,24.43
2019-02-04T01:44:28.430Z,18.07
2019-02-04T01:46:58.484Z,22.33
2019-02-04T01:49:28.435Z,23.50
2019-02-04T01:51:58.391Z,22.07
2019-02-04T01:54:28.378Z,19.50
2019-02-04T01:56:58.233Z,22.33
2019-02-04T01:59:28.555Z,17.93
2019-02-04T02:01:58.413Z,19.60
2019-02-04T02:04:28.295Z,31.60
2019-02-04T02:06:58.344Z,21.00
2019-02-04T02:09:28.226Z,19.30
2019-02-04T02:11:58.303Z,18.90
2019-02-04T02:14:28.219Z,19.23
2019-02-04T02:16:58.144Z,22.60
2019-02-04T02:19:28.588Z,19.80
2019-02-04T02:21:58.467Z,28.97
2019-02-04T02:24:28.449Z,20.07
2019-02-04T02:26:58.774Z,15.97
2019-02-04T02:29:28.640Z,18.47
2019-02-04T02:31:59.674Z,20.77
2019-02-04T02:34:29.589Z,27.60
2019-02-04T02:36:59.465Z,21.50
2019-02-04T02:39:29.430Z,25.30
2019-02-04T02:41:59.309Z,22.73
2019-02-04T02:44:29.195Z,28.90
2019-02-04T02:46:59.056Z,20.67
2019-02-04T02:49:28.990Z,17.27
2019-02-04T02:51:58.841Z,20.77
2019-02-04T02:54:29.231Z,25.63
2019-02-04T02:56:59.089Z,24.40
2019-02-04T02:59:29.095Z,23.87
2019-02-04T03:01:58.960Z,22.27
2019-02-04T03:04:28.844Z,31.63
2019-02-04T03:06:58.730Z,25.17
2019-02-04T03:09:28.604Z,23.57
2019-02-04T03:11:58.553Z,23.93
2019-02-04T03:14:28.470Z,27.43
2019-02-04T03:16:58.311Z,25.50
2019-02-04T03:19:28.179Z,31.20
2019-02-04T03:21:58.346Z,27.80
2019-02-04T03:24:28.225Z,29.13
2019-02-04T03:26:58.118Z,24.57
2019-02-04T03:29:27.991Z,25.13
2019-02-04T03:31:57.944Z,31.50
2019-02-04T03:34:27.855Z,31.90
2019-02-04T03:36:57.733Z,28.93
2019-02-04T03:39:27.620Z,27.27
2019-02-04T03:41:57.602Z,31.77
2019-02-04T03:44:27.557Z,28.23
2019-02-04T03:46:57.500Z,30.40
2019-02-04T03:49:27.836Z,27.67
2019-02-04T03:51:57.802Z,31.93
2019-02-04T03:54:27.721Z,27.47
2019-02-04T03:56:57.607Z,26.13
2019-02-04T03:59:27.626Z,35.73
2019-02-04T04:01:57.623Z,33.23
2019-02-04T04:04:28.712Z,27.50
2019-02-04T04:07:01.631Z,28.10
2019-02-04T04:09:31.617Z,32.57
2019-02-04T04:12:01.516Z,27.67
2019-02-04T04:14:31.473Z,36.63
2019-02-04T04:17:01.450Z,24.47
2019-02-04T04:19:31.370Z,32.23
2019-02-04T04:22:01.262Z,42.40
2019-02-04T04:24:31.511Z,42.00
2019-02-04T04:27:01.550Z,30.20
2019-02-04T04:29:31.820Z,36.50
2019-02-04T04:32:01.701Z,29.43
2019-02-04T04:34:31.638Z,37.30
2019-02-04T04:37:01.529Z,31.83
2019-02-04T04:39:31.375Z,30.43
2019-02-04T04:42:01.278Z,26.07
2019-02-04T04:44:31.135Z,33.50
2019-02-04T04:47:01.005Z,29.17
2019-02-04T04:49:30.987Z,37.50
2019-02-04T04:52:00.853Z,33.13
2019-02-04T04:54:30.909Z,37.43
2019-02-04T04:57:01.284Z,29.97
2019-02-04T04:59:31.128Z,45.50
2019-02-04T05:02:01.060Z,33.50
2019-02-04T05:04:30.930Z,43.67
2019-02-04T05:07:01.527Z,46.03
2019-02-04T05:09:31.455Z,34.20
2019-02-04T05:12:01.535Z,34.73
2019-02-04T05:14:31.546Z,39.40
2019-02-04T05:17:01.440Z,34.40
2019-02-04T05:19:31.402Z,39.30
2019-02-04T05:22:01.705Z,32.67
2019-02-04T05:24:32.036Z,37.80
2019-02-04T05:27:02.018Z,32.87
2019-02-04T05:29:31.996Z,34.70
2019-02-04T05:32:01.905Z,37.67
2019-02-04T05:34:31.753Z,37.10
2019-02-04T05:37:02.199Z,32.60
2019-02-04T05:39:32.200Z,28.80
2019-02-04T05:42:02.311Z,34.13
2019-02-04T05:44:32.176Z,36.03
2019-02-04T05:47:02.068Z,36.67
2019-02-04T05:49:31.965Z,35.47
2019-02-04T05:52:02.239Z,33.70
2019-02-04T05:54:32.171Z,30.77
2019-02-04T05:57:02.055Z,33.73
2019-02-04T05:59:31.912Z,28.73
2019-02-04T06:02:02.105Z,32.40
2019-02-04T06:04:32.428Z,29.70
2019-02-04T06:07:02.865Z,35.80
2019-02-04T06:09:32.726Z,33.47
2019-02-04T06:12:02.709Z,32.47
2019-02-04T06:14:32.649Z,35.57
2019-02-04T06:17:02.588Z,47.50
2019-02-04T06:19:32.486Z,37.77
2019-02-04T06:22:02.342Z,31.30
2019-02-04T06:24:35.060Z,36.63
2019-02-04T06:27:04.932Z,35.80
2019-02-04T06:29:35.640Z,34.43
2019-02-04T06:32:05.835Z,33.40
2019-02-04T06:34:35.804Z,36.83
2019-02-04T06:37:05.676Z,33.83
2019-02-04T06:39:35.669Z,33.77
2019-02-04T06:42:05.527Z,28.00
2019-02-04T06:44:35.551Z,33.93
2019-02-04T06:47:05.379Z,32.20
2019-02-04T06:49:35.291Z,32.93
2019-02-04T06:52:05.144Z,30.87
2019-02-04T06:54:35.027Z,28.63
2019-02-04T06:57:04.948Z,27.53
2019-02-04T06:59:35.248Z,30.20
2019-02-04T07:02:05.401Z,31.57
2019-02-04T07:04:35.301Z,25.77
2019-02-04T07:07:05.169Z,28.87
2019-02-04T07:09:35.048Z,28.20
2019-02-04T07:12:05.014Z,29.03
2019-02-04T07:14:35.215Z,27.97
2019-02-04T07:17:05.060Z,33.03
2019-02-04T07:19:34.920Z,24.90
2019-02-04T07:22:04.862Z,26.93
2019-02-04T07:24:42.362Z,22.10
2019-02-04T07:27:06.370Z,23.97
2019-02-04T07:29:36.230Z,25.03
2019-02-04T07:32:06.144Z,23.83
2019-02-04T07:34:36.068Z,22.87
2019-02-04T07:37:06.953Z,24.70
2019-02-04T07:39:36.907Z,25.60
2019-02-04T07:42:07.503Z,25.57
2019-02-04T07:44:37.311Z,24.40
2019-02-04T07:47:08.488Z,25.83
2019-02-04T07:49:38.431Z,28.40
2019-02-04T07:52:08.337Z,22.13
2019-02-04T07:54:38.305Z,22.20
2019-02-04T07:57:08.155Z,18.47
2019-02-04T07:59:38.019Z,22.93
2019-02-04T08:02:07.859Z,19.30
2019-02-04T08:04:37.740Z,16.47
2019-02-04T08:10:43.211Z,22.73
2019-02-04T08:13:13.088Z,19.33
2019-02-04T08:15:44.595Z,16.60
2019-02-04T08:18:14.586Z,18.90
2019-02-04T08:20:44.633Z,17.67
2019-02-04T08:23:14.489Z,22.63
2019-02-04T08:25:44.418Z,18.93
2019-02-04T08:28:14.346Z,22.07
2019-02-04T08:30:44.229Z,20.67
2019-02-04T08:33:14.088Z,21.93
2019-02-04T08:35:44.008Z,23.80
2019-02-04T08:38:13.944Z,21.80
2019-02-04T08:40:43.864Z,20.20
2019-02-04T08:43:13.880Z,20.17
2019-02-04T08:45:43.841Z,23.37
2019-02-04T08:48:13.761Z,24.10
2019-02-04T08:50:43.640Z,26.63
2019-02-04T08:53:13.611Z,23.50
2019-02-04T08:55:43.579Z,22.40
2019-02-04T08:58:13.535Z,24.27
2019-02-04T09:00:43.600Z,27.23
2019-02-04T09:03:13.537Z,23.33
2019-02-04T09:05:43.447Z,23.57
2019-02-04T09:08:16.282Z,27.60
2019-02-04T09:10:46.255Z,25.57
2019-02-04T09:13:16.131Z,31.37
2019-02-04T09:15:46.013Z,25.93
2019-02-04T09:18:15.875Z,28.50
2019-02-04T09:20:45.738Z,26.37
2019-02-04T09:23:15.905Z,29.20
2019-02-04T09:25:45.868Z,25.47
2019-02-04T09:28:15.724Z,26.60
2019-02-04T09:30:45.612Z,27.60
2019-02-04T09:33:15.542Z,27.90
2019-02-04T09:35:45.487Z,35.23
2019-02-04T09:38:16.340Z,34.13
2019-02-04T09:40:46.362Z,32.20
2019-02-04T09:43:16.215Z,32.43
2019-02-04T09:45:46.179Z,28.53
2019-02-04T09:48:20.291Z,33.50
2019-02-04T09:51:03.934Z,30.37
2019-02-04T09:53:33.826Z,37.73
2019-02-04T09:56:05.014Z,34.27
2019-02-04T09:58:34.877Z,27.77
2019-02-04T10:01:04.904Z,37.00
2019-02-04T10:03:34.819Z,37.23
2019-02-04T10:06:04.821Z,36.57
2019-02-04T10:08:34.667Z,36.93
2019-02-04T10:11:04.676Z,37.13
2019-02-04T10:13:34.622Z,31.60
2019-02-04T10:16:04.883Z,35.80
2019-02-04T10:18:34.821Z,41.57
2019-02-04T10:21:04.635Z,36.97
2019-02-04T10:23:34.527Z,39.80
2019-02-04T10:26:04.548Z,33.57
2019-02-04T10:28:34.435Z,38.17
2019-02-04T10:31:04.304Z,39.37
2019-02-04T10:33:34.232Z,35.53
2019-02-04T10:36:04.289Z,39.97
2019-02-04T10:38:34.179Z,35.80
2019-02-04T10:41:04.000Z,35.63
2019-02-04T10:43:34.164Z,39.43
2019-02-04T10:46:04.813Z,34.70
2019-02-04T10:48:35.209Z,88.83
2019-02-04T10:51:05.177Z,37.20
2019-02-04T10:53:35.078Z,42.93
2019-02-04T10:56:05.103Z,36.17
2019-02-04T10:58:35.022Z,41.63
2019-02-04T11:01:04.894Z,35.47
2019-02-04T11:03:34.789Z,32.57
2019-02-04T11:06:04.715Z,34.43
2019-02-04T11:08:34.769Z,38.20
2019-02-04T11:11:04.666Z,31.43
2019-02-04T11:13:34.526Z,37.00
2019-02-04T11:16:04.559Z,34.50
2019-02-04T11:18:34.434Z,31.80
2019-02-04T11:21:04.371Z,35.90
2019-02-04T11:23:34.219Z,27.93
2019-02-04T11:26:04.285Z,36.27
2019-02-04T11:28:34.204Z,38.53
2019-02-04T11:31:07.398Z,40.23
2019-02-04T11:33:37.277Z,31.80
2019-02-04T11:36:07.150Z,28.63
2019-02-04T11:38:37.602Z,31.57
2019-02-04T11:41:07.860Z,26.77
2019-02-04T11:43:37.745Z,31.90
2019-02-04T11:46:07.653Z,31.23
2019-02-04T11:48:37.593Z,31.47
2019-02-04T11:51:09.855Z,31.53
2019-02-04T11:53:38.934Z,25.50
2019-02-04T11:56:08.996Z,24.90
2019-02-04T11:58:38.945Z,31.10
2019-02-04T12:01:08.885Z,28.03
2019-02-04T12:03:38.755Z,30.50
2019-02-04T12:06:08.982Z,29.70
2019-02-04T12:08:38.853Z,30.30
2019-02-04T12:11:17.713Z,24.87
2019-02-04T12:13:47.600Z,31.00
2019-02-04T12:16:17.536Z,32.17
2019-02-04T12:18:47.709Z,36.87
2019-02-04T12:21:21.432Z,23.50
2019-02-04T12:23:49.072Z,25.80
2019-02-04T12:26:18.982Z,23.67
2019-02-04T12:28:48.853Z,25.50
2019-02-04T12:31:18.713Z,24.60
2019-02-04T12:33:48.584Z,21.00
2019-02-04T12:36:18.425Z,24.00
2019-02-04T12:38:48.306Z,25.70
2019-02-04T12:41:18.220Z,21.83
2019-02-04T12:43:48.127Z,25.57
2019-02-04T12:46:18.172Z,20.70
2019-02-04T12:48:48.486Z,25.17
2019-02-04T12:51:18.431Z,23.63
2019-02-04T12:53:48.318Z,27.90
2019-02-04T12:56:18.289Z,22.23
2019-02-04T12:58:55.231Z,24.73
2019-02-04T13:01:19.732Z,23.20
2019-02-04T13:03:49.591Z,19.77
2019-02-04T13:06:19.550Z,21.67
2019-02-04T13:08:49.382Z,20.43
2019-02-04T13:11:19.260Z,24.87
2019-02-04T13:13:49.639Z,23.83
2019-02-04T13:16:19.612Z,21.17
2019-02-04T13:18:49.484Z,26.00
2019-02-04T13:21:19.636Z,19.13
2019-02-04T13:23:49.588Z,21.17
2019-02-04T13:26:19.720Z,22.70
2019-02-04T13:28:49.654Z,22.70
2019-02-04T13:31:19.607Z,21.10
2019-02-04T13:33:49.557Z,21.03
2019-02-04T13:36:19.435Z,24.50
2019-02-04T13:38:49.297Z,27.40
2019-02-04T13:41:19.375Z,24.20
2019-02-04T13:43:49.316Z,33.23
2019-02-04T13:46:19.187Z,24.30
2019-02-04T13:48:49.044Z,26.10
2019-02-04T13:51:18.991Z,24.43
2019-02-04T13:53:48.845Z,21.77
2019-02-04T13:56:18.806Z,21.60
2019-02-04T13:58:48.697Z,20.63
2019-02-04T14:01:18.608Z,20.10
2019-02-04T14:03:48.611Z,19.97
2019-02-04T14:06:18.583Z,25.63
2019-02-04T14:08:48.754Z,19.10
2019-02-04T14:11:18.608Z,31.40
2019-02-04T14:13:48.490Z,17.60
2019-02-04T14:16:18.347Z,19.93
2019-02-04T14:18:48.227Z,23.07
2019-02-04T14:21:18.113Z,17.97
2019-02-04T14:23:47.972Z,21.83
2019-02-04T14:26:17.841Z,23.20
2019-02-04T14:28:47.703Z,19.70
2019-02-04T14:31:17.672Z,19.40
2019-02-04T14:33:47.596Z,20.93
2019-02-04T14:36:17.681Z,22.03
2019-02-04T14:38:47.520Z,19.60
2019-02-04T14:41:17.395Z,29.13
2019-02-04T14:44:17.638Z,21.87
2019-02-04T14:47:27.776Z,20.87
2019-02-04T14:50:23.648Z,18.73
2019-02-04T14:53:11.814Z,20.77
2019-02-04T14:56:03.643Z,19.73
2019-02-04T14:58:42.505Z,18.97
2019-02-04T15:01:52.571Z,18.67
2019-02-04T15:04:37.970Z,17.67
2019-02-04T15:08:10.843Z,15.83
2019-02-04T15:11:11.691Z,20.03
2019-02-04T15:14:13.048Z,23.33
2019-02-04T15:16:48.846Z,20.87
2019-02-04T15:20:05.266Z,17.40
2019-02-04T15:23:25.560Z,19.63
2019-02-04T15:26:37.416Z,27.60
2019-02-04T15:29:46.206Z,18.30
2019-02-04T15:32:37.985Z,16.93
2019-02-04T15:35:39.715Z,14.50
2019-02-04T15:38:48.143Z,14.80
2019-02-04T15:42:32.293Z,14.90
2019-02-04T15:45:41.348Z,15.47
2019-02-04T15:48:17.228Z,12.47
2019-02-04T15:51:00.788Z,16.10
2019-02-04T15:53:30.661Z,14.80
2019-02-04T15:56:02.566Z,15.93
2019-02-04T15:58:32.624Z,14.77
2019-02-04T16:01:04.679Z,36.77
2019-02-04T16:03:34.685Z,14.27
2019-02-04T16:06:04.523Z,12.23
2019-02-04T16:08:34.472Z,14.93
2019-02-04T16:11:04.823Z,15.70
2019-02-04T16:13:34.729Z,21.47
2019-02-04T16:16:04.570Z,15.50
2019-02-04T16:18:34.453Z,19.50
2019-02-04T16:21:04.398Z,16.27
2019-02-04T16:23:34.294Z,19.73
2019-02-04T16:26:05.892Z,16.33
2019-02-04T16:28:35.751Z,15.80
2019-02-04T16:31:05.689Z,20.90
2019-02-04T16:33:35.653Z,17.03
2019-02-04T16:36:05.589Z,18.97
2019-02-04T16:38:35.537Z,18.80
2019-02-04T16:41:05.392Z,19.50
2019-02-04T16:43:35.326Z,15.23
2019-02-04T16:46:05.333Z,18.53
2019-02-04T16:48:35.240Z,11.77
2019-02-04T16:51:11.633Z,16.60
2019-02-04T16:53:36.623Z,15.97
2019-02-04T16:56:06.723Z,20.20
2019-02-04T16:58:36.658Z,17.60
2019-02-04T17:01:08.499Z,19.00
2019-02-04T17:03:38.669Z,17.17
2019-02-04T17:06:09.090Z,17.80
2019-02-04T17:08:38.969Z,24.87
2019-02-04T17:11:08.823Z,15.40
2019-02-04T17:13:38.717Z,18.10
2019-02-04T17:16:08.621Z,12.77
2019-02-04T17:18:38.492Z,15.23
2019-02-04T17:21:08.425Z,16.90
2019-02-04T17:23:38.375Z,12.30
2019-02-04T17:26:08.420Z,12.73
2019-02-04T17:28:40.921Z,18.93
2019-02-04T17:31:10.786Z,14.80
2019-02-04T17:33:40.825Z,14.50
2019-02-04T17:36:10.763Z,13.53
2019-02-04T17:38:40.732Z,10.30
2019-02-04T17:41:10.713Z,16.10
2019-02-04T17:43:40.850Z,13.17
2019-02-04T17:46:10.792Z,17.77
2019-02-04T17:48:40.948Z,18.90
2019-02-04T17:51:11.662Z,9.40
2019-02-04T17:53:41.641Z,14.53
2019-02-04T17:56:11.690Z,15.87
2019-02-04T17:58:41.584Z,12.40
2019-02-04T18:01:11.563Z,16.97
2019-02-04T18:03:41.820Z,14.73
2019-02-04T18:06:11.792Z,16.50
2019-02-04T18:08:41.701Z,11.60
2019-02-04T18:11:11.584Z,14.45
2019-02-04T18:13:41.491Z,16.93
2019-02-04T18:16:11.587Z,20.50
2019-02-04T18:18:41.444Z,15.87
2019-02-04T18:21:11.342Z,15.30
2019-02-04T18:23:46.052Z,14.80
2019-02-04T18:26:12.761Z,15.77
2019-02-04T18:28:43.027Z,15.30
2019-02-04T18:31:12.971Z,20.17
2019-02-04T18:33:42.753Z,15.77
2019-02-04T18:36:12.607Z,18.23
2019-02-04T18:38:42.456Z,22.93
2019-02-04T18:41:12.493Z,23.20
2019-02-04T18:43:42.415Z,18.90
2019-02-04T18:46:12.280Z,20.03
2019-02-04T18:48:43.821Z,20.80
2019-02-04T18:51:13.837Z,22.03
2019-02-04T18:53:43.803Z,18.30
2019-02-04T18:56:13.797Z,23.20
2019-02-04T18:58:43.662Z,20.20
2019-02-04T19:01:13.530Z,19.40
2019-02-04T19:03:43.392Z,19.00
2019-02-04T19:06:13.333Z,18.20
2019-02-04T19:08:43.190Z,22.20
2019-02-04T19:11:13.367Z,17.40
2019-02-04T19:13:43.572Z,23.80
2019-02-04T19:16:13.494Z,21.23
2019-02-04T19:18:43.337Z,22.97
2019-02-04T19:21:13.284Z,14.77
2019-02-04T19:23:43.642Z,17.40
2019-02-04T19:26:13.611Z,19.40
2019-02-04T19:28:44.385Z,24.27
2019-02-04T19:31:18.147Z,18.43
2019-02-04T19:33:48.366Z,24.63
2019-02-04T19:36:18.632Z,24.00
2019-02-04T19:38:48.461Z,19.80
2019-02-04T19:41:18.366Z,23.40
2019-02-04T19:43:48.224Z,21.20
2019-02-04T19:46:18.262Z,21.37
2019-02-04T19:48:48.191Z,21.67
2019-02-04T19:51:18.554Z,28.97
2019-02-04T19:53:48.410Z,23.30
2019-02-04T19:56:18.272Z,19.27
2019-02-04T19:58:48.160Z,18.80
2019-02-04T20:01:18.444Z,16.63
2019-02-04T20:03:48.281Z,18.10
2019-02-04T20:06:18.547Z,22.37
2019-02-04T20:08:48.384Z,17.87
2019-02-04T20:11:18.275Z,18.87
2019-02-04T20:13:48.145Z,18.90
2019-02-04T20:16:18.228Z,17.00
2019-02-04T20:18:48.210Z,14.63
2019-02-04T20:21:18.198Z,17.33
2019-02-04T20:23:48.037Z,23.20
2019-02-04T20:26:18.030Z,15.73
2019-02-04T20:28:47.851Z,18.57
2019-02-04T20:31:18.171Z,16.53
2019-02-04T20:33:49.881Z,13.97
2019-02-04T20:36:19.780Z,17.80
2019-02-04T20:38:49.651Z,14.03
2019-02-04T20:41:19.502Z,17.53
2019-02-04T20:43:49.457Z,19.23
2019-02-04T20:46:19.398Z,14.33
2019-02-04T20:48:49.691Z,18.43
2019-02-04T20:51:19.559Z,16.60
2019-02-04T20:53:49.420Z,11.17
2019-02-04T20:56:19.315Z,14.43
2019-02-04T20:58:49.275Z,14.70
2019-02-04T21:01:19.112Z,9.30
2019-02-04T21:03:49.142Z,17.13
2019-02-04T21:06:19.020Z,16.20
2019-02-04T21:08:49.853Z,18.10
2019-02-04T21:11:19.994Z,15.60
2019-02-04T21:13:49.888Z,24.37
2019-02-04T21:16:19.756Z,9.63
2019-02-04T21:18:49.689Z,19.30
2019-02-04T21:21:19.559Z,15.80
2019-02-04T21:23:49.427Z,20.13
2019-02-04T21:26:19.340Z,17.23
2019-02-04T21:28:49.200Z,15.00
2019-02-04T21:31:19.454Z,18.37
2019-02-04T21:33:49.334Z,15.33
2019-02-04T21:36:19.370Z,27.43
2019-02-04T21:38:49.319Z,17.83
2019-02-04T21:41:21.161Z,20.30
2019-02-04T21:43:50.857Z,18.20
2019-02-04T21:46:20.723Z,15.07
2019-02-04T21:48:50.601Z,15.73
2019-02-04T21:51:20.441Z,16.17
2019-02-04T21:53:50.345Z,19.10
2019-02-04T21:56:20.197Z,15.23
2019-02-04T21:58:50.212Z,16.40
2019-02-04T22:01:20.123Z,17.37
2019-02-04T22:03:50.012Z,16.10
2019-02-04T22:06:22.379Z,18.93
2019-02-04T22:08:52.885Z,15.37
2019-02-04T22:11:22.729Z,11.80
2019-02-04T22:13:52.636Z,14.07
2019-02-04T22:16:22.491Z,18.37
2019-02-04T22:18:52.624Z,15.87
2019-02-04T22:21:22.626Z,12.77
2019-02-04T22:23:52.606Z,11.00
2019-02-04T22:26:22.436Z,12.93
2019-02-04T22:28:52.314Z,15.83
2019-02-04T22:31:22.251Z,14.93
2019-02-04T22:33:54.612Z,15.77
2019-02-04T22:36:24.810Z,15.13
2019-02-04T22:38:54.738Z,9.60
2019-02-04T22:41:24.650Z,12.10
2019-02-04T22:43:54.428Z,16.53
2019-02-04T22:46:24.382Z,11.40
2019-02-04T22:48:54.233Z,17.97
2019-02-04T22:51:24.124Z,17.90
2019-02-04T22:53:53.979Z,12.50
2019-02-04T22:56:24.227Z,12.93
2019-02-04T22:58:54.102Z,14.23
2019-02-04T23:01:55.727Z,11.17
2019-02-04T23:04:26.041Z,15.67
2019-02-04T23:06:55.934Z,14.40
2019-02-04T23:09:25.788Z,12.70
2019-02-04T23:11:55.667Z,18.90
2019-02-04T23:14:25.545Z,15.27
2019-02-04T23:16:55.483Z,14.23
2019-02-04T23:19:25.348Z,16.60
2019-02-04T23:21:55.242Z,16.53
2019-02-04T23:24:25.098Z,14.03
2019-02-04T23:26:54.969Z,12.20
2019-02-04T23:29:24.843Z,18.67
2019-02-04T23:31:55.105Z,17.43
2019-02-04T23:34:24.975Z,13.23
2019-02-04T23:36:54.836Z,10.57
2019-02-04T23:39:24.763Z,17.80
2019-02-04T23:41:57.762Z,19.27
2019-02-04T23:44:26.099Z,13.20
2019-02-04T23:46:56.123Z,14.50
2019-02-04T23:49:26.049Z,16.20
2019-02-04T23:51:55.997Z,12.73
2019-02-04T23:54:25.828Z,11.80
2019-02-04T23:56:55.698Z,11.60
2019-02-04T23:59:25.535Z,13.57
