createdAt,value
2022-09-28T00:00:55.056Z,92301.88
2022-09-28T00:01:56.802Z,92302.44
2022-09-28T00:02:58.845Z,92299.59
2022-09-28T00:04:00.973Z,92289.94
2022-09-28T00:05:02.414Z,92300.22
2022-09-28T00:06:05.550Z,92289.13
2022-09-28T00:07:06.980Z,92282.06
2022-09-28T00:08:08.391Z,92293.75
2022-09-28T00:09:10.302Z,92291.53
2022-09-28T00:10:11.723Z,92283.25
2022-09-28T00:11:14.478Z,92286.09
2022-09-28T00:12:15.914Z,92277.84
2022-09-28T00:13:17.292Z,92279.44
2022-09-28T00:14:18.737Z,92275.81
2022-09-28T00:15:20.170Z,92275.22
2022-09-28T00:16:26.059Z,92284.06
2022-09-28T00:17:27.476Z,92281.41
2022-09-28T00:18:28.896Z,92272.19
2022-09-28T00:19:30.332Z,92269.78
2022-09-28T00:20:31.736Z,92271.16
2022-09-28T00:21:35.088Z,92264.09
2022-09-28T00:22:36.570Z,92269.13
2022-09-28T00:23:38.365Z,92262.06
2022-09-28T00:24:39.767Z,92262.25
2022-09-28T00:25:41.176Z,92265.06
2022-09-28T00:26:46.063Z,92260.28
2022-09-28T00:27:50.202Z,92264.09
2022-09-28T00:28:52.185Z,92264.28
2022-09-28T00:29:53.590Z,92257.03
2022-09-28T00:30:55.426Z,92254.63
2022-09-28T00:32:00.283Z,92249.75
2022-09-28T00:33:01.877Z,92244.91
2022-09-28T00:34:03.309Z,92245.94
2022-09-28T00:35:05.389Z,92241.31
2022-09-28T00:36:07.214Z,92244.50
2022-09-28T00:37:10.028Z,92243.50
2022-09-28T00:38:11.438Z,92235.66
2022-09-28T00:39:14.666Z,92233.00
2022-09-28T00:40:16.276Z,92239.44
2022-09-28T00:41:18.028Z,92231.59
2022-09-28T00:42:22.086Z,92238.00
2022-09-28T00:43:24.709Z,92241.06
2022-09-28T00:44:36.319Z,92236.44
2022-09-28T00:45:37.815Z,92236.25
2022-09-28T00:46:39.948Z,92236.06
2022-09-28T00:47:49.558Z,92238.50
2022-09-28T00:48:56.652Z,92231.06
2022-09-28T00:50:01.670Z,92217.47
2022-09-28T00:51:08.976Z,92228.53
2022-09-28T00:52:14.525Z,92228.78
2022-09-28T00:53:21.276Z,92223.53
2022-09-28T00:54:22.848Z,92219.31
2022-09-28T00:55:29.066Z,92212.97
2022-09-28T00:56:34.794Z,92211.78
2022-09-28T00:57:37.852Z,92212.00
2022-09-28T00:58:43.989Z,92210.16
2022-09-28T00:59:45.588Z,92202.53
2022-09-28T01:00:48.045Z,92199.94
2022-09-28T01:01:49.545Z,92198.91
2022-09-28T01:02:52.361Z,92194.59
2022-09-28T01:03:53.795Z,92191.78
2022-09-28T01:04:57.039Z,92188.19
2022-09-28T01:06:01.432Z,92189.94
2022-09-28T01:07:02.898Z,92191.78
2022-09-28T01:08:05.115Z,92185.09
2022-09-28T01:09:10.333Z,92191.38
2022-09-28T01:10:11.873Z,92181.06
2022-09-28T01:11:13.297Z,92177.91
2022-09-28T01:12:14.717Z,92179.53
2022-09-28T01:13:17.810Z,92171.06
2022-09-28T01:14:19.882Z,92171.25
2022-09-28T01:15:21.963Z,92174.41
2022-09-28T01:16:31.004Z,92176.28
2022-09-28T01:17:44.956Z,92171.25
2022-09-28T01:18:59.428Z,92163.97
2022-09-28T01:20:23.734Z,92163.97
2022-09-28T01:21:26.263Z,92152.06
2022-09-28T01:22:48.510Z,92154.16
2022-09-28T01:24:17.450Z,92148.09
2022-09-28T01:25:28.418Z,92157.91
2022-09-28T01:26:55.932Z,92146.81
2022-09-28T01:28:04.041Z,92136.19
2022-09-28T01:29:16.344Z,92144.63
2022-09-28T01:30:21.095Z,92135.97
2022-09-28T01:31:26.996Z,92138.38
2022-09-28T01:32:49.300Z,92131.97
2022-09-28T01:33:57.798Z,92113.63
2022-09-28T01:35:05.149Z,92126.06
2022-09-28T01:36:11.624Z,92123.50
2022-09-28T01:37:18.388Z,92123.81
2022-09-28T01:38:23.364Z,92129.91
2022-09-28T01:39:31.138Z,92128.50
2022-09-28T01:40:34.743Z,92131.50
2022-09-28T01:41:40.046Z,92114.41
2022-09-28T01:42:45.953Z,92112.59
2022-09-28T01:43:53.464Z,92106.91
2022-09-28T01:45:01.311Z,92100.88
2022-09-28T01:46:11.617Z,92105.25
2022-09-28T01:47:17.757Z,92105.00
2022-09-28T01:48:24.457Z,92105.00
2022-09-28T01:49:29.256Z,92098.78
2022-09-28T01:50:36.036Z,92099.41
2022-09-28T01:51:43.034Z,92093.91
2022-09-28T01:52:50.727Z,92098.28
2022-09-28T01:53:57.074Z,92081.63
2022-09-28T01:55:02.438Z,92089.06
2022-09-28T01:56:11.108Z,92089.91
2022-09-28T01:57:18.818Z,92094.72
2022-09-28T01:58:24.385Z,92089.91
2022-09-28T01:59:29.546Z,92088.22
2022-09-28T02:00:34.426Z,92082.22
2022-09-28T02:01:40.701Z,92080.03
2022-09-28T02:02:47.037Z,92080.34
2022-09-28T02:03:54.756Z,92077.47
2022-09-28T02:05:01.990Z,92086.03
2022-09-28T02:06:08.575Z,92080.09
2022-09-28T02:07:14.444Z,92077.78
2022-09-28T02:08:23.190Z,92081.22
2022-09-28T02:09:33.821Z,92082.34
2022-09-28T02:10:41.230Z,92076.94
2022-09-28T02:11:48.392Z,92083.81
2022-09-28T02:12:54.434Z,92080.72
2022-09-28T02:14:03.434Z,92074.69
2022-09-28T02:15:11.773Z,92071.91
2022-09-28T02:16:20.056Z,92060.44
2022-09-28T02:17:21.736Z,92057.47
2022-09-28T02:18:23.250Z,92067.84
2022-09-28T02:19:27.381Z,92065.59
2022-09-28T02:20:32.026Z,92066.91
2022-09-28T02:21:41.473Z,92059.44
2022-09-28T02:22:47.605Z,92060.03
2022-09-28T02:23:54.397Z,92058.94
2022-09-28T02:24:59.436Z,92062.75
2022-09-28T02:26:03.346Z,92057.28
2022-09-28T02:27:12.441Z,92059.91
2022-09-28T02:28:13.970Z,92056.31
2022-09-28T02:29:17.144Z,92058.09
2022-09-28T02:30:18.839Z,92058.88
2022-09-28T02:31:20.354Z,92055.75
2022-09-28T02:32:23.397Z,92052.53
2022-09-28T02:33:29.194Z,92062.34
2022-09-28T02:34:30.626Z,92055.75
2022-09-28T02:35:32.220Z,92055.25
2022-09-28T02:36:34.213Z,92059.09
2022-09-28T02:37:35.661Z,92057.13
2022-09-28T02:38:37.942Z,92063.28
2022-09-28T02:39:39.388Z,92051.25
2022-09-28T02:40:46.482Z,92055.09
2022-09-28T02:42:06.369Z,92052.94
2022-09-28T02:43:15.589Z,92051.56
2022-09-28T02:44:41.128Z,92052.28
2022-09-28T02:45:59.857Z,92050.88
2022-09-28T02:47:10.560Z,92053.50
2022-09-28T02:48:41.525Z,92047.66
2022-09-28T02:49:49.792Z,92037.88
2022-09-28T02:51:03.344Z,92041.78
2022-09-28T02:52:22.860Z,92041.38
2022-09-28T02:54:00.346Z,92038.56
2022-09-28T02:55:17.878Z,92040.94
2022-09-28T02:56:29.863Z,92036.97
2022-09-28T02:57:44.857Z,92032.28
2022-09-28T02:58:56.981Z,92037.41
2022-09-28T03:00:05.447Z,92034.84
2022-09-28T03:01:18.062Z,92033.66
2022-09-28T03:02:27.758Z,92024.78
2022-09-28T03:03:37.441Z,92030.44
2022-09-28T03:04:45.930Z,92031.34
2022-09-28T03:05:56.582Z,92032.88
2022-09-28T03:07:05.472Z,92022.75
2022-09-28T03:08:11.483Z,92025.44
2022-09-28T03:09:20.245Z,92025.00
2022-09-28T03:10:29.541Z,92025.16
2022-09-28T03:11:36.817Z,92023.41
2022-09-28T03:12:39.413Z,92022.59
2022-09-28T03:13:41.624Z,92029.66
2022-09-28T03:14:43.159Z,92023.78
2022-09-28T03:15:48.885Z,92024.56
2022-09-28T03:16:50.827Z,92016.34
2022-09-28T03:17:52.327Z,92020.38
2022-09-28T03:18:53.801Z,92021.28
2022-09-28T03:19:55.226Z,92011.47
2022-09-28T03:20:56.789Z,92013.06
2022-09-28T03:21:58.216Z,92008.41
2022-09-28T03:23:23.213Z,92013.78
2022-09-28T03:24:21.443Z,92013.41
2022-09-28T03:25:22.839Z,92008.97
2022-09-28T03:26:24.218Z,92014.06
2022-09-28T03:27:25.611Z,92006.22
2022-09-28T03:28:27.041Z,92004.97
2022-09-28T03:29:28.508Z,92012.84
2022-09-28T03:30:29.966Z,92006.56
2022-09-28T03:31:32.833Z,92013.22
2022-09-28T03:32:34.407Z,92003.94
2022-09-28T03:33:35.859Z,91995.66
2022-09-28T03:34:37.359Z,91994.06
2022-09-28T03:35:38.830Z,91999.38
2022-09-28T03:36:40.237Z,91995.47
2022-09-28T03:37:41.630Z,91989.06
2022-09-28T03:38:43.140Z,91991.19
2022-09-28T03:39:44.572Z,91986.25
2022-09-28T03:40:53.067Z,91981.81
2022-09-28T03:41:54.491Z,91982.97
2022-09-28T03:42:55.911Z,91984.00
2022-09-28T03:43:57.361Z,91980.41
2022-09-28T03:44:58.754Z,91981.50
2022-09-28T03:46:01.934Z,91977.72
2022-09-28T03:47:04.808Z,91977.34
2022-09-28T03:48:06.199Z,91970.63
2022-09-28T03:49:09.262Z,91974.06
2022-09-28T03:50:10.641Z,91968.97
2022-09-28T03:51:12.973Z,91963.44
2022-09-28T03:52:15.275Z,91954.75
2022-09-28T03:53:16.668Z,91963.44
2022-09-28T03:54:18.124Z,91959.28
2022-09-28T03:55:19.544Z,91950.81
2022-09-28T03:56:20.983Z,91949.94
2022-09-28T03:57:22.401Z,91952.44
2022-09-28T03:58:23.827Z,91936.41
2022-09-28T03:59:25.253Z,91935.97
2022-09-28T04:00:26.639Z,91932.38
2022-09-28T04:01:28.102Z,91938.88
2022-09-28T04:02:31.042Z,91931.34
2022-09-28T04:03:33.211Z,91937.56
2022-09-28T04:04:34.617Z,91932.94
2022-09-28T04:05:36.091Z,91925.09
2022-09-28T04:06:37.533Z,91925.91
2022-09-28T04:07:38.944Z,91930.91
2022-09-28T04:08:40.395Z,91934.06
2022-09-28T04:09:41.816Z,91939.31
2022-09-28T04:10:43.223Z,91935.38
2022-09-28T04:12:02.707Z,91931.00
2022-09-28T04:13:04.795Z,91925.38
2022-09-28T04:14:06.397Z,91926.03
2022-09-28T04:15:08.364Z,91931.16
2022-09-28T04:16:10.827Z,91936.91
2022-09-28T04:17:12.276Z,91928.13
2022-09-28T04:18:15.040Z,91925.16
2022-09-28T04:19:16.503Z,91925.59
2022-09-28T04:20:18.303Z,91926.13
2022-09-28T04:21:20.723Z,91926.78
2022-09-28T04:22:22.156Z,91915.34
2022-09-28T04:23:23.541Z,91918.97
2022-09-28T04:24:24.942Z,91910.59
2022-09-28T04:25:26.332Z,91917.66
2022-09-28T04:26:27.934Z,91917.28
2022-09-28T04:27:29.384Z,91907.81
2022-09-28T04:28:30.814Z,91919.72
2022-09-28T04:29:32.224Z,91922.09
2022-09-28T04:30:33.706Z,91922.75
2022-09-28T04:31:39.134Z,91912.41
2022-09-28T04:32:40.653Z,91922.03
2022-09-28T04:33:43.479Z,91927.34
2022-09-28T04:34:44.893Z,91922.91
2022-09-28T04:35:46.275Z,91917.88
2022-09-28T04:36:48.207Z,91917.66
2022-09-28T04:37:49.656Z,91924.34
2022-09-28T04:38:53.546Z,91923.13
2022-09-28T04:39:55.123Z,91929.84
2022-09-28T04:40:56.575Z,91928.81
2022-09-28T04:41:58.051Z,91922.34
2022-09-28T04:42:59.580Z,91918.69
2022-09-28T04:44:01.479Z,91921.09
2022-09-28T04:45:03.101Z,91921.91
2022-09-28T04:46:04.738Z,91922.69
2022-09-28T04:47:06.290Z,91918.41
2022-09-28T04:48:07.812Z,91928.81
2022-09-28T04:49:11.208Z,91917.22
2022-09-28T04:50:12.690Z,91925.47
2022-09-28T04:51:14.170Z,91923.72
2022-09-28T04:52:18.360Z,91919.63
2022-09-28T04:53:20.182Z,91924.66
2022-09-28T04:54:21.571Z,91915.19
2022-09-28T04:55:23.010Z,91922.38
2022-09-28T04:56:24.442Z,91916.22
2022-09-28T04:57:25.841Z,91921.81
2022-09-28T04:58:27.807Z,91921.81
2022-09-28T04:59:29.211Z,91929.03
2022-09-28T05:00:30.965Z,91923.28
2022-09-28T05:01:32.505Z,91924.22
2022-09-28T05:02:34.022Z,91925.31
2022-09-28T05:03:35.895Z,91920.94
2022-09-28T05:04:38.739Z,91927.13
2022-09-28T05:05:43.794Z,91917.72
2022-09-28T05:06:45.177Z,91919.56
2022-09-28T05:07:46.630Z,91920.16
2022-09-28T05:08:48.223Z,91920.28
2022-09-28T05:09:49.612Z,91920.72
2022-09-28T05:10:57.421Z,91914.91
2022-09-28T05:11:58.971Z,91905.91
2022-09-28T05:13:01.471Z,91912.34
2022-09-28T05:14:02.899Z,91901.19
2022-09-28T05:15:05.061Z,91903.66
2022-09-28T05:16:12.483Z,91912.56
2022-09-28T05:17:13.999Z,91912.03
2022-09-28T05:18:15.457Z,91915.34
2022-09-28T05:19:16.949Z,91913.78
2022-09-28T05:20:19.801Z,91913.59
2022-09-28T05:21:21.328Z,91904.25
2022-09-28T05:22:23.085Z,91918.00
2022-09-28T05:23:24.577Z,91909.22
2022-09-28T05:24:26.006Z,91915.09
2022-09-28T05:25:27.488Z,91904.97
2022-09-28T05:26:29.625Z,91900.03
2022-09-28T05:27:31.145Z,91910.56
2022-09-28T05:28:33.231Z,91914.59
2022-09-28T05:29:34.640Z,91919.31
2022-09-28T05:30:36.363Z,91915.91
2022-09-28T05:31:37.844Z,91914.81
2022-09-28T05:32:40.442Z,91915.63
2022-09-28T05:33:41.885Z,91915.19
2022-09-28T05:34:43.352Z,91908.81
2022-09-28T05:35:49.762Z,91915.34
2022-09-28T05:36:53.958Z,91901.69
2022-09-28T05:37:55.860Z,91900.25
2022-09-28T05:38:57.274Z,91904.31
2022-09-28T05:39:58.668Z,91912.13
2022-09-28T05:41:04.404Z,91910.38
2022-09-28T05:42:07.772Z,91916.78
2022-09-28T05:43:09.193Z,91907.66
2022-09-28T05:44:10.611Z,91925.41
2022-09-28T05:45:12.076Z,91923.13
2022-09-28T05:46:13.531Z,91920.72
2022-09-28T05:47:14.956Z,91917.28
2022-09-28T05:48:16.342Z,91913.28
2022-09-28T05:49:17.768Z,91914.31
2022-09-28T05:50:19.198Z,91912.28
2022-09-28T05:51:22.005Z,91907.94
2022-09-28T05:52:23.405Z,91905.63
2022-09-28T05:53:25.180Z,91911.75
2022-09-28T05:54:26.601Z,91908.69
2022-09-28T05:55:28.509Z,91912.03
2022-09-28T05:56:30.091Z,91905.56
2022-09-28T05:57:31.634Z,91905.72
2022-09-28T05:58:33.089Z,91914.22
2022-09-28T05:59:34.528Z,91907.22
2022-09-28T06:00:36.257Z,91920.19
2022-09-28T06:01:37.688Z,91926.31
2022-09-28T06:02:39.249Z,91924.00
2022-09-28T06:03:40.717Z,91916.34
2022-09-28T06:04:42.145Z,91921.22
2022-09-28T06:05:43.531Z,91920.94
2022-09-28T06:06:46.291Z,91922.28
2022-09-28T06:07:47.679Z,91916.84
2022-09-28T06:08:49.063Z,91918.78
2022-09-28T06:09:50.465Z,91916.59
2022-09-28T06:10:51.909Z,91922.22
2022-09-28T06:11:57.580Z,91913.53
2022-09-28T06:13:00.471Z,91919.03
2022-09-28T06:14:01.911Z,91919.75
2022-09-28T06:15:03.859Z,91914.34
2022-09-28T06:16:05.877Z,91921.38
2022-09-28T06:17:07.388Z,91925.72
2022-09-28T06:18:11.284Z,91924.00
2022-09-28T06:19:12.969Z,91925.06
2022-09-28T06:20:14.494Z,91921.91
2022-09-28T06:21:16.024Z,91914.94
2022-09-28T06:22:18.777Z,91916.53
2022-09-28T06:23:20.168Z,91923.41
2022-09-28T06:24:21.594Z,91929.28
2022-09-28T06:25:24.053Z,91921.47
2022-09-28T06:26:25.559Z,91932.19
2022-09-28T06:27:26.979Z,91939.53
2022-09-28T06:28:28.372Z,91934.09
2022-09-28T06:29:29.804Z,91928.25
2022-09-28T06:30:35.078Z,91933.94
2022-09-28T06:31:36.585Z,91943.00
2022-09-28T06:32:38.034Z,91931.53
2022-09-28T06:33:39.477Z,91947.88
2022-09-28T06:34:40.904Z,91945.47
2022-09-28T06:35:42.409Z,91953.50
2022-09-28T06:36:43.934Z,91950.13
2022-09-28T06:37:47.018Z,91952.56
2022-09-28T06:38:48.481Z,91952.41
2022-09-28T06:39:49.897Z,91960.00
2022-09-28T06:40:51.470Z,91974.34
2022-09-28T06:41:52.901Z,91977.78
2022-09-28T06:42:55.732Z,91982.47
2022-09-28T06:43:57.201Z,91980.47
2022-09-28T06:44:58.642Z,91981.19
2022-09-28T06:46:00.565Z,91971.34
2022-09-28T06:47:02.200Z,91992.22
2022-09-28T06:48:04.770Z,91974.19
2022-09-28T06:49:06.473Z,91991.94
2022-09-28T06:50:08.621Z,91996.00
2022-09-28T06:51:10.052Z,92004.25
2022-09-28T06:52:11.507Z,92000.22
2022-09-28T06:53:14.849Z,92006.06
2022-09-28T06:54:16.238Z,92004.94
2022-09-28T06:55:17.657Z,92006.84
2022-09-28T06:56:19.047Z,92009.28
2022-09-28T06:57:20.502Z,92006.06
2022-09-28T06:58:22.758Z,92012.28
2022-09-28T06:59:24.160Z,92013.88
2022-09-28T07:00:25.952Z,92008.72
2022-09-28T07:01:27.380Z,92001.72
2022-09-28T07:02:28.915Z,92005.13
2022-09-28T07:03:30.330Z,92007.91
2022-09-28T07:04:31.738Z,92004.47
2022-09-28T07:05:36.332Z,91996.13
2022-09-28T07:06:37.765Z,92006.72
2022-09-28T07:07:39.232Z,92005.69
2022-09-28T07:08:43.084Z,92009.91
2022-09-28T07:09:49.358Z,92008.44
2022-09-28T07:10:53.771Z,92010.53
2022-09-28T07:11:55.188Z,92017.97
2022-09-28T07:13:05.152Z,92019.22
2022-09-28T07:14:07.198Z,92020.28
2022-09-28T07:15:09.075Z,92029.25
2022-09-28T07:16:10.525Z,92024.44
2022-09-28T07:17:14.088Z,92021.81
2022-09-28T07:18:16.212Z,92021.44
2022-09-28T07:19:17.718Z,92027.38
2022-09-28T07:20:21.838Z,92034.78
2022-09-28T07:21:29.554Z,92039.34
2022-09-28T07:22:42.034Z,92031.47
2022-09-28T07:23:53.467Z,92035.31
2022-09-28T07:24:55.545Z,92040.50
2022-09-28T07:25:57.381Z,92045.91
2022-09-28T07:26:58.772Z,92038.84
2022-09-28T07:28:00.700Z,92040.91
2022-09-28T07:29:02.135Z,92044.28
2022-09-28T07:30:05.089Z,92046.72
2022-09-28T07:31:06.555Z,92039.00
2022-09-28T07:32:08.002Z,92030.41
2022-09-28T07:33:11.953Z,92052.53
2022-09-28T07:34:13.432Z,92045.44
2022-09-28T07:35:15.136Z,92048.28
2022-09-28T07:36:16.681Z,92044.91
2022-09-28T07:37:18.145Z,92055.28
2022-09-28T07:38:19.537Z,92049.63
2022-09-28T07:39:22.287Z,92055.47
2022-09-28T07:40:23.747Z,92055.06
2022-09-28T07:41:25.194Z,92053.66
2022-09-28T07:42:26.600Z,92060.06
2022-09-28T07:43:27.979Z,92058.47
2022-09-28T07:44:29.392Z,92068.31
2022-09-28T07:45:30.887Z,92054.44
2022-09-28T07:46:33.180Z,92060.00
2022-09-28T07:47:35.354Z,92063.66
2022-09-28T07:48:37.074Z,92063.56
2022-09-28T07:49:38.477Z,92060.88
2022-09-28T07:50:39.937Z,92056.84
2022-09-28T07:51:41.380Z,92065.69
2022-09-28T07:52:42.800Z,92067.28
2022-09-28T07:53:44.201Z,92067.47
2022-09-28T07:54:46.939Z,92069.72
2022-09-28T07:55:51.863Z,92071.53
2022-09-28T07:56:53.257Z,92073.56
2022-09-28T07:57:55.324Z,92072.13
2022-09-28T07:58:56.786Z,92068.09
2022-09-28T07:59:58.196Z,92083.56
2022-09-28T08:01:04.809Z,92076.06
2022-09-28T08:02:06.327Z,92075.81
2022-09-28T08:03:07.807Z,92076.88
2022-09-28T08:04:09.265Z,92082.34
2022-09-28T08:05:10.661Z,92078.88
2022-09-28T08:06:13.479Z,92079.06
2022-09-28T08:07:16.623Z,92080.84
2022-09-28T08:08:19.198Z,92087.13
2022-09-28T08:09:20.661Z,92083.75
2022-09-28T08:10:23.470Z,92087.38
2022-09-28T08:11:24.941Z,92090.91
2022-09-28T08:12:26.392Z,92091.69
2022-09-28T08:13:27.840Z,92091.44
2022-09-28T08:14:29.380Z,92094.50
2022-09-28T08:15:33.165Z,92091.44
2022-09-28T08:16:34.753Z,92095.59
2022-09-28T08:17:36.251Z,92104.44
2022-09-28T08:18:37.799Z,92096.56
2022-09-28T08:19:39.276Z,92093.69
2022-09-28T08:20:40.693Z,92094.31
2022-09-28T08:21:42.074Z,92098.03
2022-09-28T08:22:43.484Z,92100.97
2022-09-28T08:23:44.959Z,92105.59
2022-09-28T08:24:46.938Z,92095.34
2022-09-28T08:25:51.296Z,92104.53
2022-09-28T08:26:52.753Z,92099.00
2022-09-28T08:27:54.656Z,92098.84
2022-09-28T08:28:56.120Z,92103.75
2022-09-28T08:29:57.636Z,92097.63
2022-09-28T08:31:00.410Z,92103.56
2022-09-28T08:32:02.078Z,92112.44
2022-09-28T08:33:03.806Z,92108.72
2022-09-28T08:34:05.245Z,92104.25
2022-09-28T08:35:07.208Z,92112.31
2022-09-28T08:36:09.474Z,92105.78
2022-09-28T08:37:10.874Z,92114.41
2022-09-28T08:38:12.687Z,92106.22
2022-09-28T08:39:14.136Z,92111.78
2022-09-28T08:40:20.013Z,92109.69
2022-09-28T08:41:31.584Z,92108.84
2022-09-28T08:42:35.333Z,92112.94
2022-09-28T08:44:08.142Z,92110.31
2022-09-28T08:45:13.066Z,92108.50
2022-09-28T08:46:17.191Z,92110.84
2022-09-28T08:47:22.755Z,92113.91
2022-09-28T08:48:29.027Z,92113.03
2022-09-28T08:49:36.277Z,92111.56
2022-09-28T08:50:47.851Z,92120.31
2022-09-28T08:51:54.945Z,92114.41
2022-09-28T08:53:02.605Z,92120.69
2022-09-28T08:54:11.862Z,92118.00
2022-09-28T08:55:18.764Z,92116.28
2022-09-28T08:56:31.498Z,92118.00
2022-09-28T08:57:40.437Z,92118.19
2022-09-28T08:58:46.685Z,92113.91
2022-09-28T08:59:51.326Z,92119.94
2022-09-28T09:00:52.944Z,92126.94
2022-09-28T09:01:59.778Z,92124.47
2022-09-28T09:03:05.373Z,92131.34
2022-09-28T09:04:07.866Z,92127.38
2022-09-28T09:05:12.842Z,92132.56
2022-09-28T09:06:24.113Z,92133.81
2022-09-28T09:07:47.222Z,92140.16
2022-09-28T09:09:01.694Z,92145.75
2022-09-28T09:10:14.110Z,92135.88
2022-09-28T09:11:32.184Z,92140.97
2022-09-28T09:12:46.280Z,92132.09
2022-09-28T09:14:07.466Z,92148.56
2022-09-28T09:15:33.484Z,92148.84
2022-09-28T09:16:45.416Z,92151.38
2022-09-28T09:17:56.478Z,92160.59
2022-09-28T09:19:06.617Z,92154.06
2022-09-28T09:20:17.519Z,92157.47
2022-09-28T09:21:39.236Z,92151.13
2022-09-28T09:22:41.320Z,92159.41
2022-09-28T09:23:54.157Z,92159.09
2022-09-28T09:25:03.087Z,92167.34
2022-09-28T09:26:15.071Z,92176.06
2022-09-28T09:27:43.082Z,92173.47
2022-09-28T09:29:16.818Z,92176.38
2022-09-28T09:30:20.656Z,92180.59
2022-09-28T09:31:50.875Z,92178.59
2022-09-28T09:33:20.711Z,92175.84
2022-09-28T09:34:38.634Z,92182.63
2022-09-28T09:36:05.400Z,92186.97
2022-09-28T09:37:25.895Z,92191.38
2022-09-28T09:38:45.603Z,92191.09
2022-09-28T09:40:03.303Z,92189.31
2022-09-28T09:41:20.513Z,92189.09
2022-09-28T09:42:34.078Z,92189.50
2022-09-28T09:44:06.692Z,92177.13
2022-09-28T09:45:24.357Z,92190.31
2022-09-28T09:46:34.544Z,92186.69
2022-09-28T09:47:41.954Z,92185.91
2022-09-28T09:48:52.019Z,92185.25
2022-09-28T09:50:01.819Z,92186.25
2022-09-28T09:51:15.957Z,92188.53
2022-09-28T09:52:24.178Z,92187.91
2022-09-28T09:53:32.719Z,92187.31
2022-09-28T09:54:40.826Z,92187.91
2022-09-28T09:55:45.778Z,92199.38
2022-09-28T09:56:52.079Z,92191.91
2022-09-28T09:58:00.395Z,92192.34
2022-09-28T09:59:07.488Z,92193.16
2022-09-28T10:00:14.470Z,92196.00
2022-09-28T10:01:19.761Z,92199.84
2022-09-28T10:02:24.170Z,92199.59
2022-09-28T10:03:29.626Z,92202.63
2022-09-28T10:04:37.172Z,92199.78
2022-09-28T10:05:43.031Z,92189.66
2022-09-28T10:06:46.069Z,92193.38
2022-09-28T10:07:53.561Z,92183.28
2022-09-28T10:09:02.126Z,92180.44
2022-09-28T10:10:11.310Z,92185.25
2022-09-28T10:11:16.980Z,92187.41
2022-09-28T10:12:20.658Z,92187.63
2022-09-28T10:13:22.075Z,92184.78
2022-09-28T10:14:24.703Z,92182.97
2022-09-28T10:15:28.256Z,92179.94
2022-09-28T10:16:31.654Z,92185.16
2022-09-28T10:17:34.632Z,92185.94
2022-09-28T10:18:37.777Z,92183.81
2022-09-28T10:19:39.267Z,92173.75
2022-09-28T10:20:43.771Z,92175.47
2022-09-28T10:21:46.797Z,92181.91
2022-09-28T10:22:49.824Z,92173.34
2022-09-28T10:23:56.760Z,92178.19
2022-09-28T10:24:59.554Z,92179.16
2022-09-28T10:26:06.980Z,92177.28
2022-09-28T10:27:13.923Z,92181.09
2022-09-28T10:28:21.454Z,92177.50
2022-09-28T10:29:25.858Z,92184.31
2022-09-28T10:30:27.502Z,92184.16
2022-09-28T10:31:40.816Z,92184.91
2022-09-28T10:32:44.054Z,92181.31
2022-09-28T10:33:46.829Z,92183.50
2022-09-28T10:34:50.871Z,92179.91
2022-09-28T10:35:52.742Z,92188.75
2022-09-28T10:36:56.481Z,92193.16
2022-09-28T10:38:00.488Z,92193.81
2022-09-28T10:39:03.042Z,92187.84
2022-09-28T10:40:05.694Z,92193.25
2022-09-28T10:41:10.919Z,92185.53
2022-09-28T10:42:18.041Z,92183.97
2022-09-28T10:43:24.265Z,92187.44
2022-09-28T10:44:26.601Z,92188.53
2022-09-28T10:45:33.941Z,92185.47
2022-09-28T10:46:38.239Z,92186.28
2022-09-28T10:47:44.256Z,92171.66
2022-09-28T10:48:54.815Z,92180.88
2022-09-28T10:49:56.841Z,92184.88
2022-09-28T10:51:01.600Z,92181.47
2022-09-28T10:52:03.055Z,92186.78
2022-09-28T10:53:11.867Z,92183.38
2022-09-28T10:54:15.716Z,92184.56
2022-09-28T10:55:29.426Z,92183.47
2022-09-28T10:56:36.879Z,92184.56
2022-09-28T10:57:38.322Z,92178.03
2022-09-28T10:58:41.123Z,92177.97
2022-09-28T10:59:42.619Z,92184.59
2022-09-28T11:00:44.841Z,92181.41
2022-09-28T11:01:46.408Z,92193.88
2022-09-28T11:02:48.095Z,92178.38
2022-09-28T11:03:55.358Z,92176.75
2022-09-28T11:04:59.168Z,92177.97
2022-09-28T11:06:02.655Z,92176.59
2022-09-28T11:07:04.657Z,92173.75
2022-09-28T11:08:07.462Z,92176.53
2022-09-28T11:09:29.817Z,92181.72
2022-09-28T11:10:33.192Z,92177.41
2022-09-28T11:11:40.643Z,92179.22
2022-09-28T11:12:44.102Z,92184.63
2022-09-28T11:13:47.999Z,92178.50
2022-09-28T11:14:55.688Z,92176.22
2022-09-28T11:15:57.624Z,92182.97
2022-09-28T11:17:15.653Z,92175.78
2022-09-28T11:18:26.412Z,92181.28
2022-09-28T11:19:29.179Z,92186.38
2022-09-28T11:20:33.952Z,92186.59
2022-09-28T11:21:42.206Z,92184.13
2022-09-28T11:22:43.632Z,92186.63
2022-09-28T11:24:01.841Z,92179.66
2022-09-28T11:25:23.258Z,92190.25
2022-09-28T11:26:24.836Z,92182.28
2022-09-28T11:27:26.879Z,92182.66
2022-09-28T11:28:32.380Z,92175.66
2022-09-28T11:29:38.509Z,92182.69
2022-09-28T11:30:47.972Z,92187.41
2022-09-28T11:31:49.869Z,92182.81
2022-09-28T11:32:54.128Z,92177.72
2022-09-28T11:34:06.624Z,92186.31
2022-09-28T11:35:17.681Z,92182.44
2022-09-28T11:36:33.933Z,92182.91
2022-09-28T11:37:50.256Z,92179.53
2022-09-28T11:39:03.584Z,92181.28
2022-09-28T11:40:23.830Z,92183.47
2022-09-28T11:41:38.222Z,92185.81
2022-09-28T11:42:50.846Z,92174.63
2022-09-28T11:44:06.231Z,92177.47
2022-09-28T11:45:29.367Z,92176.81
2022-09-28T11:46:41.497Z,92177.84
2022-09-28T11:47:52.705Z,92177.69
2022-09-28T11:48:59.521Z,92181.72
2022-09-28T11:50:07.087Z,92186.44
2022-09-28T11:51:16.501Z,92184.41
2022-09-28T11:52:22.288Z,92188.78
2022-09-28T11:53:30.483Z,92185.69
2022-09-28T11:54:39.303Z,92194.25
2022-09-28T11:55:43.840Z,92186.50
2022-09-28T11:56:48.816Z,92182.19
2022-09-28T11:57:57.105Z,92192.88
2022-09-28T11:59:03.383Z,92192.19
2022-09-28T12:00:08.088Z,92188.41
2022-09-28T12:01:23.012Z,92192.47
2022-09-28T12:02:29.692Z,92185.06
2022-09-28T12:03:39.195Z,92189.84
2022-09-28T12:04:44.655Z,92180.88
2022-09-28T12:05:50.251Z,92181.50
2022-09-28T12:06:58.127Z,92179.31
2022-09-28T12:08:06.618Z,92189.44
2022-09-28T12:09:17.952Z,92186.25
2022-09-28T12:10:21.308Z,92180.19
2022-09-28T12:11:28.874Z,92185.72
2022-09-28T12:12:34.750Z,92184.00
2022-09-28T12:13:41.828Z,92183.34
2022-09-28T12:14:46.968Z,92188.97
2022-09-28T12:16:20.006Z,92189.53
2022-09-28T12:17:21.974Z,92182.91
2022-09-28T12:18:26.865Z,92185.19
2022-09-28T12:19:33.347Z,92185.75
2022-09-28T12:20:41.850Z,92191.16
2022-09-28T12:21:47.087Z,92190.50
2022-09-28T12:23:00.224Z,92194.16
2022-09-28T12:24:17.347Z,92184.16
2022-09-28T12:25:22.832Z,92184.41
2022-09-28T12:26:35.848Z,92180.03
2022-09-28T12:27:43.443Z,92184.97
2022-09-28T12:28:49.700Z,92184.97
2022-09-28T12:29:56.921Z,92188.41
2022-09-28T12:31:07.824Z,92186.13
2022-09-28T12:32:20.427Z,92177.19
2022-09-28T12:33:21.914Z,92180.03
2022-09-28T12:34:23.398Z,92175.78
2022-09-28T12:35:35.825Z,92173.16
2022-09-28T12:36:49.368Z,92178.56
2022-09-28T12:38:19.932Z,92175.44
2022-09-28T12:39:56.357Z,92177.72
2022-09-28T12:41:08.495Z,92175.66
2022-09-28T12:42:20.460Z,92180.59
2022-09-28T12:43:50.442Z,92176.84
2022-09-28T12:45:16.205Z,92182.56
2022-09-28T12:46:37.255Z,92183.34
2022-09-28T12:47:59.057Z,92185.63
2022-09-28T12:50:42.092Z,92188.84