createdAt,value
2022-08-28T00:00:05.682Z,89.85
2022-08-28T00:02:10.815Z,90.15
2022-08-28T00:04:15.727Z,89.96
2022-08-28T00:06:20.758Z,89.57
2022-08-28T00:08:26.092Z,89.28
2022-08-28T00:10:31.235Z,89.27
2022-08-28T00:12:36.445Z,89.14
2022-08-28T00:14:41.224Z,88.88
2022-08-28T00:16:46.006Z,88.39
2022-08-28T00:18:51.935Z,88.29
2022-08-28T00:20:58.534Z,88.23
2022-08-28T00:23:04.182Z,88.51
2022-08-28T00:25:11.244Z,88.60
2022-08-28T00:27:15.979Z,88.49
2022-08-28T00:29:24.365Z,88.40
2022-08-28T00:31:29.140Z,88.37
2022-08-28T00:33:35.108Z,88.37
2022-08-28T00:35:41.127Z,88.29
2022-08-28T00:37:46.616Z,88.07
2022-08-28T00:39:52.970Z,88.26
2022-08-28T00:42:00.486Z,87.97
2022-08-28T00:44:14.738Z,87.73
2022-08-28T00:46:23.744Z,87.63
2022-08-28T00:48:28.696Z,87.04
2022-08-28T00:50:35.739Z,87.26
2022-08-28T00:52:41.005Z,87.02
2022-08-28T00:54:59.491Z,87.05
2022-08-28T00:57:09.521Z,87.01
2022-08-28T00:59:18.130Z,86.73
2022-08-28T01:01:23.649Z,86.57
2022-08-28T01:03:28.541Z,86.60
2022-08-28T01:05:34.978Z,86.71
2022-08-28T01:07:39.970Z,86.82
2022-08-28T01:09:48.963Z,86.76
2022-08-28T01:11:58.441Z,86.67
2022-08-28T01:14:04.398Z,86.68
2022-08-28T01:16:10.138Z,86.66
2022-08-28T01:18:16.319Z,86.43
2022-08-28T01:20:24.480Z,86.02
2022-08-28T01:22:35.621Z,85.83
2022-08-28T01:24:42.009Z,85.73
2022-08-28T01:26:46.861Z,85.92
2022-08-28T01:28:51.705Z,85.82
2022-08-28T01:30:56.499Z,85.80
2022-08-28T01:33:01.369Z,86.39
2022-08-28T01:35:09.591Z,86.97
2022-08-28T01:37:14.285Z,87.27
2022-08-28T01:39:21.836Z,87.52
2022-08-28T01:41:26.893Z,87.83
2022-08-28T01:43:31.633Z,87.97
2022-08-28T01:45:36.641Z,88.19
2022-08-28T01:47:43.754Z,87.95
2022-08-28T01:49:48.746Z,88.16
2022-08-28T01:51:54.839Z,88.25
2022-08-28T01:54:01.592Z,88.56
2022-08-28T01:56:12.081Z,88.65
2022-08-28T01:58:17.360Z,88.57
2022-08-28T02:00:24.035Z,89.07
2022-08-28T02:02:28.754Z,89.38
2022-08-28T02:04:36.296Z,89.13
2022-08-28T02:06:41.036Z,89.25
2022-08-28T02:08:46.275Z,89.23
2022-08-28T02:10:50.944Z,89.12
2022-08-28T02:12:59.334Z,89.13
2022-08-28T02:15:05.117Z,88.81
2022-08-28T02:17:09.805Z,89.05
2022-08-28T02:19:14.586Z,89.48
2022-08-28T02:21:19.475Z,89.73
2022-08-28T02:23:24.198Z,89.52
2022-08-28T02:25:29.249Z,89.56
2022-08-28T02:27:34.018Z,89.53
2022-08-28T02:29:38.840Z,90.12
2022-08-28T02:31:43.561Z,89.81
2022-08-28T02:33:48.224Z,89.91
2022-08-28T02:35:52.963Z,90.15
2022-08-28T02:38:00.662Z,90.06
2022-08-28T02:40:06.987Z,90.20
2022-08-28T02:42:11.755Z,90.29
2022-08-28T02:44:16.468Z,90.50
2022-08-28T02:46:21.206Z,90.61
2022-08-28T02:48:29.614Z,90.97
2022-08-28T02:50:34.258Z,91.12
2022-08-28T02:52:40.427Z,90.88
2022-08-28T02:54:45.369Z,90.89
2022-08-28T02:56:50.850Z,91.16
2022-08-28T02:58:55.580Z,91.15
2022-08-28T03:01:02.573Z,91.36
2022-08-28T03:03:07.332Z,91.40
2022-08-28T03:05:13.799Z,91.60
2022-08-28T03:07:18.616Z,91.69
2022-08-28T03:09:23.316Z,91.62
2022-08-28T03:11:28.294Z,91.54
2022-08-28T03:13:33.048Z,91.61
2022-08-28T03:15:37.832Z,91.48
2022-08-28T03:17:42.751Z,91.60
2022-08-28T03:19:47.567Z,91.73
2022-08-28T03:21:52.368Z,91.60
2022-08-28T03:23:57.681Z,91.55
2022-08-28T03:26:08.282Z,91.76
2022-08-28T03:28:13.065Z,91.58
2022-08-28T03:30:18.702Z,91.72
2022-08-28T03:32:23.445Z,91.72
2022-08-28T03:34:28.148Z,91.55
2022-08-28T03:36:33.406Z,91.60
2022-08-28T03:38:38.152Z,91.59
2022-08-28T03:40:45.822Z,91.59
2022-08-28T03:42:53.359Z,91.38
2022-08-28T03:44:58.466Z,91.54
2022-08-28T03:47:03.695Z,91.22
2022-08-28T03:49:08.407Z,91.08
2022-08-28T03:51:15.319Z,90.92
2022-08-28T03:53:20.356Z,90.76
2022-08-28T03:55:25.410Z,90.63
2022-08-28T03:57:30.051Z,90.65
2022-08-28T03:59:34.993Z,90.30
2022-08-28T04:01:39.721Z,90.32
2022-08-28T04:03:44.597Z,90.19
2022-08-28T04:05:49.323Z,90.08
2022-08-28T04:07:54.142Z,90.00
2022-08-28T04:09:58.839Z,89.88
2022-08-28T04:12:03.997Z,89.73
2022-08-28T04:14:08.724Z,89.66
2022-08-28T04:16:15.255Z,89.61
2022-08-28T04:18:20.423Z,89.50
2022-08-28T04:20:25.205Z,89.40
2022-08-28T04:22:30.993Z,89.37
2022-08-28T04:24:35.757Z,89.18
2022-08-28T04:26:40.523Z,88.98
2022-08-28T04:28:45.406Z,88.98
2022-08-28T04:30:51.203Z,89.04
2022-08-28T04:32:55.921Z,89.33
2022-08-28T04:35:00.912Z,89.44
2022-08-28T04:37:05.971Z,89.55
2022-08-28T04:39:10.893Z,89.64
2022-08-28T04:41:17.385Z,89.69
2022-08-28T04:43:22.072Z,89.49
2022-08-28T04:45:26.769Z,89.44
2022-08-28T04:47:34.684Z,89.37
2022-08-28T04:49:39.485Z,89.55
2022-08-28T04:51:44.238Z,89.45
2022-08-28T04:53:52.969Z,89.41
2022-08-28T04:55:57.625Z,89.56
2022-08-28T04:58:02.287Z,89.62
2022-08-28T05:00:10.706Z,89.67
2022-08-28T05:02:15.486Z,89.67
2022-08-28T05:04:20.279Z,89.74
2022-08-28T05:06:26.129Z,89.54
2022-08-28T05:08:31.394Z,89.40
2022-08-28T05:10:36.052Z,89.16
2022-08-28T05:12:40.905Z,89.02
2022-08-28T05:14:45.699Z,88.89
2022-08-28T05:16:52.134Z,88.93
2022-08-28T05:19:01.157Z,88.69
2022-08-28T05:21:13.938Z,88.36
2022-08-28T05:23:22.040Z,88.28
2022-08-28T05:25:30.455Z,88.21
2022-08-28T05:27:35.168Z,88.31
2022-08-28T05:29:39.866Z,88.25
2022-08-28T05:31:44.608Z,88.25
2022-08-28T05:33:51.482Z,88.41
2022-08-28T05:35:56.108Z,88.43
2022-08-28T05:38:01.009Z,88.48
2022-08-28T05:40:07.239Z,88.38
2022-08-28T05:42:11.907Z,88.44
2022-08-28T05:44:18.115Z,88.33
2022-08-28T05:46:23.279Z,88.55
2022-08-28T05:48:30.459Z,88.71
2022-08-28T05:50:43.037Z,88.63
2022-08-28T05:52:52.216Z,88.53
2022-08-28T05:54:57.241Z,88.31
2022-08-28T05:57:01.935Z,88.10
2022-08-28T05:59:09.504Z,88.13
2022-08-28T06:01:16.209Z,88.28
2022-08-28T06:03:20.948Z,88.10
2022-08-28T06:05:25.560Z,88.01
2022-08-28T06:07:30.274Z,88.02
2022-08-28T06:09:35.306Z,87.92
2022-08-28T06:11:42.149Z,87.77
2022-08-28T06:13:49.661Z,87.78
2022-08-28T06:15:55.094Z,87.53
2022-08-28T06:17:59.815Z,87.37
2022-08-28T06:20:05.215Z,87.24
2022-08-28T06:22:10.980Z,86.94
2022-08-28T06:24:16.041Z,86.95
2022-08-28T06:26:20.735Z,86.76
2022-08-28T06:28:27.704Z,86.67
2022-08-28T06:30:32.471Z,86.45
2022-08-28T06:32:37.205Z,86.57
2022-08-28T06:34:41.916Z,86.69
2022-08-28T06:36:49.527Z,86.85
2022-08-28T06:38:59.069Z,87.14
2022-08-28T06:41:07.804Z,87.15
2022-08-28T06:43:12.941Z,87.20
2022-08-28T06:45:18.150Z,87.32
2022-08-28T06:47:22.856Z,87.62
2022-08-28T06:49:27.759Z,87.59
2022-08-28T06:51:32.668Z,87.62
2022-08-28T06:53:38.689Z,87.66
2022-08-28T06:55:43.942Z,87.54
2022-08-28T06:57:48.662Z,87.49
2022-08-28T06:59:57.200Z,87.44
2022-08-28T07:02:02.034Z,87.06
2022-08-28T07:04:09.502Z,86.74
2022-08-28T07:06:15.538Z,86.69
2022-08-28T07:08:20.185Z,86.69
2022-08-28T07:10:24.880Z,86.47
2022-08-28T07:12:30.694Z,86.23
2022-08-28T07:14:35.399Z,86.26
2022-08-28T07:16:40.847Z,86.15
2022-08-28T07:18:46.450Z,85.94
2022-08-28T07:20:58.726Z,85.63
2022-08-28T07:23:03.615Z,85.49
2022-08-28T07:25:10.139Z,85.41
2022-08-28T07:27:18.909Z,85.35
2022-08-28T07:29:24.077Z,85.13
2022-08-28T07:31:29.061Z,85.11
2022-08-28T07:33:34.577Z,84.73
2022-08-28T07:35:42.807Z,84.36
2022-08-28T07:37:47.533Z,84.34
2022-08-28T07:39:52.404Z,84.42
2022-08-28T07:41:57.133Z,84.36
2022-08-28T07:44:05.069Z,84.55
2022-08-28T07:46:11.552Z,84.40
2022-08-28T07:48:16.669Z,84.42
2022-08-28T07:50:28.810Z,84.63
2022-08-28T07:52:33.596Z,84.78
2022-08-28T07:54:38.832Z,84.96
2022-08-28T07:56:43.835Z,85.12
2022-08-28T07:58:48.623Z,85.16
2022-08-28T08:00:53.533Z,85.21
2022-08-28T08:02:58.238Z,85.35
2022-08-28T08:05:03.043Z,85.46
2022-08-28T08:07:08.435Z,85.58
2022-08-28T08:09:15.585Z,85.76
2022-08-28T08:11:20.285Z,86.02
2022-08-28T08:13:25.106Z,86.47
2022-08-28T08:15:31.444Z,86.76
2022-08-28T08:17:36.382Z,87.02
2022-08-28T08:19:41.267Z,87.55
2022-08-28T08:21:48.414Z,87.98
2022-08-28T08:23:58.646Z,88.57
2022-08-28T08:26:07.205Z,88.90
2022-08-28T08:28:12.047Z,88.76
2022-08-28T08:30:17.213Z,89.03
2022-08-28T08:32:21.996Z,88.95
2022-08-28T08:34:26.845Z,88.75
2022-08-28T08:36:33.381Z,88.56
2022-08-28T08:38:39.163Z,88.16
2022-08-28T08:40:44.093Z,88.30
2022-08-28T08:42:53.506Z,87.81
2022-08-28T08:45:00.200Z,87.81
2022-08-28T08:47:16.792Z,87.57
2022-08-28T08:49:24.258Z,87.41
2022-08-28T08:51:42.476Z,87.23
2022-08-28T08:53:58.481Z,87.27
2022-08-28T08:56:05.453Z,86.88
2022-08-28T08:58:16.451Z,86.52
2022-08-28T09:00:21.985Z,86.05
2022-08-28T09:02:31.756Z,86.00
2022-08-28T09:04:43.219Z,86.31
2022-08-28T09:06:52.121Z,86.47
2022-08-28T09:09:01.766Z,86.41
2022-08-28T09:11:18.154Z,86.32
2022-08-28T09:13:32.371Z,86.27
2022-08-28T09:15:42.682Z,86.51
2022-08-28T09:17:53.759Z,86.21
2022-08-28T09:19:58.389Z,86.06
2022-08-28T09:22:04.503Z,85.74
2022-08-28T09:24:16.420Z,85.51
2022-08-28T09:26:25.364Z,84.72
2022-08-28T09:28:33.027Z,84.45
2022-08-28T09:30:38.911Z,84.63
2022-08-28T09:32:56.440Z,84.01
2022-08-28T09:35:11.801Z,83.74
2022-08-28T09:37:27.452Z,84.01
2022-08-28T09:39:35.421Z,83.80
2022-08-28T09:41:51.648Z,83.11
2022-08-28T09:43:57.005Z,82.67
2022-08-28T09:46:05.440Z,82.78
2022-08-28T09:48:22.604Z,81.80
2022-08-28T09:50:31.600Z,81.40
2022-08-28T09:52:36.353Z,81.66
2022-08-28T09:54:44.909Z,81.40
2022-08-28T09:56:51.428Z,81.13
2022-08-28T09:59:00.234Z,80.92
2022-08-28T10:01:15.810Z,80.61
2022-08-28T10:03:26.547Z,80.85
2022-08-28T10:05:38.787Z,80.30
2022-08-28T10:07:52.090Z,80.14
2022-08-28T10:10:11.708Z,80.56
2022-08-28T10:12:30.769Z,80.50
2022-08-28T10:14:53.790Z,80.22
2022-08-28T10:17:10.014Z,80.36
2022-08-28T10:19:25.169Z,80.08
2022-08-28T10:21:39.160Z,80.04
2022-08-28T10:23:56.954Z,79.70
2022-08-28T10:26:14.648Z,79.66
2022-08-28T10:28:37.123Z,78.87
2022-08-28T10:30:51.843Z,78.74
2022-08-28T10:33:29.065Z,77.28
2022-08-28T10:35:47.779Z,75.82
2022-08-28T10:38:05.258Z,74.89
2022-08-28T10:40:16.488Z,75.51
2022-08-28T10:42:26.668Z,74.24
2022-08-28T10:44:50.500Z,73.86
2022-08-28T10:46:57.924Z,73.20
2022-08-28T10:49:07.090Z,73.35
2022-08-28T10:51:17.468Z,73.91
2022-08-28T10:53:30.170Z,74.29
2022-08-28T10:55:39.264Z,74.47
2022-08-28T10:57:48.945Z,74.21
2022-08-28T10:59:54.899Z,74.54
2022-08-28T11:02:01.039Z,74.75
2022-08-28T11:04:10.706Z,74.84
2022-08-28T11:06:24.656Z,74.70
2022-08-28T11:08:33.157Z,75.03
2022-08-28T11:10:48.011Z,75.41
2022-08-28T11:12:53.584Z,75.62
2022-08-28T11:14:58.250Z,75.22
2022-08-28T11:17:05.859Z,74.87
2022-08-28T11:19:32.207Z,74.86
2022-08-28T11:21:45.671Z,74.69
2022-08-28T11:23:56.333Z,73.47
2022-08-28T11:26:07.373Z,73.29
2022-08-28T11:28:18.959Z,72.98
2022-08-28T11:30:33.263Z,72.22
2022-08-28T11:32:59.009Z,72.23
2022-08-28T11:35:06.462Z,71.80
2022-08-28T11:37:38.875Z,70.93
2022-08-28T11:39:43.817Z,70.63
2022-08-28T11:42:27.457Z,71.24
2022-08-28T11:44:46.117Z,71.19
2022-08-28T11:46:54.470Z,71.13
2022-08-28T11:49:00.555Z,69.82
2022-08-28T11:51:09.627Z,69.60
2022-08-28T11:53:26.999Z,69.93
2022-08-28T11:55:50.260Z,70.09
2022-08-28T12:00:20.453Z,70.74
2022-08-28T12:03:08.642Z,70.48
2022-08-28T12:05:38.784Z,69.70
2022-08-28T12:07:45.280Z,69.45
2022-08-28T12:09:51.699Z,69.25
2022-08-28T12:11:59.803Z,69.65
2022-08-28T12:14:04.722Z,69.48
2022-08-28T12:16:09.781Z,69.69
2022-08-28T12:18:36.833Z,69.62
2022-08-28T12:21:01.240Z,68.82
2022-08-28T12:23:32.292Z,68.64
2022-08-28T12:25:42.359Z,68.61
2022-08-28T12:27:47.362Z,68.56
2022-08-28T12:29:56.167Z,67.98
2022-08-28T12:32:33.610Z,68.24
2022-08-28T12:34:44.773Z,68.19
2022-08-28T12:36:57.449Z,68.09
2022-08-28T12:39:03.026Z,67.41
2022-08-28T12:41:16.271Z,67.47
2022-08-28T12:43:28.881Z,67.05
2022-08-28T12:45:38.496Z,67.17
2022-08-28T12:47:46.807Z,67.53
2022-08-28T12:49:51.591Z,66.99
2022-08-28T12:52:11.329Z,66.80
2022-08-28T12:54:21.352Z,66.44
2022-08-28T12:56:28.894Z,66.13
2022-08-28T12:58:36.426Z,65.30
2022-08-28T13:00:52.798Z,65.34
2022-08-28T13:02:59.627Z,65.52
2022-08-28T13:05:08.088Z,65.28
2022-08-28T13:07:16.712Z,65.49
2022-08-28T13:09:28.933Z,65.59
2022-08-28T13:11:36.900Z,65.88
2022-08-28T13:13:47.146Z,65.95
2022-08-28T13:15:55.435Z,65.83
2022-08-28T13:18:00.216Z,66.06
2022-08-28T13:20:06.508Z,64.25
2022-08-28T13:22:33.746Z,64.68
2022-08-28T13:24:45.022Z,64.44
2022-08-28T13:26:59.149Z,64.82
2022-08-28T13:29:15.501Z,65.30
2022-08-28T13:31:28.017Z,65.06
2022-08-28T13:33:32.770Z,65.15
2022-08-28T13:35:40.701Z,65.66
2022-08-28T13:37:48.583Z,65.71
2022-08-28T13:39:53.393Z,65.87
2022-08-28T13:42:00.963Z,65.16
2022-08-28T13:44:06.145Z,65.45
2022-08-28T13:46:10.958Z,66.19
2022-08-28T13:48:18.006Z,66.23
2022-08-28T13:50:22.680Z,65.98
2022-08-28T13:52:27.937Z,65.66
2022-08-28T13:54:32.730Z,65.76
2022-08-28T13:56:37.978Z,65.83
2022-08-28T13:58:43.032Z,65.86
2022-08-28T14:00:50.666Z,66.53
2022-08-28T14:02:55.486Z,66.94
2022-08-28T14:05:00.372Z,67.28
2022-08-28T14:07:05.258Z,67.23
2022-08-28T14:09:10.317Z,67.45
2022-08-28T14:11:15.795Z,67.36
2022-08-28T14:13:20.515Z,66.72
2022-08-28T14:15:25.389Z,65.99
2022-08-28T14:17:30.268Z,66.29
2022-08-28T14:19:35.770Z,66.40
2022-08-28T14:21:41.739Z,66.65
2022-08-28T14:23:46.388Z,67.02
2022-08-28T14:25:51.239Z,67.29
2022-08-28T14:27:56.005Z,67.54
2022-08-28T14:30:01.062Z,67.64
2022-08-28T14:32:06.038Z,68.30
2022-08-28T14:34:13.482Z,68.22
2022-08-28T14:36:19.970Z,68.44
2022-08-28T14:38:24.622Z,68.45
2022-08-28T14:40:30.058Z,68.98
2022-08-28T14:42:34.950Z,69.03
2022-08-28T14:44:39.682Z,68.88
2022-08-28T14:46:47.284Z,68.99
2022-08-28T14:48:56.259Z,68.69
2022-08-28T14:51:02.801Z,68.40
2022-08-28T14:53:07.496Z,67.79
2022-08-28T14:55:12.769Z,67.74
2022-08-28T14:57:23.755Z,67.58
2022-08-28T14:59:32.299Z,67.58
2022-08-28T15:01:40.857Z,67.00
2022-08-28T15:03:46.045Z,66.91
2022-08-28T15:06:01.691Z,66.96
2022-08-28T15:08:08.643Z,67.11
2022-08-28T15:10:13.457Z,66.73
2022-08-28T15:12:18.353Z,67.13
2022-08-28T15:14:23.393Z,67.31
2022-08-28T15:16:31.782Z,66.97
2022-08-28T15:18:36.863Z,67.34
2022-08-28T15:20:44.004Z,67.16
2022-08-28T15:22:48.763Z,67.21
2022-08-28T15:24:53.842Z,67.78
2022-08-28T15:27:00.714Z,68.42
2022-08-28T15:29:06.108Z,68.89
2022-08-28T15:31:10.891Z,69.07
2022-08-28T15:33:16.242Z,69.37
2022-08-28T15:35:21.050Z,69.35
2022-08-28T15:37:26.073Z,69.29
2022-08-28T15:39:31.077Z,69.24
2022-08-28T15:41:36.092Z,69.24
2022-08-28T15:43:42.032Z,69.13
2022-08-28T15:45:52.983Z,68.96
2022-08-28T15:47:58.899Z,69.04
2022-08-28T15:50:04.674Z,68.68
2022-08-28T15:52:09.548Z,68.97
2022-08-28T15:54:14.696Z,68.80
2022-08-28T15:56:19.714Z,68.79
2022-08-28T15:58:24.660Z,68.67
2022-08-28T16:00:29.474Z,68.07
2022-08-28T16:02:34.898Z,67.70
2022-08-28T16:04:39.841Z,67.76
2022-08-28T16:06:44.896Z,68.33
2022-08-28T16:08:50.335Z,68.08
2022-08-28T16:10:55.862Z,68.37
2022-08-28T16:13:00.654Z,68.25
2022-08-28T16:15:06.485Z,68.99
2022-08-28T16:17:11.681Z,69.10
2022-08-28T16:19:16.478Z,69.55
2022-08-28T16:21:21.412Z,70.35
2022-08-28T16:23:27.348Z,70.71
2022-08-28T16:25:32.050Z,71.03
2022-08-28T16:27:36.722Z,70.76
2022-08-28T16:29:41.579Z,70.74
2022-08-28T16:31:46.512Z,70.01
2022-08-28T16:33:51.597Z,69.25
2022-08-28T16:35:56.555Z,69.97
2022-08-28T16:38:02.705Z,70.48
2022-08-28T16:40:09.703Z,71.22
2022-08-28T16:42:14.469Z,72.22
2022-08-28T16:44:21.344Z,73.98
2022-08-28T16:46:27.771Z,75.57
2022-08-28T16:48:32.558Z,76.73
2022-08-28T16:50:37.284Z,78.25
2022-08-28T16:52:42.203Z,78.83
2022-08-28T16:54:48.459Z,79.87
2022-08-28T16:56:53.572Z,79.40
2022-08-28T16:58:58.288Z,80.63
2022-08-28T17:01:05.133Z,81.25
2022-08-28T17:03:12.243Z,80.94
2022-08-28T17:05:18.826Z,81.17
2022-08-28T17:07:23.778Z,81.45
2022-08-28T17:09:28.556Z,81.42
2022-08-28T17:11:33.282Z,81.04
2022-08-28T17:13:38.801Z,80.95
2022-08-28T17:15:43.585Z,82.19
2022-08-28T17:17:48.287Z,81.94
2022-08-28T17:19:53.006Z,82.03
2022-08-28T17:21:57.811Z,82.20
2022-08-28T17:24:02.805Z,82.45
2022-08-28T17:26:07.816Z,82.90
2022-08-28T17:28:12.911Z,83.72
2022-08-28T17:30:18.606Z,83.60
2022-08-28T17:32:24.753Z,84.34
2022-08-28T17:34:30.400Z,84.81
2022-08-28T17:36:36.440Z,84.57
2022-08-28T17:38:41.661Z,85.35
2022-08-28T17:40:46.782Z,85.38
2022-08-28T17:42:51.840Z,85.59
2022-08-28T17:44:56.555Z,85.95
2022-08-28T17:47:01.516Z,86.05
2022-08-28T17:49:07.487Z,85.84
2022-08-28T17:51:12.566Z,85.40
2022-08-28T17:53:17.733Z,85.39
2022-08-28T17:55:22.761Z,85.12
2022-08-28T17:57:28.112Z,85.25
2022-08-28T17:59:33.155Z,84.79
2022-08-28T18:01:38.537Z,84.95
2022-08-28T18:03:50.702Z,85.02
2022-08-28T18:05:58.808Z,85.07
2022-08-28T18:08:04.018Z,84.98
2022-08-28T18:10:10.702Z,85.43
2022-08-28T18:12:15.799Z,85.17
2022-08-28T18:14:21.120Z,85.45
2022-08-28T18:16:30.933Z,85.93
2022-08-28T18:18:36.732Z,86.18
2022-08-28T18:20:42.285Z,86.21
2022-08-28T18:22:47.818Z,86.76
2022-08-28T18:24:53.722Z,86.95
2022-08-28T18:26:58.876Z,86.92
2022-08-28T18:29:03.992Z,87.12
2022-08-28T18:31:09.777Z,87.68
2022-08-28T18:33:16.774Z,87.98
2022-08-28T18:35:31.889Z,87.69
2022-08-28T18:37:37.424Z,87.80
2022-08-28T18:39:43.210Z,88.13
2022-08-28T18:41:49.367Z,88.82
2022-08-28T18:43:54.880Z,89.29
2022-08-28T18:46:00.793Z,90.23
2022-08-28T18:48:06.753Z,90.62
2022-08-28T18:50:13.017Z,90.59
2022-08-28T18:52:18.195Z,90.75
2022-08-28T18:54:23.676Z,90.70
2022-08-28T18:56:30.885Z,91.16
2022-08-28T18:58:37.476Z,91.48
2022-08-28T19:00:42.705Z,92.13
2022-08-28T19:02:47.942Z,92.03
2022-08-28T19:04:53.335Z,91.82
2022-08-28T19:06:58.794Z,91.74
2022-08-28T19:09:04.043Z,91.79
2022-08-28T19:11:10.889Z,92.03
2022-08-28T19:13:15.864Z,91.60
2022-08-28T19:15:20.711Z,91.71
2022-08-28T19:17:26.951Z,91.80
2022-08-28T19:19:33.601Z,91.65
2022-08-28T19:21:38.501Z,92.12
2022-08-28T19:23:44.587Z,91.96
2022-08-28T19:26:01.215Z,91.78
2022-08-28T19:28:06.626Z,91.85
2022-08-28T19:30:15.526Z,91.85
2022-08-28T19:32:23.162Z,91.87
2022-08-28T19:34:32.005Z,91.97
2022-08-28T19:36:38.539Z,91.98
2022-08-28T19:38:43.750Z,91.63
2022-08-28T19:40:48.979Z,91.31
2022-08-28T19:42:54.165Z,91.30
2022-08-28T19:45:00.172Z,91.34
2022-08-28T19:47:05.589Z,91.63
2022-08-28T19:49:11.206Z,91.11
2022-08-28T19:51:22.414Z,91.09
2022-08-28T19:53:28.839Z,90.78
2022-08-28T19:55:34.464Z,90.93
2022-08-28T19:57:39.624Z,90.89
2022-08-28T19:59:44.982Z,90.60
2022-08-28T20:01:50.902Z,90.46
2022-08-28T20:03:56.239Z,90.42
2022-08-28T20:06:01.471Z,90.27
2022-08-28T20:08:08.296Z,90.25
2022-08-28T20:10:14.617Z,90.03
2022-08-28T20:12:20.337Z,89.97
2022-08-28T20:14:25.804Z,89.73
2022-08-28T20:16:31.895Z,89.55
2022-08-28T20:18:37.060Z,89.47
2022-08-28T20:20:45.564Z,89.33
2022-08-28T20:22:53.929Z,89.27
2022-08-28T20:24:59.090Z,89.21
2022-08-28T20:27:03.905Z,89.11
2022-08-28T20:29:10.790Z,89.14
2022-08-28T20:31:17.562Z,89.14
2022-08-28T20:33:23.983Z,89.00
2022-08-28T20:35:30.105Z,88.71
2022-08-28T20:37:45.511Z,88.75
2022-08-28T20:39:50.729Z,88.42
2022-08-28T20:41:55.748Z,88.38
2022-08-28T20:44:00.533Z,88.17
2022-08-28T20:46:06.105Z,87.87
2022-08-28T20:48:10.909Z,88.00
2022-08-28T20:50:15.831Z,87.79
2022-08-28T20:52:20.565Z,87.77
2022-08-28T20:54:29.261Z,87.65
2022-08-28T20:56:33.952Z,87.86
2022-08-28T20:58:38.680Z,87.85
2022-08-28T21:00:43.521Z,88.19
2022-08-28T21:02:48.568Z,88.18
2022-08-28T21:04:54.716Z,87.94
2022-08-28T21:07:02.149Z,88.13
2022-08-28T21:09:06.929Z,87.75
2022-08-28T21:11:11.605Z,88.06
2022-08-28T21:13:19.750Z,87.85
2022-08-28T21:15:24.621Z,87.77
2022-08-28T21:17:30.754Z,87.69
2022-08-28T21:19:40.156Z,87.47
2022-08-28T21:21:45.721Z,87.44
2022-08-28T21:23:51.145Z,87.06
2022-08-28T21:25:55.917Z,87.21
2022-08-28T21:28:00.640Z,87.03
2022-08-28T21:30:12.048Z,87.11
2022-08-28T21:32:16.946Z,86.99
2022-08-28T21:34:22.113Z,86.75
2022-08-28T21:36:26.851Z,86.71
2022-08-28T21:38:31.501Z,86.70
2022-08-28T21:40:36.401Z,86.20
2022-08-28T21:42:41.181Z,86.00
2022-08-28T21:44:51.461Z,85.88
2022-08-28T21:46:56.571Z,85.75
2022-08-28T21:49:01.616Z,85.80
2022-08-28T21:51:10.016Z,85.81
2022-08-28T21:53:16.884Z,85.69
2022-08-28T21:55:25.716Z,85.80
2022-08-28T21:57:30.941Z,85.81
2022-08-28T21:59:37.887Z,85.96
2022-08-28T22:01:44.225Z,85.78
2022-08-28T22:03:49.921Z,86.06
2022-08-28T22:05:55.773Z,85.97
2022-08-28T22:08:00.503Z,86.35
2022-08-28T22:10:06.125Z,86.36
2022-08-28T22:12:11.366Z,86.75
2022-08-28T22:14:18.630Z,87.01
2022-08-28T22:16:24.110Z,87.20
2022-08-28T22:18:33.977Z,87.26
2022-08-28T22:20:41.396Z,87.35
2022-08-28T22:22:46.359Z,87.28
2022-08-28T22:24:51.144Z,87.00
2022-08-28T22:26:57.809Z,87.11
2022-08-28T22:29:02.741Z,87.34
2022-08-28T22:31:07.552Z,87.29
2022-08-28T22:33:12.483Z,87.47
2022-08-28T22:35:18.393Z,87.46
2022-08-28T22:37:23.405Z,87.47
2022-08-28T22:39:28.347Z,87.53
2022-08-28T22:41:33.067Z,87.41
2022-08-28T22:43:38.114Z,87.55
2022-08-28T22:45:43.541Z,87.44
2022-08-28T22:47:48.727Z,87.45
2022-08-28T22:49:56.392Z,87.35
2022-08-28T22:52:01.219Z,87.36
2022-08-28T22:54:06.940Z,87.14
2022-08-28T22:56:12.666Z,87.23
2022-08-28T22:58:17.341Z,87.35
2022-08-28T23:00:27.118Z,87.45
2022-08-28T23:02:31.985Z,87.46
2022-08-28T23:04:36.709Z,87.63
2022-08-28T23:06:41.483Z,87.51
2022-08-28T23:08:46.199Z,87.42
2022-08-28T23:10:59.543Z,87.51
2022-08-28T23:13:04.415Z,87.21
2022-08-28T23:15:12.438Z,87.11
2022-08-28T23:17:17.475Z,87.10
2022-08-28T23:19:24.327Z,86.98
2022-08-28T23:21:29.063Z,86.71
2022-08-28T23:23:33.815Z,86.73
2022-08-28T23:25:38.762Z,86.52
2022-08-28T23:27:43.674Z,86.25
2022-08-28T23:29:53.422Z,86.11
2022-08-28T23:31:58.446Z,85.87
2022-08-28T23:34:06.749Z,85.88
2022-08-28T23:36:11.540Z,85.77
2022-08-28T23:38:16.295Z,85.53
2022-08-28T23:40:24.031Z,85.40
2022-08-28T23:42:28.857Z,85.20
2022-08-28T23:44:34.302Z,84.97
2022-08-28T23:46:41.363Z,84.90
2022-08-28T23:48:49.670Z,84.89
2022-08-28T23:50:55.070Z,84.69
2022-08-28T23:52:59.797Z,84.84
2022-08-28T23:55:06.128Z,84.58
2022-08-28T23:57:13.809Z,84.69
2022-08-28T23:59:21.155Z,84.79
