createdAt,value
2019-05-25T00:02:58.277Z,2.57
2019-05-25T00:07:14.969Z,2.60
2019-05-25T00:11:31.530Z,2.80
2019-05-25T00:15:48.302Z,2.90
2019-05-25T00:20:05.157Z,2.40
2019-05-25T00:24:21.627Z,2.93
2019-05-25T00:28:38.074Z,2.20
2019-05-25T00:32:54.619Z,2.20
2019-05-25T00:37:11.271Z,2.20
2019-05-25T00:41:27.761Z,2.43
2019-05-25T00:45:44.247Z,2.50
2019-05-25T00:50:00.819Z,2.70
2019-05-25T00:54:27.515Z,2.30
2019-05-25T00:58:35.776Z,2.77
2019-05-25T01:02:52.324Z,3.57
2019-05-25T01:07:08.770Z,2.80
2019-05-25T01:11:25.324Z,2.50
2019-05-25T01:15:42.030Z,7.37
2019-05-25T01:19:58.495Z,7.67
2019-05-25T01:24:14.937Z,8.20
2019-05-25T01:28:31.379Z,5.50
2019-05-25T01:32:47.802Z,6.13
2019-05-25T01:37:04.297Z,6.00
2019-05-25T01:41:21.015Z,6.57
2019-05-25T01:45:37.464Z,6.17
2019-05-25T01:49:53.912Z,5.70
2019-05-25T01:54:10.370Z,5.23
2019-05-25T01:58:26.780Z,4.63
2019-05-25T02:02:43.572Z,4.70
2019-05-25T02:07:00.238Z,5.27
2019-05-25T02:11:16.765Z,5.50
2019-05-25T02:15:34.366Z,5.20
2019-05-25T02:19:50.863Z,5.30
2019-05-25T02:24:07.411Z,5.50
2019-05-25T02:28:23.883Z,5.60
2019-05-25T02:32:40.324Z,5.40
2019-05-25T02:36:56.784Z,5.20
2019-05-25T02:41:13.427Z,4.73
2019-05-25T02:45:29.859Z,3.77
2019-05-25T02:49:46.310Z,5.07
2019-05-25T02:54:03.138Z,3.87
2019-05-25T02:58:19.583Z,3.50
2019-05-25T03:02:36.327Z,3.20
2019-05-25T03:06:53.443Z,3.70
2019-05-25T03:11:10.392Z,4.53
2019-05-25T03:15:26.932Z,5.77
2019-05-25T03:19:43.412Z,4.80
2019-05-25T03:23:59.912Z,4.07
2019-05-25T03:28:16.400Z,6.37
2019-05-25T03:32:32.842Z,4.90
2019-05-25T03:36:49.294Z,4.17
2019-05-25T03:41:05.832Z,3.73
2019-05-25T03:45:22.515Z,5.70
2019-05-25T03:49:39.145Z,4.03
2019-05-25T03:53:55.617Z,3.50
2019-05-25T03:58:12.053Z,3.80
2019-05-25T04:02:28.615Z,4.20
2019-05-25T04:06:45.269Z,3.20
2019-05-25T04:11:01.792Z,3.40
2019-05-25T04:15:18.738Z,2.70
2019-05-25T04:19:35.695Z,3.10
2019-05-25T04:23:52.195Z,3.37
2019-05-25T04:28:08.611Z,5.50
2019-05-25T04:32:25.075Z,3.40
2019-05-25T04:36:41.518Z,3.10
2019-05-25T04:40:58.095Z,3.30
2019-05-25T04:45:14.943Z,2.57
2019-05-25T04:49:31.389Z,3.03
2019-05-25T04:53:48.166Z,2.60
2019-05-25T04:58:04.604Z,2.60
2019-05-25T05:02:21.059Z,2.40
2019-05-25T05:06:37.582Z,2.97
2019-05-25T05:10:54.056Z,3.97
2019-05-25T05:15:11.791Z,4.90
2019-05-25T05:19:28.455Z,3.17
2019-05-25T05:23:44.950Z,5.17
2019-05-25T05:28:01.473Z,5.60
2019-05-25T05:32:27.046Z,7.47
2019-05-25T05:36:37.279Z,6.17
2019-05-25T05:40:54.608Z,4.80
2019-05-25T05:45:11.941Z,4.57
2019-05-25T05:49:29.856Z,6.33
2019-05-25T05:53:49.308Z,7.80
2019-05-25T05:58:05.873Z,6.10
2019-05-25T06:02:22.411Z,6.67
2019-05-25T06:06:39.044Z,14.10
2019-05-25T06:10:55.550Z,14.43
2019-05-25T06:15:12.385Z,12.97
2019-05-25T06:19:30.255Z,10.93
2019-05-25T06:23:46.737Z,15.83
2019-05-25T06:28:03.589Z,11.47
2019-05-25T06:32:20.184Z,14.30
2019-05-25T06:36:36.738Z,11.47
2019-05-25T06:40:53.391Z,12.70
2019-05-25T06:45:12.156Z,11.23
2019-05-25T06:49:28.684Z,11.03
2019-05-25T06:53:45.305Z,12.27
2019-05-25T06:58:02.945Z,10.40
2019-05-25T07:02:22.568Z,11.57
2019-05-25T07:06:38.518Z,11.30
2019-05-25T07:10:55.427Z,11.03
2019-05-25T07:15:12.607Z,12.20
2019-05-25T07:19:29.186Z,12.00
2019-05-25T07:23:45.655Z,11.17
2019-05-25T07:28:02.287Z,13.83
2019-05-25T07:32:18.882Z,12.17
2019-05-25T07:36:35.695Z,12.03
2019-05-25T07:40:52.337Z,11.20
2019-05-25T07:45:09.532Z,10.00
2019-05-25T07:49:26.038Z,10.80
2019-05-25T07:53:42.792Z,10.47
2019-05-25T07:58:15.703Z,9.53
2019-05-25T08:02:18.266Z,9.03
2019-05-25T08:06:34.903Z,9.30
2019-05-25T08:10:51.539Z,9.83
2019-05-25T08:15:08.423Z,10.50
2019-05-25T08:19:25.026Z,8.20
2019-05-25T08:23:41.588Z,8.93
2019-05-25T08:27:58.189Z,8.33
2019-05-25T08:32:14.810Z,7.53
2019-05-25T08:36:31.328Z,8.43
2019-05-25T08:40:47.851Z,6.77
2019-05-25T08:45:05.731Z,8.17
2019-05-25T08:49:22.315Z,7.67
2019-05-25T08:53:41.829Z,7.30
2019-05-25T08:57:57.701Z,6.60
2019-05-25T09:02:14.149Z,6.53
2019-05-25T09:06:30.616Z,6.83
2019-05-25T09:10:47.226Z,6.90
2019-05-25T09:15:06.376Z,6.77
2019-05-25T09:19:22.830Z,9.37
2019-05-25T09:23:39.320Z,7.83
2019-05-25T09:27:55.833Z,11.40
2019-05-25T09:32:12.391Z,8.80
2019-05-25T09:36:28.991Z,8.87
2019-05-25T09:40:45.625Z,10.53
2019-05-25T09:45:06.061Z,9.83
2019-05-25T09:49:22.741Z,10.77
2019-05-25T09:53:39.361Z,10.43
2019-05-25T09:57:55.884Z,9.90
2019-05-25T10:02:12.566Z,9.93
2019-05-25T10:06:29.102Z,11.13
2019-05-25T10:10:45.611Z,10.80
2019-05-25T10:15:04.883Z,10.53
2019-05-25T10:19:21.397Z,9.57
2019-05-25T10:23:38.169Z,10.70
2019-05-25T10:27:54.638Z,11.20
2019-05-25T10:32:11.230Z,9.70
2019-05-25T10:36:27.668Z,10.77
2019-05-25T10:40:44.499Z,9.47
2019-05-25T10:45:01.436Z,13.10
2019-05-25T10:49:18.067Z,9.93
2019-05-25T10:53:34.546Z,11.03
2019-05-25T10:57:51.118Z,10.57
2019-05-25T11:02:07.633Z,11.67
2019-05-25T11:06:24.137Z,12.37
2019-05-25T11:10:40.946Z,11.80
2019-05-25T11:14:57.462Z,11.40
2019-05-25T11:19:13.976Z,9.83
2019-05-25T11:23:30.990Z,9.87
2019-05-25T11:27:47.528Z,9.97
2019-05-25T11:32:05.797Z,10.70
2019-05-25T11:36:23.027Z,11.97
2019-05-25T11:40:39.638Z,12.03
2019-05-25T11:44:56.114Z,11.57
2019-05-25T11:49:22.077Z,13.10
2019-05-25T11:53:31.331Z,10.00
2019-05-25T11:57:47.807Z,11.60
2019-05-25T12:02:04.551Z,8.60
2019-05-25T12:06:21.160Z,9.45
2019-05-25T12:10:37.834Z,8.83
2019-05-25T12:14:54.282Z,7.75
2019-05-25T12:19:14.261Z,10.53
2019-05-25T12:23:29.378Z,6.00
2019-05-25T12:27:49.056Z,5.90
2019-05-25T12:32:04.743Z,7.12
2019-05-25T12:36:21.280Z,6.72
2019-05-25T12:40:52.424Z,6.55
2019-05-25T12:44:56.356Z,7.90
2019-05-25T12:49:12.926Z,6.67
2019-05-25T12:53:29.364Z,7.42
2019-05-25T12:57:45.895Z,6.25
2019-05-25T13:02:02.758Z,8.10
2019-05-25T13:06:19.273Z,4.50
2019-05-25T13:10:35.749Z,6.03
2019-05-25T13:14:52.706Z,5.17
2019-05-25T13:19:09.524Z,6.78
2019-05-25T13:23:26.035Z,6.75
2019-05-25T13:27:42.532Z,6.55
2019-05-25T13:31:59.088Z,9.53
2019-05-25T13:36:15.588Z,7.62
2019-05-25T13:40:32.101Z,11.22
2019-05-25T13:44:48.624Z,10.82
2019-05-25T13:49:05.447Z,6.95
2019-05-25T13:53:21.991Z,7.47
2019-05-25T13:57:38.658Z,9.08
2019-05-25T14:01:55.124Z,9.45
2019-05-25T14:06:11.910Z,10.05
2019-05-25T14:10:28.826Z,8.60
2019-05-25T14:14:46.579Z,6.08
2019-05-25T14:19:03.216Z,7.60
2019-05-25T14:23:19.805Z,6.08
2019-05-25T14:27:36.310Z,5.90
2019-05-25T14:31:52.851Z,9.93
2019-05-25T14:36:09.292Z,8.00
2019-05-25T14:40:25.823Z,7.33
2019-05-25T14:44:42.397Z,12.80
2019-05-25T14:48:58.934Z,9.17
2019-05-25T14:53:15.741Z,7.67
2019-05-25T14:57:32.255Z,9.43
2019-05-25T15:02:01.558Z,11.23
2019-05-25T15:06:07.611Z,9.20
2019-05-25T15:10:24.136Z,9.07
2019-05-25T15:14:40.687Z,8.90
2019-05-25T15:18:57.364Z,7.30
2019-05-25T15:23:13.956Z,9.00
2019-05-25T15:27:30.521Z,10.43
2019-05-25T15:31:47.446Z,7.00
2019-05-25T15:36:04.207Z,10.53
2019-05-25T15:40:21.375Z,8.67
2019-05-25T15:44:38.376Z,8.40
2019-05-25T15:48:55.162Z,9.70
2019-05-25T15:53:11.671Z,10.33
2019-05-25T15:57:28.200Z,11.17
2019-05-25T16:01:44.731Z,12.37
2019-05-25T16:06:01.428Z,12.80
2019-05-25T16:10:18.336Z,11.87
2019-05-25T16:14:35.284Z,13.80
2019-05-25T16:18:51.797Z,14.17
2019-05-25T16:23:08.403Z,13.57
2019-05-25T16:27:24.919Z,13.23
2019-05-25T16:31:41.646Z,14.47
2019-05-25T16:35:58.538Z,13.17
2019-05-25T16:40:15.389Z,11.20
2019-05-25T16:44:31.869Z,11.27
2019-05-25T16:48:48.526Z,7.67
2019-05-25T16:53:05.149Z,8.10
2019-05-25T16:57:21.990Z,9.50
2019-05-25T17:01:48.130Z,13.30
2019-05-25T17:05:57.152Z,12.40
2019-05-25T17:10:13.873Z,10.23
2019-05-25T17:14:30.395Z,12.43
2019-05-25T17:18:47.203Z,12.93
2019-05-25T17:23:03.752Z,10.13
2019-05-25T17:27:20.635Z,8.77
2019-05-25T17:31:37.809Z,10.17
2019-05-25T17:35:54.434Z,12.23
2019-05-25T17:40:17.970Z,10.57
2019-05-25T17:44:34.482Z,10.13
2019-05-25T17:48:51.137Z,12.83
2019-05-25T17:53:07.617Z,11.33
2019-05-25T17:57:24.125Z,9.60
2019-05-25T18:01:40.677Z,13.13
2019-05-25T18:05:57.276Z,12.27
2019-05-25T18:10:14.371Z,11.07
2019-05-25T18:14:30.939Z,12.03
2019-05-25T18:18:47.464Z,8.97
2019-05-25T18:23:04.987Z,8.27
2019-05-25T18:27:21.520Z,6.20
2019-05-25T18:31:38.091Z,5.63
2019-05-25T18:35:54.712Z,5.50
2019-05-25T18:40:11.760Z,5.53
2019-05-25T18:44:28.272Z,15.57
2019-05-25T18:48:45.089Z,13.40
2019-05-25T18:53:01.610Z,10.50
2019-05-25T18:57:18.221Z,8.40
2019-05-25T19:01:35.051Z,8.20
2019-05-25T19:05:51.561Z,8.03
2019-05-25T19:10:08.507Z,7.93
2019-05-25T19:14:24.984Z,7.13
2019-05-25T19:18:41.566Z,6.10
2019-05-25T19:22:58.154Z,7.50
2019-05-25T19:27:14.664Z,5.97
2019-05-25T19:31:31.412Z,5.10
2019-05-25T19:35:54.745Z,6.73
2019-05-25T19:40:13.453Z,5.87
2019-05-25T19:44:30.051Z,7.23
2019-05-25T19:48:46.555Z,6.57
2019-05-25T19:53:03.250Z,5.23
2019-05-25T19:57:20.154Z,6.37
2019-05-25T20:01:36.772Z,5.10
2019-05-25T20:05:53.335Z,4.40
2019-05-25T20:10:11.372Z,5.40
2019-05-25T20:14:28.258Z,5.97
2019-05-25T20:18:44.813Z,8.27
2019-05-25T20:23:07.468Z,7.27
2019-05-25T20:27:23.985Z,7.30
2019-05-25T20:31:40.889Z,6.20
2019-05-25T20:35:57.420Z,7.47
2019-05-25T20:40:14.395Z,8.03
2019-05-25T20:44:31.111Z,9.33
2019-05-25T20:48:47.612Z,9.90
2019-05-25T20:53:04.476Z,10.97
2019-05-25T20:57:22.136Z,8.83
2019-05-25T21:01:39.126Z,7.17
2019-05-25T21:05:55.672Z,6.43
2019-05-25T21:10:12.499Z,9.87
2019-05-25T21:14:29.002Z,7.67
2019-05-25T21:18:45.663Z,7.10
2019-05-25T21:23:02.232Z,6.83
2019-05-25T21:27:19.046Z,7.07
2019-05-25T21:31:35.630Z,6.50
2019-05-25T21:36:06.692Z,6.03
2019-05-25T21:40:11.166Z,5.37
2019-05-25T21:44:27.849Z,8.63
2019-05-25T21:48:44.807Z,7.83
2019-05-25T21:53:01.267Z,8.17
2019-05-25T21:57:17.737Z,6.03
2019-05-25T22:01:34.143Z,5.57
2019-05-25T22:05:50.797Z,6.07
2019-05-25T22:10:08.429Z,5.27
2019-05-25T22:14:24.902Z,5.30
2019-05-25T22:18:41.952Z,8.53
2019-05-25T22:22:58.801Z,5.80
2019-05-25T22:27:15.384Z,4.87
2019-05-25T22:31:31.915Z,6.77
2019-05-25T22:35:48.374Z,9.33
2019-05-25T22:40:08.733Z,7.20
2019-05-25T22:44:25.321Z,6.60
2019-05-25T22:48:41.977Z,6.50
2019-05-25T22:52:58.427Z,7.23
2019-05-25T22:57:14.854Z,7.37
2019-05-25T23:01:31.316Z,7.90
2019-05-25T23:05:48.023Z,7.47
2019-05-25T23:10:06.752Z,7.30
2019-05-25T23:14:23.215Z,6.40
2019-05-25T23:18:39.830Z,5.97
2019-05-25T23:22:56.262Z,5.47
2019-05-25T23:27:15.968Z,6.03
2019-05-25T23:31:31.388Z,6.27
2019-05-25T23:35:47.801Z,11.70
2019-05-25T23:40:06.475Z,7.73
2019-05-25T23:44:22.907Z,7.10
2019-05-25T23:48:39.351Z,7.20
2019-05-25T23:52:55.790Z,6.27
2019-05-25T23:57:12.211Z,7.03
