createdAt,value
2017-09-29T00:00:25.455Z,0
2017-09-29T00:01:34.114Z,0
2017-09-29T00:02:43.086Z,0
2017-09-29T00:03:52.049Z,0
2017-09-29T00:05:01.020Z,0
2017-09-29T00:06:10.323Z,0
2017-09-29T00:07:19.606Z,0
2017-09-29T00:08:28.879Z,0
2017-09-29T00:09:37.845Z,0
2017-09-29T00:10:46.821Z,0
2017-09-29T00:11:55.473Z,0
2017-09-29T00:13:05.068Z,0
2017-09-29T00:14:13.731Z,0
2017-09-29T00:15:23.011Z,0
2017-09-29T00:16:32.036Z,0
2017-09-29T00:17:41.004Z,0
2017-09-29T00:18:50.286Z,0
2017-09-29T00:19:59.249Z,0
2017-09-29T00:21:07.898Z,0
2017-09-29T00:22:16.860Z,0
2017-09-29T00:23:25.837Z,0
2017-09-29T00:24:34.484Z,0
2017-09-29T00:25:44.407Z,0
2017-09-29T00:26:53.725Z,0
2017-09-29T00:28:03.018Z,0
2017-09-29T00:29:11.661Z,0
2017-09-29T00:30:20.944Z,0
2017-09-29T00:31:29.603Z,0
2017-09-29T00:32:38.568Z,0
2017-09-29T00:33:47.562Z,0
2017-09-29T00:34:56.524Z,0
2017-09-29T00:36:05.515Z,0
2017-09-29T00:37:14.493Z,0
2017-09-29T00:38:23.455Z,0
2017-09-29T00:39:32.733Z,0
2017-09-29T00:40:42.330Z,0
2017-09-29T00:41:51.303Z,0
2017-09-29T00:43:00.591Z,0
2017-09-29T00:44:09.626Z,0
2017-09-29T00:45:19.219Z,0
2017-09-29T00:46:27.874Z,0
2017-09-29T00:47:36.836Z,0
2017-09-29T00:48:45.801Z,0
2017-09-29T00:49:55.078Z,0
2017-09-29T00:51:04.685Z,0
2017-09-29T00:52:14.287Z,0
2017-09-29T00:53:23.635Z,0
2017-09-29T00:54:32.924Z,0
2017-09-29T00:55:42.522Z,0
2017-09-29T00:56:51.482Z,0
2017-09-29T00:58:00.816Z,0
2017-09-29T00:59:09.471Z,0
2017-09-29T01:00:18.746Z,0
2017-09-29T01:01:28.044Z,0
2017-09-29T01:02:37.014Z,0
2017-09-29T01:03:45.975Z,0
2017-09-29T01:04:55.255Z,0
2017-09-29T01:06:04.530Z,0
2017-09-29T01:07:13.816Z,0
2017-09-29T01:08:22.461Z,0
2017-09-29T01:09:32.117Z,0
2017-09-29T01:10:40.778Z,0
2017-09-29T01:11:49.734Z,0
2017-09-29T01:12:58.402Z,0
2017-09-29T01:14:07.385Z,0
2017-09-29T01:15:16.028Z,0
2017-09-29T01:16:25.012Z,0
2017-09-29T01:17:33.685Z,0
2017-09-29T01:18:43.293Z,0
2017-09-29T01:19:52.252Z,0
2017-09-29T01:21:01.225Z,0
2017-09-29T01:22:10.520Z,0
2017-09-29T01:23:19.788Z,0
2017-09-29T01:24:29.073Z,0
2017-09-29T01:25:38.350Z,0
2017-09-29T01:26:47.677Z,0
2017-09-29T01:27:56.661Z,0
2017-09-29T01:29:05.643Z,0
2017-09-29T01:30:14.934Z,0
2017-09-29T01:31:23.903Z,0
2017-09-29T01:32:32.545Z,0
2017-09-29T01:33:41.198Z,0
2017-09-29T01:34:50.184Z,0
2017-09-29T01:35:58.829Z,0
2017-09-29T01:37:08.752Z,0
2017-09-29T01:38:17.757Z,0
2017-09-29T01:39:26.736Z,0
2017-09-29T01:40:36.327Z,0
2017-09-29T01:41:45.912Z,0
2017-09-29T01:42:55.232Z,0
2017-09-29T01:44:03.886Z,0
2017-09-29T01:45:12.540Z,0
2017-09-29T01:46:21.520Z,0
2017-09-29T01:47:31.429Z,0
2017-09-29T01:48:40.117Z,0
2017-09-29T01:49:48.768Z,0
2017-09-29T01:50:57.733Z,0
2017-09-29T01:52:06.399Z,0
2017-09-29T01:53:16.006Z,0
2017-09-29T01:54:25.278Z,0
2017-09-29T01:55:34.249Z,0
2017-09-29T01:56:42.901Z,0
2017-09-29T01:57:52.490Z,0
2017-09-29T01:59:01.452Z,0
2017-09-29T02:00:11.059Z,0
2017-09-29T02:01:20.033Z,0
2017-09-29T02:02:29.012Z,0
2017-09-29T02:03:37.647Z,0
2017-09-29T02:04:46.931Z,0
2017-09-29T02:05:55.900Z,0
2017-09-29T02:07:05.174Z,0
2017-09-29T02:08:14.142Z,0
2017-09-29T02:09:23.414Z,0
2017-09-29T02:10:32.074Z,0
2017-09-29T02:11:41.351Z,0
2017-09-29T02:12:50.670Z,0
2017-09-29T02:13:59.944Z,0
2017-09-29T02:15:09.536Z,0
2017-09-29T02:16:18.809Z,0
2017-09-29T02:17:28.087Z,0
2017-09-29T02:18:36.749Z,0
2017-09-29T02:19:45.395Z,0
2017-09-29T02:20:54.984Z,0
2017-09-29T02:22:04.260Z,0
2017-09-29T02:23:13.535Z,0
2017-09-29T02:24:22.174Z,0
2017-09-29T02:25:30.828Z,0
2017-09-29T02:26:39.801Z,0
2017-09-29T02:27:49.083Z,0
2017-09-29T02:28:57.725Z,0
2017-09-29T02:30:07.655Z,0
2017-09-29T02:31:16.640Z,0
2017-09-29T02:32:25.944Z,0
2017-09-29T02:33:35.238Z,0
2017-09-29T02:34:43.884Z,0
2017-09-29T02:35:52.839Z,0
2017-09-29T02:37:01.490Z,0
2017-09-29T02:38:10.151Z,0
2017-09-29T02:39:19.136Z,0
2017-09-29T02:40:28.451Z,0
2017-09-29T02:41:37.476Z,0
2017-09-29T02:42:47.068Z,0
2017-09-29T02:43:56.367Z,0
2017-09-29T02:45:05.352Z,0
2017-09-29T02:46:14.949Z,0
2017-09-29T02:47:23.917Z,0
2017-09-29T02:48:32.882Z,0
2017-09-29T02:49:41.850Z,0
2017-09-29T02:50:51.157Z,0
2017-09-29T02:52:00.131Z,0
2017-09-29T02:53:08.786Z,0
2017-09-29T02:54:17.752Z,0
2017-09-29T02:55:26.399Z,0
2017-09-29T02:56:35.378Z,0
2017-09-29T02:57:44.338Z,0
2017-09-29T02:58:52.992Z,0
2017-09-29T03:00:02.269Z,0
2017-09-29T03:01:11.541Z,0
2017-09-29T03:02:20.820Z,0
2017-09-29T03:03:29.787Z,0
2017-09-29T03:04:38.447Z,0
2017-09-29T03:05:47.110Z,0
2017-09-29T03:06:56.072Z,0
2017-09-29T03:08:05.043Z,0
2017-09-29T03:09:14.000Z,0
2017-09-29T03:10:22.656Z,0
2017-09-29T03:11:31.614Z,0
2017-09-29T03:12:41.564Z,0
2017-09-29T03:13:50.222Z,0
2017-09-29T03:14:58.865Z,0
2017-09-29T03:16:08.146Z,0
2017-09-29T03:17:17.741Z,0
2017-09-29T03:18:27.032Z,0
2017-09-29T03:19:36.942Z,0
2017-09-29T03:20:45.960Z,0
2017-09-29T03:21:54.929Z,0
2017-09-29T03:23:03.893Z,0
2017-09-29T03:24:12.863Z,0
2017-09-29T03:25:22.163Z,0
2017-09-29T03:26:30.926Z,0
2017-09-29T03:27:39.952Z,0
2017-09-29T03:28:48.598Z,0
2017-09-29T03:29:57.561Z,0
2017-09-29T03:31:07.181Z,0
2017-09-29T03:32:16.449Z,0
2017-09-29T03:33:25.760Z,0
2017-09-29T03:34:35.037Z,0
2017-09-29T03:35:43.991Z,0
2017-09-29T03:36:52.973Z,0
2017-09-29T03:38:01.937Z,0
2017-09-29T03:39:10.933Z,0
2017-09-29T03:40:19.585Z,0
2017-09-29T03:41:29.525Z,0
2017-09-29T03:42:38.826Z,0
2017-09-29T03:43:48.409Z,0
2017-09-29T03:44:57.068Z,0
2017-09-29T03:46:05.722Z,0
2017-09-29T03:47:14.364Z,0
2017-09-29T03:48:23.646Z,0
2017-09-29T03:49:33.095Z,0
2017-09-29T03:50:42.381Z,0
2017-09-29T03:51:51.718Z,0
2017-09-29T03:53:00.684Z,0
2017-09-29T03:54:09.666Z,0
2017-09-29T03:55:18.313Z,0
2017-09-29T03:56:27.941Z,0
2017-09-29T03:57:36.902Z,0
2017-09-29T03:58:46.183Z,0
2017-09-29T03:59:54.829Z,0
2017-09-29T04:01:03.568Z,0
2017-09-29T04:02:12.542Z,0
2017-09-29T04:03:21.829Z,0
2017-09-29T04:04:31.103Z,0
2017-09-29T04:05:39.741Z,0
2017-09-29T04:06:49.022Z,0
2017-09-29T04:07:58.636Z,0
2017-09-29T04:09:07.604Z,0
2017-09-29T04:10:16.578Z,0
2017-09-29T04:11:25.245Z,0
2017-09-29T04:12:34.528Z,0
2017-09-29T04:13:43.493Z,0
2017-09-29T04:14:52.456Z,0
2017-09-29T04:16:01.745Z,0
2017-09-29T04:17:10.731Z,0
2017-09-29T04:18:19.694Z,0
2017-09-29T04:19:28.671Z,0
2017-09-29T04:20:37.637Z,0
2017-09-29T04:21:46.610Z,0
2017-09-29T04:22:56.217Z,0
2017-09-29T04:24:05.178Z,0
2017-09-29T04:25:14.780Z,0
2017-09-29T04:26:23.770Z,0
2017-09-29T04:27:33.376Z,0
2017-09-29T04:28:42.658Z,0
2017-09-29T04:29:51.634Z,0
2017-09-29T04:31:01.249Z,0
2017-09-29T04:32:10.233Z,0
2017-09-29T04:33:18.868Z,0
2017-09-29T04:34:28.151Z,0
2017-09-29T04:35:37.115Z,0
2017-09-29T04:36:45.770Z,0
2017-09-29T04:37:55.054Z,0
2017-09-29T04:39:04.359Z,0
2017-09-29T04:40:13.662Z,0
2017-09-29T04:41:22.638Z,0
2017-09-29T04:42:31.613Z,0
2017-09-29T04:43:40.280Z,0
2017-09-29T04:44:49.254Z,0
2017-09-29T04:45:58.000Z,0
2017-09-29T04:47:06.979Z,0
2017-09-29T04:48:15.965Z,0
2017-09-29T04:49:24.622Z,0
2017-09-29T04:50:33.285Z,0
2017-09-29T04:51:42.237Z,0
2017-09-29T04:52:51.220Z,0
2017-09-29T04:54:00.494Z,0
2017-09-29T04:55:09.779Z,0
2017-09-29T04:56:19.384Z,0
2017-09-29T04:57:28.030Z,0
2017-09-29T04:58:36.689Z,0
2017-09-29T04:59:45.357Z,0
2017-09-29T05:00:54.643Z,0
2017-09-29T05:02:03.947Z,0
2017-09-29T05:03:12.602Z,0
2017-09-29T05:04:21.266Z,0
2017-09-29T05:05:30.226Z,0
2017-09-29T05:06:39.511Z,0
2017-09-29T05:07:48.146Z,0
2017-09-29T05:08:56.798Z,0
2017-09-29T05:10:06.412Z,0
2017-09-29T05:11:15.397Z,0
2017-09-29T05:12:24.356Z,0
2017-09-29T05:13:34.265Z,0
2017-09-29T05:14:43.249Z,0
2017-09-29T05:15:51.902Z,0
2017-09-29T05:17:01.207Z,0
2017-09-29T05:18:10.203Z,0
2017-09-29T05:19:19.793Z,0
2017-09-29T05:20:29.087Z,0
2017-09-29T05:21:37.727Z,0
2017-09-29T05:22:46.388Z,0
2017-09-29T05:23:55.366Z,0
2017-09-29T05:25:04.365Z,0
2017-09-29T05:26:13.017Z,0
2017-09-29T05:27:22.613Z,0
2017-09-29T05:28:31.593Z,0
2017-09-29T05:29:40.611Z,0
2017-09-29T05:30:49.584Z,0
2017-09-29T05:31:59.508Z,0
2017-09-29T05:33:08.854Z,0
2017-09-29T05:34:17.531Z,0
2017-09-29T05:35:26.494Z,0
2017-09-29T05:36:35.148Z,0
2017-09-29T05:37:44.151Z,0
2017-09-29T05:38:53.805Z,0
2017-09-29T05:40:02.847Z,0
2017-09-29T05:41:11.826Z,0
2017-09-29T05:42:20.834Z,0
2017-09-29T05:43:30.054Z,0
2017-09-29T05:44:39.357Z,0
2017-09-29T05:45:48.632Z,0
2017-09-29T05:46:57.303Z,0
2017-09-29T05:48:06.904Z,0
2017-09-29T05:49:15.583Z,0
2017-09-29T05:50:24.570Z,0
2017-09-29T05:51:33.925Z,0
2017-09-29T05:52:43.221Z,0
2017-09-29T05:53:52.499Z,5
2017-09-29T05:55:01.497Z,5
2017-09-29T05:56:10.150Z,5
2017-09-29T05:57:19.158Z,5
2017-09-29T05:58:28.448Z,5
2017-09-29T05:59:37.757Z,5
2017-09-29T06:00:46.740Z,5
2017-09-29T06:01:55.456Z,5
2017-09-29T06:03:04.417Z,5
2017-09-29T06:04:13.386Z,5
2017-09-29T06:05:22.691Z,5
2017-09-29T06:06:31.668Z,5
2017-09-29T06:07:40.977Z,5
2017-09-29T06:08:50.279Z,5
2017-09-29T06:09:59.583Z,5
2017-09-29T06:11:08.246Z,5
2017-09-29T06:12:17.208Z,5
2017-09-29T06:13:25.878Z,5
2017-09-29T06:14:34.835Z,5
2017-09-29T06:15:44.453Z,5
2017-09-29T06:16:53.130Z,10
2017-09-29T06:18:02.085Z,10
2017-09-29T06:19:11.730Z,10
2017-09-29T06:20:21.008Z,15
2017-09-29T06:21:29.978Z,15
2017-09-29T06:22:38.785Z,15
2017-09-29T06:23:47.769Z,20
2017-09-29T06:24:56.739Z,20
2017-09-29T06:26:06.014Z,20
2017-09-29T06:27:15.628Z,20
2017-09-29T06:28:24.598Z,20
2017-09-29T06:29:33.655Z,20
2017-09-29T06:30:42.499Z,20
2017-09-29T06:31:51.456Z,25
2017-09-29T06:33:00.427Z,25
2017-09-29T06:34:09.770Z,25
2017-09-29T06:35:18.446Z,25
2017-09-29T06:36:27.526Z,25
2017-09-29T06:37:37.096Z,25
2017-09-29T06:38:46.971Z,25
2017-09-29T06:39:55.975Z,25
2017-09-29T06:41:05.572Z,25
2017-09-29T06:42:14.643Z,25
2017-09-29T06:43:23.681Z,25
2017-09-29T06:44:33.183Z,25
2017-09-29T06:45:42.487Z,20
2017-09-29T06:46:51.132Z,20
2017-09-29T06:48:00.412Z,25
2017-09-29T06:49:09.690Z,25
2017-09-29T06:50:18.669Z,25
2017-09-29T06:51:27.652Z,25
2017-09-29T06:52:36.938Z,25
2017-09-29T06:53:45.905Z,25
2017-09-29T06:54:55.187Z,25
2017-09-29T06:56:06.210Z,20
2017-09-29T06:57:16.885Z,20
2017-09-29T06:58:26.045Z,20
2017-09-29T06:59:35.424Z,20
2017-09-29T07:00:45.432Z,20
2017-09-29T07:01:54.117Z,20
2017-09-29T07:03:04.447Z,20
2017-09-29T07:04:14.148Z,25
2017-09-29T07:05:23.439Z,25
2017-09-29T07:06:32.398Z,25
2017-09-29T07:07:41.810Z,25
2017-09-29T07:08:51.752Z,25
2017-09-29T07:10:01.405Z,25
2017-09-29T07:11:11.323Z,25
2017-09-29T07:12:20.339Z,25
2017-09-29T07:13:28.986Z,25
2017-09-29T07:14:37.989Z,25
2017-09-29T07:15:46.647Z,25
2017-09-29T07:16:55.381Z,25
2017-09-29T07:18:04.658Z,25
2017-09-29T07:19:13.663Z,25
2017-09-29T07:20:22.953Z,20
2017-09-29T07:21:32.249Z,20
2017-09-29T07:22:40.998Z,20
2017-09-29T07:23:50.596Z,20
2017-09-29T07:24:59.255Z,20
2017-09-29T07:26:08.537Z,20
2017-09-29T07:27:17.860Z,20
2017-09-29T07:28:27.229Z,20
2017-09-29T07:29:37.375Z,20
2017-09-29T07:30:46.903Z,20
2017-09-29T07:31:56.168Z,20
2017-09-29T07:33:05.447Z,20
2017-09-29T07:34:14.748Z,20
2017-09-29T07:35:24.743Z,20
2017-09-29T07:36:34.349Z,20
2017-09-29T07:37:44.377Z,20
2017-09-29T07:38:53.691Z,20
2017-09-29T07:40:02.681Z,25
2017-09-29T07:41:12.796Z,25
2017-09-29T07:42:21.526Z,25
2017-09-29T07:43:30.291Z,25
2017-09-29T07:44:39.073Z,25
2017-09-29T07:45:48.796Z,25
2017-09-29T07:46:59.256Z,25
2017-09-29T07:48:08.294Z,25
2017-09-29T07:49:17.589Z,25
2017-09-29T07:50:27.631Z,25
2017-09-29T07:51:36.429Z,25
2017-09-29T07:52:45.722Z,25
2017-09-29T07:53:55.319Z,25
2017-09-29T07:55:03.986Z,20
2017-09-29T07:56:12.986Z,20
2017-09-29T07:57:21.976Z,20
2017-09-29T07:58:30.632Z,20
2017-09-29T07:59:39.596Z,20
2017-09-29T08:00:48.266Z,20
2017-09-29T08:01:57.230Z,20
2017-09-29T08:03:05.886Z,20
2017-09-29T08:04:15.195Z,20
2017-09-29T08:05:24.179Z,20
2017-09-29T08:06:33.188Z,20
2017-09-29T08:07:42.477Z,20
2017-09-29T08:08:51.147Z,20
2017-09-29T08:10:04.260Z,20
2017-09-29T08:11:13.961Z,20
2017-09-29T08:12:23.255Z,20
2017-09-29T08:13:32.571Z,15
2017-09-29T08:14:41.845Z,15
2017-09-29T08:15:50.494Z,15
2017-09-29T08:16:59.785Z,15
2017-09-29T08:18:08.442Z,15
2017-09-29T08:19:17.107Z,15
2017-09-29T08:20:26.069Z,15
2017-09-29T08:21:35.057Z,15
2017-09-29T08:22:44.182Z,15
2017-09-29T08:23:53.339Z,20
2017-09-29T08:25:03.500Z,20
2017-09-29T08:26:12.633Z,20
2017-09-29T08:27:21.783Z,20
2017-09-29T08:28:31.898Z,20
2017-09-29T08:29:40.548Z,20
2017-09-29T08:30:49.593Z,20
2017-09-29T08:31:58.611Z,20
2017-09-29T08:33:07.262Z,20
2017-09-29T08:34:16.544Z,20
2017-09-29T08:35:26.372Z,20
2017-09-29T08:36:35.653Z,20
2017-09-29T08:37:44.615Z,20
2017-09-29T08:38:54.169Z,25
2017-09-29T08:40:04.969Z,25
2017-09-29T08:41:14.256Z,25
2017-09-29T08:42:23.874Z,25
2017-09-29T08:43:32.849Z,25
2017-09-29T08:44:43.414Z,20
2017-09-29T08:45:52.086Z,25
2017-09-29T08:47:01.393Z,25
2017-09-29T08:48:10.670Z,30
2017-09-29T08:49:19.634Z,35
2017-09-29T08:50:28.607Z,30
2017-09-29T08:51:37.586Z,25
2017-09-29T08:52:47.195Z,25
2017-09-29T08:53:56.158Z,25
2017-09-29T08:55:04.817Z,25
2017-09-29T08:56:13.482Z,30
2017-09-29T08:57:22.444Z,35
2017-09-29T08:58:31.417Z,30
2017-09-29T08:59:40.411Z,35
2017-09-29T09:00:49.707Z,30
2017-09-29T09:01:58.675Z,25
2017-09-29T09:03:08.298Z,25
2017-09-29T09:04:17.585Z,25
2017-09-29T09:05:26.874Z,25
2017-09-29T09:06:36.519Z,25
2017-09-29T09:07:46.125Z,25
2017-09-29T09:08:55.407Z,25
2017-09-29T09:10:04.052Z,25
2017-09-29T09:11:13.985Z,25
2017-09-29T09:12:22.715Z,25
2017-09-29T09:13:31.372Z,25
2017-09-29T09:14:40.362Z,25
2017-09-29T09:15:49.321Z,25
2017-09-29T09:16:58.329Z,25
2017-09-29T09:18:07.011Z,25
2017-09-29T09:19:16.291Z,25
2017-09-29T09:20:25.590Z,25
2017-09-29T09:21:34.557Z,25
2017-09-29T09:22:43.540Z,30
2017-09-29T09:23:52.814Z,30
2017-09-29T09:25:02.098Z,30
2017-09-29T09:26:11.056Z,30
2017-09-29T09:27:20.341Z,30
2017-09-29T09:28:29.977Z,30
2017-09-29T09:29:39.253Z,30
2017-09-29T09:30:48.574Z,30
2017-09-29T09:31:57.579Z,30
2017-09-29T09:33:07.203Z,30
2017-09-29T09:34:16.208Z,30
2017-09-29T09:35:25.838Z,30
2017-09-29T09:36:34.822Z,30
2017-09-29T09:37:44.740Z,30
2017-09-29T09:38:54.044Z,30
2017-09-29T09:40:03.333Z,30
2017-09-29T09:41:12.345Z,30
2017-09-29T09:42:21.310Z,30
2017-09-29T09:43:30.323Z,30
2017-09-29T09:44:39.634Z,30
2017-09-29T09:45:49.290Z,30
2017-09-29T09:46:58.010Z,30
2017-09-29T09:48:07.246Z,30
2017-09-29T09:49:16.243Z,40
2017-09-29T09:50:25.321Z,45
2017-09-29T09:51:34.940Z,45
2017-09-29T09:52:44.328Z,40
2017-09-29T09:53:53.623Z,30
2017-09-29T09:55:03.232Z,30
2017-09-29T09:56:12.529Z,30
2017-09-29T09:57:21.836Z,30
2017-09-29T09:58:30.816Z,25
2017-09-29T09:59:39.808Z,25
2017-09-29T10:00:49.409Z,25
2017-09-29T10:01:59.849Z,30
2017-09-29T10:03:09.513Z,30
2017-09-29T10:04:19.162Z,30
2017-09-29T10:05:27.914Z,30
2017-09-29T10:06:36.743Z,30
2017-09-29T10:07:45.768Z,30
2017-09-29T10:08:55.611Z,30
2017-09-29T10:10:04.680Z,30
2017-09-29T10:11:45.944Z,30
2017-09-29T10:12:55.329Z,30
2017-09-29T10:14:04.528Z,30
2017-09-29T10:15:13.797Z,30
2017-09-29T10:16:22.763Z,30
2017-09-29T10:17:32.070Z,30
2017-09-29T10:18:41.113Z,30
2017-09-29T10:19:50.592Z,30
2017-09-29T10:20:59.905Z,30
2017-09-29T10:22:09.223Z,30
2017-09-29T10:23:21.033Z,30
2017-09-29T10:24:30.113Z,30
2017-09-29T10:25:38.776Z,30
2017-09-29T10:26:48.557Z,30
2017-09-29T10:27:58.272Z,30
2017-09-29T10:29:08.188Z,30
2017-09-29T10:30:17.884Z,30
2017-09-29T10:31:27.879Z,30
2017-09-29T10:32:37.889Z,35
2017-09-29T10:33:47.184Z,30
2017-09-29T10:34:57.063Z,30
2017-09-29T10:36:06.331Z,30
2017-09-29T10:37:15.424Z,30
2017-09-29T10:38:24.718Z,30
2017-09-29T10:39:34.301Z,30
2017-09-29T10:40:43.807Z,30
2017-09-29T10:41:52.864Z,30
2017-09-29T10:43:02.348Z,30
2017-09-29T10:44:12.235Z,30
2017-09-29T10:45:21.340Z,30
2017-09-29T10:46:30.797Z,30
2017-09-29T10:47:39.482Z,30
2017-09-29T10:48:48.789Z,30
2017-09-29T10:49:57.773Z,30
2017-09-29T10:51:07.062Z,30
2017-09-29T10:52:15.734Z,35
2017-09-29T10:53:27.609Z,35
2017-09-29T10:54:37.658Z,35
2017-09-29T10:55:47.485Z,35
2017-09-29T10:56:56.999Z,35
2017-09-29T10:58:06.389Z,35
2017-09-29T10:59:15.504Z,35
2017-09-29T11:00:24.243Z,30
2017-09-29T11:01:33.406Z,30
2017-09-29T11:02:44.019Z,30
2017-09-29T11:03:53.634Z,30
2017-09-29T11:05:03.182Z,30
2017-09-29T11:06:11.834Z,25
2017-09-29T11:07:20.803Z,25
2017-09-29T11:08:29.792Z,25
2017-09-29T11:09:38.929Z,25
2017-09-29T11:10:47.917Z,25
2017-09-29T11:11:56.570Z,25
2017-09-29T11:13:05.240Z,25
2017-09-29T11:14:14.237Z,25
2017-09-29T11:15:23.540Z,25
2017-09-29T11:16:32.200Z,30
2017-09-29T11:17:41.237Z,30
2017-09-29T11:18:50.216Z,30
2017-09-29T11:19:58.888Z,30
2017-09-29T11:21:08.286Z,30
2017-09-29T11:22:17.277Z,30
2017-09-29T11:23:25.925Z,30
2017-09-29T11:24:34.592Z,30
2017-09-29T11:25:43.273Z,30
2017-09-29T11:26:52.552Z,25
2017-09-29T11:28:01.578Z,25
2017-09-29T11:29:10.565Z,25
2017-09-29T11:30:19.859Z,25
2017-09-29T11:31:28.908Z,25
2017-09-29T11:32:38.044Z,25
2017-09-29T11:33:47.328Z,25
2017-09-29T11:34:56.935Z,25
2017-09-29T11:36:05.930Z,25
2017-09-29T11:37:14.915Z,25
2017-09-29T11:38:24.219Z,25
2017-09-29T11:39:33.512Z,25
2017-09-29T11:40:42.175Z,25
2017-09-29T11:41:50.849Z,25
2017-09-29T11:42:59.515Z,25
2017-09-29T11:44:08.841Z,25
2017-09-29T11:45:18.134Z,25
2017-09-29T11:46:27.109Z,20
2017-09-29T11:47:36.104Z,20
2017-09-29T11:48:45.079Z,20
2017-09-29T11:49:54.859Z,20
2017-09-29T11:51:03.846Z,20
2017-09-29T11:52:13.454Z,20
2017-09-29T11:53:22.446Z,20
2017-09-29T11:54:31.438Z,20
2017-09-29T11:55:41.204Z,20
2017-09-29T11:56:50.511Z,20
2017-09-29T11:57:59.517Z,20
2017-09-29T11:59:08.821Z,20
2017-09-29T12:00:18.139Z,20
2017-09-29T12:01:27.206Z,25
2017-09-29T12:02:36.186Z,25
2017-09-29T12:03:45.181Z,25
2017-09-29T12:04:53.859Z,25
2017-09-29T12:06:03.160Z,25
2017-09-29T12:07:12.005Z,25
2017-09-29T12:08:21.076Z,25
2017-09-29T12:09:30.708Z,30
2017-09-29T12:10:39.714Z,30
2017-09-29T12:11:48.395Z,30
2017-09-29T12:12:57.843Z,30
2017-09-29T12:14:07.141Z,30
2017-09-29T12:15:16.802Z,30
2017-09-29T12:16:25.816Z,35
2017-09-29T12:17:35.122Z,35
2017-09-29T12:18:44.268Z,35
2017-09-29T12:19:53.274Z,35
2017-09-29T12:21:01.954Z,35
2017-09-29T12:22:10.933Z,35
2017-09-29T12:23:20.231Z,35
2017-09-29T12:24:29.229Z,35
2017-09-29T12:25:38.550Z,35
2017-09-29T12:26:47.217Z,40
2017-09-29T12:27:56.287Z,40
2017-09-29T12:29:04.964Z,40
2017-09-29T12:30:14.371Z,40
2017-09-29T12:31:23.369Z,35
2017-09-29T12:32:32.685Z,35
2017-09-29T12:33:41.416Z,35
2017-09-29T12:34:50.105Z,35
2017-09-29T12:35:58.938Z,35
2017-09-29T12:37:07.942Z,35
2017-09-29T12:38:16.612Z,35
2017-09-29T12:39:25.636Z,35
2017-09-29T12:40:34.936Z,35
2017-09-29T12:41:44.703Z,35
2017-09-29T12:42:54.246Z,35
2017-09-29T12:44:03.223Z,35
2017-09-29T12:46:21.460Z,35
2017-09-29T12:47:30.592Z,35
2017-09-29T12:48:39.279Z,35
2017-09-29T12:49:48.642Z,35
2017-09-29T12:50:57.684Z,40
2017-09-29T12:52:06.996Z,40
2017-09-29T12:53:16.306Z,40
2017-09-29T12:54:25.599Z,40
2017-09-29T12:55:34.901Z,40
2017-09-29T12:56:48.137Z,40
2017-09-29T12:57:56.804Z,40
2017-09-29T12:59:06.200Z,40
2017-09-29T13:00:15.538Z,40
2017-09-29T13:01:24.534Z,40
2017-09-29T13:02:33.511Z,40
2017-09-29T13:03:42.504Z,40
2017-09-29T13:04:51.508Z,40
2017-09-29T13:06:00.510Z,40
2017-09-29T13:07:09.816Z,40
2017-09-29T13:08:18.851Z,40
2017-09-29T13:09:27.926Z,40
2017-09-29T13:10:37.052Z,40
2017-09-29T13:11:46.437Z,40
2017-09-29T13:12:56.129Z,40
2017-09-29T13:14:05.433Z,40
2017-09-29T13:15:14.141Z,40
2017-09-29T13:16:23.264Z,40
2017-09-29T13:17:31.958Z,40
2017-09-29T13:18:40.639Z,40
2017-09-29T13:19:49.629Z,40
2017-09-29T13:20:58.645Z,35
2017-09-29T13:22:07.662Z,35
2017-09-29T13:23:16.678Z,35
2017-09-29T13:24:25.677Z,35
2017-09-29T13:25:34.977Z,35
2017-09-29T13:26:44.292Z,35
2017-09-29T13:27:53.778Z,30
2017-09-29T13:29:02.792Z,30
2017-09-29T13:30:11.531Z,30
2017-09-29T13:31:20.526Z,30
2017-09-29T13:32:29.850Z,25
2017-09-29T13:33:39.307Z,25
2017-09-29T13:34:48.922Z,25
2017-09-29T13:35:57.594Z,25
2017-09-29T13:37:06.583Z,25
2017-09-29T13:38:16.215Z,25
2017-09-29T13:39:25.699Z,25
2017-09-29T13:40:34.614Z,25
2017-09-29T13:41:43.283Z,25
2017-09-29T13:42:51.988Z,25
2017-09-29T13:44:00.697Z,25
2017-09-29T13:45:10.122Z,25
2017-09-29T13:46:19.116Z,25
2017-09-29T13:47:28.727Z,30
2017-09-29T13:48:38.034Z,30
2017-09-29T13:49:47.387Z,30
2017-09-29T13:50:56.904Z,30
2017-09-29T13:52:05.909Z,30
2017-09-29T13:53:14.891Z,30
2017-09-29T13:54:24.223Z,30
2017-09-29T13:55:33.541Z,30
2017-09-29T13:56:42.695Z,30
2017-09-29T13:57:51.435Z,30
2017-09-29T13:59:00.481Z,25
2017-09-29T14:00:09.790Z,25
2017-09-29T14:01:18.796Z,25
2017-09-29T14:02:28.561Z,25
2017-09-29T14:03:37.546Z,25
2017-09-29T14:04:46.884Z,25
2017-09-29T14:05:55.593Z,25
2017-09-29T14:07:04.900Z,25
2017-09-29T14:08:13.582Z,25
2017-09-29T14:09:22.865Z,25
2017-09-29T14:10:31.850Z,25
2017-09-29T14:11:40.820Z,25
2017-09-29T14:12:50.096Z,25
2017-09-29T14:13:59.101Z,25
2017-09-29T14:15:07.765Z,25
2017-09-29T14:16:17.070Z,25
2017-09-29T14:17:25.759Z,25
2017-09-29T14:18:34.725Z,25
2017-09-29T14:19:43.797Z,25
2017-09-29T14:20:52.813Z,20
2017-09-29T14:22:01.549Z,20
2017-09-29T14:23:10.852Z,20
2017-09-29T14:24:20.464Z,20
2017-09-29T14:25:29.670Z,20
2017-09-29T14:26:38.656Z,20
2017-09-29T14:27:47.639Z,20
2017-09-29T14:28:56.601Z,20
2017-09-29T14:30:05.902Z,20
2017-09-29T14:31:15.876Z,20
2017-09-29T14:32:25.891Z,15
2017-09-29T14:33:34.850Z,15
2017-09-29T14:34:44.126Z,10
2017-09-29T14:35:54.432Z,10
2017-09-29T14:37:04.271Z,10
2017-09-29T14:38:13.046Z,5
2017-09-29T14:39:21.740Z,10
2017-09-29T14:40:30.789Z,10
2017-09-29T14:41:40.088Z,10
2017-09-29T14:42:49.223Z,10
2017-09-29T14:43:58.290Z,15
2017-09-29T14:45:07.585Z,20
2017-09-29T14:46:16.925Z,20
2017-09-29T14:47:26.019Z,20
2017-09-29T14:48:35.792Z,20
2017-09-29T14:49:45.634Z,20
2017-09-29T14:50:54.433Z,20
2017-09-29T14:52:03.244Z,20
2017-09-29T14:53:12.618Z,20
2017-09-29T14:54:22.005Z,20
2017-09-29T14:55:31.297Z,20
2017-09-29T14:56:40.588Z,25
2017-09-29T14:57:49.561Z,25
2017-09-29T14:58:58.856Z,30
2017-09-29T15:00:07.859Z,30
2017-09-29T15:01:16.828Z,30
2017-09-29T15:02:25.833Z,30
2017-09-29T15:03:35.120Z,25
2017-09-29T15:04:43.794Z,25
2017-09-29T15:05:53.301Z,25
2017-09-29T15:07:02.343Z,25
2017-09-29T15:08:11.778Z,25
2017-09-29T15:09:21.131Z,25
2017-09-29T15:10:30.761Z,20
2017-09-29T15:11:39.531Z,20
2017-09-29T15:12:48.506Z,20
2017-09-29T15:13:57.472Z,20
2017-09-29T15:15:06.759Z,20
2017-09-29T15:16:17.381Z,20
2017-09-29T15:17:26.666Z,20
2017-09-29T15:18:35.628Z,20
2017-09-29T15:19:44.604Z,20
2017-09-29T15:20:53.893Z,20
2017-09-29T15:22:02.621Z,20
2017-09-29T15:23:11.823Z,15
2017-09-29T15:24:21.177Z,15
2017-09-29T15:25:30.760Z,15
2017-09-29T15:26:40.339Z,15
2017-09-29T15:27:49.664Z,15
2017-09-29T15:28:58.951Z,15
2017-09-29T15:30:08.585Z,15
2017-09-29T15:31:18.647Z,15
2017-09-29T15:32:28.210Z,15
2017-09-29T15:33:37.799Z,15
2017-09-29T15:34:46.796Z,15
2017-09-29T15:35:56.094Z,15
2017-09-29T15:37:05.140Z,15
2017-09-29T15:38:14.858Z,10
2017-09-29T15:39:23.828Z,10
2017-09-29T15:40:33.514Z,10
2017-09-29T15:41:43.226Z,10
2017-09-29T15:42:52.334Z,10
2017-09-29T15:44:01.805Z,10
2017-09-29T15:45:11.158Z,10
2017-09-29T15:46:20.399Z,10
2017-09-29T15:47:30.016Z,10
2017-09-29T15:48:38.674Z,10
2017-09-29T15:49:47.642Z,10
2017-09-29T15:50:56.665Z,10
2017-09-29T15:52:06.271Z,10
2017-09-29T15:53:14.960Z,10
2017-09-29T15:54:23.627Z,10
2017-09-29T15:55:32.931Z,10
2017-09-29T15:56:42.210Z,10
2017-09-29T15:57:51.224Z,10
2017-09-29T15:59:00.530Z,10
2017-09-29T16:00:09.853Z,10
2017-09-29T16:01:18.512Z,10
2017-09-29T16:02:27.790Z,10
2017-09-29T16:03:37.565Z,10
2017-09-29T16:04:46.908Z,10
2017-09-29T16:05:55.621Z,10
2017-09-29T16:07:04.332Z,10
2017-09-29T16:08:13.712Z,10
2017-09-29T16:09:22.694Z,10
2017-09-29T16:10:31.678Z,10
2017-09-29T16:11:40.658Z,10
2017-09-29T16:12:49.326Z,10
2017-09-29T16:13:58.619Z,10
2017-09-29T16:15:07.616Z,10
2017-09-29T16:16:16.914Z,10
2017-09-29T16:17:25.996Z,10
2017-09-29T16:18:34.976Z,10
2017-09-29T16:19:44.099Z,10
2017-09-29T16:20:53.703Z,10
2017-09-29T16:22:02.991Z,10
2017-09-29T16:23:12.608Z,10
2017-09-29T16:24:22.202Z,10
2017-09-29T16:25:31.919Z,10
2017-09-29T16:26:40.889Z,10
2017-09-29T16:27:49.877Z,10
2017-09-29T16:28:59.156Z,5
2017-09-29T16:30:07.817Z,5
2017-09-29T16:31:16.938Z,5
2017-09-29T16:32:25.943Z,5
2017-09-29T16:33:34.596Z,5
2017-09-29T16:34:43.249Z,5
2017-09-29T16:35:52.873Z,5
2017-09-29T16:37:02.003Z,5
2017-09-29T16:38:11.288Z,5
2017-09-29T16:39:20.657Z,5
2017-09-29T16:40:29.669Z,5
2017-09-29T16:41:38.370Z,5