createdAt,value
2022-12-14T00:00:30.894Z,100254.66
2022-12-14T00:03:15.885Z,100221.00
2022-12-14T00:05:59.763Z,100262.34
2022-12-14T00:08:44.190Z,100270.16
2022-12-14T00:11:29.818Z,100277.78
2022-12-14T00:17:15.754Z,100293.19
2022-12-14T00:19:59.949Z,100301.72
2022-12-14T00:22:44.616Z,100291.28
2022-12-14T00:25:28.362Z,100302.66
2022-12-14T00:28:13.757Z,100288.97
2022-12-14T00:31:00.894Z,100246.84
2022-12-14T00:33:45.580Z,100242.56
2022-12-14T00:36:31.832Z,100294.44
2022-12-14T00:39:16.738Z,100286.78
2022-12-14T00:42:00.978Z,100232.56
2022-12-14T00:44:46.452Z,100286.09
2022-12-14T00:47:30.700Z,100281.13
2022-12-14T00:50:14.786Z,100297.56
2022-12-14T00:52:58.879Z,100276.06
2022-12-14T00:55:44.562Z,100320.03
2022-12-14T00:58:33.423Z,100322.56
2022-12-14T01:01:19.337Z,100213.94
2022-12-14T01:04:17.438Z,100328.72
2022-12-14T01:07:01.504Z,100277.81
2022-12-14T01:09:45.468Z,100328.75
2022-12-14T01:12:29.381Z,100326.16
2022-12-14T01:15:14.759Z,100339.13
2022-12-14T01:18:00.153Z,100278.69
2022-12-14T01:20:44.369Z,100317.53
2022-12-14T01:23:28.785Z,100284.75
2022-12-14T01:26:13.949Z,100345.31
2022-12-14T01:28:59.838Z,100349.59
2022-12-14T01:31:43.995Z,100343.56
2022-12-14T01:34:34.236Z,100311.63
2022-12-14T01:37:18.387Z,100347.06
2022-12-14T01:40:02.305Z,100339.28
2022-12-14T01:42:47.367Z,100287.59
2022-12-14T01:45:31.701Z,100276.34
2022-12-14T01:48:15.925Z,100340.25
2022-12-14T01:51:01.276Z,100285.00
2022-12-14T01:53:45.391Z,100331.56
2022-12-14T01:56:31.421Z,100325.47
2022-12-14T01:59:20.942Z,100272.81
2022-12-14T02:02:08.597Z,100327.06
2022-12-14T02:04:55.865Z,100256.34
2022-12-14T02:07:43.631Z,100267.44
2022-12-14T02:10:33.781Z,100270.88
2022-12-14T02:13:22.948Z,100327.09
2022-12-14T02:16:07.914Z,100322.69
2022-12-14T02:18:52.239Z,100248.53
2022-12-14T02:21:48.768Z,100255.41
2022-12-14T02:25:09.631Z,100299.16
2022-12-14T02:28:24.124Z,100238.97
2022-12-14T02:31:17.476Z,100288.84
2022-12-14T02:34:10.754Z,100295.81
2022-12-14T02:37:00.357Z,100269.06
2022-12-14T02:39:54.613Z,100304.53
2022-12-14T02:42:47.190Z,100306.44
2022-12-14T02:45:38.350Z,100277.91
2022-12-14T02:48:27.337Z,100283.13
2022-12-14T02:51:23.603Z,100300.28
2022-12-14T02:54:13.614Z,100311.50
2022-12-14T02:57:03.028Z,100308.75
2022-12-14T02:59:51.250Z,100300.06
2022-12-14T03:02:37.083Z,100330.38
2022-12-14T03:05:22.872Z,100301.81
2022-12-14T03:08:09.960Z,100321.66
2022-12-14T03:10:58.655Z,100290.47
2022-12-14T03:13:49.342Z,100285.34
2022-12-14T03:16:42.909Z,100329.03
2022-12-14T03:19:31.663Z,100344.56
2022-12-14T03:22:21.763Z,100347.41
2022-12-14T03:25:10.880Z,100338.03
2022-12-14T03:28:00.770Z,100286.25
2022-12-14T03:31:05.084Z,100336.19
2022-12-14T03:33:53.078Z,100304.31
2022-12-14T03:36:42.191Z,100339.69
2022-12-14T03:39:32.052Z,100291.47
2022-12-14T03:42:22.387Z,100273.19
2022-12-14T03:45:15.889Z,100296.34
2022-12-14T03:48:09.242Z,100323.75
2022-12-14T03:51:00.543Z,100318.28
2022-12-14T03:53:51.429Z,100296.88
2022-12-14T03:56:44.013Z,100328.78
2022-12-14T03:59:37.751Z,100323.38
2022-12-14T04:02:26.826Z,100312.31
2022-12-14T04:05:16.674Z,100317.47
2022-12-14T04:08:07.677Z,100316.63
2022-12-14T04:11:11.386Z,100318.19
2022-12-14T04:14:18.625Z,100293.31
2022-12-14T04:17:23.964Z,100311.88
2022-12-14T04:20:12.690Z,100318.06
2022-12-14T04:23:06.417Z,100309.00
2022-12-14T04:26:05.216Z,100323.91
2022-12-14T04:29:12.524Z,100335.19
2022-12-14T04:32:04.295Z,100306.19
2022-12-14T04:34:52.324Z,100331.94
2022-12-14T04:37:39.499Z,100313.75
2022-12-14T04:40:27.109Z,100296.56
2022-12-14T04:43:14.665Z,100314.66
2022-12-14T04:46:05.259Z,100306.69
2022-12-14T04:49:00.222Z,100309.94
2022-12-14T04:51:50.390Z,100312.63
2022-12-14T04:54:42.595Z,100311.72
2022-12-14T04:57:32.496Z,100322.81
2022-12-14T05:00:17.065Z,100312.25
2022-12-14T05:03:18.394Z,100307.00
2022-12-14T05:06:11.918Z,100293.03
2022-12-14T05:09:14.373Z,100303.94
2022-12-14T05:12:06.158Z,100254.66
2022-12-14T05:14:54.098Z,100220.16
2022-12-14T05:17:38.911Z,100298.47
2022-12-14T05:20:24.972Z,100293.78
2022-12-14T05:23:10.422Z,100247.53
2022-12-14T05:25:54.386Z,100255.38
2022-12-14T05:28:38.298Z,100300.66
2022-12-14T05:31:22.457Z,100270.31
2022-12-14T05:34:06.540Z,100317.69
2022-12-14T05:36:50.477Z,100308.22
2022-12-14T05:39:35.787Z,100299.34
2022-12-14T05:42:19.679Z,100294.22
2022-12-14T05:45:03.651Z,100303.22
2022-12-14T05:47:48.130Z,100318.16
2022-12-14T05:50:32.390Z,100313.47
2022-12-14T05:53:16.412Z,100314.31
2022-12-14T05:56:01.787Z,100330.69
2022-12-14T05:58:45.829Z,100264.94
2022-12-14T06:01:29.907Z,100268.25
2022-12-14T06:04:15.802Z,100326.72
2022-12-14T06:06:59.786Z,100325.69
2022-12-14T06:09:43.691Z,100327.94
2022-12-14T06:12:29.176Z,100328.56
2022-12-14T06:15:14.159Z,100300.41
2022-12-14T06:17:58.280Z,100246.09
2022-12-14T06:20:42.483Z,100297.28
2022-12-14T06:23:26.606Z,100331.78
2022-12-14T06:26:11.607Z,100327.13
2022-12-14T06:28:57.982Z,100310.13
2022-12-14T06:31:41.903Z,100324.31
2022-12-14T06:34:28.649Z,100284.31
2022-12-14T06:37:13.123Z,100287.09
2022-12-14T06:39:57.143Z,100335.34
2022-12-14T06:42:41.104Z,100290.88
2022-12-14T06:45:26.478Z,100298.31
2022-12-14T06:48:10.607Z,100341.84
2022-12-14T06:51:00.835Z,100334.00
2022-12-14T06:53:44.888Z,100340.22
2022-12-14T06:56:29.271Z,100343.25
2022-12-14T06:59:14.486Z,100346.78
2022-12-14T07:02:00.055Z,100351.22
2022-12-14T07:04:44.353Z,100338.00
2022-12-14T07:07:28.468Z,100310.22
2022-12-14T07:10:13.577Z,100314.19
2022-12-14T07:12:57.599Z,100342.53
2022-12-14T07:15:41.678Z,100298.25
2022-12-14T07:18:28.148Z,100295.28
2022-12-14T07:21:13.843Z,100280.50
2022-12-14T07:24:00.843Z,100328.22
2022-12-14T07:26:44.927Z,100285.34
2022-12-14T07:29:34.306Z,100273.13
2022-12-14T07:32:18.900Z,100307.72
2022-12-14T07:35:04.548Z,100332.22
2022-12-14T07:37:50.723Z,100309.75
2022-12-14T07:40:35.102Z,100325.72
2022-12-14T07:43:18.937Z,100347.88
2022-12-14T07:46:04.156Z,100310.59
2022-12-14T07:48:49.948Z,100345.47
2022-12-14T07:51:37.648Z,100338.75
2022-12-14T07:54:21.389Z,100340.50
2022-12-14T07:57:05.455Z,100347.63
2022-12-14T07:59:52.946Z,100347.81
2022-12-14T08:02:41.062Z,100344.97
2022-12-14T08:05:24.842Z,100350.59
2022-12-14T08:08:09.923Z,100339.94
2022-12-14T08:10:53.693Z,100337.94
2022-12-14T08:13:38.886Z,100331.25
2022-12-14T08:16:23.199Z,100328.66
2022-12-14T08:19:07.050Z,100332.81
2022-12-14T08:21:50.816Z,100292.09
2022-12-14T08:24:35.946Z,100327.72
2022-12-14T08:27:19.635Z,100334.03
2022-12-14T08:30:03.380Z,100326.91
2022-12-14T08:32:47.754Z,100308.47
2022-12-14T08:35:33.661Z,100319.28
2022-12-14T08:38:17.607Z,100328.31
2022-12-14T08:41:05.172Z,100321.53
2022-12-14T08:43:51.657Z,100323.03
2022-12-14T08:46:37.673Z,100316.69
2022-12-14T08:49:21.487Z,100294.44
2022-12-14T08:52:05.306Z,100306.94
2022-12-14T08:54:49.100Z,100332.41
2022-12-14T08:57:34.250Z,100333.59
2022-12-14T09:00:18.486Z,100330.78
2022-12-14T09:03:02.409Z,100326.56
2022-12-14T09:05:46.210Z,100320.50
2022-12-14T09:08:29.987Z,100316.63
2022-12-14T09:11:15.251Z,100328.72
2022-12-14T09:14:00.340Z,100331.66
2022-12-14T09:16:44.130Z,100337.44
2022-12-14T09:19:28.365Z,100332.50
2022-12-14T09:22:13.472Z,100319.00
2022-12-14T09:24:57.255Z,100316.84
2022-12-14T09:27:41.037Z,100307.34
2022-12-14T09:30:27.119Z,100308.69
2022-12-14T09:33:11.025Z,100324.13
2022-12-14T09:35:56.040Z,100321.53
2022-12-14T09:38:43.081Z,100318.25
2022-12-14T09:41:50.923Z,100313.91
2022-12-14T09:44:54.221Z,100310.50
2022-12-14T09:47:44.687Z,100297.19
2022-12-14T09:50:30.169Z,100261.69
2022-12-14T09:53:16.565Z,100290.06
2022-12-14T09:56:00.601Z,100237.94
2022-12-14T09:58:53.131Z,100226.78
2022-12-14T10:02:30.362Z,100227.16
2022-12-14T10:05:24.951Z,100262.56
2022-12-14T10:08:17.033Z,100225.53
2022-12-14T10:11:07.481Z,100223.50
2022-12-14T10:14:06.630Z,100267.44
2022-12-14T10:17:02.151Z,100243.56
2022-12-14T10:19:53.691Z,100276.13
2022-12-14T10:22:43.966Z,100275.28
2022-12-14T10:25:29.627Z,100275.75
2022-12-14T10:28:18.707Z,100279.56
2022-12-14T10:31:03.860Z,100289.47
2022-12-14T10:33:48.357Z,100278.59
2022-12-14T10:36:40.676Z,100275.81
2022-12-14T10:39:41.138Z,100266.63
2022-12-14T10:42:32.030Z,100259.41
2022-12-14T10:45:42.492Z,100250.19
2022-12-14T10:48:48.990Z,100240.31
2022-12-14T10:51:38.387Z,100233.25
2022-12-14T10:54:31.673Z,100189.97
2022-12-14T10:57:19.197Z,100215.50
2022-12-14T11:00:09.587Z,100237.53
2022-12-14T11:02:57.240Z,100218.38
2022-12-14T11:05:48.008Z,100208.31
2022-12-14T11:08:44.045Z,100244.84
2022-12-14T11:11:33.976Z,100195.38
2022-12-14T11:14:23.540Z,100192.91
2022-12-14T11:17:07.574Z,100178.88
2022-12-14T11:20:05.691Z,100151.31
2022-12-14T11:22:51.675Z,100167.41
2022-12-14T11:25:39.438Z,100218.28
2022-12-14T11:28:36.585Z,100203.88
2022-12-14T11:31:25.240Z,100185.00
2022-12-14T11:34:23.372Z,100207.84
2022-12-14T11:37:15.838Z,100206.75
2022-12-14T11:40:01.901Z,100220.19
2022-12-14T11:42:52.500Z,100216.13
2022-12-14T11:45:38.353Z,100222.44
2022-12-14T11:48:24.646Z,100214.56
2022-12-14T11:51:13.244Z,100216.13
2022-12-14T11:54:04.229Z,100216.63
2022-12-14T11:56:51.527Z,100215.81
2022-12-14T11:59:40.811Z,100209.72
2022-12-14T12:02:30.263Z,100210.91
2022-12-14T12:05:16.641Z,100175.53
2022-12-14T12:08:02.389Z,100156.22
2022-12-14T12:10:49.581Z,100210.56
2022-12-14T12:13:39.367Z,100207.75
2022-12-14T12:16:24.769Z,100178.88
2022-12-14T12:19:13.692Z,100195.88
2022-12-14T12:22:01.252Z,100195.53
2022-12-14T12:28:11.672Z,100095.28
2022-12-14T12:31:00.697Z,100193.44
2022-12-14T12:33:49.117Z,100188.25
2022-12-14T12:36:34.904Z,100173.16
2022-12-14T12:39:22.914Z,100204.81
2022-12-14T12:42:19.348Z,100149.84
2022-12-14T12:45:09.332Z,100194.44
2022-12-14T12:47:57.841Z,100199.44
2022-12-14T12:50:49.917Z,100195.84
2022-12-14T12:53:40.024Z,100148.13
2022-12-14T12:56:28.361Z,100176.91
2022-12-14T12:59:18.719Z,100150.06
2022-12-14T13:02:18.128Z,100182.84
2022-12-14T13:05:29.069Z,100150.88
2022-12-14T13:08:19.426Z,100144.28
2022-12-14T13:11:27.869Z,100184.41
2022-12-14T13:14:29.236Z,100176.41
2022-12-14T13:17:26.428Z,100180.25
2022-12-14T13:20:21.030Z,100175.22
2022-12-14T13:23:44.440Z,100165.44
2022-12-14T13:26:55.677Z,100174.09
2022-12-14T13:29:41.011Z,100156.00
2022-12-14T13:32:43.378Z,100187.50
2022-12-14T13:39:10.061Z,100171.06
2022-12-14T13:42:03.197Z,100188.19
2022-12-14T13:44:57.187Z,100184.16
2022-12-14T13:47:44.213Z,100185.69
2022-12-14T13:50:37.031Z,100190.03
2022-12-14T13:53:28.899Z,100182.31
2022-12-14T13:56:20.754Z,100174.00
2022-12-14T13:59:22.401Z,100173.25
2022-12-14T14:02:07.910Z,100177.88
2022-12-14T14:04:51.744Z,100158.38
2022-12-14T14:07:52.096Z,100124.28
2022-12-14T14:10:38.290Z,100174.16
2022-12-14T14:14:05.485Z,100179.94
2022-12-14T14:16:56.136Z,100183.16
2022-12-14T14:19:42.781Z,100164.97
2022-12-14T14:22:33.465Z,100165.41
2022-12-14T14:25:40.164Z,100159.81
2022-12-14T14:28:31.720Z,100168.84
2022-12-14T14:31:16.120Z,100152.53
2022-12-14T14:34:01.868Z,100168.22
2022-12-14T14:36:46.792Z,100168.72
2022-12-14T14:39:56.533Z,100166.78
2022-12-14T14:42:51.453Z,100176.44
2022-12-14T14:45:40.121Z,100174.34
2022-12-14T14:48:33.605Z,100011.16
2022-12-14T14:51:22.250Z,100162.88
2022-12-14T14:57:55.853Z,100167.28
2022-12-14T15:00:42.686Z,100128.19
2022-12-14T15:03:34.961Z,100129.75
2022-12-14T15:06:24.459Z,100110.91
2022-12-14T15:09:20.502Z,100125.09
2022-12-14T15:12:20.284Z,100152.59
2022-12-14T15:15:08.259Z,100154.72
2022-12-14T15:17:52.504Z,100113.59
2022-12-14T15:20:37.135Z,100143.16
2022-12-14T15:23:23.298Z,100149.91
2022-12-14T15:26:17.226Z,100155.63
2022-12-14T15:29:04.714Z,100140.53
2022-12-14T15:31:58.931Z,100105.97
2022-12-14T15:34:53.363Z,100140.34
2022-12-14T15:37:46.253Z,100139.91
2022-12-14T15:40:32.687Z,100114.00
2022-12-14T15:43:21.547Z,100129.72
2022-12-14T15:46:17.163Z,100132.84
2022-12-14T15:49:06.101Z,100107.03
2022-12-14T15:52:12.576Z,100105.16
2022-12-14T15:55:26.713Z,100140.44
2022-12-14T15:58:20.743Z,100092.13
2022-12-14T16:01:13.900Z,100140.72
2022-12-14T16:04:05.674Z,100104.81
2022-12-14T16:06:57.043Z,100099.50
2022-12-14T16:09:44.609Z,100144.88
2022-12-14T16:12:45.479Z,100086.00
2022-12-14T16:15:32.559Z,100134.00
2022-12-14T16:18:19.493Z,100141.03
2022-12-14T16:21:06.268Z,100089.28
2022-12-14T16:23:52.343Z,100130.75
2022-12-14T16:26:39.180Z,100080.56
2022-12-14T16:29:27.989Z,100087.94
2022-12-14T16:32:17.858Z,100113.38
2022-12-14T16:35:02.778Z,100120.97
2022-12-14T16:37:53.395Z,100111.19
2022-12-14T16:40:43.196Z,100099.22
2022-12-14T16:43:34.072Z,100046.78
2022-12-14T16:46:20.337Z,100048.13
2022-12-14T16:49:33.225Z,100053.50
2022-12-14T16:52:20.357Z,100050.03
2022-12-14T16:55:11.994Z,100103.03
2022-12-14T16:57:59.865Z,100059.75
2022-12-14T17:00:57.614Z,100052.59
2022-12-14T17:03:43.762Z,100070.63
2022-12-14T17:06:41.018Z,100003.06
2022-12-14T17:09:27.840Z,100102.03
2022-12-14T17:12:15.706Z,100104.16
2022-12-14T17:15:00.230Z,100043.38
2022-12-14T17:17:49.296Z,100061.25
2022-12-14T17:20:39.357Z,100054.78
2022-12-14T17:23:25.677Z,100061.13
2022-12-14T17:26:19.202Z,100053.66
2022-12-14T17:29:03.689Z,100098.09
2022-12-14T17:31:49.974Z,100105.34
2022-12-14T17:34:34.498Z,100095.19
2022-12-14T17:37:20.698Z,100097.97
2022-12-14T17:40:08.423Z,100096.00
2022-12-14T17:42:54.644Z,100075.09
2022-12-14T17:45:38.666Z,100095.75
2022-12-14T17:48:22.937Z,99987.09
2022-12-14T17:51:07.467Z,100066.13
2022-12-14T17:53:51.756Z,100070.00
2022-12-14T17:56:37.291Z,100071.25
2022-12-14T17:59:21.301Z,100066.72
2022-12-14T18:02:05.398Z,100065.00
2022-12-14T18:04:49.543Z,100063.19
2022-12-14T18:07:33.924Z,100043.72
2022-12-14T18:10:21.213Z,100046.34
2022-12-14T18:13:06.944Z,100045.94
2022-12-14T18:15:52.590Z,99998.03
2022-12-14T18:18:40.799Z,99985.16
2022-12-14T18:21:27.006Z,99993.03
2022-12-14T18:24:15.554Z,99992.91
2022-12-14T18:26:59.771Z,100032.50
2022-12-14T18:29:45.424Z,100044.56
2022-12-14T18:32:29.511Z,100009.41
2022-12-14T18:35:18.734Z,99965.09
2022-12-14T18:38:03.972Z,100002.69
2022-12-14T18:40:50.231Z,100046.09
2022-12-14T18:43:38.850Z,100013.84
2022-12-14T18:46:28.159Z,100007.53
2022-12-14T18:49:12.544Z,99969.78
2022-12-14T18:51:56.700Z,100060.66
2022-12-14T18:54:41.265Z,99966.50
2022-12-14T18:57:25.537Z,100051.84
2022-12-14T19:00:13.255Z,100036.81
2022-12-14T19:03:01.391Z,100037.16
2022-12-14T19:05:46.838Z,100047.78
2022-12-14T19:08:31.256Z,100035.00
2022-12-14T19:11:26.637Z,99996.16
2022-12-14T19:14:11.345Z,100028.47
2022-12-14T19:16:58.136Z,100008.19
2022-12-14T19:19:44.672Z,99981.19
2022-12-14T19:22:29.641Z,99983.06
2022-12-14T19:25:20.204Z,100016.88
2022-12-14T19:28:30.912Z,100020.56
2022-12-14T19:31:11.301Z,99996.75
2022-12-14T19:33:56.067Z,99995.00
2022-12-14T19:36:41.723Z,99854.78
2022-12-14T19:39:26.003Z,99985.38
2022-12-14T19:42:10.169Z,99969.53
2022-12-14T19:44:54.253Z,99990.25
2022-12-14T19:47:38.470Z,99967.38
2022-12-14T19:50:22.810Z,99952.34
2022-12-14T19:53:08.468Z,99984.16
2022-12-14T19:55:53.895Z,99973.28
2022-12-14T19:58:38.981Z,99984.69
2022-12-14T20:01:23.399Z,99987.19
2022-12-14T20:04:08.609Z,99977.09
2022-12-14T20:06:52.815Z,99972.28
2022-12-14T20:09:38.739Z,99980.13
2022-12-14T20:12:23.011Z,99979.81
2022-12-14T20:15:07.939Z,99970.97
2022-12-14T20:17:52.203Z,99978.97
2022-12-14T20:20:36.299Z,99945.91
2022-12-14T20:23:21.923Z,99960.66
2022-12-14T20:26:09.600Z,99951.28
2022-12-14T20:28:58.082Z,99965.91
2022-12-14T20:31:42.513Z,99955.63
2022-12-14T20:34:29.667Z,99919.94
2022-12-14T20:37:14.178Z,99958.44
2022-12-14T20:40:00.888Z,99910.63
2022-12-14T20:42:49.139Z,99925.00
2022-12-14T20:45:33.570Z,99851.34
2022-12-14T20:48:17.783Z,99948.19
2022-12-14T20:51:04.182Z,99942.44
2022-12-14T20:53:49.216Z,99853.75
2022-12-14T20:56:34.444Z,99922.56
2022-12-14T20:59:20.282Z,99940.56
2022-12-14T21:02:04.586Z,99938.94
2022-12-14T21:04:48.605Z,99915.19
2022-12-14T21:07:33.513Z,99923.13
2022-12-14T21:10:17.439Z,99910.66
2022-12-14T21:13:07.241Z,99919.50
2022-12-14T21:15:52.932Z,99854.22
2022-12-14T21:18:36.919Z,99892.66
2022-12-14T21:21:20.849Z,99889.59
2022-12-14T21:24:05.174Z,99895.22
2022-12-14T21:26:49.135Z,99893.69
2022-12-14T21:29:33.321Z,99886.63
2022-12-14T21:32:19.457Z,99882.59
2022-12-14T21:35:03.434Z,99884.63
2022-12-14T21:37:47.436Z,99877.72
2022-12-14T21:40:48.950Z,99836.13
2022-12-14T21:43:33.154Z,99861.97
2022-12-14T21:46:17.173Z,99862.75
2022-12-14T21:49:02.343Z,99854.50
2022-12-14T21:51:46.114Z,99844.25
2022-12-14T21:54:33.565Z,99842.25
2022-12-14T21:57:35.801Z,99843.50
2022-12-14T22:00:20.564Z,99832.38
2022-12-14T22:03:04.514Z,99817.59
2022-12-14T22:05:49.619Z,99801.44
2022-12-14T22:08:33.520Z,99809.59
2022-12-14T22:11:17.345Z,99765.25
2022-12-14T22:14:02.949Z,99788.44
2022-12-14T22:16:47.016Z,99782.66
2022-12-14T22:19:31.030Z,99785.63
2022-12-14T22:22:18.052Z,99767.41
2022-12-14T22:25:02.099Z,99790.06
2022-12-14T22:27:49.769Z,99784.88
2022-12-14T22:30:34.038Z,99779.16
2022-12-14T22:33:17.784Z,99729.94
2022-12-14T22:36:01.720Z,99766.00
2022-12-14T22:38:46.957Z,99759.44
2022-12-14T22:41:30.767Z,99749.16
2022-12-14T22:44:14.573Z,99737.56
2022-12-14T22:46:58.303Z,99734.28
2022-12-14T22:49:42.095Z,99589.03
2022-12-14T22:52:25.898Z,99713.00
2022-12-14T22:55:11.986Z,99709.00
2022-12-14T22:57:56.720Z,99651.50
2022-12-14T23:00:40.692Z,99712.25
2022-12-14T23:03:25.614Z,99693.41
2022-12-14T23:06:15.619Z,99692.31
2022-12-14T23:09:17.029Z,99667.16
2022-12-14T23:12:21.911Z,99658.03
2022-12-14T23:15:24.932Z,99703.13
2022-12-14T23:18:27.079Z,99678.59
2022-12-14T23:21:29.057Z,99682.34
2022-12-14T23:24:30.679Z,99672.81
2022-12-14T23:27:33.327Z,99619.78
2022-12-14T23:30:34.720Z,99685.19
2022-12-14T23:33:36.315Z,99681.53
2022-12-14T23:36:37.344Z,99674.72
2022-12-14T23:39:38.688Z,99686.81
2022-12-14T23:42:41.146Z,99689.03
2022-12-14T23:45:42.482Z,99694.25
2022-12-14T23:48:43.333Z,99692.59
2022-12-14T23:51:44.515Z,99688.03
2022-12-14T23:54:45.777Z,99683.22
2022-12-14T23:57:48.382Z,99688.66
