createdAt,value
2022-12-23T00:00:28.710Z,100054.53
2022-12-23T00:02:55.613Z,100051.22
2022-12-23T00:05:22.514Z,100058.00
2022-12-23T00:07:49.205Z,100051.16
2022-12-23T00:10:16.148Z,100057.06
2022-12-23T00:13:01.736Z,100052.66
2022-12-23T00:15:28.410Z,100050.88
2022-12-23T00:17:55.030Z,100045.75
2022-12-23T00:20:22.042Z,100047.53
2022-12-23T00:23:06.925Z,100044.06
2022-12-23T00:25:42.100Z,100047.66
2022-12-23T00:28:16.648Z,100044.06
2022-12-23T00:30:58.710Z,100045.94
2022-12-23T00:33:29.186Z,100057.09
2022-12-23T00:35:56.849Z,100058.69
2022-12-23T00:38:43.700Z,100053.34
2022-12-23T00:41:36.085Z,100062.09
2022-12-23T00:44:03.874Z,100063.06
2022-12-23T00:46:31.198Z,100066.41
2022-12-23T00:49:17.034Z,100069.94
2022-12-23T00:51:43.749Z,100080.38
2022-12-23T00:54:10.619Z,100069.09
2022-12-23T00:56:37.336Z,100067.44
2022-12-23T00:59:04.212Z,100061.25
2022-12-23T01:01:49.725Z,100067.34
2022-12-23T01:04:36.499Z,100074.16
2022-12-23T01:07:04.209Z,100076.72
2022-12-23T01:09:31.090Z,100079.34
2022-12-23T01:11:57.779Z,100080.00
2022-12-23T01:14:24.916Z,100078.06
2022-12-23T01:16:51.772Z,100096.97
2022-12-23T01:19:19.569Z,100103.91
2022-12-23T01:21:51.820Z,100100.41
2022-12-23T01:24:44.504Z,100100.41
2022-12-23T01:27:17.933Z,100089.00
2022-12-23T01:30:15.095Z,100103.63
2022-12-23T01:33:07.042Z,100108.19
2022-12-23T01:35:33.713Z,100110.50
2022-12-23T01:38:00.398Z,100114.00
2022-12-23T01:40:27.112Z,100111.47
2022-12-23T01:42:53.912Z,100117.47
2022-12-23T01:45:32.801Z,100115.59
2022-12-23T01:48:22.789Z,100124.28
2022-12-23T01:50:55.534Z,100119.16
2022-12-23T01:53:28.959Z,100113.75
2022-12-23T01:56:20.303Z,100123.19
2022-12-23T01:58:57.395Z,100125.03
2022-12-23T02:01:44.724Z,100118.94
2022-12-23T02:04:18.768Z,100125.53
2022-12-23T02:07:06.957Z,100118.78
2022-12-23T02:09:39.367Z,100127.53
2022-12-23T02:12:24.913Z,100117.06
2022-12-23T02:15:27.306Z,100113.75
2022-12-23T02:18:24.119Z,100113.81
2022-12-23T02:21:21.757Z,100117.25
2022-12-23T02:24:48.234Z,100119.09
2022-12-23T02:27:50.394Z,100128.34
2022-12-23T02:30:32.409Z,100136.28
2022-12-23T02:33:17.090Z,100147.56
2022-12-23T02:36:22.460Z,100152.72
2022-12-23T02:39:06.074Z,100156.09
2022-12-23T02:41:42.508Z,100168.09
2022-12-23T02:44:44.148Z,100167.19
2022-12-23T02:47:20.287Z,100166.28
2022-12-23T02:50:03.482Z,100164.47
2022-12-23T02:52:34.312Z,100163.50
2022-12-23T02:55:10.038Z,100166.97
2022-12-23T02:57:42.866Z,100166.84
2022-12-23T03:00:10.718Z,100174.66
2022-12-23T03:02:40.822Z,100184.19
2022-12-23T03:05:35.054Z,100185.00
2022-12-23T03:08:05.582Z,100189.47
2022-12-23T03:11:10.842Z,100194.63
2022-12-23T03:14:24.457Z,100205.00
2022-12-23T03:17:00.842Z,100211.03
2022-12-23T03:19:39.640Z,100211.06
2022-12-23T03:22:09.802Z,100221.25
2022-12-23T03:24:45.102Z,100218.47
2022-12-23T03:27:28.006Z,100227.03
2022-12-23T03:30:02.411Z,100222.75
2022-12-23T03:32:33.709Z,100206.56
2022-12-23T03:35:03.374Z,100202.50
2022-12-23T03:37:34.307Z,100202.66
2022-12-23T03:40:31.899Z,100211.06
2022-12-23T03:43:06.843Z,100214.44
2022-12-23T03:45:42.199Z,100211.75
2022-12-23T03:48:24.187Z,100205.00
2022-12-23T03:50:57.273Z,100210.97
2022-12-23T03:53:34.461Z,100202.28
2022-12-23T03:56:10.853Z,100211.75
2022-12-23T03:59:00.043Z,100200.53
2022-12-23T04:01:54.485Z,100202.28
2022-12-23T04:04:32.431Z,100198.13
2022-12-23T04:07:13.821Z,100201.69
2022-12-23T04:09:41.306Z,100209.19
2022-12-23T04:12:08.638Z,100216.34
2022-12-23T04:14:45.738Z,100217.16
2022-12-23T04:17:12.606Z,100205.97
2022-12-23T04:19:39.329Z,100206.06
2022-12-23T04:22:05.967Z,100203.66
2022-12-23T04:24:32.595Z,100207.22
2022-12-23T04:26:59.260Z,100211.53
2022-12-23T04:29:25.892Z,100216.72
2022-12-23T04:31:53.036Z,100218.47
2022-12-23T04:34:20.149Z,100209.00
2022-12-23T04:36:57.692Z,100210.75
2022-12-23T04:39:24.342Z,100213.41
2022-12-23T04:41:55.519Z,100209.09
2022-12-23T04:44:25.621Z,100216.94
2022-12-23T04:46:53.272Z,100223.03
2022-12-23T04:49:19.943Z,100222.16
2022-12-23T04:51:46.609Z,100230.78
2022-12-23T04:54:13.432Z,100229.03
2022-12-23T04:56:40.157Z,100229.88
2022-12-23T04:59:06.812Z,100227.22
2022-12-23T05:01:33.688Z,100226.34
2022-12-23T05:04:01.039Z,100228.81
2022-12-23T05:06:43.996Z,100234.00
2022-12-23T05:09:14.227Z,100241.56
2022-12-23T05:11:42.563Z,100238.09
2022-12-23T05:14:11.084Z,100237.19
2022-12-23T05:16:38.445Z,100245.97
2022-12-23T05:19:05.171Z,100244.38
2022-12-23T05:21:32.919Z,100245.97
2022-12-23T05:23:59.573Z,100236.50
2022-12-23T05:26:26.340Z,100232.22
2022-12-23T05:28:53.010Z,100233.28
2022-12-23T05:31:19.797Z,100233.19
2022-12-23T05:33:46.632Z,100235.78
2022-12-23T05:36:13.588Z,100242.66
2022-12-23T05:38:40.290Z,100230.69
2022-12-23T05:41:07.503Z,100237.59
2022-12-23T05:43:34.336Z,100239.19
2022-12-23T05:46:01.103Z,100248.72
2022-12-23T05:48:27.786Z,100257.38
2022-12-23T05:50:54.521Z,100259.16
2022-12-23T05:53:21.928Z,100265.16
2022-12-23T05:55:48.721Z,100260.84
2022-12-23T05:58:15.499Z,100272.00
2022-12-23T06:00:42.486Z,100282.44
2022-12-23T06:03:09.389Z,100281.56
2022-12-23T06:05:38.972Z,100288.25
2022-12-23T06:08:05.934Z,100287.44
2022-12-23T06:10:33.116Z,100293.44
2022-12-23T06:12:59.735Z,100291.75
2022-12-23T06:15:27.306Z,100296.03
2022-12-23T06:17:55.944Z,100296.81
2022-12-23T06:20:22.722Z,100282.38
2022-12-23T06:22:49.357Z,100272.91
2022-12-23T06:25:16.458Z,100279.84
2022-12-23T06:27:43.167Z,100274.59
2022-12-23T06:30:10.476Z,100277.13
2022-12-23T06:32:38.763Z,100272.09
2022-12-23T06:35:09.641Z,100271.19
2022-12-23T06:37:36.392Z,100272.13
2022-12-23T06:40:03.818Z,100262.63
2022-12-23T06:42:30.522Z,100265.31
2022-12-23T06:44:57.230Z,100255.06
2022-12-23T06:47:24.002Z,100256.66
2022-12-23T06:49:50.801Z,100257.66
2022-12-23T06:52:17.678Z,100252.56
2022-12-23T06:54:44.329Z,100255.25
2022-12-23T06:57:11.057Z,100255.28
2022-12-23T06:59:37.897Z,100259.66
2022-12-23T07:02:12.098Z,100253.59
2022-12-23T07:04:39.081Z,100251.78
2022-12-23T07:07:24.027Z,100256.94
2022-12-23T07:09:50.802Z,100264.63
2022-12-23T07:12:19.939Z,100268.97
2022-12-23T07:14:46.669Z,100283.66
2022-12-23T07:17:13.621Z,100307.84
2022-12-23T07:19:43.670Z,100312.88
2022-12-23T07:22:10.972Z,100322.25
2022-12-23T07:24:37.896Z,100317.13
2022-12-23T07:27:05.360Z,100324.00
2022-12-23T07:29:32.972Z,100330.00
2022-12-23T07:32:04.572Z,100330.91
2022-12-23T07:34:31.381Z,100337.69
2022-12-23T07:36:58.148Z,100331.69
2022-12-23T07:39:25.549Z,100330.00
2022-12-23T07:42:16.355Z,100328.25
2022-12-23T07:44:40.791Z,100332.66
2022-12-23T07:47:07.713Z,100339.56
2022-12-23T07:49:34.443Z,100335.25
2022-12-23T07:52:02.881Z,100332.59
2022-12-23T07:54:30.081Z,100327.47
2022-12-23T07:56:58.214Z,100323.94
2022-12-23T07:59:27.999Z,100323.06
2022-12-23T08:01:54.771Z,100321.34
2022-12-23T08:04:21.669Z,100317.97
2022-12-23T08:06:48.521Z,100322.31
2022-12-23T08:09:15.199Z,100324.94
2022-12-23T08:11:41.891Z,100324.91
2022-12-23T08:14:09.711Z,100323.19
2022-12-23T08:16:43.096Z,100321.50
2022-12-23T08:19:10.868Z,100322.34
2022-12-23T08:21:37.907Z,100327.53
2022-12-23T08:24:05.217Z,100325.81
2022-12-23T08:26:33.838Z,100312.88
2022-12-23T08:29:01.769Z,100304.31
2022-12-23T08:31:33.891Z,100308.59
2022-12-23T08:34:01.328Z,100301.72
2022-12-23T08:36:34.339Z,100306.09
2022-12-23T08:39:08.808Z,100297.38
2022-12-23T08:41:44.844Z,100287.97
2022-12-23T08:44:12.905Z,100299.25
2022-12-23T08:46:40.637Z,100302.69
2022-12-23T08:49:09.369Z,100302.84
2022-12-23T08:51:50.730Z,100302.81
2022-12-23T08:54:22.070Z,100289.00
2022-12-23T08:56:51.983Z,100299.38
2022-12-23T08:59:20.015Z,100297.50
2022-12-23T09:01:47.834Z,100306.13
2022-12-23T09:04:14.858Z,100304.38
2022-12-23T09:06:42.869Z,100306.00
2022-12-23T09:09:13.590Z,100304.22
2022-12-23T09:11:40.611Z,100312.69
2022-12-23T09:14:10.050Z,100314.31
2022-12-23T09:16:37.323Z,100310.91
2022-12-23T09:19:04.800Z,100312.59
2022-12-23T09:21:31.831Z,100313.25
2022-12-23T09:23:58.508Z,100298.50
2022-12-23T09:26:28.466Z,100296.75
2022-12-23T09:28:56.431Z,100294.91
2022-12-23T09:31:23.991Z,100296.75
2022-12-23T09:33:53.221Z,100290.75
2022-12-23T09:36:22.043Z,100286.28
2022-12-23T09:38:55.182Z,100283.78
2022-12-23T09:41:49.250Z,100268.97
2022-12-23T09:44:55.565Z,100264.59
2022-12-23T09:47:25.575Z,100279.22
2022-12-23T09:49:58.391Z,100273.97
2022-12-23T09:52:43.483Z,100268.81
2022-12-23T09:55:12.373Z,100259.28
2022-12-23T09:58:03.943Z,100241.22
2022-12-23T10:00:39.920Z,100248.91
2022-12-23T10:04:20.570Z,100235.97
2022-12-23T10:07:04.412Z,100242.84
2022-12-23T10:09:33.269Z,100241.91
2022-12-23T10:12:01.105Z,100249.78
2022-12-23T10:14:33.995Z,100242.91
2022-12-23T10:17:08.668Z,100225.63
2022-12-23T10:19:47.632Z,100229.06
2022-12-23T10:22:27.204Z,100213.53
2022-12-23T10:24:56.894Z,100201.44
2022-12-23T10:27:36.890Z,100193.75
2022-12-23T10:30:57.435Z,100185.97
2022-12-23T10:33:23.661Z,100181.50
2022-12-23T10:36:20.564Z,100191.75
2022-12-23T10:39:05.240Z,100190.56
2022-12-23T10:41:48.687Z,100199.09
2022-12-23T10:44:43.169Z,100202.59
2022-12-23T10:47:25.157Z,100185.38
2022-12-23T10:50:36.346Z,100177.91
2022-12-23T10:53:10.488Z,100178.88
2022-12-23T10:55:38.607Z,100165.88
2022-12-23T10:58:15.474Z,100161.66
2022-12-23T11:00:50.353Z,100153.91
2022-12-23T11:03:24.021Z,100155.53
2022-12-23T11:05:52.715Z,100153.00
2022-12-23T11:08:22.250Z,100139.13
2022-12-23T11:10:49.639Z,100139.91
2022-12-23T11:13:33.715Z,100138.22
2022-12-23T11:16:17.319Z,100137.47
2022-12-23T11:18:56.207Z,100138.19
2022-12-23T11:21:23.225Z,100129.53
2022-12-23T11:24:16.077Z,100136.50
2022-12-23T11:26:45.586Z,100125.44
2022-12-23T11:29:24.123Z,100109.16
2022-12-23T11:31:51.841Z,100096.88
2022-12-23T11:34:26.008Z,100083.75
2022-12-23T11:37:03.707Z,100089.00
2022-12-23T11:39:37.013Z,100090.50
2022-12-23T11:42:06.728Z,100078.69
2022-12-23T11:44:37.787Z,100068.28
2022-12-23T11:47:41.706Z,100056.31
2022-12-23T11:50:30.613Z,100046.09
2022-12-23T11:53:24.664Z,100033.19
2022-12-23T11:56:13.447Z,100025.69
2022-12-23T11:58:55.450Z,100013.75
2022-12-23T12:01:25.278Z,100005.19
2022-12-23T12:04:07.437Z,100001.16
2022-12-23T12:06:34.826Z,99994.44
2022-12-23T12:09:05.156Z,99981.69
2022-12-23T12:11:39.319Z,99978.41
2022-12-23T12:14:08.584Z,99981.97
2022-12-23T12:17:03.259Z,99983.78
2022-12-23T12:20:04.941Z,99977.06
2022-12-23T12:22:48.023Z,99970.13
2022-12-23T12:25:36.377Z,99976.22
2022-12-23T12:28:14.878Z,99973.81
2022-12-23T12:30:56.759Z,99962.63
2022-12-23T12:33:33.826Z,99954.03
2022-12-23T12:36:46.276Z,99946.38
2022-12-23T12:39:38.353Z,99940.38
2022-12-23T12:42:40.329Z,99938.78
2022-12-23T12:45:34.424Z,99930.34
2022-12-23T12:48:22.639Z,99915.69
2022-12-23T12:51:21.112Z,99911.47
2022-12-23T12:54:13.736Z,99884.97
2022-12-23T12:56:54.965Z,99887.56
2022-12-23T12:59:27.582Z,99882.44
2022-12-23T13:02:39.540Z,99879.91
2022-12-23T13:05:32.521Z,99878.34
2022-12-23T13:08:21.354Z,99863.81
2022-12-23T13:11:13.674Z,99842.34
2022-12-23T13:14:13.331Z,99858.75
2022-12-23T13:17:02.809Z,99879.59
2022-12-23T13:20:08.370Z,99857.91
2022-12-23T13:22:35.138Z,99827.31
2022-12-23T13:25:23.390Z,99808.41
2022-12-23T13:27:58.627Z,99808.88
2022-12-23T13:30:35.552Z,99811.44
2022-12-23T13:33:11.508Z,99788.63
2022-12-23T13:36:06.254Z,99770.84
2022-12-23T13:39:17.856Z,99791.47
2022-12-23T13:41:50.046Z,99796.41
2022-12-23T13:44:18.767Z,99789.44
2022-12-23T13:47:05.319Z,99774.41
2022-12-23T13:49:40.680Z,99770.09
2022-12-23T13:52:29.504Z,99755.63
2022-12-23T13:55:08.588Z,99740.13
2022-12-23T13:58:10.767Z,99733.22
2022-12-23T14:00:37.523Z,99730.88
2022-12-23T14:03:16.803Z,99720.94
2022-12-23T14:05:46.660Z,99716.16
2022-12-23T14:08:19.491Z,99722.00
2022-12-23T14:11:00.688Z,99725.91
2022-12-23T14:13:36.884Z,99711.38
2022-12-23T14:16:37.826Z,99707.13
2022-12-23T14:19:19.791Z,99710.53
2022-12-23T14:22:32.951Z,99718.34
2022-12-23T14:25:17.876Z,99708.03
2022-12-23T14:27:55.810Z,99712.16
2022-12-23T14:30:35.160Z,99699.38
2022-12-23T14:33:27.376Z,99701.63
2022-12-23T14:36:24.696Z,99711.06
2022-12-23T14:39:13.330Z,99698.31
2022-12-23T14:41:51.274Z,99680.06
2022-12-23T14:44:23.834Z,99681.63
2022-12-23T14:46:50.497Z,99678.06
2022-12-23T14:49:43.985Z,99693.13
2022-12-23T14:52:39.317Z,99687.72
2022-12-23T14:55:31.722Z,99677.94
2022-12-23T14:58:17.521Z,99679.56
2022-12-23T15:00:51.518Z,99680.25
2022-12-23T15:03:20.292Z,99686.31
2022-12-23T15:05:47.554Z,99684.59
2022-12-23T15:08:41.598Z,99682.84
2022-12-23T15:11:17.862Z,99679.41
2022-12-23T15:13:45.037Z,99669.00
2022-12-23T15:16:17.685Z,99673.16
2022-12-23T15:18:56.752Z,99671.06
2022-12-23T15:21:36.157Z,99671.38
2022-12-23T15:24:03.002Z,99679.72
2022-12-23T15:26:32.959Z,99674.66
2022-12-23T15:29:00.522Z,99672.06
2022-12-23T15:31:33.460Z,99674.69
2022-12-23T15:34:13.086Z,99671.19
2022-12-23T15:36:44.452Z,99664.25
2022-12-23T15:39:21.220Z,99672.31
2022-12-23T15:41:48.805Z,99666.50
2022-12-23T15:44:23.117Z,99671.00
2022-12-23T15:46:50.536Z,99678.81
2022-12-23T15:49:20.055Z,99677.31
2022-12-23T15:52:13.816Z,99679.69
2022-12-23T15:55:12.338Z,99676.31
2022-12-23T15:57:49.975Z,99680.41
2022-12-23T16:00:23.968Z,99681.22
2022-12-23T16:03:02.357Z,99690.78
2022-12-23T16:05:37.333Z,99687.53
2022-12-23T16:08:16.355Z,99702.44
2022-12-23T16:11:13.246Z,99699.13
2022-12-23T16:13:46.678Z,99707.19
2022-12-23T16:16:43.438Z,99694.50
2022-12-23T16:19:46.159Z,99707.50
2022-12-23T16:22:30.179Z,99713.50
2022-12-23T16:24:56.788Z,99708.03
2022-12-23T16:27:41.868Z,99709.56
2022-12-23T16:30:19.547Z,99702.16
2022-12-23T16:32:56.855Z,99716.97
2022-12-23T16:35:37.033Z,99719.50
2022-12-23T16:38:24.508Z,99721.50
2022-12-23T16:40:57.082Z,99714.53
2022-12-23T16:43:25.295Z,99721.19
2022-12-23T16:45:56.127Z,99731.47
2022-12-23T16:48:41.597Z,99725.41
2022-12-23T16:51:14.262Z,99735.06
2022-12-23T16:53:41.088Z,99746.97
2022-12-23T16:56:20.374Z,99752.19
2022-12-23T16:58:47.292Z,99761.47
2022-12-23T17:01:30.852Z,99766.75
2022-12-23T17:03:57.906Z,99770.44
2022-12-23T17:06:25.764Z,99769.50
2022-12-23T17:08:53.515Z,99777.81
2022-12-23T17:11:24.712Z,99778.72
2022-12-23T17:13:51.742Z,99783.34
2022-12-23T17:16:24.334Z,99802.88
2022-12-23T17:18:53.181Z,99796.34
2022-12-23T17:21:26.287Z,99793.50
2022-12-23T17:23:56.594Z,99801.69
2022-12-23T17:26:23.356Z,99804.19
2022-12-23T17:28:50.470Z,99816.19
2022-12-23T17:31:26.614Z,99824.97
2022-12-23T17:33:54.536Z,99827.31
2022-12-23T17:36:21.368Z,99826.22
2022-12-23T17:38:48.251Z,99840.13
2022-12-23T17:41:29.359Z,99844.00
2022-12-23T17:43:56.778Z,99843.41
2022-12-23T17:46:23.897Z,99844.00
2022-12-23T17:48:51.125Z,99861.78
2022-12-23T17:51:21.704Z,99866.16
2022-12-23T17:53:56.872Z,99865.56
2022-12-23T17:56:24.967Z,99868.44
2022-12-23T17:58:52.006Z,99863.78
2022-12-23T18:01:29.632Z,99873.38
2022-12-23T18:03:58.912Z,99864.22
2022-12-23T18:06:28.623Z,99873.00
2022-12-23T18:08:58.974Z,99867.09
2022-12-23T18:11:41.779Z,99864.91
2022-12-23T18:14:17.702Z,99876.50
2022-12-23T18:16:44.539Z,99886.06
2022-12-23T18:19:21.034Z,99890.44
2022-12-23T18:21:48.106Z,99891.59
2022-12-23T18:24:15.290Z,99894.09
2022-12-23T18:26:42.140Z,99894.19
2022-12-23T18:29:08.927Z,99893.22
2022-12-23T18:31:37.411Z,99899.09
2022-12-23T18:34:04.552Z,99901.69
2022-12-23T18:36:35.959Z,99911.16
2022-12-23T18:39:02.700Z,99912.59
2022-12-23T18:41:29.348Z,99905.97
2022-12-23T18:43:56.621Z,99907.75
2022-12-23T18:46:23.345Z,99918.69
2022-12-23T18:48:51.431Z,99923.31
2022-12-23T18:51:21.097Z,99928.50
2022-12-23T18:53:48.436Z,99939.13
2022-12-23T18:56:19.247Z,99928.75
2022-12-23T18:58:46.044Z,99938.16
2022-12-23T19:01:15.298Z,99937.88
2022-12-23T19:03:43.039Z,99944.66
2022-12-23T19:06:13.827Z,99936.28
2022-12-23T19:08:41.757Z,99945.22
2022-12-23T19:11:20.509Z,99946.84
2022-12-23T19:13:48.706Z,99951.63
2022-12-23T19:16:21.094Z,99949.56
2022-12-23T19:18:49.522Z,99946.19
2022-12-23T19:21:18.256Z,99943.75
2022-12-23T19:23:45.469Z,99944.75
2022-12-23T19:26:14.890Z,99944.25
2022-12-23T19:28:42.543Z,99955.31
2022-12-23T19:31:15.302Z,99945.84
2022-12-23T19:33:44.344Z,99948.56
2022-12-23T19:36:12.501Z,99962.38
2022-12-23T19:38:39.492Z,99956.94
2022-12-23T19:41:09.913Z,99968.28
2022-12-23T19:43:38.629Z,99961.13
2022-12-23T19:46:08.775Z,99972.72
2022-12-23T19:48:35.935Z,99985.25
2022-12-23T19:51:05.488Z,99982.97
2022-12-23T19:53:32.716Z,99987.28
2022-12-23T19:56:07.682Z,99994.28
2022-12-23T19:58:37.618Z,99998.06
2022-12-23T20:01:23.967Z,100005.06
2022-12-23T20:03:53.454Z,100010.38
2022-12-23T20:06:30.860Z,100019.44
2022-12-23T20:09:00.878Z,100023.25
2022-12-23T20:11:49.115Z,100033.31
2022-12-23T20:14:21.843Z,100032.84
2022-12-23T20:16:49.404Z,100034.31
2022-12-23T20:19:18.973Z,100043.47
2022-12-23T20:21:46.529Z,100040.41
2022-12-23T20:24:15.098Z,100048.81
2022-12-23T20:26:42.545Z,100051.63
2022-12-23T20:29:10.093Z,100058.44
2022-12-23T20:31:38.839Z,100057.94
2022-12-23T20:34:08.491Z,100065.34
2022-12-23T20:36:36.933Z,100066.06
2022-12-23T20:39:05.273Z,100071.41
2022-12-23T20:41:34.056Z,100082.69
2022-12-23T20:44:33.047Z,100077.41
2022-12-23T20:46:49.488Z,100094.59
2022-12-23T20:49:16.293Z,100097.19
2022-12-23T20:51:42.993Z,100099.03
2022-12-23T20:54:09.761Z,100113.38
2022-12-23T20:56:36.550Z,100114.03
2022-12-23T20:59:03.993Z,100117.91
2022-12-23T21:01:40.146Z,100124.09
2022-12-23T21:04:11.946Z,100124.63
2022-12-23T21:06:54.176Z,100128.47
2022-12-23T21:09:20.856Z,100137.78
2022-12-23T21:11:48.773Z,100134.47
2022-12-23T21:14:16.076Z,100134.69
2022-12-23T21:16:43.266Z,100138.19
2022-12-23T21:19:16.977Z,100136.03
2022-12-23T21:21:44.244Z,100136.47
2022-12-23T21:24:11.302Z,100140.09
2022-12-23T21:26:38.431Z,100147.31
2022-12-23T21:29:07.855Z,100145.84
2022-12-23T21:31:39.060Z,100136.22
2022-12-23T21:34:07.025Z,100156.59
2022-12-23T21:36:38.865Z,100149.47
2022-12-23T21:39:08.043Z,100167.16
2022-12-23T21:41:38.719Z,100161.88
2022-12-23T21:44:05.992Z,100169.75
2022-12-23T21:46:33.724Z,100176.19
2022-12-23T21:49:00.648Z,100178.44
2022-12-23T21:51:38.975Z,100188.03
2022-12-23T21:54:07.037Z,100181.50
2022-12-23T21:56:33.954Z,100195.69
2022-12-23T21:59:04.914Z,100201.38
2022-12-23T22:01:34.618Z,100204.25
2022-12-23T22:04:01.630Z,100208.38
2022-12-23T22:06:39.086Z,100206.63
2022-12-23T22:09:07.664Z,100201.63
2022-12-23T22:11:36.500Z,100205.41
2022-12-23T22:14:06.380Z,100205.53
2022-12-23T22:16:35.183Z,100208.53
2022-12-23T22:19:04.358Z,100210.84
2022-12-23T22:21:33.221Z,100218.81
2022-12-23T22:24:00.155Z,100220.22
2022-12-23T22:26:31.519Z,100229.66
2022-12-23T22:29:02.420Z,100230.47
2022-12-23T22:31:47.047Z,100238.22
2022-12-23T22:34:19.993Z,100240.72
2022-12-23T22:36:48.197Z,100241.44
2022-12-23T22:39:21.099Z,100247.19
2022-12-23T22:41:50.939Z,100254.84
2022-12-23T22:44:18.650Z,100268.06
2022-12-23T22:46:45.476Z,100266.97
2022-12-23T22:49:13.453Z,100281.00
2022-12-23T22:51:41.879Z,100272.16
2022-12-23T22:54:09.059Z,100279.16
2022-12-23T22:56:36.319Z,100289.47
2022-12-23T22:59:03.140Z,100290.38
2022-12-23T23:01:33.671Z,100288.00
2022-12-23T23:04:02.865Z,100288.69
2022-12-23T23:06:34.286Z,100296.59
2022-12-23T23:09:01.444Z,100302.84
2022-12-23T23:11:29.177Z,100308.84
2022-12-23T23:13:56.561Z,100300.16
2022-12-23T23:16:25.261Z,100325.41
2022-12-23T23:18:53.731Z,100304.53
2022-12-23T23:21:21.687Z,100321.13
2022-12-23T23:23:49.773Z,100318.44
2022-12-23T23:26:17.785Z,100319.75
2022-12-23T23:28:45.086Z,100316.91
2022-12-23T23:33:58.967Z,100328.56
2022-12-23T23:36:25.931Z,100332.06
2022-12-23T23:38:52.628Z,100336.16
2022-12-23T23:41:23.231Z,100323.19
2022-12-23T23:43:51.892Z,100331.09
2022-12-23T23:46:18.750Z,100333.75
2022-12-23T23:48:45.641Z,100345.38
2022-12-23T23:51:12.738Z,100343.19
2022-12-23T23:53:40.191Z,100357.25
2022-12-23T23:56:08.361Z,100351.31
2022-12-23T23:58:36.837Z,100359.13
