createdAt,value
2019-05-16T00:02:18.585Z,2.40
2019-05-16T00:04:48.215Z,2.40
2019-05-16T00:07:19.129Z,2.30
2019-05-16T00:09:48.602Z,2.40
2019-05-16T00:12:18.425Z,2.50
2019-05-16T00:14:48.987Z,2.70
2019-05-16T00:17:18.928Z,2.80
2019-05-16T00:19:48.472Z,2.90
2019-05-16T00:22:18.273Z,2.80
2019-05-16T00:24:48.730Z,2.70
2019-05-16T00:27:18.693Z,2.50
2019-05-16T00:29:48.809Z,2.30
2019-05-16T00:32:19.077Z,2.30
2019-05-16T00:34:48.333Z,2.30
2019-05-16T00:37:18.155Z,2.20
2019-05-16T00:39:48.204Z,2.10
2019-05-16T00:42:18.047Z,2.00
2019-05-16T00:44:47.905Z,2.00
2019-05-16T00:47:17.901Z,1.90
2019-05-16T00:49:48.063Z,1.90
2019-05-16T00:52:18.445Z,1.80
2019-05-16T00:54:48.641Z,1.70
2019-05-16T00:57:18.821Z,1.70
2019-05-16T00:59:48.915Z,1.60
2019-05-16T01:02:18.203Z,1.60
2019-05-16T01:04:48.728Z,1.60
2019-05-16T01:07:18.660Z,1.60
2019-05-16T01:09:48.844Z,1.60
2019-05-16T01:12:17.962Z,1.60
2019-05-16T01:14:47.833Z,1.60
2019-05-16T01:17:18.194Z,1.60
2019-05-16T01:19:48.446Z,1.50
2019-05-16T01:22:18.680Z,1.50
2019-05-16T01:24:49.279Z,1.40
2019-05-16T01:27:18.590Z,1.40
2019-05-16T01:29:47.798Z,1.30
2019-05-16T01:32:18.840Z,1.30
2019-05-16T01:34:48.328Z,1.30
2019-05-16T01:37:18.606Z,1.20
2019-05-16T01:39:48.432Z,1.20
2019-05-16T01:42:18.436Z,1.20
2019-05-16T01:44:48.730Z,1.10
2019-05-16T01:47:18.283Z,1.10
2019-05-16T01:49:48.775Z,1.20
2019-05-16T01:52:17.985Z,1.10
2019-05-16T01:54:48.140Z,1.10
2019-05-16T01:57:18.131Z,1.10
2019-05-16T01:59:48.593Z,1.10
2019-05-16T02:02:18.412Z,1.10
2019-05-16T02:04:48.533Z,1.10
2019-05-16T02:07:18.798Z,1.00
2019-05-16T02:09:48.005Z,1.00
2019-05-16T02:12:18.459Z,1.00
2019-05-16T02:14:48.141Z,0.90
2019-05-16T02:17:18.335Z,1.00
2019-05-16T02:19:48.504Z,0.90
2019-05-16T02:22:18.011Z,1.00
2019-05-16T02:24:48.057Z,0.90
2019-05-16T02:27:18.223Z,0.90
2019-05-16T02:29:47.554Z,0.90
2019-05-16T02:32:16.657Z,0.90
2019-05-16T02:34:45.450Z,0.80
2019-05-16T02:37:24.594Z,0.80
2019-05-16T02:39:45.754Z,0.70
2019-05-16T02:42:14.530Z,0.70
2019-05-16T02:44:43.612Z,0.70
2019-05-16T02:47:12.374Z,0.70
2019-05-16T02:49:42.203Z,0.70
2019-05-16T02:52:11.613Z,0.60
2019-05-16T02:54:41.427Z,0.60
2019-05-16T02:57:11.473Z,0.50
2019-05-16T02:59:41.762Z,0.40
2019-05-16T03:02:11.606Z,0.40
2019-05-16T03:04:44.355Z,0.40
2019-05-16T03:07:30.331Z,0.30
2019-05-16T03:09:44.431Z,0.30
2019-05-16T03:12:14.659Z,0.30
2019-05-16T03:14:45.173Z,0.30
2019-05-16T03:17:21.401Z,0.20
2019-05-16T03:19:52.523Z,0.20
2019-05-16T03:22:25.022Z,0.10
2019-05-16T03:24:54.667Z,0.20
2019-05-16T03:27:23.952Z,0.20
2019-05-16T03:29:53.326Z,0.20
2019-05-16T03:32:24.153Z,0.20
2019-05-16T03:34:54.849Z,0.20
2019-05-16T03:37:24.940Z,0.20
2019-05-16T03:39:53.850Z,0.20
2019-05-16T03:42:22.645Z,0.20
2019-05-16T03:44:51.408Z,0.30
2019-05-16T03:47:21.874Z,0.40
2019-05-16T03:49:51.706Z,0.40
2019-05-16T03:52:20.908Z,0.40
2019-05-16T03:54:50.709Z,0.40
2019-05-16T03:57:21.165Z,0.40
2019-05-16T03:59:51.752Z,0.50
2019-05-16T04:02:21.622Z,0.60
2019-05-16T04:04:51.246Z,0.70
2019-05-16T04:07:21.426Z,0.80
2019-05-16T04:09:51.095Z,0.80
2019-05-16T04:12:21.343Z,0.90
2019-05-16T04:14:51.247Z,1.20
2019-05-16T04:17:21.174Z,1.30
2019-05-16T04:19:51.064Z,1.50
2019-05-16T04:22:21.532Z,1.60
2019-05-16T04:24:51.393Z,1.90
2019-05-16T04:27:21.611Z,2.50
2019-05-16T04:29:51.364Z,3.10
2019-05-16T04:32:21.078Z,3.70
2019-05-16T04:34:51.165Z,3.90
2019-05-16T04:37:24.102Z,3.80
2019-05-16T04:39:51.739Z,3.70
2019-05-16T04:42:21.499Z,3.50
2019-05-16T04:44:51.569Z,3.30
2019-05-16T04:47:21.254Z,3.20
2019-05-16T04:49:51.952Z,3.20
2019-05-16T04:52:21.707Z,3.20
2019-05-16T04:54:51.748Z,3.10
2019-05-16T04:57:21.008Z,3.10
2019-05-16T04:59:50.868Z,3.20
2019-05-16T05:02:21.313Z,3.20
2019-05-16T05:04:51.155Z,3.10
2019-05-16T05:07:20.702Z,3.10
2019-05-16T05:09:51.422Z,3.20
2019-05-16T05:12:20.943Z,3.20
2019-05-16T05:14:51.059Z,3.30
2019-05-16T05:17:21.209Z,3.30
2019-05-16T05:19:50.902Z,3.50
2019-05-16T05:22:20.037Z,3.50
2019-05-16T05:24:50.820Z,3.70
2019-05-16T05:27:19.782Z,4.00
2019-05-16T05:29:50.306Z,4.30
2019-05-16T05:32:20.028Z,4.50
2019-05-16T05:34:50.346Z,4.90
2019-05-16T05:37:20.397Z,5.40
2019-05-16T05:39:50.416Z,6.30
2019-05-16T05:42:20.140Z,7.10
2019-05-16T05:44:50.866Z,7.90
2019-05-16T05:47:20.105Z,8.60
2019-05-16T05:49:49.851Z,9.30
2019-05-16T05:52:20.754Z,9.70
2019-05-16T05:54:50.301Z,9.70
2019-05-16T05:57:20.868Z,9.10
2019-05-16T05:59:50.551Z,8.60
2019-05-16T06:02:20.166Z,8.40
2019-05-16T06:04:50.177Z,8.30
2019-05-16T06:07:20.539Z,9.10
2019-05-16T06:09:55.672Z,9.40
2019-05-16T06:12:21.497Z,9.20
2019-05-16T06:14:50.609Z,9.50
2019-05-16T06:17:20.228Z,10.20
2019-05-16T06:19:49.773Z,10.40
2019-05-16T06:22:20.535Z,10.60
2019-05-16T06:24:50.436Z,10.90
2019-05-16T06:27:20.954Z,10.70
2019-05-16T06:29:49.879Z,10.70
2019-05-16T06:32:19.812Z,10.70
2019-05-16T06:34:50.804Z,10.50
2019-05-16T06:37:20.494Z,10.40
2019-05-16T06:39:50.280Z,10.40
2019-05-16T06:42:20.579Z,10.30
2019-05-16T06:44:50.436Z,9.90
2019-05-16T06:47:22.794Z,10.00
2019-05-16T06:49:50.988Z,9.70
2019-05-16T06:52:20.306Z,10.10
2019-05-16T06:54:53.368Z,9.80
2019-05-16T06:57:20.874Z,10.30
2019-05-16T06:59:50.059Z,10.70
2019-05-16T07:02:27.657Z,10.90
2019-05-16T07:04:50.609Z,11.00
2019-05-16T07:07:20.461Z,11.20
2019-05-16T07:10:00.041Z,10.60
2019-05-16T07:12:20.654Z,10.40
2019-05-16T07:14:50.521Z,10.10
2019-05-16T07:17:20.217Z,9.90
2019-05-16T07:19:50.391Z,9.60
2019-05-16T07:22:20.638Z,9.00
2019-05-16T07:24:50.456Z,9.00
2019-05-16T07:27:21.789Z,9.30
2019-05-16T07:29:50.902Z,9.10
2019-05-16T07:32:20.138Z,9.30
2019-05-16T07:34:49.972Z,9.10
2019-05-16T07:37:20.068Z,9.20
2019-05-16T07:39:51.199Z,8.90
2019-05-16T07:42:20.530Z,9.00
2019-05-16T07:44:50.572Z,8.80
2019-05-16T07:47:20.423Z,9.20
2019-05-16T07:49:50.254Z,9.00
2019-05-16T07:52:20.895Z,8.80
2019-05-16T07:54:50.901Z,8.80
2019-05-16T07:57:22.850Z,9.00
2019-05-16T07:59:50.869Z,9.50
2019-05-16T08:02:21.008Z,9.80
2019-05-16T08:04:50.647Z,9.80
2019-05-16T08:07:20.048Z,9.60
2019-05-16T08:09:50.577Z,9.60
2019-05-16T08:12:25.418Z,9.30
2019-05-16T08:14:51.223Z,9.20
2019-05-16T08:17:21.635Z,9.30
2019-05-16T08:19:51.112Z,9.60
2019-05-16T08:22:22.444Z,9.50
2019-05-16T08:24:51.415Z,9.70
2019-05-16T08:27:20.908Z,9.70
2019-05-16T08:29:51.385Z,9.90
2019-05-16T08:32:23.086Z,9.50
2019-05-16T08:34:51.559Z,9.50
2019-05-16T08:37:37.506Z,10.10
2019-05-16T08:39:51.498Z,10.20
2019-05-16T08:42:21.019Z,10.10
2019-05-16T08:44:51.739Z,10.40
2019-05-16T08:47:21.487Z,10.70
2019-05-16T08:49:52.102Z,10.70
2019-05-16T08:52:22.531Z,10.60
2019-05-16T08:54:52.174Z,10.60
2019-05-16T08:57:27.420Z,10.60
2019-05-16T08:59:52.661Z,10.30
2019-05-16T09:02:31.542Z,10.20
2019-05-16T09:04:53.529Z,10.10
2019-05-16T09:07:22.973Z,10.20
2019-05-16T09:09:52.650Z,10.20
2019-05-16T09:12:21.787Z,10.30
2019-05-16T09:14:51.217Z,10.00
2019-05-16T09:17:20.559Z,10.00
2019-05-16T09:19:50.062Z,10.30
2019-05-16T09:22:19.218Z,10.10
2019-05-16T09:24:48.416Z,10.20
2019-05-16T09:27:18.067Z,10.60
2019-05-16T09:29:47.381Z,10.60
2019-05-16T09:32:21.144Z,10.90
2019-05-16T09:34:48.061Z,10.90
2019-05-16T09:37:18.107Z,10.90
2019-05-16T09:39:48.046Z,10.80
2019-05-16T09:42:17.483Z,10.50
2019-05-16T09:44:47.646Z,10.60
2019-05-16T09:47:17.763Z,10.90
2019-05-16T09:49:47.658Z,10.80
2019-05-16T09:52:16.637Z,10.50
2019-05-16T09:54:46.900Z,10.70
2019-05-16T09:57:17.471Z,10.80
2019-05-16T09:59:46.904Z,11.00
2019-05-16T10:02:17.618Z,10.90
2019-05-16T10:04:47.627Z,10.70
2019-05-16T10:07:17.858Z,10.30
2019-05-16T10:09:50.285Z,10.80
2019-05-16T10:12:18.691Z,10.70
2019-05-16T10:14:48.183Z,10.50
2019-05-16T10:17:17.839Z,10.60
2019-05-16T10:19:47.699Z,11.00
2019-05-16T10:22:17.292Z,11.50
2019-05-16T10:24:46.955Z,11.20
2019-05-16T10:27:17.120Z,11.60
2019-05-16T10:29:48.485Z,12.10
2019-05-16T10:32:16.866Z,12.40
2019-05-16T10:34:46.847Z,12.20
2019-05-16T10:37:17.638Z,12.00
2019-05-16T10:39:46.957Z,12.30
2019-05-16T10:42:27.892Z,12.40
2019-05-16T10:44:48.409Z,12.70
2019-05-16T10:47:18.246Z,12.00
2019-05-16T10:49:47.770Z,11.40
2019-05-16T10:52:17.295Z,11.10
2019-05-16T10:54:57.226Z,11.60
2019-05-16T10:57:16.644Z,11.70
2019-05-16T11:00:01.944Z,12.00
2019-05-16T11:02:16.972Z,12.40
2019-05-16T11:04:57.200Z,11.90
2019-05-16T11:07:16.924Z,11.90
2019-05-16T11:09:55.801Z,11.90
2019-05-16T11:12:19.958Z,12.30
2019-05-16T11:14:47.879Z,12.60
2019-05-16T11:17:19.035Z,12.40
2019-05-16T11:19:47.694Z,13.00
2019-05-16T11:22:16.492Z,12.70
2019-05-16T11:24:47.098Z,13.20
2019-05-16T11:27:17.011Z,13.70
2019-05-16T11:29:47.259Z,13.50
2019-05-16T11:32:16.623Z,13.10
2019-05-16T11:34:47.798Z,13.90
2019-05-16T11:37:17.677Z,14.10
2019-05-16T11:39:47.489Z,13.00
2019-05-16T11:42:17.484Z,13.10
2019-05-16T11:44:47.821Z,13.30
2019-05-16T11:47:16.854Z,13.60
2019-05-16T11:49:47.595Z,13.80
2019-05-16T11:52:18.079Z,14.00
2019-05-16T11:54:47.294Z,13.20
2019-05-16T11:57:17.930Z,13.00
2019-05-16T11:59:47.534Z,13.30
2019-05-16T12:02:17.525Z,13.80
2019-05-16T12:04:47.167Z,14.20
2019-05-16T12:07:19.037Z,13.50
2019-05-16T12:09:54.550Z,13.50
2019-05-16T12:12:20.825Z,13.60
2019-05-16T12:14:48.678Z,14.00
2019-05-16T12:17:17.469Z,14.00
2019-05-16T12:19:48.203Z,14.00
2019-05-16T12:22:18.362Z,14.20
2019-05-16T12:24:47.793Z,13.60
2019-05-16T12:27:17.262Z,14.20
2019-05-16T12:29:50.143Z,14.00
2019-05-16T12:32:17.659Z,14.30
2019-05-16T12:34:47.058Z,14.50
2019-05-16T12:37:15.833Z,14.50
2019-05-16T12:39:47.023Z,13.80
2019-05-16T12:42:16.646Z,14.50
2019-05-16T12:44:46.920Z,14.40
2019-05-16T12:47:16.140Z,13.90
2019-05-16T12:49:47.213Z,14.40
2019-05-16T12:52:16.476Z,14.70
2019-05-16T12:54:47.521Z,14.30
2019-05-16T12:57:18.200Z,13.60
2019-05-16T12:59:49.971Z,13.80
2019-05-16T13:02:21.503Z,14.50
2019-05-16T13:04:49.524Z,14.80
2019-05-16T13:07:18.317Z,14.70
2019-05-16T13:09:49.954Z,14.60
2019-05-16T13:12:17.841Z,14.60
2019-05-16T13:14:46.934Z,14.50
2019-05-16T13:17:16.706Z,14.50
2019-05-16T13:19:48.240Z,14.30
2019-05-16T13:22:17.275Z,14.40
2019-05-16T13:24:47.893Z,14.40
2019-05-16T13:27:22.224Z,14.50
2019-05-16T13:29:47.843Z,14.20
2019-05-16T13:32:17.585Z,14.50
2019-05-16T13:34:46.634Z,14.50
2019-05-16T13:37:18.009Z,14.40
2019-05-16T13:39:47.703Z,14.00
2019-05-16T13:42:17.058Z,14.40
2019-05-16T13:44:47.094Z,14.00
2019-05-16T13:47:17.405Z,14.20
2019-05-16T13:49:47.493Z,13.80
2019-05-16T13:52:16.706Z,13.80
2019-05-16T13:54:45.701Z,14.30
2019-05-16T13:57:16.979Z,13.90
2019-05-16T13:59:46.123Z,14.10
2019-05-16T14:02:17.375Z,14.40
2019-05-16T14:04:46.050Z,14.50
2019-05-16T14:07:17.242Z,14.60
2019-05-16T14:09:47.145Z,13.70
2019-05-16T14:12:17.636Z,14.20
2019-05-16T14:14:47.961Z,13.80
2019-05-16T14:17:17.945Z,14.10
2019-05-16T14:19:47.972Z,14.20
2019-05-16T14:22:17.726Z,14.00
2019-05-16T14:24:48.082Z,13.90
2019-05-16T14:27:17.367Z,13.80
2019-05-16T14:29:47.696Z,13.90
2019-05-16T14:32:19.654Z,14.00
2019-05-16T14:34:51.362Z,14.40
2019-05-16T14:37:18.335Z,14.40
2019-05-16T14:39:48.728Z,14.20
2019-05-16T14:42:18.265Z,13.60
2019-05-16T14:45:04.694Z,13.80
2019-05-16T14:47:18.723Z,13.60
2019-05-16T14:49:48.883Z,13.80
2019-05-16T14:52:17.981Z,13.80
2019-05-16T14:54:47.004Z,13.70
2019-05-16T14:57:16.721Z,13.60
2019-05-16T14:59:47.140Z,13.30
2019-05-16T15:02:18.001Z,13.70
2019-05-16T15:04:49.656Z,13.90
2019-05-16T15:07:19.497Z,13.80
2019-05-16T15:09:49.175Z,13.90
2019-05-16T15:12:18.586Z,13.80
2019-05-16T15:14:47.981Z,13.50
2019-05-16T15:17:17.004Z,13.40
2019-05-16T15:19:46.736Z,13.30
2019-05-16T15:22:16.774Z,13.30
2019-05-16T15:24:46.305Z,13.40
2019-05-16T15:27:17.008Z,13.10
2019-05-16T15:29:48.080Z,13.40
2019-05-16T15:32:17.750Z,13.20
2019-05-16T15:34:47.816Z,13.10
2019-05-16T15:37:17.755Z,13.00
2019-05-16T15:39:47.703Z,13.00
2019-05-16T15:42:18.055Z,12.70
2019-05-16T15:44:47.785Z,12.70
2019-05-16T15:47:17.669Z,12.80
2019-05-16T15:49:47.761Z,13.00
2019-05-16T15:52:17.326Z,13.00
2019-05-16T15:54:48.428Z,12.90
2019-05-16T15:57:17.739Z,12.70
2019-05-16T15:59:47.017Z,12.70
2019-05-16T16:02:17.615Z,12.70
2019-05-16T16:04:47.788Z,12.60
2019-05-16T16:07:18.179Z,12.70
2019-05-16T16:09:47.555Z,12.60
2019-05-16T16:12:17.235Z,12.60
2019-05-16T16:14:46.852Z,12.70
2019-05-16T16:17:17.597Z,12.70
2019-05-16T16:19:47.322Z,12.60
2019-05-16T16:22:17.725Z,12.70
2019-05-16T16:24:47.721Z,12.40
2019-05-16T16:27:17.171Z,12.30
2019-05-16T16:29:48.005Z,12.20
2019-05-16T16:32:17.514Z,12.20
2019-05-16T16:34:48.950Z,12.20
2019-05-16T16:37:17.779Z,12.30
2019-05-16T16:39:47.290Z,12.40
2019-05-16T16:42:16.476Z,12.20
2019-05-16T16:44:47.219Z,12.00
2019-05-16T16:47:17.591Z,12.10
2019-05-16T16:49:47.120Z,12.10
2019-05-16T16:52:16.859Z,11.90
2019-05-16T16:54:47.642Z,12.00
2019-05-16T16:57:17.670Z,12.00
2019-05-16T16:59:47.693Z,12.00
2019-05-16T17:02:17.350Z,12.00
2019-05-16T17:04:50.872Z,11.90
2019-05-16T17:07:17.363Z,12.00
2019-05-16T17:09:47.181Z,12.00
2019-05-16T17:12:16.854Z,11.90
2019-05-16T17:14:46.451Z,11.80
2019-05-16T17:17:17.574Z,11.90
2019-05-16T17:19:47.394Z,11.80
2019-05-16T17:22:20.499Z,11.80
2019-05-16T17:24:47.526Z,11.80
2019-05-16T17:27:16.379Z,11.80
2019-05-16T17:29:47.406Z,11.80
2019-05-16T17:32:17.004Z,11.80
2019-05-16T17:34:46.375Z,11.80
2019-05-16T17:37:17.157Z,11.80
2019-05-16T17:39:47.479Z,11.80
2019-05-16T17:42:17.096Z,11.70
2019-05-16T17:44:47.262Z,11.80
2019-05-16T17:47:17.316Z,11.80
2019-05-16T17:49:46.702Z,11.70
2019-05-16T17:52:16.523Z,11.70
2019-05-16T17:54:46.014Z,11.70
2019-05-16T17:57:16.922Z,11.70
2019-05-16T17:59:47.979Z,11.60
2019-05-16T18:02:17.363Z,11.60
2019-05-16T18:04:47.239Z,11.60
2019-05-16T18:07:16.648Z,11.60
2019-05-16T18:09:45.457Z,11.70
2019-05-16T18:12:14.524Z,11.70
2019-05-16T18:14:43.563Z,11.60
2019-05-16T18:17:12.372Z,11.60
2019-05-16T18:19:41.423Z,11.60
2019-05-16T18:22:10.473Z,11.60
2019-05-16T18:24:39.286Z,11.60
2019-05-16T18:27:08.552Z,11.60
2019-05-16T18:29:37.703Z,11.60
2019-05-16T18:32:07.119Z,11.60
2019-05-16T18:34:37.612Z,11.50
2019-05-16T18:37:06.992Z,11.50
2019-05-16T18:39:36.961Z,11.50
2019-05-16T18:42:06.195Z,11.50
2019-05-16T18:44:36.646Z,11.50
2019-05-16T18:47:10.477Z,11.40
2019-05-16T18:49:37.059Z,11.40
2019-05-16T18:52:06.698Z,11.40
2019-05-16T18:54:37.601Z,11.40
2019-05-16T18:57:07.133Z,11.40
2019-05-16T18:59:37.047Z,11.40
2019-05-16T19:02:10.105Z,11.40
2019-05-16T19:04:37.849Z,11.40
2019-05-16T19:07:07.903Z,11.40
2019-05-16T19:09:37.573Z,11.40
2019-05-16T19:12:06.925Z,11.40
2019-05-16T19:14:36.862Z,11.30
2019-05-16T19:17:20.637Z,11.30
2019-05-16T19:19:37.712Z,11.20
2019-05-16T19:22:07.134Z,11.10
2019-05-16T19:24:36.319Z,11.10
2019-05-16T19:27:06.671Z,11.20
2019-05-16T19:29:36.878Z,11.20
2019-05-16T19:32:06.767Z,11.10
2019-05-16T19:34:35.855Z,11.10
2019-05-16T19:37:06.949Z,11.10
2019-05-16T19:39:37.266Z,11.00
2019-05-16T19:42:06.613Z,11.00
2019-05-16T19:44:37.090Z,11.00
2019-05-16T19:47:07.067Z,11.00
2019-05-16T19:49:36.989Z,10.90
2019-05-16T19:52:07.248Z,10.90
2019-05-16T19:54:36.725Z,10.90
2019-05-16T19:57:07.243Z,10.90
2019-05-16T19:59:36.813Z,10.80
2019-05-16T20:02:07.718Z,10.80
2019-05-16T20:04:36.834Z,10.80
2019-05-16T20:07:07.384Z,10.80
2019-05-16T20:09:37.056Z,10.80
2019-05-16T20:12:07.673Z,10.80
2019-05-16T20:14:37.574Z,10.80
2019-05-16T20:17:07.400Z,10.80
2019-05-16T20:19:36.474Z,10.80
2019-05-16T20:22:07.476Z,10.80
2019-05-16T20:24:36.751Z,10.80
2019-05-16T20:27:08.122Z,10.80
2019-05-16T20:29:36.817Z,10.80
2019-05-16T20:32:07.836Z,10.80
2019-05-16T20:34:37.186Z,10.70
2019-05-16T20:37:09.185Z,10.80
2019-05-16T20:39:37.267Z,10.80
2019-05-16T20:42:07.752Z,10.80
2019-05-16T20:44:37.267Z,10.80
2019-05-16T20:47:07.328Z,10.70
2019-05-16T20:49:37.393Z,10.70
2019-05-16T20:52:07.254Z,10.80
2019-05-16T20:54:37.626Z,10.70
2019-05-16T20:57:07.211Z,10.60
2019-05-16T20:59:36.264Z,10.60
2019-05-16T21:02:06.839Z,10.70
2019-05-16T21:04:37.409Z,10.60
2019-05-16T21:07:10.897Z,10.60
2019-05-16T21:09:37.237Z,10.60
2019-05-16T21:12:08.028Z,10.60
2019-05-16T21:14:36.730Z,10.60
2019-05-16T21:17:06.666Z,10.50
2019-05-16T21:19:36.303Z,10.50
2019-05-16T21:22:07.413Z,10.60
2019-05-16T21:24:37.372Z,10.60
2019-05-16T21:27:07.033Z,10.50
2019-05-16T21:29:36.952Z,10.50
2019-05-16T21:32:07.459Z,10.50
2019-05-16T21:34:36.618Z,10.40
2019-05-16T21:37:14.467Z,10.50
2019-05-16T21:39:36.933Z,10.50
2019-05-16T21:42:07.530Z,10.40
2019-05-16T21:44:37.492Z,10.40
2019-05-16T21:47:06.437Z,10.40
2019-05-16T21:49:37.028Z,10.30
2019-05-16T21:52:06.283Z,10.30
2019-05-16T21:54:36.770Z,10.30
2019-05-16T21:57:05.703Z,10.30
2019-05-16T21:59:34.535Z,10.20
2019-05-16T22:02:04.446Z,10.20
2019-05-16T22:04:33.239Z,10.10
2019-05-16T22:07:02.472Z,10.00
2019-05-16T22:09:31.525Z,9.90
2019-05-16T22:12:00.927Z,9.80
2019-05-16T22:14:36.873Z,9.70
2019-05-16T22:17:06.392Z,9.60
2019-05-16T22:19:36.235Z,9.50
2019-05-16T22:22:07.431Z,9.40
2019-05-16T22:24:37.115Z,9.40
2019-05-16T22:27:06.842Z,9.30
2019-05-16T22:29:37.165Z,9.30
2019-05-16T22:32:09.172Z,9.20
2019-05-16T22:34:37.720Z,9.10
2019-05-16T22:37:06.672Z,9.00
2019-05-16T22:39:37.108Z,8.90
2019-05-16T22:42:06.412Z,8.90
2019-05-16T22:44:37.245Z,8.70
2019-05-16T22:47:06.918Z,8.70
2019-05-16T22:49:37.058Z,8.60
2019-05-16T22:52:06.766Z,8.60
2019-05-16T22:54:37.021Z,8.50
2019-05-16T22:57:06.857Z,8.40
2019-05-16T22:59:36.300Z,8.40
2019-05-16T23:02:11.271Z,8.30
2019-05-16T23:04:37.684Z,8.30
2019-05-16T23:07:07.121Z,8.40
2019-05-16T23:09:36.644Z,8.40
2019-05-16T23:12:07.105Z,8.40
2019-05-16T23:14:36.402Z,8.40
2019-05-16T23:17:06.672Z,8.40
2019-05-16T23:19:36.823Z,8.30
2019-05-16T23:22:07.670Z,8.30
2019-05-16T23:24:36.949Z,8.30
2019-05-16T23:27:06.995Z,8.30
2019-05-16T23:29:36.886Z,8.30
2019-05-16T23:32:07.408Z,8.20
2019-05-16T23:34:37.328Z,8.20
2019-05-16T23:37:06.646Z,8.30
2019-05-16T23:39:37.766Z,8.20
2019-05-16T23:42:07.144Z,8.20
2019-05-16T23:44:36.679Z,8.20
2019-05-16T23:47:07.031Z,8.10
2019-05-16T23:49:36.770Z,8.10
2019-05-16T23:52:07.478Z,8.10
2019-05-16T23:54:37.026Z,8.10
2019-05-16T23:57:06.548Z,8.10
2019-05-16T23:59:37.013Z,8.00
