createdAt,value
2023-02-28T00:01:43.812Z,-0.10
2023-02-28T00:04:13.041Z,-0.10
2023-02-28T00:06:40.954Z,-0.10
2023-02-28T00:09:08.896Z,-0.10
2023-02-28T00:11:38.800Z,-0.10
2023-02-28T00:14:06.868Z,-0.10
2023-02-28T00:16:34.833Z,-0.10
2023-02-28T00:19:02.854Z,-0.20
2023-02-28T00:21:32.284Z,-0.20
2023-02-28T00:24:00.330Z,-0.20
2023-02-28T00:26:28.348Z,-0.20
2023-02-28T00:28:56.268Z,-0.20
2023-02-28T00:31:24.391Z,-0.20
2023-02-28T00:33:52.732Z,-0.20
2023-02-28T00:36:22.419Z,-0.20
2023-02-28T00:38:51.686Z,-0.30
2023-02-28T00:41:20.046Z,-0.30
2023-02-28T00:43:49.985Z,-0.30
2023-02-28T00:46:17.967Z,-0.30
2023-02-28T00:48:46.629Z,-0.30
2023-02-28T00:51:14.576Z,-0.40
2023-02-28T00:53:42.530Z,-0.30
2023-02-28T00:56:11.774Z,-0.30
2023-02-28T00:58:39.724Z,-0.30
2023-02-28T01:01:08.435Z,-0.30
2023-02-28T01:03:36.874Z,-0.30
2023-02-28T01:06:05.198Z,-0.30
2023-02-28T01:08:33.184Z,-0.40
2023-02-28T01:11:12.488Z,-0.40
2023-02-28T01:13:42.726Z,-0.40
2023-02-28T01:16:10.932Z,-0.40
2023-02-28T01:18:39.917Z,-0.40
2023-02-28T01:21:08.611Z,-0.40
2023-02-28T01:23:37.279Z,-0.40
2023-02-28T01:26:09.113Z,-0.40
2023-02-28T01:28:43.097Z,-0.40
2023-02-28T01:31:11.736Z,-0.40
2023-02-28T01:33:41.158Z,-0.40
2023-02-28T01:36:13.484Z,-0.40
2023-02-28T01:38:42.188Z,-0.30
2023-02-28T01:41:17.344Z,-0.30
2023-02-28T01:44:05.165Z,-0.40
2023-02-28T01:46:36.362Z,-0.30
2023-02-28T01:49:10.689Z,-0.30
2023-02-28T01:51:51.471Z,-0.30
2023-02-28T01:54:26.118Z,-0.30
2023-02-28T01:56:58.082Z,-0.40
2023-02-28T01:59:35.429Z,-0.40
2023-02-28T02:02:04.108Z,-0.40
2023-02-28T02:04:42.070Z,-0.40
2023-02-28T02:07:11.643Z,-0.40
2023-02-28T02:09:39.562Z,-0.40
2023-02-28T02:12:21.510Z,-0.40
2023-02-28T02:15:07.147Z,-0.40
2023-02-28T02:17:41.530Z,-0.40
2023-02-28T02:21:18.313Z,-0.50
2023-02-28T02:24:31.295Z,-0.50
2023-02-28T02:27:24.246Z,-0.50
2023-02-28T02:30:35.217Z,-0.50
2023-02-28T02:33:43.109Z,-0.50
2023-02-28T02:36:21.957Z,-0.50
2023-02-28T02:38:55.076Z,-0.50
2023-02-28T02:41:35.975Z,-0.60
2023-02-28T02:44:15.344Z,-0.50
2023-02-28T02:46:47.101Z,-0.50
2023-02-28T02:49:22.318Z,-0.50
2023-02-28T02:51:55.536Z,-0.50
2023-02-28T02:54:29.759Z,-0.50
2023-02-28T02:57:04.908Z,-0.50
2023-02-28T02:59:34.524Z,-0.50
2023-02-28T03:02:08.091Z,-0.50
2023-02-28T03:04:44.099Z,-0.50
2023-02-28T03:07:13.479Z,-0.50
2023-02-28T03:09:41.987Z,-0.50
2023-02-28T03:12:15.281Z,-0.50
2023-02-28T03:14:58.265Z,-0.50
2023-02-28T03:18:02.548Z,-0.50
2023-02-28T03:20:42.751Z,-0.50
2023-02-28T03:23:21.463Z,-0.50
2023-02-28T03:26:01.561Z,-0.60
2023-02-28T03:28:42.724Z,-0.60
2023-02-28T03:31:20.986Z,-0.60
2023-02-28T03:33:56.541Z,-0.60
2023-02-28T03:36:30.580Z,-0.60
2023-02-28T03:39:04.051Z,-0.60
2023-02-28T03:41:40.625Z,-0.60
2023-02-28T03:44:16.764Z,-0.60
2023-02-28T03:46:53.465Z,-0.60
2023-02-28T03:49:26.814Z,-0.60
2023-02-28T03:52:00.253Z,-0.60
2023-02-28T03:54:37.796Z,-0.70
2023-02-28T03:57:14.082Z,-0.60
2023-02-28T03:59:47.189Z,-0.60
2023-02-28T04:02:15.401Z,-0.60
2023-02-28T04:04:46.320Z,-0.60
2023-02-28T04:07:14.563Z,-0.60
2023-02-28T04:09:43.948Z,-0.60
2023-02-28T04:12:12.020Z,-0.60
2023-02-28T04:14:40.102Z,-0.60
2023-02-28T04:17:08.254Z,-0.60
2023-02-28T04:19:36.375Z,-0.60
2023-02-28T04:22:04.292Z,-0.60
2023-02-28T04:24:32.269Z,-0.70
2023-02-28T04:27:01.546Z,-0.70
2023-02-28T04:29:32.741Z,-0.60
2023-02-28T04:32:02.916Z,-0.70
2023-02-28T04:34:33.659Z,-0.70
2023-02-28T04:37:12.955Z,-0.70
2023-02-28T04:39:43.044Z,-0.70
2023-02-28T04:42:13.518Z,-0.70
2023-02-28T04:44:41.627Z,-0.70
2023-02-28T04:47:09.547Z,-0.70
2023-02-28T04:49:37.493Z,-0.70
2023-02-28T04:52:05.857Z,-0.70
2023-02-28T04:54:33.858Z,-0.80
2023-02-28T04:57:02.508Z,-0.80
2023-02-28T04:59:31.801Z,-0.80
2023-02-28T05:01:59.906Z,-0.80
2023-02-28T05:04:27.946Z,-0.80
2023-02-28T05:06:56.339Z,-0.90
2023-02-28T05:09:24.272Z,-0.90
2023-02-28T05:11:52.200Z,-0.90
2023-02-28T05:14:20.117Z,-0.90
2023-02-28T05:16:49.421Z,-0.90
2023-02-28T05:19:17.320Z,-0.90
2023-02-28T05:21:54.034Z,-0.90
2023-02-28T05:24:23.768Z,-0.90
2023-02-28T05:26:54.834Z,-0.90
2023-02-28T05:29:23.375Z,-0.90
2023-02-28T05:31:52.855Z,-0.90
2023-02-28T05:34:20.961Z,-0.90
2023-02-28T05:36:48.958Z,-0.90
2023-02-28T05:39:16.870Z,-1.00
2023-02-28T05:41:45.552Z,-0.90
2023-02-28T05:44:13.952Z,-0.90
2023-02-28T05:46:41.855Z,-0.90
2023-02-28T05:49:11.248Z,-0.90
2023-02-28T05:51:40.886Z,-0.90
2023-02-28T05:54:09.691Z,-0.90
2023-02-28T05:56:40.003Z,-0.80
2023-02-28T05:59:08.187Z,-0.80
2023-02-28T06:01:39.237Z,-0.80
2023-02-28T06:04:19.341Z,-0.80
2023-02-28T06:06:52.933Z,-0.70
2023-02-28T06:09:21.332Z,-0.70
2023-02-28T06:11:49.296Z,-0.80
2023-02-28T06:14:19.521Z,-0.80
2023-02-28T06:16:47.984Z,-0.70
2023-02-28T06:19:16.223Z,-0.80
2023-02-28T06:21:45.231Z,-0.80
2023-02-28T06:24:14.459Z,-0.80
2023-02-28T06:26:42.361Z,-0.80
2023-02-28T06:29:10.331Z,-0.80
2023-02-28T06:31:39.285Z,-0.90
2023-02-28T06:34:07.441Z,-0.90
2023-02-28T06:36:35.333Z,-0.90
2023-02-28T06:39:03.222Z,-0.90
2023-02-28T06:41:41.387Z,-0.90
2023-02-28T06:44:18.504Z,-0.80
2023-02-28T06:46:47.662Z,-0.80
2023-02-28T06:49:15.798Z,-0.80
2023-02-28T06:51:46.902Z,-0.70
2023-02-28T06:54:16.140Z,-0.70
2023-02-28T06:56:45.485Z,-0.70
2023-02-28T06:59:13.380Z,-0.70
2023-02-28T07:01:42.259Z,-0.70
2023-02-28T07:04:10.335Z,-0.70
2023-02-28T07:06:38.248Z,-0.60
2023-02-28T07:09:06.688Z,-0.60
2023-02-28T07:11:35.053Z,-0.60
2023-02-28T07:14:04.342Z,-0.60
2023-02-28T07:16:32.580Z,-0.60
2023-02-28T07:19:00.603Z,-0.60
2023-02-28T07:21:28.973Z,-0.60
2023-02-28T07:23:58.624Z,-0.50
2023-02-28T07:26:26.704Z,-0.50
2023-02-28T07:28:55.244Z,-0.50
2023-02-28T07:31:24.510Z,-0.50
2023-02-28T07:33:52.482Z,-0.40
2023-02-28T07:36:20.457Z,-0.30
2023-02-28T07:38:50.994Z,-0.30
2023-02-28T07:41:21.882Z,-0.30
2023-02-28T07:43:50.292Z,-0.30
2023-02-28T07:46:21.255Z,-0.30
2023-02-28T07:48:50.553Z,-0.20
2023-02-28T07:51:18.576Z,-0.10
2023-02-28T07:53:46.579Z,-0.10
2023-02-28T07:56:14.493Z,0.00
2023-02-28T07:58:42.561Z,0.00
2023-02-28T08:01:12.740Z,0.00
2023-02-28T08:03:42.287Z,0.20
2023-02-28T08:06:20.310Z,0.20
2023-02-28T08:08:48.941Z,0.30
2023-02-28T08:11:18.204Z,0.20
2023-02-28T08:13:47.049Z,0.20
2023-02-28T08:16:18.493Z,0.30
2023-02-28T08:18:46.719Z,0.30
2023-02-28T08:21:16.025Z,0.40
2023-02-28T08:23:43.985Z,0.40
2023-02-28T08:26:12.159Z,0.40
2023-02-28T08:28:40.500Z,0.40
2023-02-28T08:31:14.435Z,0.50
2023-02-28T08:33:43.153Z,0.50
2023-02-28T08:36:12.156Z,0.50
2023-02-28T08:38:41.637Z,0.60
2023-02-28T08:41:12.487Z,0.60
2023-02-28T08:43:42.224Z,0.60
2023-02-28T08:46:14.444Z,0.70
2023-02-28T08:48:42.837Z,0.70
2023-02-28T08:51:14.470Z,0.80
2023-02-28T08:53:44.026Z,0.80
2023-02-28T08:56:17.015Z,0.90
2023-02-28T08:58:47.030Z,0.90
2023-02-28T09:01:17.984Z,1.00
2023-02-28T09:03:48.248Z,1.00
2023-02-28T09:06:18.535Z,1.10
2023-02-28T09:08:48.062Z,1.10
2023-02-28T09:11:16.221Z,1.10
2023-02-28T09:13:44.636Z,1.20
2023-02-28T09:16:17.110Z,1.20
2023-02-28T09:18:46.220Z,1.20
2023-02-28T09:21:17.669Z,1.30
2023-02-28T09:23:49.832Z,1.30
2023-02-28T09:26:20.323Z,1.50
2023-02-28T09:28:48.597Z,1.60
2023-02-28T09:31:21.662Z,1.50
2023-02-28T09:33:50.498Z,1.60
2023-02-28T09:36:19.240Z,1.60
2023-02-28T09:38:49.707Z,1.60
2023-02-28T09:41:22.097Z,1.70
2023-02-28T09:43:55.895Z,1.70
2023-02-28T09:46:34.496Z,1.80
2023-02-28T09:49:08.467Z,1.80
2023-02-28T09:51:49.706Z,1.90
2023-02-28T09:54:23.089Z,1.80
2023-02-28T09:56:57.961Z,1.80
2023-02-28T09:59:53.547Z,1.90
2023-02-28T10:02:51.371Z,1.90
2023-02-28T10:05:22.988Z,2.00
2023-02-28T10:08:06.037Z,2.10
2023-02-28T10:10:42.544Z,2.10
2023-02-28T10:13:23.831Z,2.20
2023-02-28T10:15:59.378Z,2.20
2023-02-28T10:18:36.468Z,2.30
2023-02-28T10:21:05.860Z,2.20
2023-02-28T10:23:39.162Z,2.20
2023-02-28T10:26:16.954Z,2.20
2023-02-28T10:28:45.278Z,2.20
2023-02-28T10:31:19.308Z,2.20
2023-02-28T10:33:47.831Z,2.20
2023-02-28T10:36:19.180Z,2.30
2023-02-28T10:38:49.160Z,2.40
2023-02-28T10:41:29.943Z,2.50
2023-02-28T10:44:21.419Z,2.50
2023-02-28T10:46:51.056Z,2.50
2023-02-28T10:49:23.792Z,2.50
2023-02-28T10:51:57.832Z,2.50
2023-02-28T10:54:31.695Z,2.50
2023-02-28T10:57:19.652Z,2.60
2023-02-28T10:59:52.529Z,2.70
2023-02-28T11:02:36.319Z,2.70
2023-02-28T11:05:23.842Z,2.80
2023-02-28T11:07:55.039Z,2.80
2023-02-28T11:10:28.583Z,2.80
2023-02-28T11:13:01.007Z,2.80
2023-02-28T11:15:32.546Z,2.80
2023-02-28T11:18:04.578Z,2.70
2023-02-28T11:20:36.049Z,2.70
2023-02-28T11:23:06.799Z,2.70
2023-02-28T11:25:39.596Z,2.80
2023-02-28T11:28:29.143Z,2.80
2023-02-28T11:31:07.161Z,3.00
2023-02-28T11:33:45.828Z,3.00
2023-02-28T11:36:19.399Z,3.00
2023-02-28T11:38:50.364Z,3.10
2023-02-28T11:41:46.172Z,3.10
2023-02-28T11:44:38.272Z,3.20
2023-02-28T11:47:17.617Z,3.40
2023-02-28T11:49:58.222Z,3.60
2023-02-28T11:52:43.115Z,3.80
2023-02-28T11:55:20.423Z,4.00
2023-02-28T12:17:45.284Z,4.70
2023-02-28T12:20:41.048Z,5.30
2023-02-28T12:24:01.424Z,5.50
2023-02-28T12:26:39.022Z,5.60
2023-02-28T12:29:17.944Z,5.80
2023-02-28T12:31:53.660Z,6.00
2023-02-28T12:34:29.409Z,5.90
2023-02-28T12:37:03.069Z,6.00
2023-02-28T12:39:49.502Z,6.20
2023-02-28T12:42:29.357Z,6.30
2023-02-28T12:45:03.232Z,6.10
2023-02-28T12:47:31.164Z,6.10
2023-02-28T12:50:07.991Z,6.30
2023-02-28T12:52:51.585Z,6.40
2023-02-28T12:55:31.859Z,6.40
2023-02-28T12:58:14.052Z,6.50
2023-02-28T13:01:06.636Z,6.50
2023-02-28T13:04:10.272Z,6.50
2023-02-28T13:07:08.196Z,7.00
2023-02-28T13:09:36.425Z,7.10
2023-02-28T13:12:16.062Z,7.30
2023-02-28T13:14:44.391Z,7.10
2023-02-28T13:17:20.085Z,7.10
2023-02-28T13:20:00.489Z,7.10
2023-02-28T13:22:43.312Z,7.00
2023-02-28T13:25:55.401Z,6.90
2023-02-28T13:29:30.236Z,6.80
2023-02-28T13:32:40.101Z,6.90
2023-02-28T13:35:48.207Z,7.10
2023-02-28T13:38:41.608Z,7.00
2023-02-28T13:41:48.264Z,7.00
2023-02-28T13:44:20.738Z,6.90
2023-02-28T13:47:26.490Z,7.00
2023-02-28T13:49:55.048Z,6.90
2023-02-28T13:52:26.661Z,6.80
2023-02-28T13:55:28.970Z,6.80
2023-02-28T13:58:20.330Z,6.90
2023-02-28T14:01:18.704Z,6.70
2023-02-28T14:04:32.358Z,6.70
2023-02-28T14:07:02.372Z,6.90
2023-02-28T14:09:36.085Z,7.10
2023-02-28T14:13:02.724Z,6.90
2023-02-28T14:15:47.864Z,7.00
2023-02-28T14:18:25.010Z,7.00
2023-02-28T14:21:03.123Z,6.90
2023-02-28T14:23:56.978Z,7.00
2023-02-28T14:26:49.216Z,6.80
2023-02-28T14:29:45.319Z,6.40
2023-02-28T14:32:24.951Z,6.10
2023-02-28T14:35:02.761Z,5.90
2023-02-28T14:37:35.887Z,5.80
2023-02-28T14:40:06.345Z,5.70
2023-02-28T14:42:38.754Z,5.50
2023-02-28T14:45:20.550Z,5.10
2023-02-28T14:47:50.694Z,5.00
2023-02-28T14:50:24.136Z,5.00
2023-02-28T14:52:55.982Z,5.00
2023-02-28T14:55:29.976Z,4.90
2023-02-28T14:58:00.707Z,4.90
2023-02-28T15:00:34.061Z,4.90
2023-02-28T15:03:19.032Z,4.80
2023-02-28T15:05:55.800Z,4.70
2023-02-28T15:08:24.579Z,4.70
2023-02-28T15:10:57.835Z,4.60
2023-02-28T15:13:40.480Z,4.60
2023-02-28T15:16:15.970Z,4.50
2023-02-28T15:18:54.597Z,4.40
2023-02-28T15:21:25.657Z,4.40
2023-02-28T15:23:59.674Z,4.40
2023-02-28T15:26:34.562Z,4.40
2023-02-28T15:29:06.264Z,4.50
2023-02-28T15:31:55.938Z,4.50
2023-02-28T15:34:42.625Z,4.40
2023-02-28T15:37:35.288Z,4.30
2023-02-28T15:40:15.435Z,4.20
2023-02-28T15:42:45.466Z,4.10
2023-02-28T15:45:38.493Z,4.10
2023-02-28T15:48:17.735Z,4.00
2023-02-28T15:50:48.376Z,3.90
2023-02-28T15:53:21.389Z,3.80
2023-02-28T15:56:01.784Z,3.80
2023-02-28T15:58:30.906Z,3.80
2023-02-28T16:01:20.658Z,3.80
2023-02-28T16:03:54.969Z,3.80
2023-02-28T16:06:39.435Z,3.70
2023-02-28T16:09:12.125Z,3.70
2023-02-28T16:11:45.173Z,3.70
2023-02-28T16:14:18.975Z,3.70
2023-02-28T16:16:52.698Z,3.60
2023-02-28T16:19:22.686Z,3.70
2023-02-28T16:21:50.624Z,3.60
2023-02-28T16:24:18.560Z,3.50
2023-02-28T16:26:50.150Z,3.50
2023-02-28T16:29:26.678Z,3.50
2023-02-28T16:31:55.412Z,3.40
2023-02-28T16:34:27.686Z,3.30
2023-02-28T16:36:56.130Z,3.30
2023-02-28T16:39:24.185Z,3.30
2023-02-28T16:41:54.276Z,3.30
2023-02-28T16:44:30.996Z,3.30
2023-02-28T16:46:58.957Z,3.30
2023-02-28T16:49:28.257Z,3.20
2023-02-28T16:51:56.311Z,3.30
2023-02-28T16:54:24.490Z,3.20
2023-02-28T16:56:52.623Z,3.10
2023-02-28T16:59:26.161Z,3.10
2023-02-28T17:01:54.551Z,3.00
2023-02-28T17:04:22.550Z,3.00
2023-02-28T17:06:51.928Z,2.90
2023-02-28T17:09:24.643Z,2.90
2023-02-28T17:11:58.682Z,2.80
2023-02-28T17:14:26.667Z,2.80
2023-02-28T17:16:54.580Z,2.80
2023-02-28T17:19:22.491Z,2.80
2023-02-28T17:21:51.823Z,2.70
2023-02-28T17:24:30.198Z,2.70
2023-02-28T17:26:59.520Z,2.70
2023-02-28T17:29:27.450Z,2.60
2023-02-28T17:31:58.852Z,2.60
2023-02-28T17:34:27.274Z,2.50
2023-02-28T17:36:56.854Z,2.40
2023-02-28T17:39:25.729Z,2.40
2023-02-28T17:41:54.071Z,2.40
2023-02-28T17:44:22.533Z,2.40
2023-02-28T17:46:51.276Z,2.30
2023-02-28T17:49:21.028Z,2.30
2023-02-28T17:51:49.887Z,2.20
2023-02-28T17:54:19.613Z,2.20
2023-02-28T17:56:48.537Z,2.20
2023-02-28T17:59:16.515Z,2.30
2023-02-28T18:01:44.472Z,2.30
2023-02-28T18:04:12.473Z,2.20
2023-02-28T18:06:48.688Z,2.20
2023-02-28T18:09:22.465Z,2.20
2023-02-28T18:11:51.795Z,2.20
2023-02-28T18:14:24.935Z,2.10
2023-02-28T18:16:54.276Z,2.10
2023-02-28T18:19:22.744Z,2.10
2023-02-28T18:21:53.551Z,2.00
2023-02-28T18:24:24.970Z,2.00
2023-02-28T18:26:53.140Z,2.00
2023-02-28T18:29:24.537Z,1.90
2023-02-28T18:31:53.773Z,1.90
2023-02-28T18:34:22.307Z,1.90
2023-02-28T18:36:51.235Z,2.00
2023-02-28T18:39:20.299Z,2.00
2023-02-28T18:41:49.541Z,1.90
2023-02-28T18:44:21.280Z,1.90
2023-02-28T18:46:49.809Z,2.00
2023-02-28T18:49:18.518Z,1.90
2023-02-28T18:51:46.960Z,1.90
2023-02-28T18:54:17.270Z,1.90
2023-02-28T18:56:45.617Z,1.90
2023-02-28T18:59:14.905Z,1.90
2023-02-28T19:01:44.672Z,1.90
2023-02-28T19:04:15.158Z,1.90
2023-02-28T19:06:43.530Z,1.90
2023-02-28T19:09:11.967Z,1.80
2023-02-28T19:11:40.616Z,1.80
2023-02-28T19:14:10.426Z,1.90
2023-02-28T19:16:39.890Z,1.80
2023-02-28T19:19:07.989Z,1.80
2023-02-28T19:21:36.999Z,1.80
2023-02-28T19:24:05.935Z,1.70
2023-02-28T19:26:34.000Z,1.70
2023-02-28T19:29:04.200Z,1.70
2023-02-28T19:31:32.446Z,1.70
2023-02-28T19:34:03.686Z,1.60
2023-02-28T19:36:31.614Z,1.60
2023-02-28T19:38:59.573Z,1.60
2023-02-28T19:41:27.746Z,1.50
2023-02-28T19:43:55.801Z,1.60
2023-02-28T19:46:23.789Z,1.60
2023-02-28T19:48:55.116Z,1.60
2023-02-28T19:51:24.737Z,1.60
2023-02-28T19:53:52.676Z,1.60
2023-02-28T19:56:20.937Z,1.50
2023-02-28T19:58:49.019Z,1.50
2023-02-28T20:01:20.476Z,1.50
2023-02-28T20:03:50.609Z,1.50
2023-02-28T20:06:19.381Z,1.40
2023-02-28T20:08:48.768Z,1.40
2023-02-28T20:11:18.328Z,1.30
2023-02-28T20:13:47.188Z,1.30
2023-02-28T20:16:16.997Z,1.30
2023-02-28T20:18:46.102Z,1.30
2023-02-28T20:21:16.448Z,1.30
2023-02-28T20:23:48.578Z,1.30
2023-02-28T20:26:20.138Z,1.30
2023-02-28T20:28:48.678Z,1.30
2023-02-28T20:31:19.839Z,1.30
2023-02-28T20:33:50.518Z,1.30
2023-02-28T20:36:21.269Z,1.30
2023-02-28T20:38:49.326Z,1.30
2023-02-28T20:41:19.288Z,1.30
2023-02-28T20:43:47.345Z,1.30
2023-02-28T20:46:15.576Z,1.30
2023-02-28T20:48:43.523Z,1.20
2023-02-28T20:51:12.716Z,1.20
2023-02-28T20:53:40.686Z,1.30
2023-02-28T20:56:13.564Z,1.20
2023-02-28T20:58:46.118Z,1.20
2023-02-28T21:01:18.527Z,1.20
2023-02-28T21:03:49.562Z,1.20
2023-02-28T21:06:21.906Z,1.20
2023-02-28T21:08:50.585Z,1.10
2023-02-28T21:11:22.193Z,1.10
2023-02-28T21:13:52.390Z,1.10
2023-02-28T21:16:23.793Z,1.10
2023-02-28T21:18:53.009Z,1.10
2023-02-28T21:21:24.788Z,1.10
2023-02-28T21:23:53.269Z,1.00
2023-02-28T21:26:24.042Z,1.00
2023-02-28T21:28:55.504Z,1.00
2023-02-28T21:31:27.901Z,1.00
2023-02-28T21:33:57.757Z,1.00
2023-02-28T21:36:32.617Z,0.90
2023-02-28T21:39:04.876Z,0.90
2023-02-28T21:41:33.396Z,0.90
2023-02-28T21:44:02.791Z,0.90
2023-02-28T21:46:32.286Z,0.90
2023-02-28T21:49:00.579Z,0.90
2023-02-28T21:51:31.250Z,0.90
2023-02-28T21:54:01.797Z,0.90
2023-02-28T21:56:33.534Z,0.80
2023-02-28T21:59:04.413Z,0.80
2023-02-28T22:01:36.076Z,0.80
2023-02-28T22:04:06.788Z,0.80
2023-02-28T22:06:37.166Z,0.80
2023-02-28T22:09:08.770Z,0.80
2023-02-28T22:11:39.198Z,0.70
2023-02-28T22:14:12.563Z,0.70
2023-02-28T22:16:51.317Z,0.70
2023-02-28T22:19:21.857Z,0.70
2023-02-28T22:21:50.450Z,0.70
2023-02-28T22:24:20.638Z,0.70
2023-02-28T22:26:50.179Z,0.60
2023-02-28T22:29:19.631Z,0.60
2023-02-28T22:31:47.774Z,0.60
2023-02-28T22:34:15.799Z,0.50
2023-02-28T22:36:44.656Z,0.50
2023-02-28T22:39:13.563Z,0.50
2023-02-28T22:41:41.711Z,0.50
2023-02-28T22:44:09.703Z,0.50
2023-02-28T22:46:39.372Z,0.40
2023-02-28T22:49:07.751Z,0.40
2023-02-28T22:51:37.029Z,0.40
2023-02-28T22:54:05.612Z,0.30
2023-02-28T22:56:33.835Z,0.30
2023-02-28T22:59:03.452Z,0.20
2023-02-28T23:01:34.352Z,0.10
2023-02-28T23:04:05.098Z,0.10
2023-02-28T23:06:37.684Z,0.00
2023-02-28T23:09:09.271Z,0.10
2023-02-28T23:11:41.432Z,0.10
2023-02-28T23:14:12.647Z,0.10
2023-02-28T23:16:43.971Z,0.20
2023-02-28T23:19:16.208Z,0.10
2023-02-28T23:21:45.970Z,0.10
2023-02-28T23:24:16.512Z,0.10
2023-02-28T23:26:47.451Z,0.00
2023-02-28T23:29:17.452Z,0.00
2023-02-28T23:31:46.026Z,0.00
2023-02-28T23:34:17.248Z,0.00
2023-02-28T23:36:46.007Z,0.10
2023-02-28T23:39:16.532Z,0.10
2023-02-28T23:41:44.610Z,0.00
2023-02-28T23:44:16.879Z,-0.10
2023-02-28T23:46:46.332Z,-0.10
2023-02-28T23:49:17.741Z,-0.10
2023-02-28T23:51:45.735Z,-0.10
2023-02-28T23:54:13.802Z,-0.10
2023-02-28T23:56:41.734Z,-0.10
2023-02-28T23:59:09.795Z,-0.10
