createdAt,value
2018-12-07T00:01:46.256Z,8.80
2018-12-07T00:04:15.294Z,7.47
2018-12-07T00:06:44.299Z,8.97
2018-12-07T00:09:13.321Z,7.20
2018-12-07T00:11:42.307Z,6.80
2018-12-07T00:14:11.305Z,8.10
2018-12-07T00:16:40.307Z,9.10
2018-12-07T00:19:09.386Z,8.63
2018-12-07T00:21:38.407Z,8.50
2018-12-07T00:24:07.458Z,8.73
2018-12-07T00:26:36.586Z,7.73
2018-12-07T00:29:05.609Z,7.57
2018-12-07T00:31:34.657Z,8.60
2018-12-07T00:34:03.706Z,8.30
2018-12-07T00:36:32.831Z,8.60
2018-12-07T00:39:01.831Z,9.10
2018-12-07T00:41:30.819Z,7.93
2018-12-07T00:43:59.812Z,8.60
2018-12-07T00:46:28.828Z,8.20
2018-12-07T00:48:57.930Z,9.43
2018-12-07T00:51:27.074Z,7.77
2018-12-07T00:53:56.389Z,8.07
2018-12-07T00:56:25.420Z,8.70
2018-12-07T00:58:54.465Z,8.10
2018-12-07T01:01:23.451Z,8.00
2018-12-07T01:03:52.452Z,8.57
2018-12-07T01:06:21.489Z,8.90
2018-12-07T01:08:50.638Z,8.93
2018-12-07T01:11:19.675Z,8.67
2018-12-07T01:13:48.724Z,9.23
2018-12-07T01:16:17.787Z,8.93
2018-12-07T01:18:46.825Z,10.17
2018-12-07T01:21:15.931Z,9.93
2018-12-07T01:23:45.036Z,7.80
2018-12-07T01:26:14.080Z,7.50
2018-12-07T01:28:43.138Z,7.83
2018-12-07T01:31:12.283Z,9.10
2018-12-07T01:33:41.281Z,9.00
2018-12-07T01:36:10.315Z,8.80
2018-12-07T01:38:39.417Z,8.30
2018-12-07T01:41:08.497Z,8.67
2018-12-07T01:43:37.551Z,7.23
2018-12-07T01:46:06.686Z,7.97
2018-12-07T01:48:35.806Z,8.33
2018-12-07T01:51:04.961Z,7.60
2018-12-07T01:53:33.986Z,7.40
2018-12-07T01:56:03.027Z,7.33
2018-12-07T01:58:32.032Z,6.40
2018-12-07T02:01:01.135Z,7.70
2018-12-07T02:03:30.123Z,8.40
2018-12-07T02:05:59.096Z,7.57
2018-12-07T02:08:28.218Z,7.87
2018-12-07T02:10:57.226Z,6.77
2018-12-07T02:13:26.321Z,7.17
2018-12-07T02:15:55.376Z,8.13
2018-12-07T02:18:24.467Z,8.23
2018-12-07T02:20:53.997Z,7.10
2018-12-07T02:23:23.058Z,7.13
2018-12-07T02:25:52.053Z,7.13
2018-12-07T02:28:21.171Z,7.37
2018-12-07T02:30:50.165Z,8.10
2018-12-07T02:33:19.288Z,7.20
2018-12-07T02:35:48.381Z,7.37
2018-12-07T02:38:17.376Z,5.43
2018-12-07T02:40:46.385Z,7.10
2018-12-07T02:43:16.394Z,5.03
2018-12-07T02:45:45.473Z,6.63
2018-12-07T02:48:14.495Z,8.40
2018-12-07T02:50:43.521Z,9.40
2018-12-07T02:53:12.556Z,7.93
2018-12-07T02:55:41.556Z,6.87
2018-12-07T02:58:10.598Z,6.73
2018-12-07T03:00:39.629Z,7.23
2018-12-07T03:03:08.651Z,7.70
2018-12-07T03:05:37.752Z,8.20
2018-12-07T03:08:06.769Z,8.17
2018-12-07T03:10:35.776Z,7.73
2018-12-07T03:13:04.760Z,6.70
2018-12-07T03:15:33.766Z,6.23
2018-12-07T03:18:03.499Z,5.60
2018-12-07T03:20:32.480Z,4.47
2018-12-07T03:23:01.534Z,3.70
2018-12-07T03:25:51.503Z,4.27
2018-12-07T03:28:20.542Z,3.93
2018-12-07T03:30:49.680Z,3.17
2018-12-07T03:33:18.819Z,3.10
2018-12-07T03:35:47.866Z,3.40
2018-12-07T03:38:22.483Z,3.67
2018-12-07T03:40:51.508Z,3.10
2018-12-07T03:43:20.533Z,3.00
2018-12-07T03:45:50.035Z,2.77
2018-12-07T03:48:19.085Z,2.57
2018-12-07T03:50:48.064Z,2.80
2018-12-07T03:53:17.064Z,2.87
2018-12-07T03:55:47.298Z,2.40
2018-12-07T03:58:17.537Z,2.30
2018-12-07T04:00:46.587Z,2.30
2018-12-07T04:03:16.012Z,2.53
2018-12-07T04:05:45.087Z,2.47
2018-12-07T04:08:14.068Z,2.37
2018-12-07T04:10:43.096Z,2.30
2018-12-07T04:13:12.109Z,2.27
2018-12-07T04:15:41.313Z,2.40
2018-12-07T04:18:10.406Z,2.40
2018-12-07T04:20:39.404Z,2.40
2018-12-07T04:23:08.520Z,2.23
2018-12-07T04:25:38.115Z,2.50
2018-12-07T04:28:07.083Z,2.97
2018-12-07T04:30:36.160Z,2.70
2018-12-07T04:33:05.408Z,2.10
2018-12-07T04:35:34.442Z,2.63
2018-12-07T04:38:03.616Z,2.80
2018-12-07T04:40:33.823Z,2.97
2018-12-07T04:43:04.089Z,2.93
2018-12-07T04:45:33.102Z,2.80
2018-12-07T04:48:02.316Z,3.20
2018-12-07T04:50:31.519Z,2.90
2018-12-07T04:53:00.720Z,3.40
2018-12-07T04:55:30.004Z,3.27
2018-12-07T04:58:08.390Z,3.83
2018-12-07T05:00:37.956Z,3.60
2018-12-07T05:03:07.058Z,3.80
2018-12-07T05:05:36.080Z,3.73
2018-12-07T05:08:05.094Z,3.77
2018-12-07T05:10:34.095Z,3.53
2018-12-07T05:13:03.144Z,3.00
2018-12-07T05:15:32.229Z,2.90
2018-12-07T05:18:01.969Z,3.37
2018-12-07T05:20:30.977Z,3.10
2018-12-07T05:22:59.971Z,3.10
2018-12-07T05:25:28.975Z,2.93
2018-12-07T05:27:57.983Z,2.50
2018-12-07T05:30:27.924Z,2.80
2018-12-07T05:32:56.944Z,2.27
2018-12-07T05:35:25.996Z,2.50
2018-12-07T05:37:55.054Z,2.57
2018-12-07T05:43:27.532Z,2.40
2018-12-07T05:45:56.585Z,2.13
2018-12-07T05:48:25.604Z,2.10
2018-12-07T05:50:54.666Z,2.50
2018-12-07T05:53:23.687Z,2.57
2018-12-07T05:55:55.266Z,2.50
2018-12-07T05:58:24.256Z,1.90
2018-12-07T06:00:53.273Z,2.63
2018-12-07T06:03:23.079Z,2.10
2018-12-07T06:05:52.182Z,2.40
2018-12-07T06:08:21.153Z,1.93
2018-12-07T06:10:50.195Z,2.23
2018-12-07T06:13:19.242Z,2.00
2018-12-07T06:15:48.219Z,2.20
2018-12-07T06:18:17.225Z,1.63
2018-12-07T06:20:46.235Z,1.80
2018-12-07T06:23:15.226Z,1.90
2018-12-07T06:25:44.194Z,1.53
2018-12-07T06:28:13.212Z,1.90
2018-12-07T06:30:42.845Z,1.80
2018-12-07T06:33:12.480Z,1.73
2018-12-07T06:35:41.584Z,1.70
2018-12-07T06:38:10.584Z,1.70
2018-12-07T06:40:39.593Z,1.70
2018-12-07T06:43:08.684Z,1.87
2018-12-07T06:45:37.637Z,1.80
2018-12-07T06:48:06.661Z,1.87
2018-12-07T06:50:36.920Z,1.40
2018-12-07T06:53:09.109Z,1.43
2018-12-07T06:55:38.144Z,1.57
2018-12-07T06:58:07.208Z,1.60
2018-12-07T07:00:36.237Z,1.83
2018-12-07T07:03:05.251Z,1.53
2018-12-07T07:05:34.222Z,1.40
2018-12-07T07:08:04.048Z,1.20
2018-12-07T07:10:33.136Z,3.30
2018-12-07T07:13:02.117Z,1.27
2018-12-07T07:15:31.563Z,1.53
2018-12-07T07:18:00.941Z,1.20
2018-12-07T07:20:29.952Z,1.30
2018-12-07T07:22:58.989Z,1.30
2018-12-07T07:25:28.009Z,1.50
2018-12-07T07:27:56.998Z,1.67
2018-12-07T07:30:26.663Z,1.23
2018-12-07T07:32:55.635Z,1.40
2018-12-07T07:35:24.575Z,1.30
2018-12-07T07:37:53.565Z,1.57
2018-12-07T07:40:22.594Z,1.50
2018-12-07T07:42:51.594Z,1.60
2018-12-07T07:45:20.885Z,1.47
2018-12-07T07:48:07.040Z,1.50
2018-12-07T07:50:55.232Z,1.70
2018-12-07T07:53:25.903Z,1.50
2018-12-07T07:56:00.346Z,1.70
2018-12-07T07:58:31.668Z,1.80
2018-12-07T08:01:00.717Z,1.80
2018-12-07T08:03:39.076Z,2.00
2018-12-07T08:06:10.080Z,1.87
2018-12-07T08:11:36.051Z,2.50
2018-12-07T08:14:06.355Z,2.20
2018-12-07T08:16:45.014Z,2.20
2018-12-07T08:19:25.264Z,2.30
2018-12-07T08:21:54.251Z,4.27
2018-12-07T08:24:23.276Z,2.40
2018-12-07T08:26:52.303Z,2.20
2018-12-07T08:29:21.295Z,2.63
2018-12-07T08:31:50.292Z,2.07
2018-12-07T08:34:19.314Z,2.13
2018-12-07T08:36:48.272Z,1.80
2018-12-07T08:39:17.266Z,2.50
2018-12-07T08:41:46.248Z,2.63
2018-12-07T08:44:15.239Z,2.40
2018-12-07T08:46:52.996Z,3.27
2018-12-07T08:49:28.709Z,2.93
2018-12-07T08:51:59.604Z,2.50
2018-12-07T08:54:33.393Z,2.63
2018-12-07T08:57:06.022Z,2.40
2018-12-07T08:59:43.927Z,2.43
2018-12-07T09:02:17.022Z,2.73
2018-12-07T09:04:52.102Z,2.83
2018-12-07T09:07:25.211Z,2.70
2018-12-07T09:10:03.523Z,2.60
2018-12-07T09:12:33.231Z,2.17
2018-12-07T09:15:02.188Z,2.00
2018-12-07T09:17:31.164Z,2.33
2018-12-07T09:20:00.296Z,1.90
2018-12-07T09:22:29.270Z,2.27
2018-12-07T09:24:58.262Z,1.80
2018-12-07T09:27:27.204Z,2.50
2018-12-07T09:29:56.210Z,1.97
2018-12-07T09:32:25.217Z,2.17
2018-12-07T09:34:54.163Z,2.00
2018-12-07T09:37:23.143Z,2.10
2018-12-07T09:39:52.395Z,2.00
2018-12-07T09:42:21.359Z,1.83
2018-12-07T09:44:50.358Z,1.80
2018-12-07T09:47:19.340Z,1.70
2018-12-07T09:49:48.387Z,1.70
2018-12-07T09:52:17.346Z,1.40
2018-12-07T09:54:46.322Z,1.67
2018-12-07T09:57:15.300Z,2.10
2018-12-07T09:59:44.332Z,1.80
2018-12-07T10:02:13.681Z,1.60
2018-12-07T10:04:49.848Z,1.70
2018-12-07T10:07:29.213Z,1.60
2018-12-07T10:10:07.615Z,1.70
2018-12-07T10:12:48.569Z,1.40
2018-12-07T10:15:25.752Z,1.50
2018-12-07T10:18:02.162Z,2.20
2018-12-07T10:20:32.027Z,1.60
2018-12-07T10:23:09.547Z,1.97
2018-12-07T10:25:52.285Z,1.70
2018-12-07T10:28:52.299Z,1.60
2018-12-07T10:31:25.186Z,1.83
2018-12-07T10:33:54.226Z,1.60
2018-12-07T10:36:23.247Z,1.33
2018-12-07T10:38:52.237Z,1.90
2018-12-07T10:41:21.192Z,1.97
2018-12-07T10:43:50.125Z,1.50
2018-12-07T10:46:19.071Z,1.60
2018-12-07T10:48:48.027Z,1.60
2018-12-07T10:51:17.084Z,1.70
2018-12-07T10:53:46.545Z,1.50
2018-12-07T10:56:15.568Z,1.70
2018-12-07T10:58:44.577Z,2.00
2018-12-07T11:02:22.842Z,1.70
2018-12-07T11:04:57.122Z,1.73
2018-12-07T11:07:31.576Z,1.60
2018-12-07T11:10:05.831Z,1.70
2018-12-07T11:12:40.131Z,1.40
2018-12-07T11:15:14.424Z,1.50
2018-12-07T11:17:48.836Z,1.40
2018-12-07T11:20:23.113Z,3.43
2018-12-07T11:22:58.218Z,2.20
2018-12-07T11:25:32.553Z,1.60
2018-12-07T11:28:07.040Z,1.73
2018-12-07T11:30:41.564Z,1.53
2018-12-07T11:33:16.232Z,1.70
2018-12-07T11:35:47.002Z,1.70
2018-12-07T11:38:16.010Z,1.80
2018-12-07T11:40:45.081Z,1.40
2018-12-07T11:43:14.054Z,1.50
2018-12-07T11:45:43.002Z,1.50
2018-12-07T11:48:12.156Z,1.70
2018-12-07T11:50:41.090Z,1.50
2018-12-07T11:53:10.065Z,1.70
2018-12-07T11:55:39.108Z,1.57
2018-12-07T11:58:09.349Z,1.40
2018-12-07T12:00:46.254Z,1.80
2018-12-07T12:03:16.314Z,2.10
2018-12-07T12:05:45.698Z,1.90
2018-12-07T12:08:14.659Z,2.00
2018-12-07T12:10:44.154Z,2.00
2018-12-07T12:13:13.665Z,1.90
2018-12-07T12:15:42.587Z,1.90
2018-12-07T12:18:11.577Z,1.73
2018-12-07T12:20:40.527Z,2.03
2018-12-07T12:23:09.514Z,1.53
2018-12-07T12:25:38.506Z,1.97
2018-12-07T12:28:09.126Z,2.40
2018-12-07T12:30:38.057Z,2.80
2018-12-07T12:33:07.014Z,2.30
2018-12-07T12:35:35.947Z,2.67
2018-12-07T12:38:04.895Z,1.70
2018-12-07T12:40:33.852Z,3.30
2018-12-07T12:43:02.816Z,1.90
2018-12-07T12:45:31.778Z,2.07
2018-12-07T12:48:02.606Z,1.93
2018-12-07T12:50:36.154Z,2.47
2018-12-07T12:53:05.698Z,2.67
2018-12-07T12:55:34.629Z,1.97
2018-12-07T12:58:03.718Z,2.00
2018-12-07T13:00:32.709Z,2.00
2018-12-07T13:03:01.655Z,1.97
2018-12-07T13:05:30.593Z,2.00
2018-12-07T13:07:59.526Z,2.17
2018-12-07T13:10:28.462Z,2.23
2018-12-07T13:12:57.514Z,3.00
2018-12-07T13:15:26.516Z,3.10
2018-12-07T13:17:55.500Z,2.70
2018-12-07T13:20:24.480Z,2.50
2018-12-07T13:22:53.438Z,2.10
2018-12-07T13:25:22.436Z,2.43
2018-12-07T13:27:51.424Z,2.50
2018-12-07T13:30:20.388Z,2.20
2018-12-07T13:32:49.371Z,2.30
2018-12-07T13:35:18.327Z,2.37
2018-12-07T13:37:47.369Z,2.40
2018-12-07T13:40:16.436Z,2.50
2018-12-07T13:42:45.585Z,2.33
2018-12-07T13:45:14.845Z,2.10
2018-12-07T13:47:44.230Z,2.50
2018-12-07T13:50:18.817Z,2.43
2018-12-07T13:52:47.864Z,2.37
2018-12-07T13:55:17.251Z,2.90
2018-12-07T13:57:46.382Z,2.20
2018-12-07T14:00:15.591Z,2.37
2018-12-07T14:02:44.734Z,2.43
2018-12-07T14:05:13.843Z,2.60
2018-12-07T14:07:42.930Z,2.20
2018-12-07T14:10:12.093Z,2.37
2018-12-07T14:12:41.172Z,2.80
2018-12-07T14:15:10.307Z,4.33
2018-12-07T14:17:39.430Z,2.47
2018-12-07T14:20:09.051Z,2.63
2018-12-07T14:22:38.321Z,2.73
2018-12-07T14:25:07.378Z,2.70
2018-12-07T14:27:36.476Z,2.70
2018-12-07T14:30:07.206Z,3.37
2018-12-07T14:32:36.256Z,2.57
2018-12-07T14:35:05.730Z,2.80
2018-12-07T14:37:34.766Z,2.20
2018-12-07T14:40:04.626Z,2.37
2018-12-07T14:42:33.742Z,2.60
2018-12-07T14:45:02.911Z,2.80
2018-12-07T14:47:32.033Z,2.43
2018-12-07T14:50:01.188Z,2.50
2018-12-07T14:52:30.518Z,2.93
2018-12-07T14:54:59.512Z,2.57
2018-12-07T14:57:28.597Z,1.93
2018-12-07T14:59:57.709Z,2.47
2018-12-07T15:02:27.960Z,2.67
2018-12-07T15:04:56.963Z,2.70
2018-12-07T15:07:26.132Z,2.80
2018-12-07T15:09:55.359Z,2.17
2018-12-07T15:12:28.106Z,2.67
2018-12-07T15:14:57.202Z,2.63
2018-12-07T15:17:26.416Z,2.63
2018-12-07T15:19:55.840Z,2.87
2018-12-07T15:22:25.233Z,2.43
2018-12-07T15:24:54.598Z,2.80
2018-12-07T15:27:23.835Z,2.70
2018-12-07T15:29:52.878Z,2.00
2018-12-07T15:32:22.004Z,2.70
2018-12-07T15:34:51.098Z,2.90
2018-12-07T15:37:20.198Z,2.47
2018-12-07T15:39:49.319Z,2.20
2018-12-07T15:42:18.360Z,2.23
2018-12-07T15:44:47.616Z,1.97
2018-12-07T15:47:16.740Z,1.97
2018-12-07T15:49:45.679Z,2.03
2018-12-07T15:52:14.656Z,2.00
2018-12-07T15:54:50.094Z,2.37
2018-12-07T15:57:19.162Z,2.47
2018-12-07T15:59:48.852Z,4.47
2018-12-07T16:02:17.983Z,3.83
2018-12-07T16:04:47.129Z,2.40
2018-12-07T16:07:16.427Z,2.60
2018-12-07T16:09:46.125Z,2.00
2018-12-07T16:12:15.249Z,2.37
2018-12-07T16:14:44.884Z,3.10
2018-12-07T16:17:14.191Z,2.30
2018-12-07T16:19:43.519Z,4.63
2018-12-07T16:22:12.629Z,3.27
2018-12-07T16:24:41.800Z,2.87
2018-12-07T16:27:10.889Z,3.70
2018-12-07T16:29:41.414Z,1.87
2018-12-07T16:32:10.940Z,2.60
2018-12-07T16:34:40.853Z,4.70
2018-12-07T16:37:10.161Z,3.60
2018-12-07T16:39:39.382Z,2.63
2018-12-07T16:42:08.529Z,2.10
2018-12-07T16:44:37.637Z,2.43
2018-12-07T16:47:06.952Z,8.87
2018-12-07T16:49:36.741Z,4.03
2018-12-07T16:52:07.580Z,2.10
2018-12-07T16:54:38.078Z,2.20
2018-12-07T16:57:07.373Z,2.10
2018-12-07T16:59:36.975Z,2.47
2018-12-07T17:02:07.098Z,2.03
2018-12-07T17:04:36.370Z,2.77
2018-12-07T17:07:07.143Z,2.10
2018-12-07T17:09:37.349Z,2.40
2018-12-07T17:12:06.699Z,2.00
2018-12-07T17:14:36.967Z,1.90
2018-12-07T17:17:06.009Z,1.70
2018-12-07T17:19:39.741Z,1.60
2018-12-07T17:22:09.569Z,2.63
2018-12-07T17:24:45.987Z,2.20
2018-12-07T17:27:17.163Z,2.03
2018-12-07T17:29:46.297Z,1.90
2018-12-07T17:32:15.480Z,1.60
2018-12-07T17:34:44.754Z,1.40
2018-12-07T17:37:13.980Z,1.60
2018-12-07T17:39:43.248Z,2.00
2018-12-07T17:42:12.402Z,1.60
2018-12-07T17:44:43.174Z,1.67
2018-12-07T17:47:18.168Z,1.60
2018-12-07T17:49:47.995Z,1.47
2018-12-07T17:52:17.260Z,1.53
2018-12-07T17:54:47.220Z,1.60
2018-12-07T17:57:16.456Z,1.37
2018-12-07T17:59:45.774Z,1.60
2018-12-07T18:02:15.196Z,1.70
2018-12-07T18:07:54.491Z,1.50
2018-12-07T18:10:24.345Z,1.50
2018-12-07T18:12:53.475Z,1.70
2018-12-07T18:15:23.327Z,2.37
2018-12-07T18:17:52.665Z,1.50
2018-12-07T18:20:21.822Z,1.93
2018-12-07T18:22:52.524Z,2.43
2018-12-07T18:25:21.827Z,2.07
2018-12-07T18:27:52.392Z,4.73
2018-12-07T18:30:21.496Z,1.70
2018-12-07T18:32:50.878Z,1.80
2018-12-07T18:35:22.508Z,1.37
2018-12-07T18:37:56.409Z,1.60
2018-12-07T18:40:25.844Z,1.50
2018-12-07T18:42:59.760Z,1.33
2018-12-07T18:45:29.308Z,1.57
2018-12-07T18:47:58.649Z,1.20
2018-12-07T18:50:28.550Z,1.50
2018-12-07T18:52:57.856Z,1.50
2018-12-07T18:55:27.215Z,1.40
2018-12-07T18:57:56.691Z,1.40
2018-12-07T19:00:26.176Z,1.33
2018-12-07T19:02:55.737Z,1.57
2018-12-07T19:05:25.340Z,1.30
2018-12-07T19:07:55.194Z,1.50
2018-12-07T19:10:25.727Z,1.40
2018-12-07T19:12:55.339Z,1.50
2018-12-07T19:15:24.807Z,1.53
2018-12-07T19:17:54.194Z,1.87
2018-12-07T19:20:23.939Z,1.33
2018-12-07T19:22:53.093Z,1.90
2018-12-07T19:25:22.706Z,1.63
2018-12-07T19:27:52.142Z,1.50
2018-12-07T19:30:21.559Z,1.77
2018-12-07T19:32:51.914Z,1.47
2018-12-07T19:35:21.235Z,2.03
2018-12-07T19:37:50.256Z,2.10
2018-12-07T19:40:20.236Z,1.80
2018-12-07T19:42:49.356Z,1.67
2018-12-07T19:45:18.824Z,1.60
2018-12-07T19:47:48.201Z,1.93
2018-12-07T19:50:18.279Z,1.53
2018-12-07T19:52:47.563Z,1.37
2018-12-07T19:55:16.951Z,1.83
2018-12-07T19:57:46.920Z,1.60
2018-12-07T20:00:16.264Z,2.00
2018-12-07T20:02:45.356Z,1.50
2018-12-07T20:05:15.724Z,1.90
2018-12-07T20:07:45.458Z,1.53
2018-12-07T20:10:14.713Z,2.03
2018-12-07T20:12:43.889Z,1.90
2018-12-07T20:15:13.208Z,1.50
2018-12-07T20:17:44.316Z,1.80
2018-12-07T20:20:13.285Z,1.50
2018-12-07T20:22:44.094Z,1.50
2018-12-07T20:25:13.502Z,1.70
2018-12-07T20:27:42.963Z,1.30
2018-12-07T20:30:13.115Z,1.10
2018-12-07T20:32:43.598Z,1.20
2018-12-07T20:35:13.774Z,1.20
2018-12-07T20:37:42.868Z,1.30
2018-12-07T20:40:13.136Z,1.10
2018-12-07T20:42:42.628Z,2.10
2018-12-07T20:45:11.840Z,1.33
2018-12-07T20:47:40.895Z,1.00
2018-12-07T20:50:09.900Z,0.97
2018-12-07T20:52:39.232Z,1.10
2018-12-07T20:55:08.233Z,1.00
2018-12-07T20:57:38.127Z,1.10
2018-12-07T21:00:08.976Z,1.03
2018-12-07T21:02:38.286Z,0.90
2018-12-07T21:09:35.715Z,1.03
2018-12-07T21:13:21.064Z,0.90
2018-12-07T21:15:50.721Z,1.10
2018-12-07T21:18:23.819Z,1.10
2018-12-07T21:20:53.834Z,1.00
2018-12-07T21:23:23.414Z,1.10
2018-12-07T21:25:52.821Z,1.17
2018-12-07T21:28:22.028Z,1.20
2018-12-07T21:30:55.921Z,1.23
2018-12-07T21:34:34.708Z,1.37
2018-12-07T21:37:04.127Z,1.23
2018-12-07T21:39:59.372Z,1.10
2018-12-07T21:42:28.547Z,1.40
2018-12-07T21:44:58.494Z,1.37
2018-12-07T21:47:48.748Z,1.67
2018-12-07T21:50:19.864Z,1.70
2018-12-07T21:52:48.907Z,1.20
2018-12-07T21:55:18.191Z,1.53
2018-12-07T21:57:47.595Z,1.97
2018-12-07T22:00:17.011Z,2.00
2018-12-07T22:02:46.281Z,2.00
2018-12-07T22:05:15.492Z,2.07
2018-12-07T22:07:44.804Z,2.00
2018-12-07T22:10:14.019Z,2.40
2018-12-07T22:12:42.983Z,1.80
2018-12-07T22:15:12.083Z,2.37
2018-12-07T22:17:41.126Z,2.80
2018-12-07T22:20:10.224Z,1.93
2018-12-07T22:22:39.284Z,2.10
2018-12-07T22:25:08.367Z,2.73
2018-12-07T22:27:37.807Z,2.60
2018-12-07T22:30:08.034Z,2.60
2018-12-07T22:32:37.110Z,3.10
2018-12-07T22:35:06.542Z,3.10
2018-12-07T22:37:36.078Z,3.17
2018-12-07T22:40:06.470Z,3.00
2018-12-07T22:42:35.720Z,3.17
2018-12-07T22:45:04.876Z,2.77
2018-12-07T22:47:34.197Z,3.50
2018-12-07T22:50:03.215Z,2.70
2018-12-07T22:52:32.254Z,2.60
2018-12-07T22:55:01.227Z,2.60
2018-12-07T22:57:30.189Z,3.10
2018-12-07T22:59:59.492Z,3.60
2018-12-07T23:02:28.492Z,3.20
2018-12-07T23:04:57.511Z,3.37
2018-12-07T23:07:26.453Z,2.70
2018-12-07T23:09:55.425Z,2.27
2018-12-07T23:12:24.377Z,2.43
2018-12-07T23:14:53.423Z,2.57
2018-12-07T23:17:22.414Z,2.83
2018-12-07T23:19:51.389Z,2.13
2018-12-07T23:22:20.404Z,2.10
2018-12-07T23:24:49.346Z,2.73
2018-12-07T23:27:18.322Z,2.83
2018-12-07T23:29:47.263Z,2.87
2018-12-07T23:32:16.243Z,3.50
2018-12-07T23:34:45.210Z,3.00
2018-12-07T23:37:14.181Z,4.00
2018-12-07T23:39:43.210Z,3.30
2018-12-07T23:42:12.198Z,4.37
2018-12-07T23:44:41.145Z,3.93
2018-12-07T23:47:10.092Z,4.07
2018-12-07T23:49:39.067Z,4.67
2018-12-07T23:52:08.154Z,5.00
2018-12-07T23:54:37.184Z,4.30
2018-12-07T23:57:06.150Z,5.87
2018-12-07T23:59:35.101Z,4.80
