createdAt,value
2024-05-09T00:00:47.657Z,84791.69
2024-05-09T00:03:16.603Z,84798.97
2024-05-09T00:05:45.217Z,84802.03
2024-05-09T00:08:14.075Z,84800.13
2024-05-09T00:10:43.315Z,84797.28
2024-05-09T00:13:12.063Z,84794.22
2024-05-09T00:15:40.614Z,84796.19
2024-05-09T00:18:09.538Z,84783.94
2024-05-09T00:20:40.725Z,84805.16
2024-05-09T00:23:16.080Z,84765.06
2024-05-09T00:25:44.875Z,84779.31
2024-05-09T00:28:14.024Z,84804.03
2024-05-09T00:30:42.604Z,84798.44
2024-05-09T00:33:11.889Z,84797.94
2024-05-09T00:35:41.980Z,84792.81
2024-05-09T00:38:11.733Z,84790.38
2024-05-09T00:40:43.266Z,84787.56
2024-05-09T00:43:14.482Z,84791.59
2024-05-09T00:45:44.674Z,84802.38
2024-05-09T00:48:17.485Z,84796.84
2024-05-09T00:50:48.842Z,84796.22
2024-05-09T00:53:19.481Z,84799.69
2024-05-09T00:55:48.791Z,84797.16
2024-05-09T00:58:22.454Z,84800.63
2024-05-09T01:00:55.025Z,84804.50
2024-05-09T01:03:23.942Z,84816.56
2024-05-09T01:05:53.191Z,84818.16
2024-05-09T01:08:23.432Z,84814.91
2024-05-09T01:10:52.688Z,84819.50
2024-05-09T01:13:21.818Z,84814.41
2024-05-09T01:15:53.266Z,84812.63
2024-05-09T01:18:21.943Z,84807.06
2024-05-09T01:20:50.556Z,84803.84
2024-05-09T01:23:18.886Z,84812.13
2024-05-09T01:25:47.563Z,84807.44
2024-05-09T01:28:16.603Z,84803.75
2024-05-09T01:30:45.482Z,84802.72
2024-05-09T01:33:14.335Z,84804.19
2024-05-09T01:35:43.433Z,84789.44
2024-05-09T01:38:17.727Z,84789.53
2024-05-09T01:40:46.488Z,84796.69
2024-05-09T01:43:15.481Z,84797.50
2024-05-09T01:45:44.010Z,84787.66
2024-05-09T01:48:12.315Z,84797.91
2024-05-09T01:50:42.727Z,84799.38
2024-05-09T01:53:13.737Z,84803.03
2024-05-09T01:55:42.832Z,84788.81
2024-05-09T01:58:11.688Z,84824.75
2024-05-09T02:00:42.600Z,84826.94
2024-05-09T02:03:16.212Z,84838.38
2024-05-09T02:05:48.002Z,84835.56
2024-05-09T02:12:03.748Z,84839.31
2024-05-09T02:14:32.359Z,84843.09
2024-05-09T02:17:00.680Z,84837.84
2024-05-09T02:19:49.295Z,84847.16
2024-05-09T02:22:17.711Z,84841.22
2024-05-09T02:24:45.948Z,84841.94
2024-05-09T02:27:15.021Z,84837.75
2024-05-09T02:29:45.871Z,84842.88
2024-05-09T02:32:17.087Z,84843.22
2024-05-09T02:34:45.549Z,84839.84
2024-05-09T02:37:13.922Z,84832.31
2024-05-09T02:39:42.556Z,84836.69
2024-05-09T02:42:10.747Z,84829.03
2024-05-09T02:44:39.106Z,84828.19
2024-05-09T02:47:07.416Z,84825.47
2024-05-09T02:49:35.731Z,84831.78
2024-05-09T02:52:03.691Z,84830.50
2024-05-09T02:54:32.600Z,84832.91
2024-05-09T02:57:01.063Z,84830.34
2024-05-09T02:59:29.354Z,84827.31
2024-05-09T03:01:57.848Z,84826.78
2024-05-09T03:04:26.362Z,84826.38
2024-05-09T03:06:54.900Z,84826.84
2024-05-09T03:09:25.021Z,84831.56
2024-05-09T03:11:53.520Z,84828.81
2024-05-09T03:14:22.317Z,84831.63
2024-05-09T03:16:50.676Z,84824.50
2024-05-09T03:19:19.088Z,84822.75
2024-05-09T03:21:46.856Z,84827.44
2024-05-09T03:24:15.007Z,84824.94
2024-05-09T03:26:42.962Z,84824.34
2024-05-09T03:29:11.255Z,84821.34
2024-05-09T03:31:40.224Z,84815.09
2024-05-09T03:34:09.202Z,84819.84
2024-05-09T03:36:41.700Z,84824.28
2024-05-09T03:39:12.814Z,84829.13
2024-05-09T03:41:41.142Z,84820.84
2024-05-09T03:44:09.375Z,84823.19
2024-05-09T03:46:40.785Z,84832.84
2024-05-09T03:49:08.998Z,84836.84
2024-05-09T03:51:37.249Z,84833.59
2024-05-09T03:54:05.427Z,84843.84
2024-05-09T03:56:35.261Z,84840.19
2024-05-09T03:59:03.611Z,84834.84
2024-05-09T04:01:31.681Z,84833.56
2024-05-09T04:03:59.918Z,84838.13
2024-05-09T04:06:28.269Z,84833.47
2024-05-09T04:08:56.607Z,84833.19
2024-05-09T04:11:24.907Z,84841.78
2024-05-09T04:13:53.361Z,84837.72
2024-05-09T04:16:21.391Z,84843.56
2024-05-09T04:18:49.842Z,84841.69
2024-05-09T04:21:19.266Z,84840.22
2024-05-09T04:23:47.515Z,84843.13
2024-05-09T04:26:15.427Z,84848.50
2024-05-09T04:28:43.841Z,84841.81
2024-05-09T04:31:12.357Z,84839.06
2024-05-09T04:33:41.173Z,84838.59
2024-05-09T04:36:09.602Z,84838.91
2024-05-09T04:38:38.006Z,84781.34
2024-05-09T04:41:06.271Z,84843.00
2024-05-09T04:43:35.730Z,84852.34
2024-05-09T04:46:04.526Z,84843.44
2024-05-09T04:48:33.030Z,84841.69
2024-05-09T04:51:03.587Z,84851.31
2024-05-09T04:53:32.413Z,84843.59
2024-05-09T04:56:00.783Z,84848.69
2024-05-09T04:58:29.184Z,84851.50
2024-05-09T05:00:57.564Z,84845.38
2024-05-09T05:03:26.143Z,84845.78
2024-05-09T05:05:54.930Z,84846.94
2024-05-09T05:08:23.405Z,84842.41
2024-05-09T05:10:51.778Z,84843.53
2024-05-09T05:13:21.494Z,84848.22
2024-05-09T05:15:53.838Z,84841.78
2024-05-09T05:18:23.649Z,84838.09
2024-05-09T05:20:52.242Z,84841.00
2024-05-09T05:23:22.151Z,84834.69
2024-05-09T05:25:53.381Z,84818.09
2024-05-09T05:28:22.820Z,84828.53
2024-05-09T05:30:51.217Z,84836.84
2024-05-09T05:33:20.039Z,84829.78
2024-05-09T05:35:48.624Z,84826.09
2024-05-09T05:38:16.963Z,84834.84
2024-05-09T05:40:45.423Z,84830.41
2024-05-09T05:43:20.785Z,84831.53
2024-05-09T05:45:49.098Z,84827.91
2024-05-09T05:48:18.190Z,84820.09
2024-05-09T05:50:46.963Z,84824.44
2024-05-09T05:53:15.506Z,84816.34
2024-05-09T05:55:43.975Z,84819.19
2024-05-09T05:58:13.607Z,84805.47
2024-05-09T06:00:43.006Z,84816.50
2024-05-09T06:03:14.455Z,84821.44
2024-05-09T06:05:47.196Z,84819.63
2024-05-09T06:08:16.293Z,84808.63
2024-05-09T06:10:44.992Z,84807.56
2024-05-09T06:13:14.604Z,84819.69
2024-05-09T06:15:44.025Z,84818.03
2024-05-09T06:18:13.266Z,84812.69
2024-05-09T06:20:43.982Z,84807.97
2024-05-09T06:23:13.441Z,84810.78
2024-05-09T06:25:42.665Z,84817.34
2024-05-09T06:28:12.015Z,84819.06
2024-05-09T06:30:42.633Z,84811.78
2024-05-09T06:33:15.225Z,84815.78
2024-05-09T06:35:45.332Z,84814.41
2024-05-09T06:38:13.736Z,84815.25
2024-05-09T06:40:44.046Z,84811.88
2024-05-09T06:43:18.549Z,84807.63
2024-05-09T06:45:49.439Z,84804.59
2024-05-09T06:48:22.197Z,84803.50
2024-05-09T06:50:51.784Z,84801.59
2024-05-09T06:53:26.578Z,84796.88
2024-05-09T06:55:55.205Z,84800.16
2024-05-09T06:58:23.606Z,84796.25
2024-05-09T07:00:52.111Z,84793.25
2024-05-09T07:03:20.440Z,84800.59
2024-05-09T07:05:49.872Z,84797.16
2024-05-09T07:08:19.520Z,84786.75
2024-05-09T07:10:48.351Z,84791.94
2024-05-09T07:13:16.781Z,84790.91
2024-05-09T07:15:45.473Z,84776.69
2024-05-09T07:18:17.820Z,84797.59
2024-05-09T07:20:48.531Z,84797.75
2024-05-09T07:23:17.603Z,84778.59
2024-05-09T07:25:46.403Z,84785.38
2024-05-09T07:28:19.738Z,84788.53
2024-05-09T07:30:48.708Z,84788.53
2024-05-09T07:33:23.022Z,84781.84
2024-05-09T07:35:53.271Z,84763.56
2024-05-09T07:38:22.220Z,84777.53
2024-05-09T07:40:50.924Z,84773.19
2024-05-09T07:43:19.375Z,84769.47
2024-05-09T07:45:53.158Z,84764.81
2024-05-09T07:52:39.316Z,84732.09
2024-05-09T07:53:49.456Z,84758.59
2024-05-09T07:56:23.245Z,84751.91
2024-05-09T07:58:54.504Z,84751.38
2024-05-09T08:01:26.236Z,84750.97
2024-05-09T08:03:55.920Z,84743.81
2024-05-09T08:06:24.855Z,84751.44
2024-05-09T08:08:53.371Z,84739.69
2024-05-09T08:11:21.905Z,84741.47
2024-05-09T08:13:53.290Z,84747.91
2024-05-09T08:16:21.918Z,84728.69
2024-05-09T08:18:50.358Z,84737.19
2024-05-09T08:21:19.796Z,84731.44
2024-05-09T08:23:48.227Z,84729.31
2024-05-09T08:26:16.751Z,84739.19
2024-05-09T08:28:45.188Z,84732.50
2024-05-09T08:31:16.888Z,84726.50
2024-05-09T08:33:47.789Z,84736.16
2024-05-09T08:36:17.095Z,84728.00
2024-05-09T08:38:45.565Z,84724.22
2024-05-09T08:41:16.326Z,84721.13
2024-05-09T08:43:45.798Z,84721.41
2024-05-09T08:46:14.931Z,84718.22
2024-05-09T08:48:44.879Z,84719.44
2024-05-09T08:51:15.376Z,84719.19
2024-05-09T08:53:43.858Z,84717.03
2024-05-09T08:56:12.895Z,84719.22
2024-05-09T08:58:43.738Z,84730.31
2024-05-09T09:01:13.348Z,84714.63
2024-05-09T09:03:43.643Z,84704.69
2024-05-09T09:06:15.593Z,84720.13
2024-05-09T09:08:46.270Z,84711.81
2024-05-09T09:11:14.844Z,84706.22
2024-05-09T09:13:43.183Z,84711.16
2024-05-09T09:16:13.263Z,84711.22
2024-05-09T09:18:46.742Z,84703.22
2024-05-09T09:21:15.554Z,84708.00
2024-05-09T09:23:44.630Z,84710.75
2024-05-09T09:26:17.186Z,84688.84
2024-05-09T09:28:45.875Z,84709.84
2024-05-09T09:31:19.075Z,84697.19
2024-05-09T09:33:47.668Z,84702.00
2024-05-09T09:36:16.235Z,84698.13
2024-05-09T09:38:47.004Z,84699.66
2024-05-09T09:41:18.318Z,84696.63
2024-05-09T09:43:46.698Z,84695.47
2024-05-09T09:46:15.829Z,84685.97
2024-05-09T09:48:45.642Z,84686.22
2024-05-09T09:51:16.239Z,84701.53
2024-05-09T09:53:45.400Z,84678.41
2024-05-09T09:56:18.402Z,84674.69
2024-05-09T09:58:49.517Z,84668.78
2024-05-09T10:01:19.111Z,84678.97
2024-05-09T10:03:47.903Z,84671.53
2024-05-09T10:06:16.720Z,84676.44
2024-05-09T10:08:47.965Z,84665.41
2024-05-09T10:11:23.316Z,84661.19
2024-05-09T10:13:54.157Z,84667.16
2024-05-09T10:16:23.365Z,84660.88
2024-05-09T10:18:52.005Z,84664.50
2024-05-09T10:21:24.584Z,84669.84
2024-05-09T10:24:00.381Z,84662.41
2024-05-09T10:26:37.314Z,84656.47
2024-05-09T10:29:16.419Z,84651.47
2024-05-09T10:31:46.471Z,84658.88
2024-05-09T10:34:23.026Z,84646.50
2024-05-09T10:36:55.600Z,84644.63
2024-05-09T10:39:26.492Z,84644.91
2024-05-09T10:41:55.318Z,84655.69
2024-05-09T10:44:23.585Z,84638.09
2024-05-09T10:46:54.081Z,84640.09
2024-05-09T10:49:22.700Z,84634.97
2024-05-09T10:51:52.254Z,84645.16
2024-05-09T10:54:20.346Z,84642.94
2024-05-09T10:56:58.062Z,84636.03
2024-05-09T10:59:26.449Z,84633.50
2024-05-09T11:01:54.950Z,84615.59
2024-05-09T11:04:23.336Z,84634.91
2024-05-09T11:06:52.016Z,84621.75
2024-05-09T11:09:20.836Z,84623.28
2024-05-09T11:11:49.633Z,84617.75
2024-05-09T11:14:18.208Z,84605.34
2024-05-09T11:16:46.626Z,84606.63
2024-05-09T11:19:15.367Z,84603.38
2024-05-09T11:21:43.642Z,84611.56
2024-05-09T11:24:12.960Z,84607.38
2024-05-09T11:26:41.312Z,84602.81
2024-05-09T11:29:09.433Z,84588.09
2024-05-09T11:31:49.885Z,84585.97
2024-05-09T11:34:18.430Z,84587.34
2024-05-09T11:36:47.377Z,84579.41
2024-05-09T11:39:15.957Z,84590.69
2024-05-09T11:41:44.354Z,84589.34
2024-05-09T11:44:13.587Z,84590.81
2024-05-09T11:46:44.199Z,84587.09
2024-05-09T11:49:12.960Z,84580.81
2024-05-09T11:51:41.470Z,84579.31
2024-05-09T11:54:09.991Z,84573.03
2024-05-09T11:56:38.539Z,84561.66
2024-05-09T11:59:06.761Z,84552.28
2024-05-09T12:01:35.251Z,84543.50
2024-05-09T12:04:04.601Z,84551.06
2024-05-09T12:06:33.275Z,84546.44
2024-05-09T12:09:27.184Z,84531.91
2024-05-09T12:11:55.601Z,84543.19
2024-05-09T12:14:23.992Z,84534.44
2024-05-09T12:16:52.557Z,84531.53
2024-05-09T12:19:21.036Z,84525.84
2024-05-09T12:21:49.470Z,84538.84
2024-05-09T12:24:18.699Z,84537.00
2024-05-09T12:26:48.270Z,84534.72
2024-05-09T12:29:19.265Z,84528.25
2024-05-09T12:31:47.812Z,84526.59
2024-05-09T12:34:16.712Z,84525.56
2024-05-09T12:36:45.138Z,84516.84
2024-05-09T12:39:13.291Z,84525.84
2024-05-09T12:41:41.690Z,84523.97
2024-05-09T12:44:10.039Z,84526.59
2024-05-09T12:46:38.403Z,84517.44
2024-05-09T12:49:06.990Z,84519.97
2024-05-09T12:51:35.833Z,84520.53
2024-05-09T12:54:04.187Z,84515.69
2024-05-09T12:56:33.893Z,84512.59
2024-05-09T12:59:02.233Z,84511.28
2024-05-09T13:01:30.665Z,84521.56
2024-05-09T13:03:59.497Z,84510.78
2024-05-09T13:06:28.011Z,84518.19
2024-05-09T13:09:00.812Z,84516.25
2024-05-09T13:11:29.215Z,84525.78
2024-05-09T13:13:57.562Z,84514.75
2024-05-09T13:16:26.130Z,84520.16
2024-05-09T13:18:54.953Z,84518.75
2024-05-09T13:21:23.472Z,84528.09
2024-05-09T13:23:51.852Z,84516.44
2024-05-09T13:26:20.592Z,84529.50
2024-05-09T13:28:49.157Z,84533.56
2024-05-09T13:31:17.449Z,84523.78
2024-05-09T13:33:46.090Z,84534.44
2024-05-09T13:36:15.096Z,84532.47
2024-05-09T13:38:43.425Z,84558.97
2024-05-09T13:41:12.057Z,84566.22
2024-05-09T13:43:40.288Z,84590.34
2024-05-09T13:46:08.892Z,84581.69
2024-05-09T13:48:37.697Z,84588.56
2024-05-09T13:51:06.372Z,84586.34
2024-05-09T13:53:34.606Z,84582.47
2024-05-09T13:56:02.807Z,84599.56
2024-05-09T13:58:31.243Z,84593.28
2024-05-09T14:00:59.785Z,84607.38
2024-05-09T14:03:30.529Z,84615.16
2024-05-09T14:05:58.950Z,84606.47
2024-05-09T14:08:27.639Z,84605.22
2024-05-09T14:10:56.576Z,84605.88
2024-05-09T14:13:24.941Z,84606.41
2024-05-09T14:15:53.495Z,84555.16
2024-05-09T14:18:22.252Z,84553.38
2024-05-09T14:20:50.714Z,84552.84
2024-05-09T14:23:19.303Z,84549.19
2024-05-09T14:25:51.278Z,84537.84
2024-05-09T14:28:23.225Z,84513.44
2024-05-09T14:30:52.046Z,84519.63
2024-05-09T14:33:25.705Z,84514.03
2024-05-09T14:35:54.350Z,84516.91
2024-05-09T14:38:22.962Z,84524.00
2024-05-09T14:40:52.135Z,84510.28
2024-05-09T14:43:21.203Z,84513.78
2024-05-09T14:45:50.005Z,84512.75
2024-05-09T14:48:20.407Z,84512.19
2024-05-09T14:50:49.165Z,84509.84
2024-05-09T14:53:17.768Z,84514.47
2024-05-09T14:55:47.006Z,84514.69
2024-05-09T14:58:16.003Z,84505.31
2024-05-09T15:00:50.309Z,84504.28
2024-05-09T15:03:21.541Z,84509.34
2024-05-09T15:05:51.900Z,84504.81
2024-05-09T15:08:20.758Z,84499.34
2024-05-09T15:10:52.277Z,84503.44
2024-05-09T15:13:21.951Z,84500.78
2024-05-09T15:15:53.478Z,84500.69
2024-05-09T15:18:22.020Z,84497.59
2024-05-09T15:20:50.937Z,84488.41
2024-05-09T15:23:19.494Z,84507.69
2024-05-09T15:25:48.198Z,84498.09
2024-05-09T15:28:16.816Z,84499.41
2024-05-09T15:30:46.590Z,84471.47
2024-05-09T15:33:16.020Z,84506.56
2024-05-09T15:35:47.708Z,84513.75
2024-05-09T15:38:18.709Z,84512.56
2024-05-09T15:40:47.784Z,84516.38
2024-05-09T15:43:16.134Z,84521.53
2024-05-09T15:45:44.562Z,84507.19
2024-05-09T15:48:13.417Z,84534.78
2024-05-09T15:50:42.820Z,84525.84
2024-05-09T15:53:13.654Z,84534.41
2024-05-09T15:55:43.417Z,84537.66
2024-05-09T15:58:12.228Z,84516.72
2024-05-09T16:00:44.282Z,84532.22
2024-05-09T16:03:15.124Z,84517.94
2024-05-09T16:05:46.818Z,84534.88
2024-05-09T16:08:16.911Z,84563.19
2024-05-09T16:10:46.433Z,84569.13
2024-05-09T16:13:18.280Z,84576.84
2024-05-09T16:15:46.860Z,84569.34
2024-05-09T16:18:15.837Z,84579.00
2024-05-09T16:20:46.315Z,84578.72
2024-05-09T16:23:16.728Z,84566.66
2024-05-09T16:25:48.486Z,84569.25
2024-05-09T16:28:19.814Z,84569.69
2024-05-09T16:30:49.097Z,84568.47
2024-05-09T16:33:24.116Z,84568.00
2024-05-09T16:35:53.244Z,84577.34
2024-05-09T16:38:21.553Z,84557.19
2024-05-09T16:40:50.245Z,84525.88
2024-05-09T16:43:18.956Z,84580.34
2024-05-09T16:45:47.456Z,84563.63
2024-05-09T16:48:15.886Z,84579.72
2024-05-09T16:50:44.564Z,84568.31
2024-05-09T16:53:14.077Z,84576.22
2024-05-09T16:55:42.614Z,84577.88
2024-05-09T16:58:12.743Z,84594.50
2024-05-09T17:00:44.623Z,84591.06
2024-05-09T17:03:15.816Z,84592.94
2024-05-09T17:05:48.751Z,84595.06
2024-05-09T17:08:18.788Z,84593.41
2024-05-09T17:10:50.510Z,84601.59
2024-05-09T17:13:19.702Z,84588.50
2024-05-09T17:15:49.043Z,84604.19
2024-05-09T17:18:17.876Z,84598.28
2024-05-09T17:20:45.985Z,84605.53
2024-05-09T17:23:14.676Z,84606.47
2024-05-09T17:25:43.952Z,84617.59
2024-05-09T17:28:12.891Z,84625.00
2024-05-09T17:30:42.889Z,84580.69
2024-05-09T17:33:12.884Z,84627.91
2024-05-09T17:35:41.771Z,84631.53
2024-05-09T17:38:10.244Z,84639.38
2024-05-09T17:40:39.302Z,84633.72
2024-05-09T17:43:10.368Z,84638.19
2024-05-09T17:45:41.197Z,84639.19
2024-05-09T17:48:12.322Z,84651.69
2024-05-09T17:50:42.191Z,84645.38
2024-05-09T17:53:11.578Z,84648.56
2024-05-09T17:55:40.779Z,84645.84
2024-05-09T17:58:09.942Z,84656.63
2024-05-09T18:00:41.365Z,84652.31
2024-05-09T18:03:12.614Z,84665.84
2024-05-09T18:05:43.447Z,84653.59
2024-05-09T18:08:13.621Z,84661.63
2024-05-09T18:10:42.838Z,84657.13
2024-05-09T18:13:12.583Z,84652.06
2024-05-09T18:15:41.569Z,84651.81
2024-05-09T18:18:11.084Z,84681.06
2024-05-09T18:20:44.185Z,84671.59
2024-05-09T18:23:17.364Z,84675.94
2024-05-09T18:25:47.261Z,84674.03
2024-05-09T18:28:17.476Z,84669.16
2024-05-09T18:30:46.823Z,84670.59
2024-05-09T18:33:15.403Z,84667.16
2024-05-09T18:35:45.115Z,84677.09
2024-05-09T18:38:13.936Z,84682.78
2024-05-09T18:40:44.032Z,84678.22
2024-05-09T18:43:14.646Z,84639.03
2024-05-09T18:45:43.438Z,84659.75
2024-05-09T18:48:12.704Z,84662.69
2024-05-09T18:50:41.903Z,84652.28
2024-05-09T18:53:13.098Z,84642.78
2024-05-09T18:55:45.135Z,84659.50
2024-05-09T18:58:13.633Z,84655.81
2024-05-09T19:00:45.293Z,84647.81
2024-05-09T19:03:16.009Z,84652.91
2024-05-09T19:05:46.198Z,84634.91
2024-05-09T19:08:15.947Z,84644.00
2024-05-09T19:10:46.243Z,84631.94
2024-05-09T19:13:15.293Z,84636.66
2024-05-09T19:15:44.720Z,84631.81
2024-05-09T19:18:17.482Z,84641.97
2024-05-09T19:20:45.952Z,84649.41
2024-05-09T19:23:14.264Z,84682.72
2024-05-09T19:25:42.413Z,84684.88
2024-05-09T19:28:10.794Z,84681.88
2024-05-09T19:30:42.149Z,84646.84
2024-05-09T19:33:13.571Z,84705.25
2024-05-09T19:35:43.365Z,84708.28
2024-05-09T19:38:14.693Z,84725.25
2024-05-09T19:40:43.121Z,84713.13
2024-05-09T19:43:11.926Z,84724.56
2024-05-09T19:45:40.482Z,84721.72
2024-05-09T19:48:09.247Z,84723.28
2024-05-09T19:50:42.662Z,84710.19
2024-05-09T19:53:18.915Z,84705.28
2024-05-09T19:55:47.074Z,84698.63
2024-05-09T19:58:16.089Z,84693.91
2024-05-09T20:00:44.987Z,84701.84
2024-05-09T20:03:16.461Z,84695.38
2024-05-09T20:05:47.988Z,84705.28
2024-05-09T20:08:17.152Z,84690.63
2024-05-09T20:10:45.554Z,84671.22
2024-05-09T20:13:15.114Z,84682.59
2024-05-09T20:15:43.575Z,84653.31
2024-05-09T20:18:12.425Z,84661.72
2024-05-09T20:20:43.059Z,84618.09
2024-05-09T20:23:13.910Z,84650.59
2024-05-09T20:25:42.940Z,84637.31
2024-05-09T20:28:11.409Z,84644.56
2024-05-09T20:30:39.759Z,84649.31
2024-05-09T20:33:09.466Z,84640.41
2024-05-09T20:35:38.445Z,84644.56
2024-05-09T20:38:06.284Z,84654.22
2024-05-09T20:40:37.871Z,84647.94
2024-05-09T20:43:12.253Z,84654.66
2024-05-09T20:45:40.893Z,84635.50
2024-05-09T20:48:10.095Z,84645.75
2024-05-09T20:50:41.539Z,84647.84
2024-05-09T20:53:13.417Z,84634.53
2024-05-09T20:55:44.413Z,84642.75
2024-05-09T20:58:13.706Z,84612.00
2024-05-09T21:00:45.348Z,84633.25
2024-05-09T21:03:17.329Z,84628.91
2024-05-09T21:05:47.255Z,84606.91
2024-05-09T21:08:16.250Z,84616.31
2024-05-09T21:10:44.818Z,84607.38
2024-05-09T21:13:13.762Z,84613.88
2024-05-09T21:15:42.071Z,84573.16
2024-05-09T21:18:10.492Z,84624.88
2024-05-09T21:20:38.818Z,84632.81
2024-05-09T21:23:07.045Z,84602.50
2024-05-09T21:25:35.525Z,84623.84
2024-05-09T21:28:04.041Z,84612.50
2024-05-09T21:30:41.048Z,84564.19
2024-05-09T21:33:13.987Z,84611.75
2024-05-09T21:35:44.699Z,84604.22
2024-05-09T21:38:14.952Z,84617.16
2024-05-09T21:40:43.945Z,84612.97
2024-05-09T21:43:12.279Z,84607.63
2024-05-09T21:45:40.767Z,84607.41
2024-05-09T21:48:09.469Z,84612.44
2024-05-09T21:50:41.130Z,84571.09
2024-05-09T21:53:15.381Z,84611.28
2024-05-09T21:55:43.694Z,84617.75
2024-05-09T21:58:15.314Z,84630.13
2024-05-09T22:00:46.065Z,84626.19
2024-05-09T22:03:15.047Z,84626.56
2024-05-09T22:05:45.164Z,84616.28
2024-05-09T22:08:14.136Z,84612.03
2024-05-09T22:10:42.957Z,84615.50
2024-05-09T22:13:11.423Z,84590.31
2024-05-09T22:15:41.024Z,84593.41
2024-05-09T22:18:10.821Z,84570.97
2024-05-09T22:20:46.893Z,84574.78
2024-05-09T22:23:16.234Z,84584.41
2024-05-09T22:25:45.031Z,84573.31
2024-05-09T22:28:16.006Z,84601.41
2024-05-09T22:30:46.579Z,84603.56
2024-05-09T22:33:15.824Z,84601.94
2024-05-09T22:35:44.633Z,84593.03
2024-05-09T22:38:12.991Z,84589.66
2024-05-09T22:40:47.498Z,84574.75
2024-05-09T22:43:23.408Z,84579.09
2024-05-09T22:45:55.119Z,84569.47
2024-05-09T22:48:24.890Z,84560.19
2024-05-09T22:50:54.119Z,84569.66
2024-05-09T22:53:26.637Z,84571.28
2024-05-09T22:55:55.492Z,84567.66
2024-05-09T22:58:24.409Z,84570.00
2024-05-09T23:00:53.064Z,84571.66
2024-05-09T23:03:22.986Z,84552.69
2024-05-09T23:05:51.462Z,84519.16
2024-05-09T23:08:19.782Z,84571.41
2024-05-09T23:10:48.264Z,84563.59
2024-05-09T23:13:16.827Z,84564.16
2024-05-09T23:15:45.124Z,84563.03
2024-05-09T23:18:13.362Z,84573.69
2024-05-09T23:20:41.646Z,84563.59
2024-05-09T23:23:11.797Z,84560.78
2024-05-09T23:25:42.065Z,84564.31
2024-05-09T23:28:11.618Z,84569.69
2024-05-09T23:30:41.312Z,84564.84
2024-05-09T23:33:13.060Z,84569.13
2024-05-09T23:35:44.332Z,84562.94
2024-05-09T23:38:13.933Z,84555.50
2024-05-09T23:40:43.338Z,84569.50
2024-05-09T23:43:13.133Z,84555.31
2024-05-09T23:45:42.524Z,84559.38
2024-05-09T23:48:11.940Z,84557.47
2024-05-09T23:50:40.950Z,84552.88
2024-05-09T23:53:10.777Z,84555.69
2024-05-09T23:55:39.923Z,84554.94
2024-05-09T23:58:08.574Z,84560.41
