createdAt,value
2023-04-28T00:01:21.081Z,100660.16
2023-04-28T00:06:24.108Z,100656.50
2023-04-28T00:11:27.031Z,100665.06
2023-04-28T00:16:29.991Z,100662.06
2023-04-28T00:21:33.058Z,100661.56
2023-04-28T00:26:36.117Z,100669.75
2023-04-28T00:31:39.130Z,100664.31
2023-04-28T00:36:42.827Z,100657.00
2023-04-28T00:41:45.930Z,100662.69
2023-04-28T00:46:48.751Z,100671.63
2023-04-28T00:51:51.881Z,100663.50
2023-04-28T00:56:55.228Z,100665.81
2023-04-28T01:01:59.925Z,100674.31
2023-04-28T01:07:03.156Z,100681.34
2023-04-28T01:12:06.638Z,100686.94
2023-04-28T01:17:10.880Z,100679.81
2023-04-28T01:22:16.254Z,100685.63
2023-04-28T01:27:19.197Z,100699.06
2023-04-28T01:32:22.401Z,100698.72
2023-04-28T01:37:25.529Z,100686.97
2023-04-28T01:42:28.531Z,100684.06
2023-04-28T01:47:32.122Z,100693.19
2023-04-28T01:52:35.187Z,100689.19
2023-04-28T01:57:37.997Z,100693.38
2023-04-28T02:02:41.493Z,100703.47
2023-04-28T02:07:44.605Z,100700.63
2023-04-28T02:12:47.624Z,100697.56
2023-04-28T02:17:50.597Z,100696.41
2023-04-28T02:22:53.537Z,100702.78
2023-04-28T02:27:57.410Z,100704.88
2023-04-28T02:33:00.574Z,100701.72
2023-04-28T02:38:03.785Z,100707.88
2023-04-28T02:43:06.754Z,100709.03
2023-04-28T02:48:09.786Z,100709.22
2023-04-28T02:53:13.226Z,100698.75
2023-04-28T02:58:18.099Z,100696.44
2023-04-28T03:03:21.558Z,100700.09
2023-04-28T03:08:26.068Z,100700.72
2023-04-28T03:13:30.135Z,100707.25
2023-04-28T03:18:33.632Z,100704.56
2023-04-28T03:23:37.005Z,100704.63
2023-04-28T03:28:39.831Z,100705.59
2023-04-28T03:33:45.705Z,100701.94
2023-04-28T03:38:48.671Z,100711.19
2023-04-28T03:43:53.379Z,100710.31
2023-04-28T03:48:56.312Z,100715.38
2023-04-28T03:53:59.419Z,100722.19
2023-04-28T03:59:02.553Z,100714.31
2023-04-28T04:04:05.769Z,100721.78
2023-04-28T04:09:09.106Z,100724.25
2023-04-28T04:14:12.036Z,100730.06
2023-04-28T04:19:15.064Z,100732.13
2023-04-28T04:24:18.223Z,100727.19
2023-04-28T04:29:21.702Z,100732.13
2023-04-28T04:34:24.614Z,100724.22
2023-04-28T04:39:27.663Z,100726.91
2023-04-28T04:44:30.673Z,100728.63
2023-04-28T04:49:33.773Z,100722.91
2023-04-28T04:54:36.743Z,100721.66
2023-04-28T04:59:39.778Z,100725.91
2023-04-28T05:04:42.816Z,100723.59
2023-04-28T05:09:45.747Z,100727.00
2023-04-28T05:14:48.740Z,100732.06
2023-04-28T05:19:52.164Z,100738.91
2023-04-28T05:24:55.128Z,100737.72
2023-04-28T05:30:00.011Z,100742.53
2023-04-28T05:35:03.320Z,100743.34
2023-04-28T05:40:08.013Z,100746.78
2023-04-28T05:45:11.896Z,100740.72
2023-04-28T05:50:14.885Z,100751.22
2023-04-28T05:55:18.387Z,100741.16
2023-04-28T06:00:22.297Z,100751.81
2023-04-28T06:05:26.942Z,100747.81
2023-04-28T06:10:30.117Z,100749.41
2023-04-28T06:15:33.984Z,100745.47
2023-04-28T06:20:37.214Z,100754.13
2023-04-28T06:25:40.440Z,100746.69
2023-04-28T06:30:43.429Z,100742.28
2023-04-28T06:35:46.487Z,100744.94
2023-04-28T06:40:49.476Z,100754.13
2023-04-28T06:45:52.479Z,100741.81
2023-04-28T06:50:55.569Z,100747.75
2023-04-28T06:55:58.548Z,100747.00
2023-04-28T07:01:04.032Z,100740.53
2023-04-28T07:06:07.322Z,100726.53
2023-04-28T07:11:10.389Z,100724.69
2023-04-28T07:16:13.482Z,100727.84
2023-04-28T07:21:17.859Z,100721.28
2023-04-28T07:26:21.314Z,100719.84
2023-04-28T07:31:26.254Z,100724.84
2023-04-28T07:36:29.261Z,100717.50
2023-04-28T07:41:39.712Z,100704.66
2023-04-28T07:46:42.972Z,100697.19
2023-04-28T07:51:46.701Z,100701.69
2023-04-28T07:56:53.504Z,100690.09
2023-04-28T08:01:56.827Z,100678.28
2023-04-28T08:07:00.967Z,100676.13
2023-04-28T08:12:04.179Z,100668.94
2023-04-28T08:17:06.914Z,100660.88
2023-04-28T08:22:09.826Z,100658.09
2023-04-28T08:27:13.038Z,100648.88
2023-04-28T08:32:16.358Z,100640.50
2023-04-28T08:37:19.708Z,100629.97
2023-04-28T08:42:22.802Z,100630.28
2023-04-28T08:47:36.935Z,100621.59
2023-04-28T08:52:42.696Z,100614.56
2023-04-28T08:57:49.515Z,100617.88
2023-04-28T09:02:52.941Z,100611.34
2023-04-28T09:07:56.430Z,100605.19
2023-04-28T09:12:59.444Z,100602.84
2023-04-28T09:18:05.158Z,100605.91
2023-04-28T09:23:22.395Z,100605.25
2023-04-28T09:28:25.899Z,100602.41
2023-04-28T09:33:28.944Z,100595.44
2023-04-28T09:38:32.045Z,100591.50
2023-04-28T09:43:36.101Z,100585.13
2023-04-28T09:48:39.323Z,100571.09
2023-04-28T09:53:42.413Z,100577.69
2023-04-28T09:58:48.158Z,100566.66
2023-04-28T10:03:53.329Z,100560.13
2023-04-28T10:08:58.847Z,100548.41
2023-04-28T10:14:02.509Z,100543.66
2023-04-28T10:19:05.854Z,100544.22
2023-04-28T10:24:18.375Z,100533.34
2023-04-28T10:29:27.951Z,100505.59
2023-04-28T10:34:31.509Z,100509.13
2023-04-28T10:39:35.175Z,100497.13
2023-04-28T10:44:43.999Z,100493.59
2023-04-28T10:49:58.733Z,100501.06
2023-04-28T10:55:36.817Z,100478.72
2023-04-28T11:00:41.054Z,100483.06
2023-04-28T11:06:29.029Z,100463.84
2023-04-28T11:11:36.425Z,100461.59
2023-04-28T11:17:03.710Z,100457.47
2023-04-28T11:22:14.099Z,100460.75
2023-04-28T11:27:28.077Z,100445.25
2023-04-28T11:32:34.078Z,100454.28
2023-04-28T11:37:37.127Z,100460.69
2023-04-28T11:42:49.067Z,100459.03
2023-04-28T11:47:52.282Z,100453.63
2023-04-28T11:52:55.220Z,100452.03
2023-04-28T11:58:27.940Z,100446.50
2023-04-28T12:03:31.066Z,100431.81
2023-04-28T12:08:34.275Z,100426.88
2023-04-28T12:13:38.550Z,100417.56
2023-04-28T12:19:02.664Z,100421.47
2023-04-28T12:24:20.840Z,100417.34
2023-04-28T12:29:41.075Z,100416.47
2023-04-28T12:34:46.938Z,100403.78
2023-04-28T12:39:50.103Z,100396.59
2023-04-28T12:44:53.090Z,100383.66
2023-04-28T12:49:56.545Z,100370.66
2023-04-28T12:55:00.473Z,100337.38
2023-04-28T13:00:04.304Z,100329.88
2023-04-28T13:05:10.105Z,100314.91
2023-04-28T13:10:13.820Z,100315.59
2023-04-28T13:15:17.132Z,100317.47
2023-04-28T13:20:20.201Z,100315.22
2023-04-28T13:25:23.491Z,100328.16
2023-04-28T13:30:27.837Z,100320.06
2023-04-28T13:35:30.822Z,100319.44
2023-04-28T13:40:35.013Z,100310.34
2023-04-28T13:45:37.996Z,100285.44
2023-04-28T13:50:41.024Z,100292.50
2023-04-28T13:55:44.413Z,100282.97
2023-04-28T14:00:47.409Z,100265.75
2023-04-28T14:05:56.358Z,100257.53
2023-04-28T14:10:59.428Z,100260.28
2023-04-28T14:16:02.674Z,100268.13
2023-04-28T14:21:08.429Z,100273.69
2023-04-28T14:26:11.777Z,100256.69
2023-04-28T14:31:14.796Z,100258.63
2023-04-28T14:36:17.807Z,100251.94
2023-04-28T14:41:21.182Z,100256.53
2023-04-28T14:46:24.378Z,100256.00
2023-04-28T14:51:27.938Z,100246.56
2023-04-28T14:56:32.685Z,100240.78
2023-04-28T15:01:36.833Z,100233.78
2023-04-28T15:06:40.196Z,100230.25
2023-04-28T15:11:43.288Z,100229.44
2023-04-28T15:16:47.957Z,100227.41
2023-04-28T15:21:51.028Z,100213.34
2023-04-28T15:26:54.377Z,100214.38
2023-04-28T15:31:58.087Z,100218.91
2023-04-28T15:37:01.745Z,100223.00
2023-04-28T15:42:05.252Z,100217.66
2023-04-28T15:47:09.040Z,100206.09
2023-04-28T15:52:13.030Z,100200.09
2023-04-28T15:57:16.091Z,100194.94
2023-04-28T16:02:21.456Z,100188.16
2023-04-28T16:07:24.576Z,100181.31
2023-04-28T16:12:27.405Z,100178.63
2023-04-28T16:17:31.127Z,100175.72
2023-04-28T16:22:35.486Z,100180.69
2023-04-28T16:27:40.636Z,100173.06
2023-04-28T16:32:43.821Z,100152.84
2023-04-28T16:37:47.142Z,100137.78
2023-04-28T16:42:50.051Z,100131.38
2023-04-28T16:47:53.113Z,100137.75
2023-04-28T16:52:56.321Z,100128.66
2023-04-28T16:58:00.015Z,100117.13
2023-04-28T17:03:03.154Z,100109.63
2023-04-28T17:08:06.396Z,100101.38
2023-04-28T17:13:10.223Z,100091.47
2023-04-28T17:18:13.222Z,100091.44
2023-04-28T17:23:16.196Z,100104.41
2023-04-28T17:28:19.126Z,100106.06
2023-04-28T17:33:22.655Z,100104.78
2023-04-28T17:38:25.732Z,100082.31
2023-04-28T17:43:29.512Z,100087.66
2023-04-28T17:48:32.816Z,100082.44
2023-04-28T17:53:37.503Z,100082.41
2023-04-28T17:58:40.837Z,100091.44
2023-04-28T18:03:43.683Z,100111.38
2023-04-28T18:08:47.249Z,100110.88
2023-04-28T18:13:50.515Z,100110.03
2023-04-28T18:18:53.644Z,100116.50
2023-04-28T18:23:56.529Z,100113.72
2023-04-28T18:28:59.836Z,100114.66
2023-04-28T18:34:04.080Z,100118.22
2023-04-28T18:39:09.034Z,100116.44
2023-04-28T18:44:14.057Z,100126.63
2023-04-28T18:49:17.124Z,100132.19
2023-04-28T18:54:20.216Z,100124.50
2023-04-28T18:59:23.507Z,100125.00
2023-04-28T19:04:26.778Z,100131.00
2023-04-28T19:09:29.783Z,100140.47
2023-04-28T19:14:33.987Z,100138.91
2023-04-28T19:19:37.481Z,100136.69
2023-04-28T19:24:40.549Z,100139.19
2023-04-28T19:29:43.616Z,100149.03
2023-04-28T19:34:48.306Z,100148.25
2023-04-28T19:39:52.026Z,100151.03
2023-04-28T19:44:58.062Z,100146.94
2023-04-28T19:50:01.496Z,100132.69
2023-04-28T19:55:04.845Z,100121.47
2023-04-28T20:00:08.928Z,100117.50
2023-04-28T20:05:12.800Z,100112.25
2023-04-28T20:10:15.776Z,100111.66
2023-04-28T20:15:19.421Z,100104.38
2023-04-28T20:20:23.511Z,100101.41
2023-04-28T20:25:27.850Z,100112.78
2023-04-28T20:30:30.886Z,100119.09
2023-04-28T20:35:34.316Z,100110.41
2023-04-28T20:40:37.587Z,100113.75
2023-04-28T20:45:42.325Z,100111.72
2023-04-28T20:50:45.901Z,100108.69
2023-04-28T20:55:50.253Z,100104.22
2023-04-28T21:00:53.435Z,100112.66
2023-04-28T21:05:56.490Z,100104.38
2023-04-28T21:10:59.463Z,100101.41
2023-04-28T21:16:02.208Z,100098.63
2023-04-28T21:21:05.264Z,100106.66
2023-04-28T21:26:08.692Z,100106.19
2023-04-28T21:31:11.646Z,100110.56
2023-04-28T21:36:15.776Z,100112.78
2023-04-28T21:41:18.830Z,100122.28
2023-04-28T21:46:21.925Z,100120.66
2023-04-28T21:51:25.262Z,100132.00
2023-04-28T21:56:28.953Z,100113.44
2023-04-28T22:01:32.465Z,100120.63
2023-04-28T22:06:36.172Z,100120.00
2023-04-28T22:11:39.197Z,100114.91
2023-04-28T22:16:42.389Z,100114.94
2023-04-28T22:21:45.426Z,100111.97
2023-04-28T22:26:48.407Z,100107.97
2023-04-28T22:31:52.518Z,100103.03
2023-04-28T22:36:55.506Z,100100.22
2023-04-28T22:41:58.578Z,100097.06
2023-04-28T22:47:02.497Z,100092.25
2023-04-28T22:52:23.382Z,100098.56
2023-04-28T22:57:26.542Z,100091.78
2023-04-28T23:02:29.923Z,100088.13
2023-04-28T23:07:32.819Z,100087.16
2023-04-28T23:12:35.829Z,100089.13
2023-04-28T23:17:38.924Z,100087.84
2023-04-28T23:22:41.915Z,100069.91
2023-04-28T23:27:44.938Z,100071.91
2023-04-28T23:33:05.899Z,100069.41
2023-04-28T23:38:27.154Z,100059.28
2023-04-28T23:43:30.620Z,100059.13
2023-04-28T23:48:51.679Z,100057.28
2023-04-28T23:53:54.857Z,100064.59
2023-04-28T23:58:57.892Z,100056.31
