createdAt,value
2022-11-13T00:01:50.182Z,32.20
2022-11-13T00:04:19.403Z,29.98
2022-11-13T00:06:51.600Z,31.77
2022-11-13T00:09:22.136Z,29.05
2022-11-13T00:11:48.775Z,28.85
2022-11-13T00:14:15.278Z,26.98
2022-11-13T00:16:41.712Z,25.00
2022-11-13T00:19:08.983Z,25.23
2022-11-13T00:21:38.885Z,27.70
2022-11-13T00:24:06.359Z,27.88
2022-11-13T00:26:34.957Z,28.60
2022-11-13T00:29:03.644Z,26.05
2022-11-13T00:31:31.389Z,27.73
2022-11-13T00:36:47.365Z,29.35
2022-11-13T00:39:15.206Z,28.98
2022-11-13T00:41:42.933Z,25.65
2022-11-13T00:44:09.227Z,22.77
2022-11-13T00:46:35.542Z,24.55
2022-11-13T00:49:03.015Z,28.58
2022-11-13T00:51:32.078Z,24.38
2022-11-13T00:54:01.175Z,26.73
2022-11-13T00:56:28.055Z,26.27
2022-11-13T00:58:54.496Z,27.13
2022-11-13T01:01:22.919Z,26.08
2022-11-13T01:03:49.739Z,26.60
2022-11-13T01:06:18.124Z,25.55
2022-11-13T01:08:44.928Z,27.40
2022-11-13T01:11:16.443Z,25.60
2022-11-13T01:13:43.877Z,25.75
2022-11-13T01:16:12.763Z,25.73
2022-11-13T01:18:45.657Z,25.95
2022-11-13T01:21:14.969Z,36.20
2022-11-13T01:23:41.330Z,26.40
2022-11-13T01:26:11.774Z,40.33
2022-11-13T01:28:49.405Z,26.65
2022-11-13T01:31:18.426Z,26.40
2022-11-13T01:33:45.206Z,25.52
2022-11-13T01:36:15.241Z,23.27
2022-11-13T01:38:42.026Z,25.85
2022-11-13T01:41:10.080Z,25.38
2022-11-13T01:43:41.264Z,26.92
2022-11-13T01:46:19.518Z,28.40
2022-11-13T01:48:49.874Z,26.83
2022-11-13T01:51:20.736Z,27.52
2022-11-13T01:53:48.995Z,28.13
2022-11-13T01:56:21.464Z,27.83
2022-11-13T01:58:56.363Z,29.52
2022-11-13T02:01:24.476Z,27.02
2022-11-13T02:03:51.204Z,26.67
2022-11-13T02:06:18.245Z,29.17
2022-11-13T02:08:46.290Z,27.58
2022-11-13T02:11:13.795Z,28.02
2022-11-13T02:13:41.601Z,30.25
2022-11-13T02:16:13.187Z,27.38
2022-11-13T02:18:41.465Z,27.45
2022-11-13T02:21:18.274Z,28.90
2022-11-13T02:23:49.638Z,28.20
2022-11-13T02:26:19.706Z,27.60
2022-11-13T02:28:46.164Z,28.98
2022-11-13T02:31:14.312Z,28.60
2022-11-13T02:33:40.545Z,27.15
2022-11-13T02:36:18.478Z,29.73
2022-11-13T02:38:46.413Z,28.05
2022-11-13T02:41:13.432Z,30.50
2022-11-13T02:43:45.292Z,29.38
2022-11-13T02:46:15.318Z,39.13
2022-11-13T02:48:41.619Z,29.98
2022-11-13T02:51:08.247Z,31.33
2022-11-13T02:53:35.861Z,33.40
2022-11-13T02:56:01.966Z,76.65
2022-11-13T02:58:31.791Z,100.35
2022-11-13T03:01:04.527Z,68.68
2022-11-13T03:03:56.433Z,61.25
2022-11-13T03:06:18.867Z,173.70
2022-11-13T03:08:45.152Z,160.50
2022-11-13T03:11:16.645Z,115.70
2022-11-13T03:13:43.618Z,75.63
2022-11-13T03:16:16.498Z,160.85
2022-11-13T03:18:43.930Z,114.40
2022-11-13T03:21:12.708Z,172.90
2022-11-13T03:23:40.463Z,131.70
2022-11-13T03:26:11.135Z,200.60
2022-11-13T03:28:37.962Z,250.35
2022-11-13T03:31:04.833Z,85.68
2022-11-13T03:33:34.343Z,172.38
2022-11-13T03:36:00.541Z,206.85
2022-11-13T03:38:27.932Z,123.65
2022-11-13T03:40:54.790Z,114.82
2022-11-13T03:43:21.585Z,59.50
2022-11-13T03:45:49.112Z,98.70
2022-11-13T03:48:16.061Z,26.77
2022-11-13T03:50:49.399Z,27.77
2022-11-13T03:53:17.217Z,41.13
2022-11-13T03:55:43.730Z,22.83
2022-11-13T03:58:09.943Z,34.22
2022-11-13T04:00:37.958Z,22.10
2022-11-13T04:03:04.524Z,24.27
2022-11-13T04:05:30.974Z,19.83
2022-11-13T04:08:00.090Z,659.42
2022-11-13T04:10:27.810Z,887.80
2022-11-13T04:12:54.279Z,248.68
2022-11-13T04:15:22.757Z,109.45
2022-11-13T04:17:49.127Z,127.68
2022-11-13T04:20:16.235Z,272.95
2022-11-13T04:22:43.748Z,480.58
2022-11-13T04:25:13.267Z,196.02
2022-11-13T04:27:41.230Z,459.10
2022-11-13T04:30:09.582Z,505.77
2022-11-13T04:32:36.089Z,736.55
2022-11-13T04:35:02.339Z,520.10
2022-11-13T04:37:28.855Z,746.05
2022-11-13T04:39:55.387Z,721.55
2022-11-13T04:42:37.006Z,762.67
2022-11-13T04:45:03.441Z,298.42
2022-11-13T04:47:29.684Z,209.52
2022-11-13T04:49:58.784Z,159.55
2022-11-13T04:52:25.806Z,168.00
2022-11-13T04:54:52.315Z,167.43
2022-11-13T04:57:19.110Z,272.00
2022-11-13T04:59:48.500Z,137.98
2022-11-13T05:02:15.578Z,147.60
2022-11-13T05:04:41.894Z,100.03
2022-11-13T05:07:09.452Z,79.85
2022-11-13T05:09:35.961Z,123.70
2022-11-13T05:12:02.502Z,129.80
2022-11-13T05:14:30.366Z,90.07
2022-11-13T05:16:59.274Z,209.52
2022-11-13T05:19:26.399Z,130.48
2022-11-13T05:21:52.466Z,194.60
2022-11-13T05:24:20.377Z,142.65
2022-11-13T05:26:48.147Z,257.55
2022-11-13T05:29:14.788Z,170.75
2022-11-13T05:31:42.544Z,295.00
2022-11-13T05:34:11.924Z,182.32
2022-11-13T05:36:38.184Z,192.15
2022-11-13T05:39:04.607Z,105.95
2022-11-13T05:41:32.415Z,210.50
2022-11-13T05:44:00.076Z,133.73
2022-11-13T05:46:29.153Z,184.20
2022-11-13T05:48:58.203Z,145.55
2022-11-13T05:51:29.579Z,171.23
2022-11-13T05:53:57.343Z,95.57
2022-11-13T05:56:26.712Z,169.07
2022-11-13T05:58:55.983Z,150.45
2022-11-13T06:01:27.210Z,203.90
2022-11-13T06:03:54.572Z,189.48
2022-11-13T06:06:24.355Z,152.18
2022-11-13T06:08:55.734Z,100.78
2022-11-13T06:11:25.821Z,109.90
2022-11-13T06:13:54.611Z,152.00
2022-11-13T06:16:24.458Z,110.97
2022-11-13T06:18:51.938Z,133.63
2022-11-13T06:21:21.920Z,94.95
2022-11-13T06:23:50.216Z,134.55
2022-11-13T06:26:21.527Z,85.30
2022-11-13T06:28:48.738Z,213.02
2022-11-13T06:31:17.974Z,157.25
2022-11-13T06:33:45.748Z,73.65
2022-11-13T06:36:15.896Z,99.22
2022-11-13T06:38:43.857Z,227.43
2022-11-13T06:41:12.965Z,218.25
2022-11-13T06:43:42.841Z,187.20
2022-11-13T06:46:11.730Z,437.65
2022-11-13T06:48:39.188Z,353.30
2022-11-13T06:51:07.578Z,162.25
2022-11-13T06:53:36.135Z,503.42
2022-11-13T06:56:05.893Z,394.13
2022-11-13T06:58:33.527Z,473.35
2022-11-13T07:01:08.661Z,464.63
2022-11-13T07:03:35.800Z,371.13
2022-11-13T07:06:06.422Z,393.85
2022-11-13T07:08:33.369Z,747.50
2022-11-13T07:11:01.029Z,664.10
2022-11-13T07:13:29.345Z,228.48
2022-11-13T07:15:56.513Z,802.03
2022-11-13T07:18:26.496Z,766.53
2022-11-13T07:20:54.640Z,312.38
2022-11-13T07:23:21.279Z,490.70
2022-11-13T07:25:48.383Z,611.60
2022-11-13T07:28:15.595Z,622.30
2022-11-13T07:30:42.670Z,334.13
2022-11-13T07:33:10.082Z,215.10
2022-11-13T07:35:39.794Z,455.23
2022-11-13T07:38:06.886Z,523.08
2022-11-13T07:40:33.943Z,508.73
2022-11-13T07:43:02.085Z,308.48
2022-11-13T07:45:30.445Z,225.10
2022-11-13T07:48:00.849Z,409.67
2022-11-13T07:50:28.016Z,297.40
2022-11-13T07:53:01.382Z,138.07
2022-11-13T07:55:28.407Z,151.73
2022-11-13T07:57:55.416Z,404.27
2022-11-13T08:00:22.817Z,111.95
2022-11-13T08:02:50.265Z,235.38
2022-11-13T08:05:18.127Z,121.38
2022-11-13T08:07:50.941Z,208.93
2022-11-13T08:10:23.085Z,91.18
2022-11-13T08:12:50.666Z,293.13
2022-11-13T08:15:18.231Z,191.27
2022-11-13T08:17:45.538Z,112.97
2022-11-13T08:20:14.141Z,121.93
2022-11-13T08:22:41.168Z,193.73
2022-11-13T08:25:09.051Z,167.40
2022-11-13T08:27:40.273Z,299.50
2022-11-13T08:30:08.790Z,91.68
2022-11-13T08:32:35.978Z,127.20
2022-11-13T08:35:02.680Z,268.48
2022-11-13T08:37:29.809Z,103.60
2022-11-13T08:39:56.383Z,88.72
2022-11-13T08:42:24.039Z,83.82
2022-11-13T08:44:53.606Z,54.33
2022-11-13T08:47:21.316Z,80.45
2022-11-13T08:49:52.418Z,275.30
2022-11-13T08:52:19.489Z,230.13
2022-11-13T08:54:46.166Z,120.63
2022-11-13T08:57:14.332Z,75.05
2022-11-13T08:59:42.743Z,90.70
2022-11-13T09:02:14.233Z,41.25
2022-11-13T09:04:42.212Z,67.40
2022-11-13T09:07:09.060Z,45.85
2022-11-13T09:09:35.829Z,73.25
2022-11-13T09:12:02.802Z,107.57
2022-11-13T09:14:30.785Z,28.65
2022-11-13T09:16:57.942Z,39.58
2022-11-13T09:19:27.467Z,87.82
2022-11-13T09:21:54.589Z,38.63
2022-11-13T09:24:22.826Z,113.38
2022-11-13T09:26:50.835Z,25.65
2022-11-13T09:29:18.649Z,27.17
2022-11-13T09:31:45.525Z,29.85
2022-11-13T09:34:12.753Z,30.80
2022-11-13T09:36:42.562Z,44.97
2022-11-13T09:39:11.555Z,23.13
2022-11-13T09:41:42.404Z,35.03
2022-11-13T09:44:16.619Z,19.75
2022-11-13T09:46:48.179Z,24.30
2022-11-13T09:49:20.320Z,19.98
2022-11-13T09:51:55.192Z,22.08
2022-11-13T09:54:23.319Z,31.98
2022-11-13T09:57:00.000Z,17.92
2022-11-13T09:59:32.167Z,25.95
2022-11-13T10:02:06.116Z,27.75
2022-11-13T10:04:48.401Z,29.08
2022-11-13T10:07:40.260Z,25.27
2022-11-13T10:10:31.236Z,19.45
2022-11-13T10:13:01.637Z,28.80
2022-11-13T10:15:30.672Z,25.40
2022-11-13T10:18:03.521Z,31.38
2022-11-13T10:20:39.057Z,32.10
2022-11-13T10:23:11.837Z,19.85
2022-11-13T10:25:42.998Z,19.95
2022-11-13T10:28:48.149Z,20.77
2022-11-13T10:31:04.363Z,23.17
2022-11-13T10:33:31.807Z,21.60
2022-11-13T10:36:07.143Z,23.42
2022-11-13T10:38:46.421Z,18.50
2022-11-13T10:41:16.954Z,19.17
2022-11-13T10:43:56.112Z,19.40
2022-11-13T10:46:24.670Z,18.25
2022-11-13T10:48:51.441Z,18.40
2022-11-13T10:51:27.284Z,18.85
2022-11-13T10:53:59.369Z,20.35
2022-11-13T10:56:31.639Z,18.17
2022-11-13T10:59:13.552Z,22.40
2022-11-13T11:01:41.087Z,22.13
2022-11-13T11:04:07.984Z,21.35
2022-11-13T11:07:13.231Z,21.13
2022-11-13T11:09:33.776Z,24.05
2022-11-13T11:12:14.494Z,25.10
2022-11-13T11:14:45.056Z,23.92
2022-11-13T11:17:14.821Z,21.45
2022-11-13T11:19:42.936Z,21.88
2022-11-13T11:22:16.226Z,24.77
2022-11-13T11:24:53.828Z,23.23
2022-11-13T11:27:28.075Z,23.60
2022-11-13T11:30:01.852Z,23.02
2022-11-13T11:32:34.327Z,24.25
2022-11-13T11:35:08.670Z,23.00
2022-11-13T11:37:43.543Z,23.45
2022-11-13T11:40:22.430Z,24.20
2022-11-13T11:42:51.518Z,22.55
2022-11-13T11:45:25.018Z,23.50
2022-11-13T11:47:51.695Z,22.85
2022-11-13T11:50:21.466Z,23.10
2022-11-13T11:53:02.952Z,21.55
2022-11-13T11:55:57.619Z,22.02
2022-11-13T11:58:38.091Z,20.75
2022-11-13T12:01:09.223Z,22.42
2022-11-13T12:04:04.337Z,23.35
2022-11-13T12:06:44.794Z,23.02
2022-11-13T12:09:21.451Z,21.83
2022-11-13T12:11:59.260Z,20.30
2022-11-13T12:14:34.624Z,20.50
2022-11-13T12:17:22.049Z,21.42
2022-11-13T12:19:59.762Z,19.83
2022-11-13T12:22:36.546Z,21.33
2022-11-13T12:25:15.038Z,20.05
2022-11-13T12:27:50.112Z,19.15
2022-11-13T12:30:21.308Z,19.33
2022-11-13T12:33:06.841Z,20.13
2022-11-13T12:35:34.758Z,18.15
2022-11-13T12:38:07.484Z,19.77
2022-11-13T12:40:44.195Z,22.67
2022-11-13T12:43:31.740Z,31.63
2022-11-13T12:46:01.632Z,38.97
2022-11-13T12:48:37.868Z,26.23
2022-11-13T12:51:07.789Z,20.70
2022-11-13T12:53:46.838Z,31.83
2022-11-13T12:56:35.808Z,20.05
2022-11-13T13:02:04.725Z,20.38
2022-11-13T13:04:58.391Z,19.95
2022-11-13T13:07:41.096Z,19.30
2022-11-13T13:10:17.225Z,20.00
2022-11-13T13:12:51.572Z,19.98
2022-11-13T13:15:34.149Z,18.48
2022-11-13T13:18:09.672Z,18.98
2022-11-13T13:20:39.025Z,19.02
2022-11-13T13:23:08.642Z,20.38
2022-11-13T13:25:37.773Z,19.20
2022-11-13T13:28:05.885Z,18.90
2022-11-13T13:30:47.908Z,18.60
2022-11-13T13:33:24.997Z,17.67
2022-11-13T13:36:00.639Z,18.00
2022-11-13T13:38:33.932Z,18.10
2022-11-13T13:41:24.441Z,17.38
2022-11-13T13:44:00.710Z,18.02
2022-11-13T13:46:33.879Z,18.60
2022-11-13T13:49:09.514Z,19.45
2022-11-13T13:51:40.551Z,17.30
2022-11-13T13:54:11.247Z,17.73
2022-11-13T13:56:42.559Z,17.35
2022-11-13T13:59:17.091Z,18.63
2022-11-13T14:01:58.611Z,18.98
2022-11-13T14:04:26.536Z,20.40
2022-11-13T14:06:55.373Z,18.58
2022-11-13T14:09:23.418Z,17.15
2022-11-13T14:11:50.781Z,16.13
2022-11-13T14:14:22.258Z,18.27
2022-11-13T14:16:56.725Z,15.88
2022-11-13T14:19:23.457Z,16.00
2022-11-13T14:21:53.379Z,15.20
2022-11-13T14:24:25.236Z,15.15
2022-11-13T14:26:52.718Z,16.67
2022-11-13T14:29:26.824Z,16.10
2022-11-13T14:31:56.848Z,15.73
2022-11-13T14:34:26.629Z,16.30
2022-11-13T14:36:53.335Z,17.02
2022-11-13T14:39:28.306Z,18.67
2022-11-13T14:41:59.344Z,17.13
2022-11-13T14:44:32.364Z,18.35
2022-11-13T14:47:07.817Z,15.35
2022-11-13T14:49:37.405Z,16.25
2022-11-13T14:52:04.353Z,16.48
2022-11-13T14:57:22.908Z,17.08
2022-11-13T14:59:49.429Z,16.17
2022-11-13T15:02:20.404Z,15.98
2022-11-13T15:04:46.907Z,17.90
2022-11-13T15:07:25.213Z,15.60
2022-11-13T15:09:53.119Z,18.38
2022-11-13T15:12:19.477Z,18.45
2022-11-13T15:14:45.847Z,16.95
2022-11-13T15:17:20.687Z,17.83
2022-11-13T15:19:49.538Z,17.85
2022-11-13T15:22:32.317Z,17.98
2022-11-13T15:24:59.122Z,18.23
2022-11-13T15:27:25.923Z,19.52
2022-11-13T15:29:52.118Z,27.05
2022-11-13T15:32:21.251Z,30.45
2022-11-13T15:34:47.747Z,25.90
2022-11-13T15:37:15.731Z,20.33
2022-11-13T15:39:43.680Z,18.70
2022-11-13T15:42:19.608Z,20.05
2022-11-13T15:44:46.653Z,19.80
2022-11-13T15:47:30.216Z,19.20
2022-11-13T15:50:12.919Z,21.25
2022-11-13T15:52:43.196Z,22.05
2022-11-13T15:55:24.961Z,24.70
2022-11-13T15:57:52.071Z,23.40
2022-11-13T16:00:21.536Z,20.50
2022-11-13T16:02:52.074Z,21.45
2022-11-13T16:05:18.588Z,21.80
2022-11-13T16:07:45.516Z,21.50
2022-11-13T16:10:13.971Z,19.85
2022-11-13T16:12:42.061Z,19.90
2022-11-13T16:15:12.031Z,21.55
2022-11-13T16:17:44.221Z,23.40
2022-11-13T16:20:17.536Z,22.50
2022-11-13T16:22:44.301Z,21.75
2022-11-13T16:25:14.945Z,23.67
2022-11-13T16:27:41.361Z,21.70
2022-11-13T16:30:09.115Z,23.50
2022-11-13T16:32:35.578Z,19.25
2022-11-13T16:35:02.265Z,20.70
2022-11-13T16:37:31.460Z,22.85
2022-11-13T16:39:58.032Z,21.85
2022-11-13T16:42:29.794Z,23.15
2022-11-13T16:45:00.946Z,23.33
2022-11-13T16:47:30.342Z,22.60
2022-11-13T16:49:57.393Z,22.00
2022-11-13T16:52:26.903Z,23.30
2022-11-13T16:54:59.971Z,23.38
2022-11-13T16:57:29.338Z,23.15
2022-11-13T16:59:56.065Z,22.02
2022-11-13T17:02:23.892Z,20.85
2022-11-13T17:04:50.892Z,23.42
2022-11-13T17:07:19.150Z,22.45
2022-11-13T17:09:55.187Z,25.20
2022-11-13T17:12:33.332Z,22.42
2022-11-13T17:14:59.978Z,28.90
2022-11-13T17:17:26.649Z,30.90
2022-11-13T17:19:55.552Z,31.48
2022-11-13T17:22:22.196Z,30.98
2022-11-13T17:24:49.918Z,30.85
2022-11-13T17:27:16.720Z,30.08
2022-11-13T17:29:47.926Z,31.83
2022-11-13T17:32:14.241Z,30.25
2022-11-13T17:34:40.663Z,34.35
2022-11-13T17:37:07.210Z,37.13
2022-11-13T17:39:36.099Z,32.38
2022-11-13T17:42:02.661Z,32.17
2022-11-13T17:44:29.262Z,32.70
2022-11-13T17:46:59.079Z,35.53
2022-11-13T17:49:25.603Z,31.73
2022-11-13T17:51:52.192Z,29.63
2022-11-13T17:54:19.736Z,27.58
2022-11-13T17:56:46.105Z,28.75
2022-11-13T17:59:13.808Z,30.88
2022-11-13T18:01:42.030Z,31.45
2022-11-13T18:04:11.347Z,37.45
2022-11-13T18:06:37.877Z,34.85
2022-11-13T18:09:04.354Z,33.72
2022-11-13T18:11:31.946Z,37.88
2022-11-13T18:13:58.864Z,36.00
2022-11-13T18:16:27.511Z,39.60
2022-11-13T18:18:56.028Z,41.15
2022-11-13T18:21:28.396Z,38.80
2022-11-13T18:24:00.039Z,38.10
2022-11-13T18:26:27.219Z,38.72
2022-11-13T18:28:54.666Z,38.20
2022-11-13T18:31:23.642Z,38.38
2022-11-13T18:33:50.630Z,34.63
2022-11-13T18:36:17.190Z,34.40
2022-11-13T18:38:46.923Z,33.95
2022-11-13T18:41:16.340Z,33.15
2022-11-13T18:43:46.347Z,35.63
2022-11-13T18:46:16.237Z,35.60
2022-11-13T18:48:44.754Z,34.58
2022-11-13T18:51:15.042Z,33.10
2022-11-13T18:53:43.830Z,36.38
2022-11-13T18:56:16.609Z,37.78
2022-11-13T18:58:45.084Z,36.25
2022-11-13T19:01:15.151Z,35.50
2022-11-13T19:04:08.400Z,36.22
2022-11-13T19:06:32.897Z,37.95
2022-11-13T19:09:01.493Z,39.90
2022-11-13T19:11:34.354Z,38.88
2022-11-13T19:14:01.976Z,39.90
2022-11-13T19:16:33.465Z,40.90
2022-11-13T19:19:03.397Z,38.05
2022-11-13T19:21:31.070Z,40.63
2022-11-13T19:23:58.769Z,43.17
2022-11-13T19:26:26.443Z,39.72
2022-11-13T19:28:57.082Z,38.53
2022-11-13T19:31:26.170Z,41.90
2022-11-13T19:33:57.443Z,36.88
2022-11-13T19:36:26.031Z,36.47
2022-11-13T19:38:52.918Z,37.42
2022-11-13T19:41:19.941Z,34.75
2022-11-13T19:43:49.339Z,37.33
2022-11-13T19:46:20.364Z,37.05
2022-11-13T19:48:50.203Z,38.50
2022-11-13T19:51:19.524Z,34.85
2022-11-13T19:53:47.017Z,37.42
2022-11-13T19:56:13.673Z,38.88
2022-11-13T19:58:43.157Z,35.85
2022-11-13T20:01:14.616Z,37.58
2022-11-13T20:03:44.651Z,35.63
2022-11-13T20:06:13.571Z,36.00
2022-11-13T20:08:40.483Z,40.80
2022-11-13T20:11:10.259Z,39.03
2022-11-13T20:13:37.305Z,37.13
2022-11-13T20:16:04.105Z,47.33
2022-11-13T20:18:30.744Z,40.75
2022-11-13T20:21:00.267Z,37.20
2022-11-13T20:23:27.448Z,39.20
2022-11-13T20:25:55.565Z,41.70
2022-11-13T20:28:21.868Z,46.50
2022-11-13T20:30:48.466Z,45.90
2022-11-13T20:33:19.816Z,45.95
2022-11-13T20:35:57.584Z,48.30
2022-11-13T20:38:28.571Z,55.75
2022-11-13T20:40:55.424Z,45.80
2022-11-13T20:43:24.085Z,46.30
2022-11-13T20:45:50.924Z,50.58
2022-11-13T20:48:17.733Z,50.42
2022-11-13T20:50:45.736Z,49.88
2022-11-13T20:53:12.582Z,48.78
2022-11-13T20:55:41.766Z,53.58
2022-11-13T20:58:08.384Z,50.25
2022-11-13T21:00:36.624Z,50.55
2022-11-13T21:03:03.191Z,47.03
2022-11-13T21:05:30.275Z,46.63
2022-11-13T21:07:56.718Z,47.03
2022-11-13T21:10:23.131Z,48.22
2022-11-13T21:12:54.021Z,45.42
2022-11-13T21:15:20.289Z,47.25
2022-11-13T21:17:46.646Z,50.28
2022-11-13T21:20:15.600Z,49.22
2022-11-13T21:22:41.724Z,49.65
2022-11-13T21:25:09.386Z,49.05
2022-11-13T21:27:35.698Z,41.83
2022-11-13T21:30:05.561Z,44.03
2022-11-13T21:32:32.124Z,48.08
2022-11-13T21:34:59.372Z,44.30
2022-11-13T21:37:25.624Z,39.28
2022-11-13T21:39:52.195Z,41.80
2022-11-13T21:42:18.754Z,40.45
2022-11-13T21:44:44.972Z,33.38
2022-11-13T21:47:14.939Z,34.75
2022-11-13T21:49:41.132Z,30.23
2022-11-13T21:52:07.821Z,30.85
2022-11-13T21:54:34.308Z,31.17
2022-11-13T21:57:00.414Z,31.67
2022-11-13T21:59:26.851Z,31.80
2022-11-13T22:01:53.175Z,27.20
2022-11-13T22:04:22.877Z,27.67
2022-11-13T22:06:52.097Z,29.20
2022-11-13T22:09:20.363Z,33.45
2022-11-13T22:11:47.519Z,32.28
2022-11-13T22:14:14.619Z,36.97
2022-11-13T22:16:43.232Z,32.88
2022-11-13T22:19:13.233Z,35.00
2022-11-13T22:21:44.753Z,36.30
2022-11-13T22:24:11.905Z,33.35
2022-11-13T22:26:40.143Z,33.60
2022-11-13T22:29:07.463Z,39.45
2022-11-13T22:31:35.981Z,32.40
2022-11-13T22:34:03.054Z,31.25
2022-11-13T22:36:32.504Z,34.30
2022-11-13T22:39:02.116Z,33.25
2022-11-13T22:41:31.239Z,30.85
2022-11-13T22:44:01.469Z,34.35
2022-11-13T22:46:30.063Z,32.92
2022-11-13T22:48:58.217Z,29.27
2022-11-13T22:51:26.128Z,30.73
2022-11-13T22:53:54.353Z,31.38
2022-11-13T22:56:25.385Z,31.50
2022-11-13T22:58:52.269Z,32.70
2022-11-13T23:01:21.243Z,32.83
2022-11-13T23:03:49.285Z,32.80
2022-11-13T23:06:17.045Z,30.73
2022-11-13T23:08:43.625Z,32.60
2022-11-13T23:11:12.699Z,30.85
2022-11-13T23:13:43.147Z,34.20
2022-11-13T23:16:09.853Z,32.20
2022-11-13T23:18:36.398Z,34.78
2022-11-13T23:21:02.743Z,33.42
2022-11-13T23:23:29.081Z,31.98
2022-11-13T23:25:57.022Z,33.78
2022-11-13T23:28:23.725Z,37.92
2022-11-13T23:30:52.470Z,39.22
2022-11-13T23:33:19.117Z,39.45
2022-11-13T23:35:47.177Z,37.67
2022-11-13T23:38:13.988Z,40.92
2022-11-13T23:40:43.117Z,38.40
2022-11-13T23:43:10.660Z,37.70
2022-11-13T23:45:37.040Z,40.47
2022-11-13T23:48:06.395Z,46.03
2022-11-13T23:50:32.951Z,42.67
2022-11-13T23:52:59.293Z,41.17
2022-11-13T23:55:26.300Z,47.65
2022-11-13T23:57:59.085Z,46.40
