createdAt,value
2016-09-07T00:00:48.162Z,1025.85
2016-09-07T00:01:48.177Z,1025.85
2016-09-07T00:02:48.202Z,1025.83
2016-09-07T00:03:48.233Z,1025.78
2016-09-07T00:04:48.245Z,1025.8
2016-09-07T00:05:48.279Z,1025.82
2016-09-07T00:06:48.292Z,1025.8
2016-09-07T00:07:48.460Z,1025.83
2016-09-07T00:08:48.331Z,1025.81
2016-09-07T00:09:48.354Z,1025.79
2016-09-07T00:10:48.375Z,1025.77
2016-09-07T00:11:48.392Z,1025.78
2016-09-07T00:12:48.464Z,1025.78
2016-09-07T00:13:48.439Z,1025.77
2016-09-07T00:14:48.463Z,1025.76
2016-09-07T00:15:48.485Z,1025.75
2016-09-07T00:16:48.504Z,1025.75
2016-09-07T00:17:48.527Z,1025.76
2016-09-07T00:18:48.545Z,1025.79
2016-09-07T00:19:48.566Z,1025.79
2016-09-07T00:20:48.598Z,1025.8
2016-09-07T00:21:48.612Z,1025.79
2016-09-07T00:22:48.633Z,1025.78
2016-09-07T00:23:48.660Z,1025.79
2016-09-07T00:24:48.676Z,1025.77
2016-09-07T00:25:48.700Z,1025.76
2016-09-07T00:26:48.724Z,1025.75
2016-09-07T00:27:48.747Z,1025.77
2016-09-07T00:28:48.761Z,1025.73
2016-09-07T00:29:48.786Z,1025.67
2016-09-07T00:30:48.806Z,1025.68
2016-09-07T00:31:48.825Z,1025.64
2016-09-07T00:32:48.855Z,1025.68
2016-09-07T00:33:48.876Z,1025.66
2016-09-07T00:34:48.892Z,1025.66
2016-09-07T00:35:48.916Z,1025.64
2016-09-07T00:36:48.935Z,1025.63
2016-09-07T00:37:48.954Z,1025.6
2016-09-07T00:38:48.979Z,1025.61
2016-09-07T00:39:48.997Z,1025.61
2016-09-07T00:40:49.018Z,1025.59
2016-09-07T00:41:49.044Z,1025.59
2016-09-07T00:42:49.065Z,1025.62
2016-09-07T00:43:49.090Z,1025.6
2016-09-07T00:44:49.103Z,1025.6
2016-09-07T00:45:49.130Z,1025.57
2016-09-07T00:46:49.152Z,1025.6
2016-09-07T00:47:49.174Z,1025.59
2016-09-07T00:48:49.196Z,1025.54
2016-09-07T00:49:49.222Z,1025.56
2016-09-07T00:50:49.237Z,1025.57
2016-09-07T00:51:49.255Z,1025.56
2016-09-07T00:52:49.280Z,1025.57
2016-09-07T00:53:49.309Z,1025.52
2016-09-07T00:54:49.324Z,1025.54
2016-09-07T00:55:49.345Z,1025.51
2016-09-07T00:56:49.366Z,1025.51
2016-09-07T00:57:49.394Z,1025.54
2016-09-07T00:58:49.409Z,1025.53
2016-09-07T00:59:49.431Z,1025.51
2016-09-07T01:00:49.450Z,1025.49
2016-09-07T01:01:49.472Z,1025.5
2016-09-07T01:02:49.495Z,1025.49
2016-09-07T01:03:49.516Z,1025.42
2016-09-07T01:04:49.536Z,1025.49
2016-09-07T01:05:49.555Z,1025.5
2016-09-07T01:06:49.585Z,1025.44
2016-09-07T01:07:49.602Z,1025.49
2016-09-07T01:08:49.622Z,1025.43
2016-09-07T01:09:49.646Z,1025.43
2016-09-07T01:10:49.665Z,1025.43
2016-09-07T01:11:49.687Z,1025.44
2016-09-07T01:12:49.715Z,1025.44
2016-09-07T01:13:49.725Z,1025.44
2016-09-07T01:14:49.751Z,1025.42
2016-09-07T01:15:49.773Z,1025.42
2016-09-07T01:16:49.792Z,1025.42
2016-09-07T01:17:49.824Z,1025.42
2016-09-07T01:18:49.832Z,1025.42
2016-09-07T01:19:49.865Z,1025.4
2016-09-07T01:20:49.874Z,1025.38
2016-09-07T01:21:49.893Z,1025.37
2016-09-07T01:22:49.916Z,1025.39
2016-09-07T01:23:49.940Z,1025.37
2016-09-07T01:24:49.959Z,1025.37
2016-09-07T01:25:49.988Z,1025.33
2016-09-07T01:26:50.004Z,1025.35
2016-09-07T01:27:50.027Z,1025.33
2016-09-07T01:28:50.045Z,1025.34
2016-09-07T01:29:50.066Z,1025.36
2016-09-07T01:30:50.092Z,1025.34
2016-09-07T01:31:50.112Z,1025.36
2016-09-07T01:32:50.137Z,1025.34
2016-09-07T01:33:50.157Z,1025.35
2016-09-07T01:34:50.186Z,1025.35
2016-09-07T01:35:50.207Z,1025.33
2016-09-07T01:36:50.214Z,1025.38
2016-09-07T01:37:50.246Z,1025.4
2016-09-07T01:38:50.256Z,1025.35
2016-09-07T01:39:50.286Z,1025.32
2016-09-07T01:40:50.306Z,1025.35
2016-09-07T01:41:50.325Z,1025.32
2016-09-07T01:42:50.357Z,1025.34
2016-09-07T01:43:50.374Z,1025.3
2016-09-07T01:44:50.385Z,1025.26
2016-09-07T01:45:50.407Z,1025.3
2016-09-07T01:46:50.427Z,1025.27
2016-09-07T01:47:50.450Z,1025.25
2016-09-07T01:48:50.477Z,1025.27
2016-09-07T01:49:50.492Z,1025.25
2016-09-07T01:50:50.513Z,1025.26
2016-09-07T01:51:50.537Z,1025.25
2016-09-07T01:52:50.555Z,1025.23
2016-09-07T01:53:50.584Z,1025.22
2016-09-07T01:54:50.606Z,1025.23
2016-09-07T01:55:50.615Z,1025.22
2016-09-07T01:56:50.636Z,1025.21
2016-09-07T01:57:50.661Z,1025.24
2016-09-07T01:58:50.684Z,1025.24
2016-09-07T01:59:50.705Z,1025.24
2016-09-07T02:00:50.728Z,1025.23
2016-09-07T02:01:50.748Z,1025.22
2016-09-07T02:02:50.766Z,1025.19
2016-09-07T02:03:50.786Z,1025.2
2016-09-07T02:04:50.806Z,1025.2
2016-09-07T02:05:50.826Z,1025.15
2016-09-07T02:06:50.854Z,1025.19
2016-09-07T02:07:50.872Z,1025.18
2016-09-07T02:08:50.892Z,1025.15
2016-09-07T02:09:50.923Z,1025.12
2016-09-07T02:10:50.935Z,1025.13
2016-09-07T02:11:50.962Z,1025.11
2016-09-07T02:12:50.977Z,1025.12
2016-09-07T02:13:50.992Z,1025.09
2016-09-07T02:14:51.014Z,1025.11
2016-09-07T02:15:51.037Z,1025.09
2016-09-07T02:16:51.066Z,1025.09
2016-09-07T02:17:51.081Z,1025.08
2016-09-07T02:18:51.096Z,1025.07
2016-09-07T02:19:51.120Z,1025.09
2016-09-07T02:20:51.148Z,1025.12
2016-09-07T02:21:51.162Z,1025.09
2016-09-07T02:22:51.188Z,1025.11
2016-09-07T02:23:51.211Z,1025.1
2016-09-07T02:24:51.226Z,1025.1
2016-09-07T02:25:51.247Z,1025.1
2016-09-07T02:26:51.278Z,1025.1
2016-09-07T02:27:51.292Z,1025.09
2016-09-07T02:28:51.306Z,1025.08
2016-09-07T02:29:51.335Z,1025.07
2016-09-07T02:30:51.354Z,1025.05
2016-09-07T02:31:51.374Z,1025.06
2016-09-07T02:32:51.395Z,1025.05
2016-09-07T02:33:51.417Z,1025.01
2016-09-07T02:34:51.436Z,1025.02
2016-09-07T02:35:51.454Z,1025.03
2016-09-07T02:36:51.486Z,1025.03
2016-09-07T02:37:51.495Z,1025.05
2016-09-07T02:38:51.519Z,1025.04
2016-09-07T02:39:51.547Z,1025.07
2016-09-07T02:40:51.562Z,1025.09
2016-09-07T02:41:51.586Z,1025.09
2016-09-07T02:42:51.602Z,1025.1
2016-09-07T02:43:51.628Z,1025.15
2016-09-07T02:44:51.649Z,1025.09
2016-09-07T02:45:51.665Z,1025.07
2016-09-07T02:46:51.688Z,1025.07
2016-09-07T02:47:51.706Z,1025.05
2016-09-07T02:48:51.727Z,1025.07
2016-09-07T02:49:51.748Z,1025.08
2016-09-07T02:50:51.780Z,1025.1
2016-09-07T02:51:51.795Z,1025.06
2016-09-07T02:52:51.813Z,1025.08
2016-09-07T02:53:51.843Z,1025.06
2016-09-07T02:54:51.858Z,1025.11
2016-09-07T02:55:51.874Z,1025.05
2016-09-07T02:56:51.897Z,1025.07
2016-09-07T02:57:51.911Z,1025.07
2016-09-07T02:58:51.939Z,1025.08
2016-09-07T02:59:51.954Z,1025.05
2016-09-07T03:00:51.976Z,1025.07
2016-09-07T03:01:51.997Z,1025.06
2016-09-07T03:02:52.032Z,1025.05
2016-09-07T03:03:52.039Z,1025.05
2016-09-07T03:04:52.057Z,1025.03
2016-09-07T03:05:52.091Z,1025.02
2016-09-07T03:06:52.103Z,1025
2016-09-07T03:07:52.128Z,1025.02
2016-09-07T03:08:52.200Z,1025.02
2016-09-07T03:09:52.173Z,1025
2016-09-07T03:10:52.239Z,1025.01
2016-09-07T03:11:52.208Z,1025.04
2016-09-07T03:12:52.280Z,1025.01
2016-09-07T03:13:52.241Z,1025.03
2016-09-07T03:14:52.267Z,1025.01
2016-09-07T03:15:52.294Z,1025.01
2016-09-07T03:16:52.305Z,1025
2016-09-07T03:17:52.326Z,1025.01
2016-09-07T03:18:52.349Z,1024.97
2016-09-07T03:19:52.374Z,1025.05
2016-09-07T03:20:52.394Z,1025.07
2016-09-07T03:21:52.419Z,1025.07
2016-09-07T03:22:52.427Z,1025.03
2016-09-07T03:23:52.455Z,1025.02
2016-09-07T03:24:52.478Z,1025.03
2016-09-07T03:25:52.497Z,1024.98
2016-09-07T03:26:52.516Z,1024.96
2016-09-07T03:27:52.533Z,1024.95
2016-09-07T03:28:52.559Z,1024.99
2016-09-07T03:29:52.573Z,1024.96
2016-09-07T03:30:52.615Z,1024.96
2016-09-07T03:31:52.624Z,1024.98
2016-09-07T03:32:52.734Z,1024.95
2016-09-07T03:33:52.664Z,1024.9
2016-09-07T03:34:52.675Z,1024.94
2016-09-07T03:35:52.709Z,1024.91
2016-09-07T03:36:52.717Z,1024.92
2016-09-07T03:37:52.738Z,1024.95
2016-09-07T03:38:52.768Z,1024.95
2016-09-07T03:39:52.786Z,1024.89
2016-09-07T03:40:52.801Z,1024.94
2016-09-07T03:41:53.025Z,1024.95
2016-09-07T03:42:53.042Z,1024.93
2016-09-07T03:43:53.079Z,1024.9
2016-09-07T03:44:53.041Z,1024.88
2016-09-07T03:45:53.058Z,1024.92
2016-09-07T03:46:53.128Z,1024.92
2016-09-07T03:47:53.094Z,1024.89
2016-09-07T03:48:53.117Z,1024.91
2016-09-07T03:49:53.137Z,1024.93
2016-09-07T03:50:53.108Z,1024.86
2016-09-07T03:51:53.128Z,1024.85
2016-09-07T03:52:53.097Z,1024.85
2016-09-07T03:53:53.117Z,1024.8
2016-09-07T03:54:53.140Z,1024.79
2016-09-07T03:55:53.111Z,1024.76
2016-09-07T03:56:53.125Z,1024.76
2016-09-07T03:57:53.149Z,1024.78
2016-09-07T03:58:53.177Z,1024.77
2016-09-07T03:59:53.189Z,1024.77
2016-09-07T04:00:53.215Z,1024.75
2016-09-07T04:01:53.232Z,1024.75
2016-09-07T04:02:53.255Z,1024.81
2016-09-07T04:03:53.275Z,1024.75
2016-09-07T04:04:53.294Z,1024.79
2016-09-07T04:05:53.311Z,1024.76
2016-09-07T04:06:53.337Z,1024.75
2016-09-07T04:07:53.352Z,1024.72
2016-09-07T04:08:53.378Z,1024.74
2016-09-07T04:09:53.397Z,1024.72
2016-09-07T04:10:53.416Z,1024.73
2016-09-07T04:11:53.447Z,1024.76
2016-09-07T04:12:53.516Z,1024.69
2016-09-07T04:13:53.473Z,1024.67
2016-09-07T04:14:53.499Z,1024.66
2016-09-07T04:15:53.523Z,1024.67
2016-09-07T04:16:53.540Z,1024.69
2016-09-07T04:17:53.555Z,1024.69
2016-09-07T04:18:53.581Z,1024.68
2016-09-07T04:19:53.598Z,1024.64
2016-09-07T04:20:53.626Z,1024.65
2016-09-07T04:21:53.645Z,1024.65
2016-09-07T04:22:53.666Z,1024.65
2016-09-07T04:23:53.689Z,1024.61
2016-09-07T04:24:53.701Z,1024.59
2016-09-07T04:25:53.725Z,1024.58
2016-09-07T04:26:53.741Z,1024.61
2016-09-07T04:27:53.764Z,1024.58
2016-09-07T04:28:53.785Z,1024.59
2016-09-07T04:29:53.805Z,1024.58
2016-09-07T04:30:53.825Z,1024.59
2016-09-07T04:31:53.846Z,1024.54
2016-09-07T04:32:53.862Z,1024.55
2016-09-07T04:33:53.995Z,1024.54
2016-09-07T04:34:53.904Z,1024.54
2016-09-07T04:35:53.926Z,1024.57
2016-09-07T04:36:53.946Z,1024.56
2016-09-07T04:37:53.962Z,1024.6
2016-09-07T04:38:53.984Z,1024.62
2016-09-07T04:39:54.006Z,1024.66
2016-09-07T04:40:54.028Z,1024.62
2016-09-07T04:41:54.044Z,1024.62
2016-09-07T04:42:54.067Z,1024.65
2016-09-07T04:43:54.083Z,1024.65
2016-09-07T04:44:54.105Z,1024.65
2016-09-07T04:45:54.136Z,1024.66
2016-09-07T04:46:54.175Z,1024.66
2016-09-07T04:47:54.172Z,1024.66
2016-09-07T04:48:54.185Z,1024.7
2016-09-07T04:49:54.213Z,1024.7
2016-09-07T04:50:54.224Z,1024.68
2016-09-07T04:51:54.254Z,1024.72
2016-09-07T04:52:54.276Z,1024.66
2016-09-07T04:53:54.295Z,1024.69
2016-09-07T04:54:54.317Z,1024.64
2016-09-07T04:55:54.335Z,1024.67
2016-09-07T04:56:54.347Z,1024.69
2016-09-07T04:57:54.375Z,1024.67
2016-09-07T04:58:54.391Z,1024.73
2016-09-07T04:59:54.484Z,1024.71
2016-09-07T05:00:54.436Z,1024.73
2016-09-07T05:01:54.448Z,1024.76
2016-09-07T05:02:54.476Z,1024.72
2016-09-07T05:03:54.499Z,1024.74
2016-09-07T05:04:54.512Z,1024.71
2016-09-07T05:05:54.546Z,1024.74
2016-09-07T05:06:54.553Z,1024.72
2016-09-07T05:07:54.572Z,1024.72
2016-09-07T05:08:54.596Z,1024.73
2016-09-07T05:09:54.616Z,1024.74
2016-09-07T05:10:54.883Z,1024.73
2016-09-07T05:11:54.655Z,1024.72
2016-09-07T05:12:54.826Z,1024.69
2016-09-07T05:13:54.694Z,1024.74
2016-09-07T05:14:54.720Z,1024.74
2016-09-07T05:15:54.739Z,1024.74
2016-09-07T05:16:54.754Z,1024.78
2016-09-07T05:17:54.774Z,1024.75
2016-09-07T05:18:54.804Z,1024.75
2016-09-07T05:19:54.816Z,1024.77
2016-09-07T05:20:54.845Z,1024.72
2016-09-07T05:21:54.861Z,1024.76
2016-09-07T05:22:54.879Z,1024.77
2016-09-07T05:23:54.898Z,1024.73
2016-09-07T05:24:54.925Z,1024.77
2016-09-07T05:25:54.945Z,1024.75
2016-09-07T05:26:54.968Z,1024.77
2016-09-07T05:27:54.984Z,1024.76
2016-09-07T05:28:55.001Z,1024.75
2016-09-07T05:29:55.033Z,1024.76
2016-09-07T05:30:55.046Z,1024.77
2016-09-07T05:31:55.065Z,1024.74
2016-09-07T05:32:55.089Z,1024.75
2016-09-07T05:33:55.107Z,1024.72
2016-09-07T05:34:55.128Z,1024.73
2016-09-07T05:35:55.159Z,1024.7
2016-09-07T05:36:55.174Z,1024.68
2016-09-07T05:37:55.192Z,1024.68
2016-09-07T05:38:55.215Z,1024.68
2016-09-07T05:39:55.231Z,1024.67
2016-09-07T05:40:55.250Z,1024.65
2016-09-07T05:41:55.273Z,1024.64
2016-09-07T05:42:55.498Z,1024.65
2016-09-07T05:43:55.316Z,1024.65
2016-09-07T05:44:55.345Z,1024.68
2016-09-07T05:45:55.358Z,1024.63
2016-09-07T05:46:55.384Z,1024.68
2016-09-07T05:47:55.406Z,1024.73
2016-09-07T05:48:55.427Z,1024.76
2016-09-07T05:49:55.445Z,1024.79
2016-09-07T05:50:55.466Z,1024.78
2016-09-07T05:51:55.487Z,1024.73
2016-09-07T05:52:55.515Z,1024.7
2016-09-07T05:53:55.533Z,1024.68
2016-09-07T05:54:55.557Z,1024.73
2016-09-07T05:55:55.583Z,1024.72
2016-09-07T05:56:55.601Z,1024.74
2016-09-07T05:57:55.631Z,1024.75
2016-09-07T05:58:55.646Z,1024.72
2016-09-07T05:59:55.674Z,1024.75
2016-09-07T06:00:55.693Z,1024.74
2016-09-07T06:01:55.715Z,1024.73
2016-09-07T06:02:55.735Z,1024.71
2016-09-07T06:03:55.766Z,1024.71
2016-09-07T06:04:55.777Z,1024.75
2016-09-07T06:05:55.804Z,1024.78
2016-09-07T06:06:55.833Z,1024.81
2016-09-07T06:07:55.849Z,1024.82
2016-09-07T06:08:55.871Z,1024.79
2016-09-07T06:09:55.907Z,1024.83
2016-09-07T06:10:55.924Z,1024.79
2016-09-07T06:11:56.057Z,1024.81
2016-09-07T06:12:55.967Z,1024.8
2016-09-07T06:13:55.995Z,1024.82
2016-09-07T06:14:56.019Z,1024.84
2016-09-07T06:15:56.044Z,1024.79
2016-09-07T06:16:56.066Z,1024.84
2016-09-07T06:17:56.094Z,1024.84
2016-09-07T06:18:56.116Z,1024.87
2016-09-07T06:19:56.137Z,1024.88
2016-09-07T06:20:56.165Z,1024.94
2016-09-07T06:21:56.196Z,1024.9
2016-09-07T06:22:56.373Z,1024.86
2016-09-07T06:23:56.255Z,1024.86
2016-09-07T06:24:56.273Z,1024.89
2016-09-07T06:25:56.295Z,1024.88
2016-09-07T06:26:56.324Z,1024.87
2016-09-07T06:27:56.345Z,1024.87
2016-09-07T06:28:56.373Z,1024.87
2016-09-07T06:29:56.394Z,1024.89
2016-09-07T06:30:56.426Z,1024.9
2016-09-07T06:31:56.447Z,1024.89
2016-09-07T06:32:56.474Z,1024.92
2016-09-07T06:33:56.611Z,1024.91
2016-09-07T06:34:56.527Z,1024.91
2016-09-07T06:35:56.564Z,1024.92
2016-09-07T06:36:56.578Z,1024.94
2016-09-07T06:37:56.601Z,1024.94
2016-09-07T06:38:56.635Z,1024.93
2016-09-07T06:39:56.657Z,1024.94
2016-09-07T06:40:56.690Z,1024.97
2016-09-07T06:41:56.716Z,1024.95
2016-09-07T06:42:56.745Z,1024.98
2016-09-07T06:43:56.764Z,1024.97
2016-09-07T06:44:56.809Z,1024.96
2016-09-07T06:45:56.824Z,1024.92
2016-09-07T06:46:56.863Z,1024.95
2016-09-07T06:47:56.885Z,1024.99
2016-09-07T06:48:56.908Z,1024.94
2016-09-07T06:49:56.933Z,1024.94
2016-09-07T06:50:56.972Z,1024.9
2016-09-07T06:51:56.995Z,1024.92
2016-09-07T06:52:57.014Z,1024.89
2016-09-07T06:53:57.043Z,1024.88
2016-09-07T06:54:57.074Z,1024.93
2016-09-07T06:55:57.101Z,1024.88
2016-09-07T06:56:57.140Z,1024.87
2016-09-07T06:57:57.165Z,1024.86
2016-09-07T06:58:57.199Z,1024.85
2016-09-07T06:59:57.226Z,1024.86
2016-09-07T07:00:57.255Z,1024.86
2016-09-07T07:01:57.282Z,1024.82
2016-09-07T07:02:57.309Z,1024.87
2016-09-07T07:03:57.337Z,1024.86
2016-09-07T07:04:57.374Z,1024.83
2016-09-07T07:05:57.398Z,1024.83
2016-09-07T07:06:57.430Z,1024.81
2016-09-07T07:07:57.466Z,1024.83
2016-09-07T07:08:57.488Z,1024.8
2016-09-07T07:09:57.518Z,1024.74
2016-09-07T07:10:57.553Z,1024.75
2016-09-07T07:11:57.576Z,1024.77
2016-09-07T07:12:57.609Z,1024.73
2016-09-07T07:13:57.635Z,1024.71
2016-09-07T07:14:57.667Z,1024.76
2016-09-07T07:15:57.696Z,1024.78
2016-09-07T07:16:57.726Z,1024.79
2016-09-07T07:17:57.754Z,1024.81
2016-09-07T07:18:57.786Z,1024.77
2016-09-07T07:19:57.813Z,1024.79
2016-09-07T07:20:57.855Z,1024.76
2016-09-07T07:21:57.875Z,1024.74
2016-09-07T07:22:57.909Z,1024.77
2016-09-07T07:23:57.941Z,1024.78
2016-09-07T07:24:58.061Z,1024.71
2016-09-07T07:25:57.993Z,1024.7
2016-09-07T07:26:58.024Z,1024.73
2016-09-07T07:27:58.057Z,1024.72
2016-09-07T07:28:58.084Z,1024.72
2016-09-07T07:29:58.125Z,1024.73
2016-09-07T07:30:58.147Z,1024.72
2016-09-07T07:31:58.177Z,1024.68
2016-09-07T07:32:58.204Z,1024.7
2016-09-07T07:33:58.244Z,1024.67
2016-09-07T07:34:58.265Z,1024.71
2016-09-07T07:35:58.344Z,1024.75
2016-09-07T07:36:58.322Z,1024.78
2016-09-07T07:37:58.361Z,1024.76
2016-09-07T07:38:58.386Z,1024.79
2016-09-07T07:39:58.415Z,1024.76
2016-09-07T07:40:58.445Z,1024.75
2016-09-07T07:41:58.474Z,1024.73
2016-09-07T07:42:58.500Z,1024.67
2016-09-07T07:43:58.533Z,1024.64
2016-09-07T07:44:58.566Z,1024.59
2016-09-07T07:45:58.598Z,1024.63
2016-09-07T07:46:58.668Z,1024.64
2016-09-07T07:47:58.654Z,1024.65
2016-09-07T07:48:58.696Z,1024.62
2016-09-07T07:49:58.717Z,1024.59
2016-09-07T07:50:58.732Z,1024.56
2016-09-07T07:51:58.765Z,1024.61
2016-09-07T07:52:58.798Z,1024.56
2016-09-07T07:53:58.825Z,1024.6
2016-09-07T07:54:58.856Z,1024.63
2016-09-07T07:55:58.885Z,1024.62
2016-09-07T07:56:58.915Z,1024.6
2016-09-07T07:57:58.947Z,1024.63
2016-09-07T07:58:58.965Z,1024.57
2016-09-07T07:59:58.992Z,1024.58
2016-09-07T08:00:59.023Z,1024.59
2016-09-07T08:01:59.051Z,1024.57
2016-09-07T08:02:59.074Z,1024.6
2016-09-07T08:03:59.106Z,1024.62
2016-09-07T08:04:59.140Z,1024.6
2016-09-07T08:05:59.155Z,1024.6
2016-09-07T08:06:59.181Z,1024.6
2016-09-07T08:07:59.210Z,1024.6
2016-09-07T08:08:59.232Z,1024.59
2016-09-07T08:09:59.264Z,1024.56
2016-09-07T08:10:59.289Z,1024.56
2016-09-07T08:11:59.326Z,1024.53
2016-09-07T08:12:59.394Z,1024.55
2016-09-07T08:13:59.369Z,1024.53
2016-09-07T08:14:59.400Z,1024.52
2016-09-07T08:15:59.424Z,1024.52
2016-09-07T08:16:59.456Z,1024.55
2016-09-07T08:17:59.485Z,1024.49
2016-09-07T08:18:59.506Z,1024.51
2016-09-07T08:19:59.537Z,1024.53
2016-09-07T08:20:59.558Z,1024.48
2016-09-07T08:21:59.586Z,1024.5
2016-09-07T08:22:59.608Z,1024.54
2016-09-07T08:23:59.844Z,1024.59
2016-09-07T08:24:59.664Z,1024.54
2016-09-07T08:25:59.691Z,1024.53
2016-09-07T08:26:59.717Z,1024.51
2016-09-07T08:27:59.745Z,1024.54
2016-09-07T08:28:59.776Z,1024.54
2016-09-07T08:29:59.795Z,1024.51
2016-09-07T08:30:59.828Z,1024.53
2016-09-07T08:31:59.846Z,1024.5
2016-09-07T08:32:59.882Z,1024.5
2016-09-07T08:33:59.903Z,1024.46
2016-09-07T08:34:59.933Z,1024.43
2016-09-07T08:35:59.976Z,1024.43
2016-09-07T08:36:59.986Z,1024.45
2016-09-07T08:38:00.012Z,1024.4
2016-09-07T08:39:00.035Z,1024.43
2016-09-07T08:40:00.054Z,1024.41
2016-09-07T08:41:00.082Z,1024.39
2016-09-07T08:42:00.115Z,1024.39
2016-09-07T08:43:00.140Z,1024.37
2016-09-07T08:44:00.165Z,1024.33
2016-09-07T08:45:00.190Z,1024.4
2016-09-07T08:46:00.219Z,1024.35
2016-09-07T08:47:00.247Z,1024.39
2016-09-07T08:48:00.277Z,1024.37
2016-09-07T08:49:00.396Z,1024.36
2016-09-07T08:50:00.325Z,1024.38
2016-09-07T08:51:00.344Z,1024.37
2016-09-07T08:52:00.373Z,1024.37
2016-09-07T08:53:00.404Z,1024.37
2016-09-07T08:54:00.427Z,1024.34
2016-09-07T08:55:00.456Z,1024.32
2016-09-07T08:56:00.476Z,1024.3
2016-09-07T08:57:00.509Z,1024.28
2016-09-07T08:58:00.558Z,1024.3
2016-09-07T08:59:00.558Z,1024.26
2016-09-07T09:00:00.593Z,1024.24
2016-09-07T09:01:00.610Z,1024.24
2016-09-07T09:02:00.636Z,1024.23
2016-09-07T09:03:00.667Z,1024.24
2016-09-07T09:04:00.682Z,1024.26
2016-09-07T09:05:00.709Z,1024.21
2016-09-07T09:06:00.744Z,1024.22
2016-09-07T09:07:00.763Z,1024.21
2016-09-07T09:08:00.790Z,1024.23
2016-09-07T09:09:00.823Z,1024.25
2016-09-07T09:10:00.851Z,1024.23
2016-09-07T09:11:00.878Z,1024.21
2016-09-07T09:12:00.913Z,1024.21
2016-09-07T09:13:00.936Z,1024.26
2016-09-07T09:14:00.959Z,1024.23
2016-09-07T09:15:00.973Z,1024.22
2016-09-07T09:16:01.003Z,1024.25
2016-09-07T09:17:01.033Z,1024.29
2016-09-07T09:18:01.055Z,1024.27
2016-09-07T09:19:01.084Z,1024.27
2016-09-07T09:20:01.108Z,1024.3
2016-09-07T09:21:01.135Z,1024.25
2016-09-07T09:22:01.164Z,1024.22
2016-09-07T09:23:01.193Z,1024.25
2016-09-07T09:24:01.212Z,1024.21
2016-09-07T09:25:01.242Z,1024.19
2016-09-07T09:26:01.264Z,1024.18
2016-09-07T09:27:01.294Z,1024.17
2016-09-07T09:28:01.323Z,1024.2
2016-09-07T09:29:01.349Z,1024.2
2016-09-07T09:30:01.375Z,1024.19
2016-09-07T09:31:01.402Z,1024.17
2016-09-07T09:32:01.426Z,1024.15
2016-09-07T09:33:01.452Z,1024.12
2016-09-07T09:34:01.480Z,1024.12
2016-09-07T09:35:01.511Z,1024.13
2016-09-07T09:36:01.533Z,1024.14
2016-09-07T09:37:01.560Z,1024.15
2016-09-07T09:38:01.585Z,1024.12
2016-09-07T09:39:01.613Z,1024.1
2016-09-07T09:40:01.638Z,1024.08
2016-09-07T09:41:01.663Z,1024.12
2016-09-07T09:42:01.705Z,1024.13
2016-09-07T09:43:01.724Z,1024.11
2016-09-07T09:44:01.737Z,1024.08
2016-09-07T09:45:01.778Z,1024.07
2016-09-07T09:46:01.797Z,1024.06
2016-09-07T09:47:01.823Z,1024.08
2016-09-07T09:48:01.855Z,1024.07
2016-09-07T09:49:01.884Z,1024.06
2016-09-07T09:50:01.905Z,1024.08
2016-09-07T09:51:01.937Z,1024.05
2016-09-07T09:52:01.959Z,1024.01
2016-09-07T09:53:01.983Z,1024.03
2016-09-07T09:54:02.014Z,1024.01
2016-09-07T09:55:02.036Z,1023.99
2016-09-07T09:56:02.064Z,1023.97
2016-09-07T09:57:02.091Z,1023.96
2016-09-07T09:58:02.124Z,1023.94
2016-09-07T09:59:02.152Z,1023.91
2016-09-07T10:00:02.184Z,1023.89
2016-09-07T10:01:02.205Z,1023.9
2016-09-07T10:02:02.225Z,1023.92
2016-09-07T10:03:02.256Z,1023.87
2016-09-07T10:04:02.306Z,1023.9
2016-09-07T10:05:02.314Z,1023.89
2016-09-07T10:06:02.333Z,1023.89
2016-09-07T10:07:02.365Z,1023.87
2016-09-07T10:08:02.395Z,1023.9
2016-09-07T10:09:02.413Z,1023.85
2016-09-07T10:10:02.446Z,1023.9
2016-09-07T10:11:02.465Z,1023.84
2016-09-07T10:12:02.490Z,1023.86
2016-09-07T10:13:02.677Z,1023.84
2016-09-07T10:14:02.546Z,1023.81
2016-09-07T10:15:02.583Z,1023.79
2016-09-07T10:16:02.610Z,1023.78
2016-09-07T10:17:02.635Z,1023.79
2016-09-07T10:18:02.657Z,1023.77
2016-09-07T10:19:02.682Z,1023.79
2016-09-07T10:20:02.715Z,1023.79
2016-09-07T10:21:02.739Z,1023.77
2016-09-07T10:22:02.767Z,1023.78
2016-09-07T10:23:02.790Z,1023.71
2016-09-07T10:24:02.969Z,1023.68
2016-09-07T10:25:02.847Z,1023.71
2016-09-07T10:26:02.874Z,1023.68
2016-09-07T10:27:02.904Z,1023.64
2016-09-07T10:28:02.935Z,1023.62
2016-09-07T10:29:02.954Z,1023.68
2016-09-07T10:30:02.982Z,1023.64
2016-09-07T10:31:03.014Z,1023.65
2016-09-07T10:32:03.044Z,1023.64
2016-09-07T10:33:03.065Z,1023.63
2016-09-07T10:34:03.093Z,1023.6
2016-09-07T10:35:03.118Z,1023.53
2016-09-07T10:36:03.150Z,1023.53
2016-09-07T10:37:03.171Z,1023.54
2016-09-07T10:38:03.196Z,1023.51
2016-09-07T10:39:03.240Z,1023.5
2016-09-07T10:40:03.254Z,1023.51
2016-09-07T10:41:03.289Z,1023.48
2016-09-07T10:42:03.314Z,1023.41
2016-09-07T10:43:03.344Z,1023.41
2016-09-07T10:44:03.368Z,1023.38
2016-09-07T10:45:03.404Z,1023.37
2016-09-07T10:46:03.424Z,1023.34
2016-09-07T10:47:03.448Z,1023.34
2016-09-07T10:48:03.474Z,1023.34
2016-09-07T10:49:03.507Z,1023.27
2016-09-07T10:50:03.531Z,1023.23
2016-09-07T10:51:03.561Z,1023.27
2016-09-07T10:52:03.587Z,1023.3
2016-09-07T10:53:03.615Z,1023.26
2016-09-07T10:54:03.644Z,1023.26
2016-09-07T10:55:03.673Z,1023.24
2016-09-07T10:56:03.694Z,1023.23
2016-09-07T10:57:03.725Z,1023.22
2016-09-07T10:58:03.750Z,1023.22
2016-09-07T10:59:03.778Z,1023.2
2016-09-07T11:00:03.914Z,1023.2
2016-09-07T11:01:03.833Z,1023.22
2016-09-07T11:02:03.864Z,1023.27
2016-09-07T11:03:03.894Z,1023.23
2016-09-07T11:04:03.927Z,1023.19
2016-09-07T11:05:03.942Z,1023.19
2016-09-07T11:06:03.973Z,1023.17
2016-09-07T11:07:04.003Z,1023.18
2016-09-07T11:08:04.023Z,1023.12
2016-09-07T11:09:04.060Z,1023.16
2016-09-07T11:10:04.085Z,1023.13
2016-09-07T11:11:04.108Z,1023.11
2016-09-07T11:12:04.132Z,1023.1
2016-09-07T11:13:04.161Z,1023.09
2016-09-07T11:14:04.189Z,1023.09
2016-09-07T11:15:04.235Z,1023.05
2016-09-07T11:16:04.253Z,1023.07
2016-09-07T11:17:04.275Z,1023.05
2016-09-07T11:18:04.312Z,1023.03
2016-09-07T11:19:04.330Z,1022.99
2016-09-07T11:20:04.354Z,1022.99
2016-09-07T11:21:04.383Z,1023.02
2016-09-07T11:22:04.413Z,1022.98
2016-09-07T11:23:04.434Z,1022.99
2016-09-07T11:24:04.461Z,1022.96
2016-09-07T11:25:04.493Z,1022.99
2016-09-07T11:26:04.521Z,1022.97
2016-09-07T11:27:04.546Z,1022.96
2016-09-07T11:28:04.572Z,1022.96
2016-09-07T11:29:04.607Z,1022.99
2016-09-07T11:30:04.626Z,1022.93
2016-09-07T11:31:04.655Z,1022.94
2016-09-07T11:32:04.683Z,1022.92
2016-09-07T11:33:04.719Z,1022.92
2016-09-07T11:34:04.747Z,1022.9
2016-09-07T11:35:04.767Z,1022.97
2016-09-07T11:36:04.794Z,1022.87
2016-09-07T11:37:04.895Z,1022.93
2016-09-07T11:38:04.849Z,1022.9
2016-09-07T11:39:04.878Z,1022.93
2016-09-07T11:40:04.904Z,1022.89
2016-09-07T11:41:04.936Z,1022.91
2016-09-07T11:42:04.957Z,1022.87
2016-09-07T11:43:04.987Z,1022.84
2016-09-07T11:44:05.010Z,1022.84
2016-09-07T11:45:05.042Z,1022.81
2016-09-07T11:46:05.087Z,1022.77
2016-09-07T11:47:05.099Z,1022.71
2016-09-07T11:48:05.126Z,1022.76
2016-09-07T11:49:05.150Z,1022.75
2016-09-07T11:50:05.174Z,1022.72
2016-09-07T11:51:05.217Z,1022.72
2016-09-07T11:52:05.234Z,1022.71
2016-09-07T11:53:05.258Z,1022.73
2016-09-07T11:54:05.298Z,1022.75
2016-09-07T11:55:05.322Z,1022.75
2016-09-07T11:56:05.345Z,1022.79
2016-09-07T11:57:05.385Z,1022.79
2016-09-07T11:58:05.400Z,1022.73
2016-09-07T11:59:05.432Z,1022.74
2016-09-07T12:00:05.456Z,1022.69
2016-09-07T12:01:05.487Z,1022.67
2016-09-07T12:02:05.515Z,1022.69
2016-09-07T12:03:05.534Z,1022.67
2016-09-07T12:04:05.579Z,1022.66
2016-09-07T12:05:05.595Z,1022.69
2016-09-07T12:06:05.620Z,1022.67
2016-09-07T12:07:05.649Z,1022.68
2016-09-07T12:08:05.677Z,1022.66
2016-09-07T12:09:05.707Z,1022.63