createdAt,value
2023-03-16T00:07:05.428Z,41.44
2023-03-16T00:17:12.243Z,41.40
2023-03-16T00:27:19.297Z,41.29
2023-03-16T00:37:26.146Z,41.17
2023-03-16T00:47:33.210Z,41.11
2023-03-16T00:57:40.071Z,41.19
2023-03-16T01:07:47.323Z,41.17
2023-03-16T01:17:53.957Z,41.24
2023-03-16T01:28:00.465Z,41.10
2023-03-16T01:38:07.899Z,40.98
2023-03-16T01:48:14.297Z,40.85
2023-03-16T01:58:21.180Z,40.92
2023-03-16T02:08:28.461Z,40.93
2023-03-16T02:18:35.604Z,40.92
2023-03-16T02:28:42.309Z,40.86
2023-03-16T02:38:49.290Z,40.79
2023-03-16T02:48:56.836Z,40.73
2023-03-16T02:59:04.044Z,40.64
2023-03-16T03:09:10.767Z,40.59
2023-03-16T03:19:18.018Z,40.61
2023-03-16T03:29:25.112Z,40.65
2023-03-16T03:39:32.178Z,40.46
2023-03-16T03:49:38.969Z,40.59
2023-03-16T03:59:45.999Z,40.54
2023-03-16T04:09:53.146Z,40.42
2023-03-16T04:20:00.145Z,40.49
2023-03-16T04:30:07.073Z,40.43
2023-03-16T04:40:13.919Z,40.42
2023-03-16T04:50:20.933Z,40.32
2023-03-16T05:00:28.258Z,40.29
2023-03-16T05:10:35.919Z,40.19
2023-03-16T05:20:42.285Z,40.25
2023-03-16T05:30:49.140Z,40.19
2023-03-16T05:40:56.425Z,40.62
2023-03-16T05:51:03.504Z,41.18
2023-03-16T06:01:10.453Z,42.13
2023-03-16T06:11:17.816Z,43.01
2023-03-16T06:21:24.731Z,43.07
2023-03-16T06:31:32.139Z,42.81
2023-03-16T06:41:38.978Z,29.51
2023-03-16T06:51:44.790Z,39.63
2023-03-16T07:01:51.745Z,32.17
2023-03-16T07:11:58.475Z,40.89
2023-03-16T07:22:06.030Z,42.47
2023-03-16T07:32:14.126Z,42.40
2023-03-16T07:42:21.613Z,42.24
2023-03-16T07:52:27.829Z,30.75
2023-03-16T08:02:34.336Z,30.59
2023-03-16T08:12:41.312Z,30.57
2023-03-16T08:22:48.382Z,31.08
2023-03-16T08:32:55.563Z,31.33
2023-03-16T08:43:02.042Z,31.35
2023-03-16T08:53:08.906Z,31.08
2023-03-16T09:03:16.492Z,29.92
2023-03-16T09:13:24.428Z,27.36
2023-03-16T09:23:32.270Z,25.62
2023-03-16T09:33:40.356Z,24.97
2023-03-16T09:43:47.463Z,29.34
2023-03-16T09:53:54.632Z,30.20
2023-03-16T10:04:01.651Z,30.95
2023-03-16T10:14:08.734Z,31.64
2023-03-16T10:24:15.694Z,32.14
2023-03-16T10:34:22.647Z,32.83
2023-03-16T10:44:29.422Z,33.74
2023-03-16T10:54:35.462Z,31.82
2023-03-16T11:04:43.079Z,33.26
2023-03-16T11:14:50.599Z,33.04
2023-03-16T11:24:57.987Z,35.45
2023-03-16T11:35:04.801Z,34.96
2023-03-16T11:45:12.234Z,35.03
2023-03-16T11:55:19.267Z,35.04
2023-03-16T12:05:26.358Z,34.99
2023-03-16T12:15:33.123Z,34.61
2023-03-16T12:25:41.046Z,32.93
2023-03-16T12:35:48.042Z,32.53
2023-03-16T12:45:55.502Z,32.83
2023-03-16T12:56:02.132Z,32.96
2023-03-16T13:06:09.323Z,33.63
2023-03-16T13:16:17.048Z,33.66
2023-03-16T13:26:24.531Z,33.72
2023-03-16T13:36:31.780Z,33.63
2023-03-16T13:46:39.386Z,33.08
2023-03-16T13:56:46.362Z,32.90
2023-03-16T14:06:54.492Z,33.02
2023-03-16T14:17:01.650Z,31.82
2023-03-16T14:27:08.872Z,32.30
2023-03-16T14:37:16.183Z,32.96
2023-03-16T14:47:23.879Z,33.32
2023-03-16T14:57:31.127Z,32.04
2023-03-16T15:07:38.067Z,33.31
2023-03-16T15:17:45.597Z,32.16
2023-03-16T15:27:52.996Z,33.18
2023-03-16T15:37:59.877Z,33.91
2023-03-16T15:48:08.137Z,34.56
2023-03-16T15:58:15.925Z,35.07
2023-03-16T16:08:23.011Z,35.44
2023-03-16T16:18:30.518Z,35.73
2023-03-16T16:28:37.483Z,35.93
2023-03-16T16:38:44.146Z,36.18
2023-03-16T16:48:51.328Z,36.39
2023-03-16T16:58:58.316Z,36.71
2023-03-16T17:09:05.308Z,36.89
2023-03-16T17:19:12.541Z,37.08
2023-03-16T17:29:19.293Z,37.10
2023-03-16T17:39:26.443Z,37.15
2023-03-16T17:49:33.819Z,37.16
2023-03-16T17:59:40.694Z,37.51
2023-03-16T18:09:48.145Z,38.50
2023-03-16T18:19:54.618Z,38.59
2023-03-16T18:30:01.885Z,38.46
2023-03-16T18:40:09.036Z,38.49
2023-03-16T18:50:15.780Z,38.60
2023-03-16T19:00:22.751Z,38.77
2023-03-16T19:10:29.778Z,38.81
2023-03-16T19:20:37.130Z,38.82
2023-03-16T19:30:43.756Z,38.96
2023-03-16T19:40:51.126Z,39.01
2023-03-16T19:50:58.032Z,38.94
2023-03-16T20:01:05.971Z,38.95
2023-03-16T20:11:12.947Z,38.77
2023-03-16T20:21:20.149Z,38.70
2023-03-16T20:31:27.218Z,38.87
2023-03-16T20:41:34.195Z,38.94
2023-03-16T20:51:41.555Z,39.03
2023-03-16T21:01:48.674Z,38.98
2023-03-16T21:11:56.113Z,38.76
2023-03-16T21:22:03.565Z,38.88
2023-03-16T21:32:10.542Z,38.93
2023-03-16T21:42:17.586Z,38.96
2023-03-16T21:52:24.958Z,39.07
2023-03-16T22:02:31.637Z,38.99
2023-03-16T22:12:38.438Z,38.88
2023-03-16T22:22:45.739Z,38.89
2023-03-16T22:32:52.836Z,38.95
2023-03-16T22:42:59.880Z,38.99
2023-03-16T22:53:06.851Z,39.16
2023-03-16T23:03:14.221Z,39.12
2023-03-16T23:13:20.977Z,39.05
2023-03-16T23:23:28.276Z,38.93
2023-03-16T23:33:35.291Z,38.83
2023-03-16T23:43:42.218Z,38.84
2023-03-16T23:53:49.447Z,38.86
