createdAt,value
2019-01-26T00:00:39.561Z,8.10
2019-01-26T00:03:13.712Z,6.33
2019-01-26T00:05:44.003Z,6.80
2019-01-26T00:08:14.265Z,7.00
2019-01-26T00:10:44.462Z,6.53
2019-01-26T00:13:14.688Z,6.10
2019-01-26T00:15:45.022Z,6.40
2019-01-26T00:18:15.329Z,6.30
2019-01-26T00:20:47.629Z,6.53
2019-01-26T00:23:17.922Z,6.53
2019-01-26T00:25:48.259Z,6.93
2019-01-26T00:28:18.931Z,6.90
2019-01-26T00:30:49.436Z,6.53
2019-01-26T00:33:19.729Z,6.40
2019-01-26T00:35:50.625Z,7.57
2019-01-26T00:38:21.022Z,6.37
2019-01-26T00:40:51.299Z,5.60
2019-01-26T00:43:23.823Z,6.63
2019-01-26T00:45:54.230Z,6.20
2019-01-26T00:48:24.545Z,6.20
2019-01-26T00:50:55.214Z,6.77
2019-01-26T00:53:26.198Z,5.83
2019-01-26T00:55:56.717Z,6.00
2019-01-26T00:58:27.263Z,6.07
2019-01-26T01:00:58.121Z,6.50
2019-01-26T01:03:28.972Z,6.00
2019-01-26T01:06:00.202Z,6.30
2019-01-26T01:08:30.551Z,5.90
2019-01-26T01:11:01.011Z,6.63
2019-01-26T01:13:36.439Z,6.10
2019-01-26T01:16:07.106Z,6.17
2019-01-26T01:18:37.347Z,5.70
2019-01-26T01:21:10.907Z,6.30
2019-01-26T01:23:41.177Z,5.70
2019-01-26T01:26:11.682Z,6.83
2019-01-26T01:28:42.082Z,6.17
2019-01-26T01:31:12.486Z,6.27
2019-01-26T01:33:42.839Z,6.90
2019-01-26T01:36:13.557Z,6.07
2019-01-26T01:38:45.865Z,5.93
2019-01-26T01:41:19.053Z,6.50
2019-01-26T01:43:49.264Z,7.17
2019-01-26T01:46:19.589Z,6.30
2019-01-26T01:48:50.698Z,6.47
2019-01-26T01:51:21.054Z,7.70
2019-01-26T01:53:51.247Z,6.60
2019-01-26T01:56:21.619Z,6.37
2019-01-26T01:58:52.001Z,6.33
2019-01-26T02:01:23.230Z,7.30
2019-01-26T02:03:54.260Z,6.70
2019-01-26T02:06:24.501Z,6.93
2019-01-26T02:08:54.926Z,6.87
2019-01-26T02:11:28.215Z,6.60
2019-01-26T02:13:58.256Z,7.73
2019-01-26T02:16:28.354Z,8.03
2019-01-26T02:18:58.662Z,7.80
2019-01-26T02:21:29.367Z,8.87
2019-01-26T02:23:59.502Z,7.23
2019-01-26T02:26:29.904Z,7.80
2019-01-26T02:29:00.852Z,8.33
2019-01-26T02:31:31.146Z,8.40
2019-01-26T02:34:01.433Z,9.53
2019-01-26T02:36:31.565Z,8.90
2019-01-26T02:39:02.229Z,9.30
2019-01-26T02:41:33.096Z,9.00
2019-01-26T02:44:03.428Z,8.80
2019-01-26T02:46:33.747Z,8.83
2019-01-26T02:49:06.658Z,9.03
2019-01-26T02:51:36.908Z,9.13
2019-01-26T02:54:07.580Z,9.47
2019-01-26T02:56:38.089Z,9.27
2019-01-26T02:59:08.255Z,9.17
2019-01-26T03:01:38.656Z,9.57
2019-01-26T03:04:09.848Z,9.40
2019-01-26T03:06:40.149Z,9.80
2019-01-26T03:09:11.215Z,9.80
2019-01-26T03:11:41.607Z,9.07
2019-01-26T03:14:12.002Z,9.10
2019-01-26T03:16:42.424Z,9.30
2019-01-26T03:19:12.825Z,10.00
2019-01-26T03:21:43.433Z,9.63
2019-01-26T03:24:14.073Z,10.33
2019-01-26T03:26:44.407Z,9.57
2019-01-26T03:29:15.262Z,9.07
2019-01-26T03:31:45.428Z,9.47
2019-01-26T03:34:15.944Z,8.27
2019-01-26T03:36:46.657Z,9.73
2019-01-26T03:39:17.557Z,9.40
2019-01-26T03:41:48.495Z,9.03
2019-01-26T03:44:18.968Z,8.80
2019-01-26T03:46:49.375Z,8.47
2019-01-26T03:49:20.050Z,9.33
2019-01-26T03:51:50.424Z,9.70
2019-01-26T03:54:20.813Z,9.50
2019-01-26T03:56:56.371Z,9.73
2019-01-26T03:59:26.891Z,9.67
2019-01-26T04:01:57.223Z,10.60
2019-01-26T04:04:28.199Z,9.83
2019-01-26T04:06:58.928Z,10.33
2019-01-26T04:09:29.336Z,9.53
2019-01-26T04:11:59.863Z,8.83
2019-01-26T04:14:30.145Z,11.00
2019-01-26T04:17:00.356Z,10.73
2019-01-26T04:19:31.420Z,11.07
2019-01-26T04:22:01.791Z,9.67
2019-01-26T04:24:32.240Z,8.50
2019-01-26T04:27:02.794Z,10.43
2019-01-26T04:29:33.345Z,10.07
2019-01-26T04:32:03.988Z,9.60
2019-01-26T04:34:35.214Z,10.00
2019-01-26T04:37:05.937Z,11.17
2019-01-26T04:39:40.708Z,11.03
2019-01-26T04:42:11.061Z,9.70
2019-01-26T04:44:41.673Z,10.00
2019-01-26T04:47:12.182Z,12.10
2019-01-26T04:49:43.362Z,10.30
2019-01-26T04:52:13.643Z,10.17
2019-01-26T04:54:44.028Z,10.77
2019-01-26T04:57:19.117Z,10.73
2019-01-26T04:59:49.632Z,10.57
2019-01-26T05:02:20.184Z,10.50
2019-01-26T05:04:52.700Z,9.50
2019-01-26T05:07:23.025Z,9.53
2019-01-26T05:09:53.628Z,9.80
2019-01-26T05:12:24.544Z,9.30
2019-01-26T05:14:55.327Z,10.20
2019-01-26T05:17:25.737Z,10.27
2019-01-26T05:19:56.694Z,9.10
2019-01-26T05:22:26.993Z,9.37
2019-01-26T05:24:57.732Z,10.17
2019-01-26T05:27:30.054Z,10.50
2019-01-26T05:30:00.731Z,9.27
2019-01-26T05:32:30.989Z,8.80
2019-01-26T05:35:01.878Z,9.20
2019-01-26T05:37:32.160Z,9.60
2019-01-26T05:40:02.550Z,9.90
2019-01-26T05:42:33.003Z,9.37
2019-01-26T05:45:03.893Z,8.70
2019-01-26T05:47:34.429Z,8.47
2019-01-26T05:50:05.369Z,9.63
2019-01-26T05:52:36.593Z,8.97
2019-01-26T05:55:07.634Z,8.77
2019-01-26T05:57:37.944Z,8.40
2019-01-26T06:00:10.540Z,8.40
2019-01-26T06:02:40.906Z,8.47
2019-01-26T06:05:12.124Z,8.10
2019-01-26T06:07:42.544Z,8.00
2019-01-26T06:10:14.077Z,8.23
2019-01-26T06:12:44.929Z,8.10
2019-01-26T06:15:15.620Z,8.83
2019-01-26T06:17:46.133Z,9.87
2019-01-26T06:20:16.928Z,8.47
2019-01-26T06:22:47.493Z,8.33
2019-01-26T06:25:19.471Z,9.50
2019-01-26T06:27:50.085Z,8.97
2019-01-26T06:30:22.999Z,8.40
2019-01-26T06:32:54.017Z,9.10
2019-01-26T06:35:24.809Z,8.77
2019-01-26T06:37:55.972Z,9.77
2019-01-26T06:40:26.669Z,9.30
2019-01-26T06:42:57.174Z,9.60
2019-01-26T06:45:30.780Z,9.80
2019-01-26T06:48:07.732Z,10.53
2019-01-26T06:50:38.563Z,9.60
2019-01-26T06:53:09.037Z,9.97
2019-01-26T06:55:39.391Z,9.50
2019-01-26T06:58:10.299Z,10.00
2019-01-26T07:00:40.853Z,9.70
2019-01-26T07:03:11.196Z,9.70
2019-01-26T07:06:03.318Z,10.03
2019-01-26T07:08:34.045Z,9.43
2019-01-26T07:11:04.545Z,10.10
2019-01-26T07:13:35.314Z,9.90
2019-01-26T07:16:06.153Z,9.60
2019-01-26T07:18:36.613Z,9.80
2019-01-26T07:21:07.205Z,11.20
2019-01-26T07:23:37.481Z,10.20
2019-01-26T07:26:08.201Z,9.63
2019-01-26T07:28:38.747Z,10.83
2019-01-26T07:31:09.141Z,9.00
2019-01-26T07:33:39.376Z,10.10
2019-01-26T07:36:11.331Z,9.43
2019-01-26T07:38:43.078Z,10.10
2019-01-26T07:41:13.439Z,10.30
2019-01-26T07:43:47.044Z,9.90
2019-01-26T07:46:17.861Z,9.23
2019-01-26T07:48:48.316Z,9.03
2019-01-26T07:51:19.036Z,8.23
2019-01-26T07:53:49.372Z,9.10
2019-01-26T07:56:21.066Z,9.40
2019-01-26T07:58:54.208Z,8.17
2019-01-26T08:01:25.810Z,8.30
2019-01-26T08:03:58.525Z,7.97
2019-01-26T08:06:30.329Z,8.20
2019-01-26T08:09:00.916Z,8.37
2019-01-26T08:11:34.362Z,8.60
2019-01-26T08:14:13.818Z,8.70
2019-01-26T08:16:44.364Z,8.30
2019-01-26T08:19:14.657Z,7.77
2019-01-26T08:21:45.074Z,8.17
2019-01-26T08:24:17.541Z,7.33
2019-01-26T08:26:47.877Z,7.47
2019-01-26T08:29:19.979Z,8.00
2019-01-26T08:31:50.454Z,7.90
2019-01-26T08:34:20.585Z,8.43
2019-01-26T08:36:51.281Z,8.60
2019-01-26T08:39:23.050Z,7.90
2019-01-26T08:41:53.429Z,7.90
2019-01-26T08:44:23.724Z,8.00
2019-01-26T08:46:54.111Z,7.83
2019-01-26T08:49:26.276Z,8.13
2019-01-26T08:52:03.567Z,8.60
2019-01-26T08:54:33.826Z,8.80
2019-01-26T08:57:04.229Z,7.90
2019-01-26T08:59:35.951Z,7.87
2019-01-26T09:02:25.594Z,7.40
2019-01-26T09:04:57.704Z,8.10
2019-01-26T09:07:29.640Z,7.83
2019-01-26T09:10:04.121Z,8.30
2019-01-26T09:12:34.873Z,8.90
2019-01-26T09:15:05.872Z,10.03
2019-01-26T09:17:36.615Z,9.47
2019-01-26T09:20:11.771Z,8.17
2019-01-26T09:22:46.205Z,9.60
2019-01-26T09:25:16.512Z,8.73
2019-01-26T09:27:50.243Z,8.43
2019-01-26T09:30:21.215Z,8.30
2019-01-26T09:32:51.764Z,8.53
2019-01-26T09:35:22.129Z,8.60
2019-01-26T09:37:52.960Z,9.50
2019-01-26T09:40:26.992Z,8.97
2019-01-26T09:42:57.547Z,8.67
2019-01-26T09:45:27.917Z,8.10
2019-01-26T09:47:58.664Z,8.20
2019-01-26T09:50:29.193Z,8.33
2019-01-26T09:52:59.546Z,7.53
2019-01-26T09:55:35.657Z,9.37
2019-01-26T09:58:08.397Z,8.97
2019-01-26T10:00:39.636Z,7.57
2019-01-26T10:03:13.342Z,8.87
2019-01-26T10:05:46.429Z,8.77
2019-01-26T10:08:17.601Z,8.27
2019-01-26T10:10:48.766Z,8.80
2019-01-26T10:13:20.236Z,8.13
2019-01-26T10:15:52.354Z,9.00
2019-01-26T10:18:23.674Z,8.93
2019-01-26T10:20:56.348Z,9.77
2019-01-26T10:23:26.858Z,9.10
2019-01-26T10:25:57.305Z,9.33
2019-01-26T10:28:32.339Z,10.60
2019-01-26T10:31:05.944Z,9.67
2019-01-26T10:33:39.092Z,10.13
2019-01-26T10:36:32.082Z,10.13
2019-01-26T10:39:14.781Z,10.20
2019-01-26T10:42:02.900Z,10.60
2019-01-26T10:44:35.746Z,11.00
2019-01-26T10:47:08.352Z,10.60
2019-01-26T10:49:39.858Z,10.73
2019-01-26T10:52:10.758Z,10.43
2019-01-26T10:54:42.209Z,11.93
2019-01-26T10:57:18.914Z,10.90
2019-01-26T10:59:50.788Z,10.47
2019-01-26T11:02:21.519Z,9.50
2019-01-26T11:04:53.037Z,9.87
2019-01-26T11:07:28.576Z,9.83
2019-01-26T11:10:03.613Z,9.73
2019-01-26T11:12:34.124Z,10.67
2019-01-26T11:15:05.108Z,9.80
2019-01-26T11:17:41.261Z,9.20
2019-01-26T11:20:13.227Z,9.10
2019-01-26T11:22:44.130Z,9.23
2019-01-26T11:25:15.128Z,9.20
2019-01-26T11:27:45.845Z,8.50
2019-01-26T11:30:19.888Z,8.70
2019-01-26T11:32:56.329Z,8.77
2019-01-26T11:35:26.880Z,10.00
2019-01-26T11:37:57.510Z,10.30
2019-01-26T11:40:29.356Z,10.63
2019-01-26T11:43:14.428Z,10.03
2019-01-26T11:45:55.927Z,10.87
2019-01-26T11:48:33.164Z,10.20
2019-01-26T11:51:16.725Z,11.07
2019-01-26T11:53:48.703Z,11.07
2019-01-26T11:56:31.751Z,11.40
2019-01-26T11:59:04.405Z,10.23
2019-01-26T12:02:12.415Z,10.77
2019-01-26T12:05:02.605Z,10.80
2019-01-26T12:07:37.585Z,9.60
2019-01-26T12:10:11.499Z,10.80
2019-01-26T12:12:41.739Z,10.00
2019-01-26T12:15:15.000Z,9.50
2019-01-26T12:17:45.258Z,9.80
2019-01-26T12:20:18.273Z,9.57
2019-01-26T12:22:48.768Z,9.83
2019-01-26T12:25:20.205Z,10.60
2019-01-26T12:27:51.101Z,9.97
2019-01-26T12:30:23.037Z,9.50
2019-01-26T12:32:58.787Z,9.70
2019-01-26T12:35:32.269Z,9.70
2019-01-26T12:38:02.873Z,10.00
2019-01-26T12:40:37.353Z,8.50
2019-01-26T12:43:07.937Z,9.20
2019-01-26T12:45:38.262Z,10.27
2019-01-26T12:48:08.788Z,8.83
2019-01-26T12:50:39.980Z,8.30
2019-01-26T12:53:11.482Z,8.37
2019-01-26T12:55:44.877Z,9.70
2019-01-26T12:58:18.387Z,8.60
2019-01-26T13:00:48.810Z,9.20
2019-01-26T13:03:20.813Z,8.73
2019-01-26T13:05:55.119Z,8.17
2019-01-26T13:08:25.560Z,7.70
2019-01-26T13:10:59.856Z,7.80
2019-01-26T13:13:32.332Z,7.70
2019-01-26T13:16:04.533Z,7.33
2019-01-26T13:18:44.392Z,8.00
2019-01-26T13:21:15.376Z,6.90
2019-01-26T13:23:45.933Z,6.60
2019-01-26T13:26:16.202Z,6.40
2019-01-26T13:28:46.711Z,6.47
2019-01-26T13:31:18.699Z,7.83
2019-01-26T13:33:49.143Z,6.70
2019-01-26T13:36:20.023Z,7.40
2019-01-26T13:38:50.596Z,7.47
2019-01-26T13:41:21.037Z,7.07
2019-01-26T13:43:54.535Z,7.10
2019-01-26T13:46:33.430Z,7.37
2019-01-26T13:49:03.988Z,8.00
2019-01-26T13:51:34.588Z,6.77
2019-01-26T13:54:05.490Z,7.73
2019-01-26T13:56:36.059Z,7.67
2019-01-26T13:59:09.119Z,7.60
2019-01-26T14:01:39.852Z,7.20
2019-01-26T14:04:11.441Z,6.87
2019-01-26T14:06:42.157Z,6.50
2019-01-26T14:09:12.565Z,6.50
2019-01-26T14:11:42.964Z,6.67
2019-01-26T14:14:27.044Z,6.07
2019-01-26T14:16:59.194Z,7.10
2019-01-26T14:19:29.723Z,6.63
2019-01-26T14:22:01.881Z,7.40
2019-01-26T14:24:32.368Z,7.03
2019-01-26T14:27:03.978Z,8.57
2019-01-26T14:29:34.243Z,7.70
2019-01-26T14:32:19.253Z,8.57
2019-01-26T14:34:51.304Z,9.10
2019-01-26T14:37:21.743Z,9.13
2019-01-26T14:39:52.593Z,9.87
2019-01-26T14:42:24.594Z,10.30
2019-01-26T14:44:55.229Z,11.23
2019-01-26T14:47:26.315Z,11.10
2019-01-26T14:49:58.572Z,14.03
2019-01-26T14:55:01.213Z,11.50
2019-01-26T14:57:38.470Z,13.40
2019-01-26T15:00:21.715Z,11.97
2019-01-26T15:02:52.695Z,12.50
2019-01-26T15:05:24.005Z,12.57
2019-01-26T15:07:58.622Z,12.30
2019-01-26T15:10:29.053Z,12.30
2019-01-26T15:13:00.218Z,12.07
2019-01-26T15:15:31.000Z,13.40
2019-01-26T15:18:01.458Z,12.63
2019-01-26T15:20:34.292Z,13.80
2019-01-26T15:23:05.512Z,13.87
2019-01-26T15:25:41.372Z,13.03
2019-01-26T15:28:19.697Z,13.10
2019-01-26T15:30:50.498Z,13.17
2019-01-26T15:33:21.266Z,13.10
2019-01-26T15:35:54.693Z,13.20
2019-01-26T15:38:25.024Z,12.70
2019-01-26T15:40:55.653Z,13.80
2019-01-26T15:43:34.414Z,13.50
2019-01-26T15:46:05.101Z,13.90
2019-01-26T15:48:35.644Z,15.00
2019-01-26T15:51:10.783Z,14.77
2019-01-26T15:53:41.143Z,14.63
2019-01-26T15:56:11.410Z,12.43
2019-01-26T15:58:56.485Z,12.90
2019-01-26T16:01:26.803Z,14.17
2019-01-26T16:03:59.428Z,12.77
2019-01-26T16:06:30.529Z,13.30
2019-01-26T16:09:04.697Z,13.40
2019-01-26T16:11:35.700Z,12.27
2019-01-26T16:14:09.640Z,13.07
2019-01-26T16:16:46.426Z,11.90
2019-01-26T16:19:18.879Z,11.93
2019-01-26T16:21:50.074Z,12.10
2019-01-26T16:24:20.560Z,12.33
2019-01-26T16:26:51.649Z,12.67
2019-01-26T16:29:22.202Z,11.60
2019-01-26T16:31:55.302Z,12.63
2019-01-26T16:34:26.545Z,11.87
2019-01-26T16:36:56.848Z,12.17
2019-01-26T16:39:27.199Z,11.53
2019-01-26T16:42:01.499Z,11.43
2019-01-26T16:44:32.192Z,10.00
2019-01-26T16:47:05.728Z,11.43
2019-01-26T16:49:35.963Z,10.10
2019-01-26T16:52:13.949Z,10.57
2019-01-26T16:54:41.534Z,10.10
2019-01-26T16:57:21.161Z,11.20
2019-01-26T16:59:51.750Z,10.40
2019-01-26T17:02:22.207Z,10.43
2019-01-26T17:04:52.699Z,9.90
2019-01-26T17:07:23.332Z,10.30
2019-01-26T17:09:53.837Z,10.70
2019-01-26T17:12:24.171Z,10.60
2019-01-26T17:14:54.755Z,10.67
2019-01-26T17:17:28.304Z,11.20
2019-01-26T17:19:59.869Z,10.93
2019-01-26T17:22:30.186Z,10.50
2019-01-26T17:25:02.871Z,10.73
2019-01-26T17:27:38.540Z,12.97
2019-01-26T17:30:12.345Z,11.63
2019-01-26T17:32:43.106Z,12.37
2019-01-26T17:35:16.478Z,12.50
2019-01-26T17:37:47.654Z,12.87
2019-01-26T17:40:20.190Z,13.47
2019-01-26T17:42:54.076Z,12.57
2019-01-26T17:45:25.025Z,14.20
2019-01-26T17:48:01.943Z,14.23
2019-01-26T17:50:32.301Z,14.63
2019-01-26T17:53:25.771Z,15.33
2019-01-26T17:56:15.594Z,16.23
2019-01-26T17:58:46.621Z,15.90
2019-01-26T18:01:20.155Z,15.00
2019-01-26T18:03:50.620Z,15.83
2019-01-26T18:06:23.183Z,15.40
2019-01-26T18:09:00.935Z,17.00
2019-01-26T18:11:32.739Z,16.20
2019-01-26T18:14:09.015Z,16.23
2019-01-26T18:16:39.351Z,15.90
2019-01-26T18:19:10.067Z,16.53
2019-01-26T18:21:42.006Z,15.57
2019-01-26T18:24:14.109Z,15.17
2019-01-26T18:26:44.505Z,16.50
2019-01-26T18:29:14.736Z,16.97
2019-01-26T18:31:46.820Z,16.70
2019-01-26T18:34:17.465Z,17.63
2019-01-26T18:36:48.065Z,16.40
2019-01-26T18:39:22.460Z,17.90
2019-01-26T18:41:52.846Z,18.23
2019-01-26T18:44:25.558Z,18.03
2019-01-26T18:46:59.668Z,18.37
2019-01-26T18:49:30.243Z,19.87
2019-01-26T18:52:00.846Z,19.87
2019-01-26T18:54:31.251Z,17.80
2019-01-26T18:57:20.555Z,18.10
2019-01-26T18:59:51.636Z,18.33
2019-01-26T19:02:26.086Z,19.30
2019-01-26T19:05:02.174Z,16.70
2019-01-26T19:07:33.788Z,17.00
2019-01-26T19:10:07.248Z,18.33
2019-01-26T19:12:41.810Z,17.30
2019-01-26T19:15:21.211Z,18.27
2019-01-26T19:17:58.540Z,16.27
2019-01-26T19:20:30.427Z,15.87
2019-01-26T19:23:02.137Z,16.00
2019-01-26T19:25:35.895Z,17.47
2019-01-26T19:28:06.759Z,15.70
2019-01-26T19:30:37.216Z,15.70
2019-01-26T19:33:10.817Z,16.60
2019-01-26T19:35:46.819Z,16.60
2019-01-26T19:38:19.026Z,16.57
2019-01-26T19:40:50.135Z,16.67
2019-01-26T19:43:23.452Z,15.67
2019-01-26T19:45:54.030Z,17.10
2019-01-26T19:48:26.199Z,16.43
2019-01-26T19:50:56.630Z,16.50
2019-01-26T19:53:27.497Z,16.20
2019-01-26T19:56:01.002Z,16.13
2019-01-26T19:58:31.572Z,16.53
2019-01-26T20:01:02.189Z,16.80
2019-01-26T20:03:32.690Z,16.03
2019-01-26T20:06:03.311Z,16.90
2019-01-26T20:08:36.907Z,17.00
2019-01-26T20:11:07.429Z,17.50
2019-01-26T20:13:39.838Z,16.27
2019-01-26T20:16:13.058Z,17.57
2019-01-26T20:18:43.866Z,17.57
2019-01-26T20:21:19.754Z,17.43
2019-01-26T20:23:55.237Z,18.03
2019-01-26T20:26:26.429Z,16.33
2019-01-26T20:29:02.107Z,15.90
2019-01-26T20:31:38.468Z,15.33
2019-01-26T20:34:12.710Z,16.83
2019-01-26T20:36:46.636Z,15.80
2019-01-26T20:39:16.972Z,16.03
2019-01-26T20:41:47.300Z,15.93
2019-01-26T20:44:20.933Z,15.53
2019-01-26T20:46:52.553Z,13.93
2019-01-26T20:49:22.887Z,12.70
2019-01-26T20:51:56.178Z,13.17
2019-01-26T20:54:37.426Z,12.30
2019-01-26T20:57:23.327Z,13.20
2019-01-26T20:59:55.648Z,14.37
2019-01-26T21:02:39.037Z,12.30
2019-01-26T21:05:14.266Z,12.43
2019-01-26T21:07:51.760Z,12.03
2019-01-26T21:10:24.570Z,11.60
2019-01-26T21:12:58.356Z,12.97
2019-01-26T21:15:29.086Z,12.27
2019-01-26T21:18:03.934Z,11.73
2019-01-26T21:20:34.233Z,12.80
2019-01-26T21:23:04.775Z,11.83
2019-01-26T21:25:35.577Z,12.47
2019-01-26T21:28:06.567Z,13.27
2019-01-26T21:30:36.811Z,14.00
2019-01-26T21:33:08.936Z,13.90
2019-01-26T21:35:40.632Z,13.47
2019-01-26T21:38:14.924Z,12.07
2019-01-26T21:40:48.179Z,12.33
2019-01-26T21:43:20.151Z,13.00
2019-01-26T21:45:53.717Z,12.20
2019-01-26T21:48:28.953Z,12.80
2019-01-26T21:50:59.315Z,13.57
2019-01-26T21:53:32.690Z,12.30
2019-01-26T21:56:03.165Z,12.33
2019-01-26T21:58:33.492Z,13.37
2019-01-26T22:01:06.327Z,13.07
2019-01-26T22:03:37.353Z,13.27
2019-01-26T22:06:08.097Z,14.47
2019-01-26T22:08:38.985Z,14.43
2019-01-26T22:11:09.283Z,13.63
2019-01-26T22:13:39.921Z,16.17
2019-01-26T22:16:17.758Z,14.20
2019-01-26T22:18:49.453Z,14.17
2019-01-26T22:21:19.716Z,15.67
2019-01-26T22:23:54.230Z,14.67
2019-01-26T22:26:24.784Z,14.40
2019-01-26T22:28:55.010Z,16.30
2019-01-26T22:31:29.889Z,15.23
2019-01-26T22:34:00.340Z,16.50
2019-01-26T22:36:30.674Z,16.30
2019-01-26T22:39:04.169Z,16.00
2019-01-26T22:41:34.726Z,15.77
2019-01-26T22:44:05.362Z,16.40
2019-01-26T22:46:35.621Z,15.60
2019-01-26T22:49:06.800Z,16.57
2019-01-26T22:51:37.233Z,16.27
2019-01-26T22:54:07.709Z,14.47
2019-01-26T22:56:38.560Z,14.33
2019-01-26T22:59:08.929Z,15.57
2019-01-26T23:01:41.740Z,14.90
2019-01-26T23:04:23.485Z,12.93
2019-01-26T23:07:37.008Z,12.30
2019-01-26T23:10:31.500Z,12.30
2019-01-26T23:13:26.474Z,11.60
2019-01-26T23:16:55.096Z,11.10
2019-01-26T23:19:32.668Z,9.93
2019-01-26T23:22:46.741Z,10.50
2019-01-26T23:26:07.242Z,10.27
2019-01-26T23:29:07.826Z,8.80
2019-01-26T23:31:40.868Z,8.67
2019-01-26T23:34:11.664Z,9.13
2019-01-26T23:36:42.355Z,8.33
2019-01-26T23:39:16.766Z,8.00
2019-01-26T23:41:46.988Z,7.90
2019-01-26T23:44:17.868Z,7.60
2019-01-26T23:46:48.483Z,8.13
2019-01-26T23:49:21.769Z,7.30
2019-01-26T23:51:52.293Z,7.67
2019-01-26T23:54:22.556Z,6.77
2019-01-26T23:56:59.513Z,5.97
2019-01-26T23:59:30.000Z,6.30
