createdAt,value
2018-12-07T00:00:11.148Z,9.20
2018-12-07T00:02:55.069Z,12.40
2018-12-07T00:05:30.788Z,9.33
2018-12-07T00:08:04.045Z,12.70
2018-12-07T00:10:38.011Z,8.37
2018-12-07T00:13:15.988Z,7.57
2018-12-07T00:15:51.934Z,5.70
2018-12-07T00:18:24.934Z,10.77
2018-12-07T00:21:02.747Z,9.20
2018-12-07T00:23:49.118Z,8.10
2018-12-07T00:26:24.295Z,5.50
2018-12-07T00:28:59.095Z,7.30
2018-12-07T00:31:33.996Z,5.17
2018-12-07T00:34:08.045Z,10.23
2018-12-07T00:36:40.287Z,11.93
2018-12-07T00:39:11.520Z,9.20
2018-12-07T00:41:45.529Z,7.97
2018-12-07T00:44:17.215Z,10.80
2018-12-07T00:46:50.006Z,6.97
2018-12-07T00:49:21.251Z,7.08
2018-12-07T00:51:58.989Z,8.17
2018-12-07T00:54:37.977Z,5.50
2018-12-07T00:57:09.399Z,7.20
2018-12-07T00:59:43.495Z,10.23
2018-12-07T01:02:16.589Z,9.97
2018-12-07T01:04:49.690Z,7.60
2018-12-07T01:07:25.139Z,7.20
2018-12-07T01:09:57.233Z,12.30
2018-12-07T01:12:30.111Z,12.10
2018-12-07T01:15:05.094Z,13.10
2018-12-07T01:17:37.448Z,7.80
2018-12-07T01:20:12.044Z,6.90
2018-12-07T01:22:45.212Z,10.55
2018-12-07T01:25:16.856Z,15.90
2018-12-07T01:27:49.960Z,8.33
2018-12-07T01:30:21.934Z,9.63
2018-12-07T01:32:54.979Z,16.20
2018-12-07T01:35:25.970Z,8.33
2018-12-07T01:37:59.006Z,12.88
2018-12-07T01:40:30.284Z,11.23
2018-12-07T01:43:01.771Z,11.73
2018-12-07T01:45:36.585Z,9.80
2018-12-07T01:48:07.752Z,14.27
2018-12-07T01:50:41.180Z,11.10
2018-12-07T01:53:17.879Z,11.97
2018-12-07T02:03:59.253Z,11.03
2018-12-07T02:06:30.405Z,11.10
2018-12-07T02:09:03.730Z,13.70
2018-12-07T02:11:36.258Z,11.40
2018-12-07T02:14:07.925Z,11.57
2018-12-07T02:16:43.144Z,12.47
2018-12-07T02:19:22.786Z,12.20
2018-12-07T02:21:57.249Z,11.90
2018-12-07T02:24:29.776Z,11.60
2018-12-07T02:27:02.449Z,9.53
2018-12-07T02:29:33.304Z,11.13
2018-12-07T02:32:08.012Z,15.77
2018-12-07T02:34:42.090Z,19.00
2018-12-07T02:37:15.741Z,10.40
2018-12-07T02:39:49.295Z,13.47
2018-12-07T02:42:23.825Z,10.57
2018-12-07T02:44:57.552Z,12.60
2018-12-07T02:47:28.542Z,8.73
2018-12-07T02:50:15.473Z,12.67
2018-12-07T02:52:47.463Z,16.33
2018-12-07T02:55:20.842Z,13.10
2018-12-07T02:57:52.310Z,8.10
2018-12-07T03:00:24.682Z,13.17
2018-12-07T03:02:57.570Z,7.40
2018-12-07T03:05:28.785Z,7.00
2018-12-07T03:08:03.512Z,10.60
2018-12-07T03:10:34.558Z,9.50
2018-12-07T03:13:05.266Z,9.05
2018-12-07T03:15:40.343Z,9.03
2018-12-07T03:18:26.224Z,9.10
2018-12-07T03:20:59.622Z,8.37
2018-12-07T03:23:32.777Z,9.10
2018-12-07T03:26:06.679Z,12.43
2018-12-07T03:28:39.897Z,9.90
2018-12-07T03:31:11.778Z,6.83
2018-12-07T03:33:45.007Z,9.93
2018-12-07T03:36:16.076Z,6.20
2018-12-07T03:38:48.121Z,13.80
2018-12-07T03:41:19.502Z,8.33
2018-12-07T03:43:52.537Z,10.03
2018-12-07T03:46:26.295Z,10.50
2018-12-07T03:48:59.687Z,9.17
2018-12-07T03:51:36.932Z,9.93
2018-12-07T03:54:12.193Z,8.50
2018-12-07T03:56:43.523Z,10.93
2018-12-07T03:59:22.664Z,7.90
2018-12-07T04:01:58.415Z,8.30
2018-12-07T04:04:36.755Z,13.93
2018-12-07T04:07:11.916Z,15.13
2018-12-07T04:09:52.686Z,7.47
2018-12-07T04:12:25.036Z,8.97
2018-12-07T04:14:59.834Z,11.20
2018-12-07T04:17:36.324Z,8.40
2018-12-07T04:20:11.270Z,7.00
2018-12-07T04:22:48.279Z,5.63
2018-12-07T04:25:19.751Z,6.63
2018-12-07T04:27:57.114Z,6.70
2018-12-07T04:30:37.830Z,7.27
2018-12-07T04:33:09.108Z,8.40
2018-12-07T04:35:41.008Z,10.00
2018-12-07T04:38:18.914Z,10.95
2018-12-07T04:40:56.245Z,6.80
2018-12-07T04:43:31.360Z,7.80
2018-12-07T04:46:03.268Z,8.83
2018-12-07T04:48:34.972Z,6.60
2018-12-07T04:51:11.493Z,7.20
2018-12-07T04:53:45.433Z,6.93
2018-12-07T04:56:18.276Z,5.73
2018-12-07T04:58:55.959Z,7.13
2018-12-07T05:01:53.831Z,6.23
2018-12-07T05:04:37.186Z,8.87
2018-12-07T05:07:15.988Z,5.63
2018-12-07T05:09:49.992Z,5.47
2018-12-07T05:12:41.880Z,7.17
2018-12-07T05:15:17.734Z,5.57
2018-12-07T05:17:51.467Z,5.07
2018-12-07T05:20:24.259Z,8.73
2018-12-07T05:23:02.301Z,7.63
2018-12-07T05:25:44.124Z,8.03
2018-12-07T05:28:25.390Z,8.73
2018-12-07T05:31:02.525Z,8.83
2018-12-07T05:33:38.630Z,6.87
2018-12-07T05:36:15.160Z,10.23
2018-12-07T05:38:55.982Z,7.90
2018-12-07T05:42:50.882Z,8.85
2018-12-07T05:45:30.827Z,7.63
2018-12-07T05:48:03.769Z,8.33
2018-12-07T05:50:46.495Z,7.20
2018-12-07T05:53:20.564Z,7.70
2018-12-07T05:56:02.546Z,10.50
2018-12-07T05:58:39.234Z,7.27
2018-12-07T06:01:23.876Z,7.00
2018-12-07T06:04:02.271Z,11.60
2018-12-07T06:06:54.315Z,9.37
2018-12-07T06:09:33.378Z,6.50
2018-12-07T06:12:24.396Z,9.50
2018-12-07T06:15:00.511Z,6.37
2018-12-07T06:17:37.015Z,8.27
2018-12-07T06:20:20.697Z,7.33
2018-12-07T06:23:07.479Z,6.50
2018-12-07T06:25:53.216Z,6.60
2018-12-07T06:28:34.264Z,6.50
2018-12-07T06:31:15.385Z,6.77
2018-12-07T06:33:53.938Z,6.83
2018-12-07T06:36:41.316Z,9.17
2018-12-07T06:39:31.555Z,10.73
2018-12-07T06:42:24.728Z,7.40
2018-12-07T06:45:23.594Z,6.83
2018-12-07T06:48:06.736Z,9.03
2018-12-07T06:50:49.365Z,8.20
2018-12-07T06:53:35.321Z,8.57
2018-12-07T06:56:48.630Z,9.70
2018-12-07T06:59:35.416Z,9.50
2018-12-07T07:02:13.011Z,9.33
2018-12-07T07:04:52.766Z,7.70
2018-12-07T07:07:29.317Z,9.50
2018-12-07T07:10:03.864Z,7.97
2018-12-07T07:23:56.060Z,11.03
2018-12-07T07:26:31.766Z,14.00
2018-12-07T07:29:32.506Z,8.00
2018-12-07T07:32:30.282Z,25.43
2018-12-07T07:35:23.754Z,9.93
2018-12-07T07:40:50.724Z,7.60
2018-12-07T07:46:21.197Z,7.30
2018-12-07T07:49:03.666Z,7.47
2018-12-07T07:51:54.325Z,7.20
2018-12-07T07:54:37.026Z,6.77
2018-12-07T07:57:18.707Z,6.90
2018-12-07T08:00:14.603Z,6.90
2018-12-07T08:02:51.018Z,6.80
2018-12-07T08:05:33.604Z,5.40
2018-12-07T08:08:39.074Z,6.30
2018-12-07T08:11:26.995Z,5.27
2018-12-07T08:14:12.346Z,7.20
2018-12-07T08:17:05.284Z,5.50
2018-12-07T08:19:42.283Z,6.23
2018-12-07T08:55:32.497Z,3.10
2018-12-07T09:04:27.822Z,4.00
2018-12-07T09:07:10.506Z,3.80
2018-12-07T09:09:45.609Z,2.60
2018-12-07T09:12:45.847Z,3.40
2018-12-07T09:15:23.470Z,3.10
2018-12-07T09:25:29.715Z,2.73
2018-12-07T09:28:19.090Z,4.73
2018-12-07T09:31:01.923Z,2.77
2018-12-07T09:36:20.543Z,11.97
2018-12-07T09:42:03.802Z,5.07
2018-12-07T09:44:46.962Z,8.70
2018-12-07T09:47:40.296Z,4.60
2018-12-07T09:50:49.214Z,4.00
2018-12-07T09:56:41.771Z,4.80
2018-12-07T09:59:39.813Z,4.93
2018-12-07T10:02:21.180Z,4.67
2018-12-07T10:07:49.257Z,4.10
2018-12-07T10:10:35.952Z,3.20
2018-12-07T10:16:33.078Z,4.97
2018-12-07T10:19:12.293Z,5.73
2018-12-07T10:21:57.186Z,6.20
2018-12-07T10:24:47.270Z,13.60
2018-12-07T10:30:14.078Z,4.00
2018-12-07T10:33:29.465Z,6.33
2018-12-07T10:36:31.222Z,4.33
2018-12-07T10:39:23.214Z,4.65
2018-12-07T10:47:17.612Z,3.10
2018-12-07T10:50:07.409Z,4.00
2018-12-07T10:52:48.485Z,6.37
2018-12-07T10:55:34.977Z,9.90
2018-12-07T10:58:19.245Z,8.83
2018-12-07T11:03:59.132Z,6.23
2018-12-07T11:30:53.571Z,4.37
2018-12-07T11:36:53.240Z,3.53
2018-12-07T11:39:43.083Z,2.97
2018-12-07T11:42:41.875Z,2.00
2018-12-07T11:45:49.691Z,2.00
2018-12-07T11:48:52.401Z,2.50
2018-12-07T11:54:31.819Z,1.40
2018-12-07T11:57:21.382Z,1.70
2018-12-07T12:00:02.617Z,2.97
2018-12-07T12:03:05.266Z,2.20
2018-12-07T12:05:55.009Z,1.70
2018-12-07T12:12:05.207Z,1.90
2018-12-07T12:15:17.299Z,4.20
2018-12-07T12:18:15.242Z,3.10
2018-12-07T13:06:48.048Z,5.33
2018-12-07T13:16:05.627Z,2.90
2018-12-07T13:28:01.408Z,1.93
2018-12-07T13:31:03.404Z,0.80
2018-12-07T13:36:51.194Z,1.53
2018-12-07T13:39:50.914Z,1.30
2018-12-07T13:42:49.042Z,1.60
2018-12-07T13:45:44.225Z,1.13
2018-12-07T13:48:44.806Z,1.47
2018-12-07T13:57:59.144Z,1.63
2018-12-07T14:07:06.764Z,2.30
2018-12-07T14:15:18.515Z,0.70
2018-12-07T14:18:16.624Z,0.70
2018-12-07T14:21:02.799Z,0.80
2018-12-07T14:23:57.067Z,0.60
2018-12-07T14:29:46.909Z,0.77
2018-12-07T14:32:47.395Z,1.97
2018-12-07T14:35:36.364Z,3.00
2018-12-07T14:38:38.230Z,5.27
2018-12-07T14:41:20.971Z,6.53
2018-12-07T14:53:07.510Z,3.90
2018-12-07T14:55:58.676Z,2.77
2018-12-07T14:58:50.506Z,1.97
2018-12-07T15:04:11.640Z,3.83
2018-12-07T15:06:48.761Z,4.67
2018-12-07T15:09:30.764Z,3.30
2018-12-07T15:21:42.563Z,2.73
2018-12-07T15:24:23.652Z,3.15
2018-12-07T15:27:10.724Z,1.63
2018-12-07T15:29:51.128Z,2.70
2018-12-07T15:33:30.818Z,4.50
2018-12-07T15:36:24.832Z,2.63
2018-12-07T15:50:12.123Z,3.70
2018-12-07T15:53:47.107Z,2.50
2018-12-07T15:56:33.071Z,1.67
2018-12-07T15:59:15.287Z,2.70
2018-12-07T16:02:20.432Z,5.63
2018-12-07T16:05:09.101Z,6.23
2018-12-07T20:33:23.435Z,7.07
2018-12-07T20:39:09.281Z,9.33
2018-12-07T20:41:55.945Z,8.53
2018-12-07T20:47:44.891Z,8.30
2018-12-07T20:50:42.041Z,7.43
2018-12-07T20:53:21.785Z,14.00
2018-12-07T20:56:37.424Z,5.60
2018-12-07T20:59:28.613Z,8.23
2018-12-07T21:02:23.889Z,18.43
2018-12-07T21:50:03.059Z,7.77
2018-12-07T21:52:49.223Z,12.13
2018-12-07T21:55:50.654Z,13.10
2018-12-07T22:04:47.617Z,17.83
2018-12-07T22:10:30.402Z,9.83
2018-12-07T22:16:23.024Z,13.37
2018-12-07T22:19:16.540Z,15.63
2018-12-07T22:21:55.883Z,8.60
2018-12-07T22:25:31.761Z,12.40
2018-12-07T22:28:16.570Z,3.23
2018-12-07T22:34:02.429Z,4.47
2018-12-07T22:36:47.129Z,3.00
2018-12-07T22:39:39.223Z,2.50
2018-12-07T22:42:37.679Z,4.30
2018-12-07T22:48:26.054Z,2.70
2018-12-07T22:51:12.858Z,8.10
2018-12-07T22:54:18.367Z,2.93
2018-12-07T23:00:22.273Z,16.13
2018-12-07T23:03:04.423Z,7.27
2018-12-07T23:11:29.357Z,5.27
2018-12-07T23:14:18.277Z,9.30
2018-12-07T23:16:53.532Z,4.70
2018-12-07T23:25:24.384Z,7.53
2018-12-07T23:28:06.580Z,7.57
