createdAt,value
2022-09-09T00:01:39.161Z,1.48
2022-09-09T00:04:21.810Z,1.42
2022-09-09T00:07:24.461Z,1.48
2022-09-09T00:10:09.828Z,1.33
2022-09-09T00:12:42.368Z,1.40
2022-09-09T00:15:13.905Z,1.88
2022-09-09T00:18:19.428Z,1.20
2022-09-09T00:20:53.591Z,1.60
2022-09-09T00:23:30.413Z,1.50
2022-09-09T00:26:10.216Z,1.23
2022-09-09T00:28:48.097Z,1.52
2022-09-09T00:31:19.850Z,1.20
2022-09-09T00:33:47.890Z,1.20
2022-09-09T00:36:17.798Z,3.00
2022-09-09T00:38:57.421Z,1.30
2022-09-09T00:41:43.688Z,1.83
2022-09-09T00:44:32.289Z,1.30
2022-09-09T00:47:02.188Z,1.27
2022-09-09T00:50:01.017Z,1.63
2022-09-09T00:52:46.980Z,1.27
2022-09-09T00:55:33.491Z,1.52
2022-09-09T00:58:00.873Z,1.20
2022-09-09T01:00:30.332Z,1.35
2022-09-09T01:03:15.947Z,1.17
2022-09-09T01:05:52.496Z,1.35
2022-09-09T01:08:39.927Z,1.33
2022-09-09T01:11:13.589Z,1.83
2022-09-09T01:13:43.129Z,1.42
2022-09-09T01:16:12.706Z,1.38
2022-09-09T01:18:50.894Z,1.00
2022-09-09T01:21:40.198Z,1.30
2022-09-09T01:24:31.876Z,1.45
2022-09-09T01:27:14.983Z,1.48
2022-09-09T01:29:42.130Z,1.20
2022-09-09T01:32:47.219Z,1.33
2022-09-09T01:35:52.808Z,1.42
2022-09-09T01:38:22.816Z,1.60
2022-09-09T01:40:53.377Z,1.30
2022-09-09T01:43:25.431Z,1.10
2022-09-09T01:45:55.709Z,1.10
2022-09-09T01:48:24.208Z,1.42
2022-09-09T01:51:02.992Z,1.50
2022-09-09T01:53:30.652Z,1.40
2022-09-09T01:56:15.848Z,1.27
2022-09-09T01:58:49.090Z,1.00
2022-09-09T02:01:29.667Z,1.33
2022-09-09T02:03:59.328Z,1.10
2022-09-09T02:06:29.007Z,1.38
2022-09-09T02:09:04.669Z,1.20
2022-09-09T02:11:33.938Z,1.58
2022-09-09T02:14:11.840Z,1.20
2022-09-09T02:16:54.017Z,1.50
2022-09-09T02:19:27.457Z,1.15
2022-09-09T02:22:06.897Z,1.20
2022-09-09T02:24:38.791Z,1.17
2022-09-09T02:27:23.727Z,1.30
2022-09-09T02:29:52.689Z,1.42
2022-09-09T02:32:31.723Z,1.70
2022-09-09T02:35:05.873Z,1.20
2022-09-09T02:37:38.799Z,1.20
2022-09-09T02:40:08.570Z,1.40
2022-09-09T02:42:43.125Z,1.25
2022-09-09T02:45:12.132Z,1.40
2022-09-09T02:48:08.802Z,1.27
2022-09-09T02:50:49.708Z,1.40
2022-09-09T02:53:23.764Z,1.42
2022-09-09T02:55:56.739Z,1.73
2022-09-09T02:58:25.230Z,1.80
2022-09-09T03:01:04.094Z,1.55
2022-09-09T03:03:32.748Z,1.60
2022-09-09T03:06:03.699Z,1.48
2022-09-09T03:08:30.709Z,1.58
2022-09-09T03:11:02.478Z,1.58
2022-09-09T03:13:32.900Z,1.58
2022-09-09T03:16:00.682Z,1.42
2022-09-09T03:18:30.071Z,1.80
2022-09-09T03:21:00.519Z,1.40
2022-09-09T03:23:29.349Z,1.60
2022-09-09T03:25:59.697Z,1.40
2022-09-09T03:28:36.655Z,1.77
2022-09-09T03:31:05.730Z,1.70
2022-09-09T03:33:42.208Z,2.10
2022-09-09T03:36:12.338Z,1.70
2022-09-09T03:38:39.555Z,1.80
2022-09-09T03:41:08.944Z,2.00
2022-09-09T03:43:37.522Z,1.92
2022-09-09T03:46:05.401Z,2.90
2022-09-09T03:48:32.501Z,2.33
2022-09-09T03:51:02.329Z,2.80
2022-09-09T03:53:33.095Z,2.92
2022-09-09T03:56:01.098Z,3.03
2022-09-09T03:58:30.223Z,3.17
2022-09-09T04:01:18.938Z,3.88
2022-09-09T04:03:47.156Z,3.38
2022-09-09T04:06:15.735Z,3.78
2022-09-09T04:08:46.151Z,3.67
2022-09-09T04:11:15.069Z,4.15
2022-09-09T04:13:42.837Z,4.00
2022-09-09T04:16:14.542Z,4.38
2022-09-09T04:18:43.754Z,4.03
2022-09-09T04:21:11.604Z,4.22
2022-09-09T04:23:39.077Z,4.53
2022-09-09T04:26:06.662Z,4.47
2022-09-09T04:28:36.780Z,3.85
2022-09-09T04:31:09.007Z,3.75
2022-09-09T04:33:40.200Z,3.90
2022-09-09T04:38:37.308Z,4.25
2022-09-09T04:41:05.900Z,4.00
2022-09-09T04:43:35.515Z,4.97
2022-09-09T04:46:06.533Z,4.90
2022-09-09T04:48:34.159Z,4.60
2022-09-09T04:51:05.891Z,4.70
2022-09-09T04:53:37.129Z,4.35
2022-09-09T04:56:04.430Z,4.15
2022-09-09T04:58:34.424Z,4.25
2022-09-09T05:01:28.173Z,4.57
2022-09-09T05:04:02.115Z,4.68
2022-09-09T05:06:32.453Z,4.47
2022-09-09T05:09:01.396Z,4.47
2022-09-09T05:11:33.229Z,4.70
2022-09-09T05:14:18.856Z,5.10
2022-09-09T05:16:46.573Z,4.72
2022-09-09T05:19:13.782Z,4.35
2022-09-09T05:21:47.678Z,5.03
2022-09-09T05:24:18.230Z,4.53
2022-09-09T05:26:47.039Z,4.22
2022-09-09T05:29:13.928Z,4.30
2022-09-09T05:31:42.547Z,3.55
2022-09-09T05:34:14.672Z,3.88
2022-09-09T05:36:41.690Z,3.95
2022-09-09T05:39:09.312Z,3.60
2022-09-09T05:41:37.013Z,3.80
2022-09-09T05:44:04.853Z,3.47
2022-09-09T05:46:36.285Z,3.90
2022-09-09T05:49:04.058Z,3.63
2022-09-09T05:51:32.941Z,4.05
2022-09-09T05:54:05.332Z,3.75
2022-09-09T05:56:35.909Z,4.00
2022-09-09T05:59:03.129Z,4.00
2022-09-09T06:01:35.671Z,4.03
2022-09-09T06:04:03.586Z,3.35
2022-09-09T06:06:37.038Z,3.40
2022-09-09T06:09:10.716Z,3.70
2022-09-09T06:11:40.419Z,3.53
2022-09-09T06:14:08.696Z,4.15
2022-09-09T06:16:38.818Z,3.60
2022-09-09T06:19:13.879Z,3.85
2022-09-09T06:21:42.226Z,3.75
2022-09-09T06:24:10.384Z,2.50
2022-09-09T06:26:42.886Z,2.97
2022-09-09T06:29:13.435Z,3.25
2022-09-09T06:31:42.684Z,2.28
2022-09-09T06:34:27.933Z,2.78
2022-09-09T06:36:59.457Z,2.80
2022-09-09T06:39:32.859Z,2.80
2022-09-09T06:41:59.976Z,2.63
2022-09-09T06:44:45.817Z,3.00
2022-09-09T06:47:19.509Z,2.80
2022-09-09T06:49:48.424Z,2.83
2022-09-09T06:52:19.350Z,2.85
2022-09-09T06:54:47.566Z,3.10
2022-09-09T06:57:35.824Z,3.13
2022-09-09T07:00:03.747Z,3.40
2022-09-09T07:02:33.016Z,3.45
2022-09-09T07:05:01.100Z,3.35
2022-09-09T07:07:28.421Z,3.50
2022-09-09T07:09:56.748Z,3.40
2022-09-09T07:12:23.806Z,2.95
2022-09-09T07:14:56.381Z,3.83
2022-09-09T07:17:23.458Z,2.85
2022-09-09T07:19:50.871Z,3.03
2022-09-09T07:22:18.312Z,3.58
2022-09-09T07:24:46.204Z,3.33
2022-09-09T07:27:14.637Z,3.33
2022-09-09T07:29:42.401Z,3.30
2022-09-09T07:32:10.408Z,3.28
2022-09-09T07:34:38.586Z,3.00
2022-09-09T07:37:06.473Z,3.22
2022-09-09T07:39:34.743Z,3.10
2022-09-09T07:42:02.396Z,3.40
2022-09-09T07:44:30.058Z,3.17
2022-09-09T07:47:10.464Z,2.85
2022-09-09T07:49:42.557Z,3.45
2022-09-09T07:52:10.174Z,3.05
2022-09-09T07:54:40.427Z,3.13
2022-09-09T07:57:08.086Z,3.55
2022-09-09T07:59:36.897Z,3.03
2022-09-09T08:02:04.514Z,2.78
2022-09-09T08:04:34.334Z,2.72
2022-09-09T08:07:02.418Z,2.88
2022-09-09T08:09:33.477Z,3.40
2022-09-09T08:12:10.117Z,2.95
2022-09-09T08:14:37.455Z,2.92
2022-09-09T08:17:04.430Z,2.75
2022-09-09T08:19:37.039Z,3.20
2022-09-09T08:22:09.967Z,2.90
2022-09-09T08:24:40.382Z,3.35
2022-09-09T08:27:08.242Z,3.10
2022-09-09T08:29:35.662Z,3.08
2022-09-09T08:32:03.628Z,2.92
2022-09-09T08:34:32.548Z,3.05
2022-09-09T08:37:03.935Z,3.00
2022-09-09T08:39:38.350Z,2.58
2022-09-09T08:42:26.493Z,3.22
2022-09-09T08:45:11.368Z,2.50
2022-09-09T08:48:03.036Z,2.85
2022-09-09T08:50:37.037Z,2.35
2022-09-09T08:53:23.345Z,2.28
2022-09-09T08:55:59.914Z,2.40
2022-09-09T08:58:50.113Z,2.80
2022-09-09T09:01:41.719Z,2.92
2022-09-09T09:04:28.554Z,2.65
2022-09-09T09:07:17.289Z,2.40
2022-09-09T09:10:39.842Z,2.85
2022-09-09T09:13:04.614Z,2.95
2022-09-09T09:15:38.082Z,2.58
2022-09-09T09:18:06.780Z,2.38
2022-09-09T09:20:48.728Z,2.50
2022-09-09T09:23:27.485Z,2.88
2022-09-09T09:28:32.159Z,2.30
2022-09-09T09:31:10.353Z,2.50
2022-09-09T09:33:47.278Z,2.63
2022-09-09T09:36:18.078Z,3.00
2022-09-09T09:41:49.555Z,3.80
2022-09-09T09:44:28.330Z,3.53
2022-09-09T09:47:16.765Z,3.78
2022-09-09T09:50:00.997Z,3.80
2022-09-09T09:52:36.066Z,3.05
2022-09-09T09:55:08.328Z,3.00
2022-09-09T09:57:35.973Z,2.80
2022-09-09T10:00:15.631Z,3.45
2022-09-09T10:02:46.566Z,3.05
2022-09-09T10:05:29.095Z,3.88
2022-09-09T10:08:12.596Z,3.50
2022-09-09T10:11:04.445Z,4.43
2022-09-09T10:13:50.647Z,4.45
2022-09-09T10:16:31.325Z,4.38
2022-09-09T10:19:04.456Z,4.45
2022-09-09T10:22:14.526Z,4.35
2022-09-09T10:24:56.316Z,4.68
2022-09-09T10:27:42.005Z,5.20
2022-09-09T10:30:34.797Z,4.53
2022-09-09T10:33:37.079Z,4.38
2022-09-09T10:36:23.656Z,4.82
2022-09-09T10:39:05.275Z,5.03
2022-09-09T10:41:57.134Z,4.85
2022-09-09T10:44:59.640Z,4.78
2022-09-09T10:50:02.476Z,4.57
2022-09-09T10:52:34.488Z,5.05
2022-09-09T10:55:19.386Z,4.68
2022-09-09T10:57:54.207Z,4.47
2022-09-09T11:00:25.246Z,4.32
2022-09-09T11:03:04.127Z,4.70
2022-09-09T11:05:52.447Z,4.55
2022-09-09T11:11:23.257Z,4.93
2022-09-09T11:13:53.370Z,4.63
2022-09-09T11:16:57.767Z,5.00
2022-09-09T11:19:45.017Z,4.78
2022-09-09T11:22:32.435Z,4.55
2022-09-09T11:25:09.824Z,4.90
2022-09-09T11:27:58.276Z,5.10
2022-09-09T11:30:56.635Z,5.53
2022-09-09T11:33:39.186Z,4.82
2022-09-09T11:36:43.996Z,5.55
2022-09-09T11:39:33.256Z,5.20
2022-09-09T11:42:18.708Z,5.47
2022-09-09T11:44:45.876Z,5.70
2022-09-09T11:47:30.322Z,5.60
2022-09-09T11:50:20.661Z,5.50
2022-09-09T11:52:49.537Z,5.45
2022-09-09T11:55:34.555Z,5.45
2022-09-09T11:58:07.047Z,5.93
2022-09-09T12:00:42.498Z,6.80
2022-09-09T12:03:34.359Z,6.45
2022-09-09T12:06:19.407Z,6.32
2022-09-09T12:08:51.845Z,6.88
2022-09-09T12:11:27.601Z,7.65
2022-09-09T12:14:00.827Z,6.85
2022-09-09T12:16:36.410Z,6.95
2022-09-09T12:19:07.967Z,7.45
2022-09-09T12:22:14.120Z,7.20
2022-09-09T12:24:51.146Z,7.30
2022-09-09T12:27:24.266Z,7.63
2022-09-09T12:29:59.087Z,7.32
2022-09-09T12:32:27.028Z,7.97
2022-09-09T12:35:12.638Z,8.00
2022-09-09T12:37:43.697Z,8.27
2022-09-09T12:40:28.767Z,6.93
2022-09-09T12:42:56.338Z,6.63
2022-09-09T12:45:26.330Z,7.25
2022-09-09T12:48:01.945Z,7.70
2022-09-09T12:50:34.978Z,7.45
2022-09-09T12:53:08.979Z,7.32
2022-09-09T12:55:40.356Z,7.88
2022-09-09T12:58:07.881Z,8.18
2022-09-09T13:00:35.728Z,6.95
2022-09-09T13:03:14.768Z,6.78
2022-09-09T13:05:41.870Z,6.55
2022-09-09T13:08:13.220Z,7.47
2022-09-09T13:10:53.769Z,7.32
2022-09-09T13:13:28.654Z,7.03
2022-09-09T13:15:58.065Z,6.38
2022-09-09T13:18:30.306Z,6.88
2022-09-09T13:20:59.086Z,7.00
2022-09-09T13:23:32.195Z,7.50
2022-09-09T13:26:08.783Z,7.47
2022-09-09T13:28:38.786Z,8.00
2022-09-09T13:31:19.453Z,8.50
2022-09-09T13:33:46.958Z,9.25
2022-09-09T13:36:17.963Z,9.05
2022-09-09T13:38:58.396Z,9.37
2022-09-09T13:41:28.882Z,8.90
2022-09-09T13:43:56.508Z,9.75
2022-09-09T13:46:36.388Z,10.05
2022-09-09T13:49:15.676Z,10.07
2022-09-09T13:51:51.754Z,9.90
2022-09-09T13:54:20.732Z,10.27
2022-09-09T13:56:47.814Z,11.38
2022-09-09T13:59:22.562Z,11.18
2022-09-09T14:01:53.427Z,11.20
2022-09-09T14:04:23.940Z,12.02
2022-09-09T14:06:51.669Z,12.20
2022-09-09T14:09:19.276Z,12.85
2022-09-09T14:11:49.269Z,12.98
2022-09-09T14:14:16.326Z,13.55
2022-09-09T14:16:43.354Z,14.40
2022-09-09T14:19:10.992Z,13.90
2022-09-09T14:21:38.066Z,13.80
2022-09-09T14:24:05.686Z,14.35
2022-09-09T14:26:33.302Z,13.70
2022-09-09T14:29:02.720Z,14.05
2022-09-09T14:31:30.278Z,13.73
2022-09-09T14:33:57.224Z,13.93
2022-09-09T14:36:25.378Z,14.98
2022-09-09T14:38:52.996Z,15.27
2022-09-09T14:41:23.718Z,14.25
2022-09-09T14:43:51.264Z,15.82
2022-09-09T14:46:19.792Z,14.35
2022-09-09T14:48:49.699Z,15.40
2022-09-09T14:51:20.655Z,15.55
2022-09-09T14:53:48.287Z,16.75
2022-09-09T14:56:19.818Z,16.27
2022-09-09T14:58:47.483Z,15.55
2022-09-09T15:01:16.737Z,17.10
2022-09-09T15:03:51.143Z,17.17
2022-09-09T15:06:18.680Z,16.23
2022-09-09T15:08:46.823Z,16.30
2022-09-09T15:11:14.831Z,16.67
2022-09-09T15:13:44.491Z,16.20
2022-09-09T15:16:19.583Z,16.13
2022-09-09T15:18:48.006Z,15.52
2022-09-09T15:21:22.711Z,17.08
2022-09-09T15:23:50.466Z,16.33
2022-09-09T15:26:18.050Z,18.02
2022-09-09T15:28:46.589Z,17.73
2022-09-09T15:31:21.806Z,17.50
2022-09-09T15:33:53.261Z,18.35
2022-09-09T15:36:25.673Z,18.02
2022-09-09T15:38:52.905Z,18.48
2022-09-09T15:41:21.220Z,19.95
2022-09-09T15:43:51.022Z,18.50
2022-09-09T15:46:18.013Z,18.75
2022-09-09T15:48:47.355Z,19.10
2022-09-09T15:51:38.142Z,20.63
2022-09-09T15:54:03.035Z,20.75
2022-09-09T15:56:36.468Z,21.38
2022-09-09T15:59:04.557Z,22.15
2022-09-09T16:01:32.464Z,22.98
2022-09-09T16:04:01.107Z,23.67
2022-09-09T16:06:29.635Z,22.75
2022-09-09T16:08:59.045Z,23.98
2022-09-09T16:11:32.196Z,23.98
2022-09-09T16:13:59.998Z,25.13
2022-09-09T16:16:29.856Z,25.08
2022-09-09T16:19:02.486Z,25.23
2022-09-09T16:21:38.858Z,25.30
2022-09-09T16:24:06.925Z,24.67
2022-09-09T16:26:35.690Z,17.25
2022-09-09T16:29:03.825Z,20.55
2022-09-09T16:31:33.330Z,23.63
2022-09-09T16:34:00.696Z,25.30
2022-09-09T16:36:31.049Z,24.73
2022-09-09T16:39:00.276Z,27.92
2022-09-09T16:41:29.050Z,28.38
2022-09-09T16:43:57.915Z,26.83
2022-09-09T16:46:25.658Z,28.23
2022-09-09T16:48:53.424Z,27.40
2022-09-09T16:51:24.434Z,29.00
2022-09-09T16:53:52.952Z,28.87
2022-09-09T16:56:27.622Z,27.92
2022-09-09T16:58:56.744Z,32.15
2022-09-09T17:01:25.439Z,28.45
2022-09-09T17:04:00.817Z,29.60
2022-09-09T17:06:30.221Z,32.90
2022-09-09T17:09:02.726Z,34.53
2022-09-09T17:11:30.574Z,38.42
2022-09-09T17:13:59.183Z,32.25
2022-09-09T17:16:28.781Z,34.47
2022-09-09T17:18:56.734Z,33.78
2022-09-09T17:21:26.444Z,38.78
2022-09-09T17:23:55.164Z,36.28
2022-09-09T17:26:24.082Z,37.35
2022-09-09T17:28:51.059Z,47.67
2022-09-09T17:31:19.560Z,47.95
2022-09-09T17:33:49.079Z,49.72
2022-09-09T17:36:24.752Z,55.15
2022-09-09T17:38:52.869Z,56.28
2022-09-09T17:41:22.450Z,51.72
2022-09-09T17:43:50.544Z,62.10
2022-09-09T17:46:20.980Z,58.88
2022-09-09T17:48:48.930Z,54.15
2022-09-09T17:51:20.407Z,53.40
2022-09-09T17:53:49.665Z,54.00
2022-09-09T17:56:21.076Z,60.70
2022-09-09T17:58:49.538Z,50.15
2022-09-09T18:01:31.443Z,46.80
2022-09-09T18:04:03.977Z,126.28
2022-09-09T18:06:34.796Z,53.70
2022-09-09T18:09:04.930Z,150.90
2022-09-09T18:11:35.027Z,50.80
2022-09-09T18:14:04.084Z,46.58
2022-09-09T18:16:35.999Z,47.38
2022-09-09T18:19:05.677Z,53.03
2022-09-09T18:21:33.982Z,52.42
2022-09-09T18:24:04.864Z,52.00
2022-09-09T18:26:33.916Z,48.90
2022-09-09T18:29:04.017Z,50.45
2022-09-09T18:31:31.374Z,56.38
2022-09-09T18:34:01.168Z,63.88
2022-09-09T18:36:31.059Z,62.05
2022-09-09T18:38:59.667Z,57.45
2022-09-09T18:41:34.912Z,62.75
2022-09-09T18:44:05.662Z,70.10
2022-09-09T18:46:34.969Z,71.25
2022-09-09T18:49:02.150Z,56.17
2022-09-09T18:51:30.168Z,78.95
2022-09-09T18:54:00.796Z,67.40
2022-09-09T18:56:29.573Z,72.18
2022-09-09T18:58:59.279Z,61.92
2022-09-09T19:01:27.383Z,59.40
2022-09-09T19:03:55.570Z,70.35
2022-09-09T19:06:26.516Z,60.90
2022-09-09T19:08:56.817Z,66.72
2022-09-09T19:11:27.246Z,62.92
2022-09-09T19:14:02.727Z,59.30
2022-09-09T19:16:32.425Z,59.60
2022-09-09T19:19:06.187Z,59.67
2022-09-09T19:21:35.910Z,58.35
2022-09-09T19:24:20.742Z,53.03
2022-09-09T19:26:51.215Z,57.10
2022-09-09T19:29:21.862Z,54.95
2022-09-09T19:32:18.686Z,52.17
2022-09-09T19:34:38.523Z,52.30
2022-09-09T19:37:05.679Z,51.80
2022-09-09T19:39:34.722Z,52.20
2022-09-09T19:42:02.183Z,50.78
2022-09-09T19:44:29.859Z,49.17
2022-09-09T19:46:57.691Z,48.40
2022-09-09T19:49:25.605Z,48.65
2022-09-09T19:51:53.167Z,48.10
2022-09-09T19:54:21.474Z,48.97
2022-09-09T19:56:48.634Z,49.38
2022-09-09T19:59:16.266Z,50.90
2022-09-09T20:01:45.571Z,47.78
2022-09-09T20:04:14.717Z,45.33
2022-09-09T20:06:44.243Z,47.65
2022-09-09T20:09:16.989Z,44.65
2022-09-09T20:11:45.884Z,46.15
2022-09-09T20:14:13.619Z,46.50
2022-09-09T20:16:41.477Z,46.08
2022-09-09T20:19:11.386Z,45.47
2022-09-09T20:21:46.567Z,46.10
2022-09-09T20:24:16.856Z,49.33
2022-09-09T20:26:46.605Z,47.53
2022-09-09T20:29:19.351Z,47.38
2022-09-09T20:31:48.155Z,48.15
2022-09-09T20:34:21.081Z,45.28
2022-09-09T20:36:50.544Z,44.47
2022-09-09T20:39:22.812Z,44.33
2022-09-09T20:41:50.346Z,44.33
2022-09-09T20:44:23.056Z,41.90
2022-09-09T20:46:53.170Z,43.38
2022-09-09T20:49:22.534Z,43.67
2022-09-09T20:51:50.652Z,45.22
2022-09-09T20:54:23.637Z,44.20
2022-09-09T20:56:52.060Z,44.05
2022-09-09T20:59:21.675Z,44.35
2022-09-09T21:01:49.132Z,42.80
2022-09-09T21:04:17.797Z,41.05
2022-09-09T21:06:45.883Z,42.72
2022-09-09T21:09:14.189Z,41.75
2022-09-09T21:11:42.084Z,40.58
2022-09-09T21:14:09.845Z,40.88
2022-09-09T21:16:36.870Z,40.47
2022-09-09T21:19:04.603Z,41.10
2022-09-09T21:21:31.606Z,41.38
2022-09-09T21:24:00.573Z,40.03
2022-09-09T21:26:28.124Z,39.63
2022-09-09T21:28:56.010Z,39.65
2022-09-09T21:31:28.299Z,39.55
2022-09-09T21:33:57.520Z,39.47
2022-09-09T21:36:25.617Z,39.30
2022-09-09T21:38:52.604Z,37.20
2022-09-09T21:41:19.890Z,35.15
2022-09-09T21:43:52.108Z,36.85
2022-09-09T21:46:19.158Z,36.65
2022-09-09T21:48:46.306Z,37.33
2022-09-09T21:51:16.438Z,38.15
2022-09-09T21:53:43.895Z,39.25
2022-09-09T21:56:15.480Z,37.40
2022-09-09T21:58:42.751Z,37.55
2022-09-09T22:01:14.973Z,38.35
2022-09-09T22:03:42.859Z,35.72
2022-09-09T22:06:13.141Z,37.17
2022-09-09T22:08:40.239Z,37.03
2022-09-09T22:11:16.059Z,37.30
2022-09-09T22:13:46.033Z,36.22
2022-09-09T22:16:15.230Z,34.92
2022-09-09T22:18:42.401Z,36.08
2022-09-09T22:21:16.713Z,35.25
2022-09-09T22:23:44.078Z,34.58
2022-09-09T22:26:11.535Z,36.00
2022-09-09T22:28:39.134Z,36.17
2022-09-09T22:31:06.632Z,36.35
2022-09-09T22:33:34.846Z,34.28
2022-09-09T22:36:02.028Z,35.90
2022-09-09T22:38:29.490Z,33.55
2022-09-09T22:40:56.590Z,35.42
2022-09-09T22:43:23.556Z,32.47
2022-09-09T22:45:51.209Z,32.53
2022-09-09T22:48:18.348Z,32.70
2022-09-09T22:50:45.832Z,29.95
2022-09-09T22:53:14.435Z,29.10
2022-09-09T22:55:41.787Z,28.70
2022-09-09T22:58:09.538Z,29.75
2022-09-09T23:00:41.870Z,30.13
2022-09-09T23:03:08.803Z,29.15
2022-09-09T23:05:38.599Z,30.85
2022-09-09T23:08:05.688Z,31.67
2022-09-09T23:10:33.596Z,31.25
2022-09-09T23:13:00.815Z,31.05
2022-09-09T23:15:31.448Z,31.73
2022-09-09T23:17:58.793Z,31.05
2022-09-09T23:20:26.876Z,32.25
2022-09-09T23:22:54.496Z,32.95
2022-09-09T23:25:21.696Z,33.70
2022-09-09T23:27:48.932Z,34.10
2022-09-09T23:30:15.903Z,34.33
2022-09-09T23:32:47.031Z,33.67
2022-09-09T23:35:14.225Z,33.97
2022-09-09T23:37:41.129Z,34.10
2022-09-09T23:40:08.613Z,34.85
2022-09-09T23:42:35.578Z,34.75
2022-09-09T23:45:02.638Z,34.88
2022-09-09T23:47:29.509Z,34.63
2022-09-09T23:49:56.498Z,34.03
2022-09-09T23:52:26.673Z,35.65
2022-09-09T23:54:53.659Z,36.38
2022-09-09T23:57:21.899Z,38.42
2022-09-09T23:59:48.824Z,36.63
