createdAt,value
2019-02-09T00:00:03.657Z,4.52
2019-02-09T00:05:10.839Z,3.65
2019-02-09T00:10:18.046Z,3.90
2019-02-09T00:15:25.236Z,3.44
2019-02-09T00:20:32.435Z,4.53
2019-02-09T00:25:39.604Z,4.09
2019-02-09T00:30:46.709Z,3.95
2019-02-09T00:35:53.836Z,4.21
2019-02-09T00:41:00.932Z,3.99
2019-02-09T00:46:08.058Z,4.30
2019-02-09T00:51:15.148Z,3.49
2019-02-09T00:56:22.382Z,4.33
2019-02-09T01:01:29.503Z,3.99
2019-02-09T01:06:36.648Z,3.75
2019-02-09T01:11:43.747Z,3.11
2019-02-09T01:16:51.141Z,2.98
2019-02-09T01:21:58.230Z,3.22
2019-02-09T01:27:05.467Z,2.95
2019-02-09T01:32:12.605Z,3.36
2019-02-09T01:37:19.719Z,3.00
2019-02-09T01:42:26.843Z,2.40
2019-02-09T01:47:33.929Z,2.29
2019-02-09T01:52:41.082Z,2.05
2019-02-09T01:57:48.211Z,1.64
2019-02-09T02:02:55.408Z,1.92
2019-02-09T02:08:02.594Z,1.85
2019-02-09T02:13:09.749Z,1.82
2019-02-09T02:18:16.867Z,2.01
2019-02-09T02:23:23.984Z,1.69
2019-02-09T02:28:31.116Z,1.95
2019-02-09T02:33:38.380Z,2.01
2019-02-09T02:38:45.587Z,2.17
2019-02-09T02:43:52.664Z,1.91
2019-02-09T02:48:59.856Z,1.82
2019-02-09T02:54:06.984Z,1.99
2019-02-09T02:59:14.075Z,2.30
2019-02-09T03:04:21.206Z,1.58
2019-02-09T03:09:28.390Z,1.62
2019-02-09T03:14:35.534Z,1.88
2019-02-09T03:19:42.701Z,2.02
2019-02-09T03:24:49.779Z,1.95
2019-02-09T03:29:57.179Z,1.65
2019-02-09T03:35:04.348Z,1.93
2019-02-09T03:40:11.440Z,1.50
2019-02-09T03:45:18.568Z,1.77
2019-02-09T03:50:25.798Z,1.67
2019-02-09T03:55:32.865Z,1.48
2019-02-09T04:00:39.996Z,1.99
2019-02-09T04:05:47.113Z,1.28
2019-02-09T04:10:54.193Z,1.17
2019-02-09T04:16:01.289Z,1.39
2019-02-09T04:21:08.367Z,1.11
2019-02-09T04:26:15.478Z,1.37
2019-02-09T04:31:22.549Z,1.81
2019-02-09T04:36:29.607Z,1.52
2019-02-09T04:41:36.647Z,2.16
2019-02-09T04:46:43.990Z,2.37
2019-02-09T04:51:51.049Z,3.74
2019-02-09T04:56:58.115Z,3.54
2019-02-09T05:02:05.216Z,3.37
2019-02-09T05:07:12.286Z,3.19
2019-02-09T05:12:19.335Z,3.09
2019-02-09T05:17:26.365Z,2.79
2019-02-09T05:22:33.410Z,3.47
2019-02-09T05:27:40.449Z,3.99
2019-02-09T05:32:47.542Z,2.90
2019-02-09T05:37:54.651Z,4.16
2019-02-09T05:43:02.101Z,2.78
2019-02-09T05:48:09.156Z,3.61
2019-02-09T05:53:16.232Z,3.24
2019-02-09T05:58:23.340Z,3.72
2019-02-09T06:03:30.397Z,3.84
2019-02-09T06:08:37.441Z,4.85
2019-02-09T06:13:44.474Z,4.00
2019-02-09T06:18:51.510Z,4.10
2019-02-09T06:23:58.564Z,4.37
2019-02-09T06:29:06.615Z,3.62
2019-02-09T06:34:13.683Z,5.63
2019-02-09T06:39:20.720Z,3.62
2019-02-09T06:44:27.780Z,4.17
2019-02-09T06:49:34.830Z,4.00
2019-02-09T06:54:41.867Z,3.64
2019-02-09T06:59:49.099Z,4.80
2019-02-09T07:04:56.185Z,4.71
2019-02-09T07:10:03.264Z,4.72
2019-02-09T07:15:10.423Z,5.13
2019-02-09T07:20:17.499Z,4.23
2019-02-09T07:25:24.712Z,5.20
2019-02-09T07:30:31.777Z,5.15
2019-02-09T07:35:38.996Z,4.86
2019-02-09T07:40:46.154Z,4.94
2019-02-09T07:45:53.390Z,5.04
2019-02-09T07:51:00.525Z,5.76
2019-02-09T07:56:07.647Z,6.50
2019-02-09T08:01:15.031Z,5.73
2019-02-09T08:06:22.159Z,5.39
2019-02-09T08:11:29.347Z,5.54
2019-02-09T08:16:37.493Z,5.59
2019-02-09T08:21:44.689Z,4.86
2019-02-09T08:26:51.750Z,5.87
2019-02-09T08:31:58.831Z,6.05
2019-02-09T08:37:05.915Z,6.52
2019-02-09T08:42:13.179Z,5.59
2019-02-09T08:47:20.288Z,5.60
2019-02-09T08:52:27.367Z,7.42
2019-02-09T08:57:34.526Z,6.27
2019-02-09T09:02:41.634Z,8.82
2019-02-09T09:07:48.725Z,8.99
2019-02-09T09:12:56.582Z,5.96
2019-02-09T09:18:03.684Z,7.15
2019-02-09T09:23:10.848Z,8.23
2019-02-09T09:28:17.943Z,6.00
2019-02-09T09:33:25.208Z,8.13
2019-02-09T09:38:32.311Z,9.08
2019-02-09T09:43:39.423Z,7.05
2019-02-09T09:48:46.656Z,7.86
2019-02-09T09:53:53.754Z,9.03
2019-02-09T09:59:00.833Z,8.96
2019-02-09T10:04:07.885Z,8.39
2019-02-09T10:09:14.923Z,8.72
2019-02-09T10:14:21.993Z,7.60
2019-02-09T10:19:29.200Z,7.81
2019-02-09T10:24:36.397Z,7.85
2019-02-09T10:29:43.442Z,7.53
2019-02-09T10:34:50.742Z,9.54
2019-02-09T10:39:58.121Z,8.57
2019-02-09T10:45:05.193Z,8.58
2019-02-09T10:50:12.334Z,7.58
2019-02-09T10:55:19.631Z,9.32
2019-02-09T11:00:26.694Z,7.35
2019-02-09T11:05:33.941Z,9.26
2019-02-09T11:10:41.032Z,8.83
2019-02-09T11:15:48.193Z,8.33
2019-02-09T11:20:55.259Z,7.14
2019-02-09T11:26:02.502Z,8.23
2019-02-09T11:31:09.565Z,8.39
2019-02-09T11:36:16.702Z,7.78
2019-02-09T11:41:23.944Z,9.47
2019-02-09T11:46:36.074Z,8.89
2019-02-09T11:51:33.122Z,7.57
2019-02-09T11:56:41.021Z,7.74
2019-02-09T12:01:48.140Z,8.26
2019-02-09T12:06:55.211Z,9.02
2019-02-09T12:12:02.315Z,8.01
2019-02-09T12:17:09.509Z,6.59
2019-02-09T12:22:16.593Z,7.67
2019-02-09T12:27:23.642Z,6.06
2019-02-09T12:32:30.700Z,7.79
2019-02-09T12:37:37.765Z,7.51
2019-02-09T12:42:44.803Z,8.52
2019-02-09T12:47:51.829Z,8.04
2019-02-09T12:52:58.876Z,6.52
2019-02-09T12:58:05.951Z,7.73
2019-02-09T13:03:13.120Z,7.70
2019-02-09T13:08:20.220Z,7.78
2019-02-09T13:13:27.304Z,7.62
2019-02-09T13:18:34.409Z,7.58
2019-02-09T13:23:41.523Z,6.63
2019-02-09T13:28:48.664Z,7.59
2019-02-09T13:33:55.745Z,7.27
2019-02-09T13:39:02.801Z,6.43
2019-02-09T13:44:09.893Z,7.26
2019-02-09T13:49:17.054Z,6.40
2019-02-09T13:54:24.082Z,5.56
2019-02-09T13:59:31.228Z,5.82
2019-02-09T14:04:38.257Z,6.82
2019-02-09T14:09:45.359Z,5.40
2019-02-09T14:14:52.473Z,5.44
2019-02-09T14:19:59.757Z,4.91
2019-02-09T14:25:06.874Z,5.61
2019-02-09T14:30:14.027Z,4.88
2019-02-09T14:35:23.744Z,7.23
2019-02-09T14:40:34.265Z,6.53
2019-02-09T14:45:32.813Z,7.14
2019-02-09T14:50:40.010Z,6.38
2019-02-09T14:55:47.679Z,6.36
2019-02-09T15:00:55.593Z,5.83
2019-02-09T15:06:03.633Z,6.22
2019-02-09T15:11:12.379Z,6.65
2019-02-09T15:16:20.524Z,6.63
2019-02-09T15:21:27.661Z,6.25
2019-02-09T15:26:36.383Z,6.88
2019-02-09T15:31:44.285Z,6.50
2019-02-09T15:36:51.434Z,7.22
2019-02-09T15:41:59.375Z,7.50
2019-02-09T15:47:10.988Z,7.36
2019-02-09T15:52:09.598Z,7.90
2019-02-09T15:57:17.443Z,8.78
2019-02-09T16:02:24.669Z,8.87
2019-02-09T16:07:31.707Z,8.19
2019-02-09T16:12:38.769Z,7.98
2019-02-09T16:17:45.844Z,8.03
2019-02-09T16:22:53.251Z,8.62
2019-02-09T16:28:03.574Z,7.78
2019-02-09T16:33:00.826Z,7.05
2019-02-09T16:38:08.361Z,7.74
2019-02-09T16:43:16.212Z,7.94
2019-02-09T16:48:23.902Z,7.42
2019-02-09T16:53:31.074Z,7.65
2019-02-09T16:58:38.177Z,6.47
2019-02-09T17:03:45.356Z,7.03
2019-02-09T17:08:52.490Z,8.24
2019-02-09T17:13:59.606Z,6.66
2019-02-09T17:19:06.777Z,6.67
2019-02-09T17:24:13.973Z,6.21
2019-02-09T17:29:21.146Z,5.59
2019-02-09T17:34:28.227Z,81.28
2019-02-09T17:39:35.683Z,98.43
2019-02-09T17:44:42.911Z,24.21
2019-02-09T17:49:50.323Z,9.37
2019-02-09T17:54:57.521Z,7.96
2019-02-09T18:00:05.821Z,11.93
2019-02-09T18:05:13.508Z,10.70
2019-02-09T18:10:21.094Z,6.23
2019-02-09T18:15:29.083Z,9.35
2019-02-09T18:20:36.528Z,7.61
2019-02-09T18:25:43.697Z,6.34
2019-02-09T18:30:51.206Z,7.20
2019-02-09T18:35:58.631Z,6.21
2019-02-09T18:41:06.148Z,7.16
2019-02-09T18:46:13.244Z,7.97
2019-02-09T18:51:20.396Z,7.06
2019-02-09T18:56:27.537Z,7.62
2019-02-09T19:01:34.574Z,9.86
2019-02-09T19:06:41.615Z,11.49
2019-02-09T19:11:48.719Z,8.54
2019-02-09T19:16:55.869Z,11.02
2019-02-09T19:22:02.965Z,7.26
2019-02-09T19:27:10.012Z,7.09
2019-02-09T19:32:17.035Z,6.43
2019-02-09T19:37:24.479Z,5.12
2019-02-09T19:42:31.691Z,5.74
2019-02-09T19:47:39.396Z,5.26
2019-02-09T19:52:46.478Z,6.71
2019-02-09T19:57:54.071Z,7.89
2019-02-09T20:03:01.112Z,8.34
2019-02-09T20:08:08.200Z,7.38
2019-02-09T20:13:15.408Z,8.73
2019-02-09T20:18:22.498Z,5.23
2019-02-09T20:23:29.749Z,7.18
2019-02-09T20:28:37.914Z,7.31
2019-02-09T20:33:45.116Z,5.65
2019-02-09T20:38:52.360Z,7.87
2019-02-09T20:44:00.500Z,7.17
2019-02-09T20:49:10.304Z,8.16
2019-02-09T20:54:19.155Z,7.72
2019-02-09T20:59:27.996Z,9.23
2019-02-09T21:04:36.879Z,8.41
2019-02-09T21:09:46.688Z,7.83
2019-02-09T21:14:54.674Z,7.99
2019-02-09T21:20:03.495Z,7.94
2019-02-09T21:25:11.848Z,7.73
2019-02-09T21:30:21.315Z,8.25
2019-02-09T21:35:30.595Z,8.27
2019-02-09T21:40:38.685Z,8.79
2019-02-09T21:45:47.320Z,8.90
2019-02-09T21:50:55.707Z,8.92
2019-02-09T21:56:04.505Z,8.62
2019-02-09T22:01:13.611Z,8.40
2019-02-09T22:06:22.079Z,8.03
2019-02-09T22:11:31.466Z,10.15
2019-02-09T22:16:38.460Z,10.43
2019-02-09T22:21:45.981Z,9.45
2019-02-09T22:26:52.972Z,8.88
2019-02-09T22:32:00.817Z,9.48
2019-02-09T22:37:07.889Z,8.61
2019-02-09T22:42:14.921Z,9.61
2019-02-09T22:47:22.098Z,9.67
2019-02-09T22:52:29.167Z,7.70
2019-02-09T22:57:36.238Z,10.85
2019-02-09T23:02:43.277Z,9.51
2019-02-09T23:07:50.389Z,8.93
2019-02-09T23:12:58.424Z,10.45
2019-02-09T23:18:05.594Z,10.69
2019-02-09T23:23:12.677Z,8.97
2019-02-09T23:28:19.799Z,9.59
2019-02-09T23:33:27.060Z,10.54
2019-02-09T23:38:34.171Z,11.10
2019-02-09T23:43:41.640Z,12.98
2019-02-09T23:48:48.729Z,11.12
2019-02-09T23:53:56.220Z,10.39
2019-02-09T23:59:03.289Z,9.56
