createdAt,value
2022-08-16T00:00:04.116Z,101516
2022-08-16T00:00:58.080Z,101513
2022-08-16T00:01:59.894Z,101512
2022-08-16T00:02:58.545Z,101519
2022-08-16T00:03:59.966Z,101516
2022-08-16T00:04:59.615Z,101518
2022-08-16T00:05:58.012Z,101522
2022-08-16T00:06:58.063Z,101527
2022-08-16T00:07:59.144Z,101526
2022-08-16T00:08:57.922Z,101522
2022-08-16T00:09:59.021Z,101523
2022-08-16T00:10:57.928Z,101527
2022-08-16T00:11:58.768Z,101531
2022-08-16T00:12:58.862Z,101530
2022-08-16T00:13:59.081Z,101533
2022-08-16T00:15:00.017Z,101536
2022-08-16T00:15:57.939Z,101540
2022-08-16T00:17:12.284Z,101543
2022-08-16T00:17:58.888Z,101547
2022-08-16T00:18:58.338Z,101544
2022-08-16T00:19:57.957Z,101545
2022-08-16T00:20:58.472Z,101540
2022-08-16T00:22:03.089Z,101536
2022-08-16T00:22:58.106Z,101529
2022-08-16T00:23:58.449Z,101528
2022-08-16T00:24:57.856Z,101524
2022-08-16T00:26:34.857Z,101520
2022-08-16T00:26:58.114Z,101516
2022-08-16T00:27:58.118Z,101517
2022-08-16T00:28:57.981Z,101515
2022-08-16T00:30:08.512Z,101515
2022-08-16T00:30:59.141Z,101510
2022-08-16T00:32:01.679Z,101506
2022-08-16T00:33:00.417Z,101501
2022-08-16T00:33:57.919Z,101493
2022-08-16T00:34:57.973Z,101492
2022-08-16T00:35:57.989Z,101487
2022-08-16T00:37:59.413Z,101477
2022-08-16T00:38:57.898Z,101471
2022-08-16T00:39:58.465Z,101467
2022-08-16T00:40:58.166Z,101467
2022-08-16T00:42:58.282Z,101464
2022-08-16T00:43:59.091Z,101463
2022-08-16T00:45:08.453Z,101457
2022-08-16T00:46:34.059Z,101456
2022-08-16T00:47:06.445Z,101452
2022-08-16T00:47:57.945Z,101446
2022-08-16T00:49:58.011Z,101446
2022-08-16T00:50:58.000Z,101446
2022-08-16T00:51:57.868Z,101444
2022-08-16T00:52:58.224Z,101444
2022-08-16T00:53:58.293Z,101435
2022-08-16T00:54:58.269Z,101432
2022-08-16T00:56:01.249Z,101426
2022-08-16T00:57:00.357Z,101420
2022-08-16T00:58:00.776Z,101419
2022-08-16T00:59:01.255Z,101418
2022-08-16T00:59:59.406Z,101420
2022-08-16T01:00:58.890Z,101421
2022-08-16T01:01:58.145Z,101423
2022-08-16T01:02:59.821Z,101423
2022-08-16T01:03:57.908Z,101428
2022-08-16T01:05:10.608Z,101431
2022-08-16T01:07:01.902Z,101435
2022-08-16T01:07:59.655Z,101436
2022-08-16T01:08:59.881Z,101436
2022-08-16T01:09:57.936Z,101436
2022-08-16T01:10:59.835Z,101438
2022-08-16T01:11:57.877Z,101438
2022-08-16T01:13:00.264Z,101441
2022-08-16T01:14:05.619Z,101439
2022-08-16T01:15:00.756Z,101440
2022-08-16T01:16:03.000Z,101439
2022-08-16T01:18:00.092Z,101439
2022-08-16T01:19:02.679Z,101439
2022-08-16T01:20:00.607Z,101438
2022-08-16T01:21:09.041Z,101438
2022-08-16T01:22:49.581Z,101434
2022-08-16T01:23:08.691Z,101429
2022-08-16T01:24:51.397Z,101427
2022-08-16T01:25:04.512Z,101427
2022-08-16T01:26:00.248Z,101427
2022-08-16T01:27:06.336Z,101431
2022-08-16T01:28:01.691Z,101431
2022-08-16T01:29:01.778Z,101433
2022-08-16T01:30:19.745Z,101429
2022-08-16T01:30:59.748Z,101425
2022-08-16T01:31:57.873Z,101423
2022-08-16T01:33:14.385Z,101413
2022-08-16T01:33:57.848Z,101410
2022-08-16T01:34:58.336Z,101406
2022-08-16T01:36:02.557Z,101399
2022-08-16T01:37:03.696Z,101395
2022-08-16T01:38:08.017Z,101392
2022-08-16T01:38:57.816Z,101385
2022-08-16T01:39:59.109Z,101382
2022-08-16T01:41:03.414Z,101378
2022-08-16T01:41:57.866Z,101374
2022-08-16T01:42:58.444Z,101372
2022-08-16T01:44:00.732Z,101366
2022-08-16T01:44:57.829Z,101364
2022-08-16T01:46:00.011Z,101361
2022-08-16T01:46:58.192Z,101362
2022-08-16T01:47:57.802Z,101363
2022-08-16T01:49:03.473Z,101364
2022-08-16T01:50:42.742Z,101362
2022-08-16T01:52:01.765Z,101361
2022-08-16T01:52:58.202Z,101363
2022-08-16T01:53:58.203Z,101361
2022-08-16T01:54:59.400Z,101363
2022-08-16T01:55:57.944Z,101365
2022-08-16T01:56:58.131Z,101361
2022-08-16T01:59:00.085Z,101368
2022-08-16T01:59:57.899Z,101369
2022-08-16T02:01:59.987Z,101371
2022-08-16T02:02:58.185Z,101370
2022-08-16T02:04:11.241Z,101373
2022-08-16T02:05:00.416Z,101371
2022-08-16T02:06:57.797Z,101374
2022-08-16T02:07:58.564Z,101371
2022-08-16T02:08:57.897Z,101367
2022-08-16T02:09:59.667Z,101370
2022-08-16T02:10:58.164Z,101371
2022-08-16T02:12:00.408Z,101373
2022-08-16T02:12:59.930Z,101376
2022-08-16T02:13:57.938Z,101382
2022-08-16T02:14:59.507Z,101383
2022-08-16T02:15:57.924Z,101384
2022-08-16T02:16:59.377Z,101382
2022-08-16T02:18:01.087Z,101389
2022-08-16T02:18:57.859Z,101390
2022-08-16T02:20:00.616Z,101392
2022-08-16T02:20:57.913Z,101394
2022-08-16T02:22:09.186Z,101396
2022-08-16T02:22:58.662Z,101398
2022-08-16T02:23:58.217Z,101400
2022-08-16T02:24:57.825Z,101400
2022-08-16T02:25:59.446Z,101401
2022-08-16T02:26:58.092Z,101402
2022-08-16T02:27:59.405Z,101396
2022-08-16T02:28:57.917Z,101397
2022-08-16T02:30:05.644Z,101396
2022-08-16T02:31:00.406Z,101395
2022-08-16T02:32:58.364Z,101394
2022-08-16T02:33:58.266Z,101398
2022-08-16T02:34:58.070Z,101401
2022-08-16T02:35:59.979Z,101398
2022-08-16T02:36:57.793Z,101397
2022-08-16T02:38:01.773Z,101398
2022-08-16T02:38:57.827Z,101399
2022-08-16T02:39:57.860Z,101400
2022-08-16T02:41:57.873Z,101403
2022-08-16T02:42:57.935Z,101404
2022-08-16T02:43:58.613Z,101403
2022-08-16T02:44:57.892Z,101402
2022-08-16T02:45:58.454Z,101404
2022-08-16T02:46:57.873Z,101402
2022-08-16T02:48:01.148Z,101406
2022-08-16T02:49:00.350Z,101406
2022-08-16T02:50:52.165Z,101404
2022-08-16T02:51:05.912Z,101405
2022-08-16T02:51:57.828Z,101406
2022-08-16T02:52:57.919Z,101409
2022-08-16T02:53:57.835Z,101412
2022-08-16T02:54:58.033Z,101411
2022-08-16T02:55:58.149Z,101412
2022-08-16T02:56:57.870Z,101415
2022-08-16T02:57:57.802Z,101414
2022-08-16T02:58:58.040Z,101418
2022-08-16T02:59:58.583Z,101414
2022-08-16T03:00:57.933Z,101418
2022-08-16T03:01:57.844Z,101417
2022-08-16T03:02:58.205Z,101419
2022-08-16T03:04:39.845Z,101425
2022-08-16T03:04:58.397Z,101421
2022-08-16T03:05:57.809Z,101422
2022-08-16T03:06:58.107Z,101420
2022-08-16T03:07:57.963Z,101422
2022-08-16T03:08:58.151Z,101424
2022-08-16T03:10:00.290Z,101432
2022-08-16T03:10:59.073Z,101434
2022-08-16T03:11:57.854Z,101435
2022-08-16T03:12:58.730Z,101442
2022-08-16T03:13:58.229Z,101444
2022-08-16T03:14:57.784Z,101449
2022-08-16T03:16:59.446Z,101453
2022-08-16T03:17:58.224Z,101457
2022-08-16T03:18:58.078Z,101456
2022-08-16T03:19:59.792Z,101461
2022-08-16T03:20:59.838Z,101462
2022-08-16T03:22:57.906Z,101465
2022-08-16T03:23:57.834Z,101464
2022-08-16T03:25:00.806Z,101466
2022-08-16T03:25:57.783Z,101465
2022-08-16T03:27:00.349Z,101469
2022-08-16T03:27:57.809Z,101465
2022-08-16T03:28:57.805Z,101466
2022-08-16T03:29:57.816Z,101470
2022-08-16T03:30:57.928Z,101470
2022-08-16T03:31:59.297Z,101468
2022-08-16T03:32:58.050Z,101468
2022-08-16T03:33:57.937Z,101470
2022-08-16T03:34:57.769Z,101465
2022-08-16T03:36:30.284Z,101465
2022-08-16T03:36:58.913Z,101465
2022-08-16T03:38:58.073Z,101463
2022-08-16T03:40:03.117Z,101461
2022-08-16T03:43:02.159Z,101453
2022-08-16T03:43:57.948Z,101454
2022-08-16T03:45:03.967Z,101455
2022-08-16T03:45:59.179Z,101453
2022-08-16T03:46:58.250Z,101449
2022-08-16T03:47:58.243Z,101448
2022-08-16T03:48:57.794Z,101444
2022-08-16T03:50:59.525Z,101442
2022-08-16T03:54:01.285Z,101448
2022-08-16T03:54:59.572Z,101448
2022-08-16T03:55:58.181Z,101447
2022-08-16T03:56:58.599Z,101444
2022-08-16T03:58:58.146Z,101443
2022-08-16T03:59:57.916Z,101437
2022-08-16T04:00:59.470Z,101435
2022-08-16T04:01:58.904Z,101433
2022-08-16T04:03:02.562Z,101429
2022-08-16T04:03:57.919Z,101429
2022-08-16T04:04:57.732Z,101425
2022-08-16T04:05:58.120Z,101427
2022-08-16T04:06:57.769Z,101422
2022-08-16T04:07:57.770Z,101426
2022-08-16T04:08:57.756Z,101428
2022-08-16T04:10:58.179Z,101425
2022-08-16T04:11:58.019Z,101426
2022-08-16T04:13:04.533Z,101427
2022-08-16T04:14:58.252Z,101420
2022-08-16T04:15:59.489Z,101421
2022-08-16T04:16:57.804Z,101420
2022-08-16T04:19:02.569Z,101417
2022-08-16T04:19:59.787Z,101415
2022-08-16T04:21:00.116Z,101408
2022-08-16T04:21:58.065Z,101412
2022-08-16T04:22:58.415Z,101417
2022-08-16T04:23:58.000Z,101416
2022-08-16T04:24:59.481Z,101415
2022-08-16T04:25:58.262Z,101416
2022-08-16T04:26:57.720Z,101419
2022-08-16T04:27:58.313Z,101418
2022-08-16T04:29:16.831Z,101420
2022-08-16T04:30:03.224Z,101419
2022-08-16T04:30:57.920Z,101416
2022-08-16T04:31:58.362Z,101412
2022-08-16T04:32:57.816Z,101411
2022-08-16T04:33:59.515Z,101410
2022-08-16T04:34:57.773Z,101409
2022-08-16T04:35:58.823Z,101410
2022-08-16T04:37:01.904Z,101410
2022-08-16T04:37:57.836Z,101407
2022-08-16T04:38:57.837Z,101409
2022-08-16T04:39:57.801Z,101411
2022-08-16T04:40:58.241Z,101411
2022-08-16T04:41:57.790Z,101411
2022-08-16T04:43:58.643Z,101409
2022-08-16T04:44:58.623Z,101411
2022-08-16T04:46:00.893Z,101408
2022-08-16T04:47:02.613Z,101407
2022-08-16T04:47:58.045Z,101402
2022-08-16T04:48:57.779Z,101405
2022-08-16T04:49:57.745Z,101403
2022-08-16T04:50:58.346Z,101406
2022-08-16T04:51:58.236Z,101407
2022-08-16T04:52:58.041Z,101407
2022-08-16T04:53:58.055Z,101404
2022-08-16T04:54:57.721Z,101405
2022-08-16T04:55:57.737Z,101405
2022-08-16T04:56:57.699Z,101406
2022-08-16T04:57:58.700Z,101405
2022-08-16T04:58:58.010Z,101403
2022-08-16T04:59:58.034Z,101404
2022-08-16T05:00:58.001Z,101407
2022-08-16T05:01:59.446Z,101408
2022-08-16T05:02:58.933Z,101405
2022-08-16T05:04:00.248Z,101401
2022-08-16T05:04:57.837Z,101401
2022-08-16T05:06:05.294Z,101404
2022-08-16T05:06:57.925Z,101410
2022-08-16T05:08:00.046Z,101409
2022-08-16T05:08:58.352Z,101411
2022-08-16T05:09:57.738Z,101414
2022-08-16T05:11:00.306Z,101413
2022-08-16T05:11:57.873Z,101410
2022-08-16T05:12:58.680Z,101409
2022-08-16T05:14:06.813Z,101406
2022-08-16T05:15:02.579Z,101405
2022-08-16T05:15:57.700Z,101406
2022-08-16T05:16:57.717Z,101406
2022-08-16T05:17:58.927Z,101406
2022-08-16T05:19:00.436Z,101409
2022-08-16T05:19:58.481Z,101410
2022-08-16T05:21:09.371Z,101416
2022-08-16T05:21:57.687Z,101418
2022-08-16T05:22:57.709Z,101417
2022-08-16T05:24:00.313Z,101417
2022-08-16T05:24:57.957Z,101414
2022-08-16T05:25:59.822Z,101416
2022-08-16T05:26:57.706Z,101420
2022-08-16T05:27:59.412Z,101425
2022-08-16T05:28:58.830Z,101429
2022-08-16T05:30:01.987Z,101430
2022-08-16T05:30:57.714Z,101431
2022-08-16T05:31:57.721Z,101428
2022-08-16T05:32:57.766Z,101430
2022-08-16T05:33:58.890Z,101427
2022-08-16T05:34:57.790Z,101429
2022-08-16T05:35:58.091Z,101429
2022-08-16T05:36:58.717Z,101425
2022-08-16T05:37:57.991Z,101425
2022-08-16T05:38:57.719Z,101427
2022-08-16T05:39:59.325Z,101428
2022-08-16T05:41:01.506Z,101427
2022-08-16T05:41:57.819Z,101425
2022-08-16T05:42:57.774Z,101424
2022-08-16T05:44:05.346Z,101424
2022-08-16T05:44:57.722Z,101428
2022-08-16T05:46:00.003Z,101427
2022-08-16T05:47:00.976Z,101428
2022-08-16T05:47:59.531Z,101428
2022-08-16T05:49:03.717Z,101423
2022-08-16T05:49:57.694Z,101425
2022-08-16T05:50:57.766Z,101429
2022-08-16T05:51:59.972Z,101432
2022-08-16T05:52:57.685Z,101435
2022-08-16T05:53:57.700Z,101439
2022-08-16T05:55:00.885Z,101438
2022-08-16T05:55:57.762Z,101438
2022-08-16T05:56:59.981Z,101433
2022-08-16T05:57:57.725Z,101432
2022-08-16T05:58:57.721Z,101426
2022-08-16T05:59:59.764Z,101425
2022-08-16T06:00:57.918Z,101421
2022-08-16T06:01:57.919Z,101423
2022-08-16T06:02:57.939Z,101422
2022-08-16T06:03:57.682Z,101423
2022-08-16T06:04:57.704Z,101426
2022-08-16T06:06:00.759Z,101426
2022-08-16T06:06:58.228Z,101427
2022-08-16T06:07:59.011Z,101428
2022-08-16T06:08:57.762Z,101428
2022-08-16T06:09:59.638Z,101426
2022-08-16T06:11:02.641Z,101428
2022-08-16T06:11:57.730Z,101425
2022-08-16T06:12:57.790Z,101424
2022-08-16T06:13:57.999Z,101421
2022-08-16T06:15:04.170Z,101425
2022-08-16T06:15:57.844Z,101426
2022-08-16T06:16:57.798Z,101426
2022-08-16T06:17:59.127Z,101428
2022-08-16T06:18:57.661Z,101431
2022-08-16T06:19:57.981Z,101433
2022-08-16T06:20:57.799Z,101434
2022-08-16T06:21:57.731Z,101434
2022-08-16T06:23:03.971Z,101440
2022-08-16T06:23:57.856Z,101444
2022-08-16T06:24:57.748Z,101448
2022-08-16T06:25:57.687Z,101455
2022-08-16T06:26:58.474Z,101455
2022-08-16T06:27:58.363Z,101455
2022-08-16T06:28:57.718Z,101460
2022-08-16T06:29:57.802Z,101459
2022-08-16T06:30:57.957Z,101456
2022-08-16T06:31:57.700Z,101457
2022-08-16T06:32:57.698Z,101460
2022-08-16T06:33:57.800Z,101460
2022-08-16T06:35:03.063Z,101464
2022-08-16T06:35:59.761Z,101465
2022-08-16T06:37:00.186Z,101470
2022-08-16T06:37:57.926Z,101467
2022-08-16T06:38:59.316Z,101471
2022-08-16T06:41:58.450Z,101484
2022-08-16T06:42:57.816Z,101487
2022-08-16T06:43:57.714Z,101485
2022-08-16T06:44:57.688Z,101488
2022-08-16T06:45:57.653Z,101483
2022-08-16T06:47:57.738Z,101480
2022-08-16T06:48:57.707Z,101483
2022-08-16T06:49:57.652Z,101479
2022-08-16T06:50:58.394Z,101484
2022-08-16T06:52:02.709Z,101487
2022-08-16T06:53:01.037Z,101490
2022-08-16T06:53:57.897Z,101491
2022-08-16T06:54:57.671Z,101493
2022-08-16T06:55:59.292Z,101491
2022-08-16T06:56:57.646Z,101494
2022-08-16T06:57:57.982Z,101493
2022-08-16T06:58:58.355Z,101495
2022-08-16T06:59:58.265Z,101495
2022-08-16T07:00:59.587Z,101495
2022-08-16T07:01:58.469Z,101493
2022-08-16T07:02:58.692Z,101498
2022-08-16T07:03:57.662Z,101501
2022-08-16T07:04:57.699Z,101503
2022-08-16T07:05:58.482Z,101506
2022-08-16T07:06:58.154Z,101508
2022-08-16T07:07:58.179Z,101509
2022-08-16T07:08:58.263Z,101509
2022-08-16T07:09:58.035Z,101512
2022-08-16T07:10:58.936Z,101513
2022-08-16T07:12:03.727Z,101513
2022-08-16T07:13:04.076Z,101511
2022-08-16T07:14:00.483Z,101512
2022-08-16T07:15:00.759Z,101508
2022-08-16T07:15:59.674Z,101509
2022-08-16T07:16:59.103Z,101505
2022-08-16T07:17:57.708Z,101504
2022-08-16T07:19:01.956Z,101504
2022-08-16T07:20:04.036Z,101505
2022-08-16T07:21:01.830Z,101504
2022-08-16T07:22:00.034Z,101505
2022-08-16T07:22:59.089Z,101512
2022-08-16T07:23:57.895Z,101510
2022-08-16T07:24:57.795Z,101512
2022-08-16T07:25:57.744Z,101508
2022-08-16T07:27:57.729Z,101510
2022-08-16T07:29:57.638Z,101520
2022-08-16T07:33:58.202Z,101525
2022-08-16T07:34:57.757Z,101529
2022-08-16T07:36:58.916Z,101534
2022-08-16T07:38:57.651Z,101532
2022-08-16T07:41:01.249Z,101524
2022-08-16T07:41:57.666Z,101519
2022-08-16T07:42:57.674Z,101520
2022-08-16T07:43:57.798Z,101519
2022-08-16T07:44:58.216Z,101518
2022-08-16T07:46:01.589Z,101522
2022-08-16T07:46:57.820Z,101520
2022-08-16T07:47:57.639Z,101518
2022-08-16T07:49:02.425Z,101519
2022-08-16T07:49:58.382Z,101519
2022-08-16T07:51:00.214Z,101523
2022-08-16T07:51:57.696Z,101525
2022-08-16T07:52:58.249Z,101520
2022-08-16T07:54:02.477Z,101515
2022-08-16T07:54:58.144Z,101513
2022-08-16T07:55:58.480Z,101506
2022-08-16T07:56:57.626Z,101508
2022-08-16T07:58:00.721Z,101516
2022-08-16T07:58:57.935Z,101514
2022-08-16T07:59:57.685Z,101518
2022-08-16T08:00:58.285Z,101517
2022-08-16T08:01:57.854Z,101517
2022-08-16T08:02:57.718Z,101518
2022-08-16T08:03:58.658Z,101520
2022-08-16T08:04:57.849Z,101519
2022-08-16T08:05:57.612Z,101518
2022-08-16T08:06:57.819Z,101515
2022-08-16T08:07:58.280Z,101515
2022-08-16T08:08:59.304Z,101522
2022-08-16T08:09:59.454Z,101522
2022-08-16T08:10:57.768Z,101529
2022-08-16T08:11:59.787Z,101535
2022-08-16T08:12:58.425Z,101534
2022-08-16T08:14:57.776Z,101530
2022-08-16T08:15:57.771Z,101532
2022-08-16T08:18:49.922Z,101534
2022-08-16T08:19:57.634Z,101531
2022-08-16T08:20:59.135Z,101528
2022-08-16T08:22:00.686Z,101533
2022-08-16T08:23:01.007Z,101539
2022-08-16T08:23:57.850Z,101538
2022-08-16T08:24:58.965Z,101536
2022-08-16T08:25:57.644Z,101533
2022-08-16T08:26:59.373Z,101532
2022-08-16T08:27:59.497Z,101534
2022-08-16T08:29:00.784Z,101534
2022-08-16T08:30:48.786Z,101534
2022-08-16T08:31:00.802Z,101529
2022-08-16T08:31:57.606Z,101530
2022-08-16T08:33:00.785Z,101531
2022-08-16T08:33:58.655Z,101535
2022-08-16T08:35:03.221Z,101532
2022-08-16T08:36:00.813Z,101529
2022-08-16T08:43:00.937Z,101529
2022-08-16T08:43:58.448Z,101529
2022-08-16T08:44:57.935Z,101528
2022-08-16T08:45:57.755Z,101522
2022-08-16T08:47:00.525Z,101529
2022-08-16T08:47:58.650Z,101529
2022-08-16T08:48:59.275Z,101526
2022-08-16T08:49:59.100Z,101528
2022-08-16T08:50:57.606Z,101530
2022-08-16T08:51:58.997Z,101525
2022-08-16T08:52:57.712Z,101528
2022-08-16T08:53:58.530Z,101528
2022-08-16T08:55:59.202Z,101523
2022-08-16T08:56:58.012Z,101517
2022-08-16T08:57:58.195Z,101521
2022-08-16T08:58:58.908Z,101524
2022-08-16T08:59:58.244Z,101526
2022-08-16T09:02:58.919Z,101524
2022-08-16T09:05:57.642Z,101529
2022-08-16T09:06:58.584Z,101531
2022-08-16T09:08:01.614Z,101526
2022-08-16T09:08:57.712Z,101528
2022-08-16T09:10:06.341Z,101525
2022-08-16T09:11:02.082Z,101524
2022-08-16T09:13:57.605Z,101527
2022-08-16T09:15:57.691Z,101524
2022-08-16T09:17:03.869Z,101530
2022-08-16T09:17:57.585Z,101530
2022-08-16T09:19:00.857Z,101536
2022-08-16T09:19:59.423Z,101545
2022-08-16T09:20:59.034Z,101546
2022-08-16T09:21:57.870Z,101546
2022-08-16T09:22:58.268Z,101540
2022-08-16T09:23:57.748Z,101535
2022-08-16T09:25:09.629Z,101532
2022-08-16T09:25:57.767Z,101534
2022-08-16T09:26:57.693Z,101528
2022-08-16T09:30:00.102Z,101504
2022-08-16T09:30:57.577Z,101504
2022-08-16T09:31:58.709Z,101505
2022-08-16T09:34:58.416Z,101514
2022-08-16T09:35:57.614Z,101516
2022-08-16T09:36:58.159Z,101523
2022-08-16T09:38:00.958Z,101530
2022-08-16T09:38:59.976Z,101528
2022-08-16T09:39:59.712Z,101527
2022-08-16T09:40:58.767Z,101523
2022-08-16T09:42:00.082Z,101522
2022-08-16T09:42:59.346Z,101514
2022-08-16T09:44:00.883Z,101512
2022-08-16T09:45:10.643Z,101517
2022-08-16T09:45:57.644Z,101515
2022-08-16T09:47:58.442Z,101521
2022-08-16T09:48:58.459Z,101523
2022-08-16T09:49:57.591Z,101530
2022-08-16T09:50:57.632Z,101534
2022-08-16T09:51:57.734Z,101536
2022-08-16T09:52:57.585Z,101536
2022-08-16T09:53:58.252Z,101531
2022-08-16T09:54:57.516Z,101527
2022-08-16T09:55:58.082Z,101522
2022-08-16T09:56:57.586Z,101525
2022-08-16T09:57:59.032Z,101528
2022-08-16T09:59:03.909Z,101531
2022-08-16T09:59:57.571Z,101530
2022-08-16T10:00:57.976Z,101530
2022-08-16T10:01:57.711Z,101528
2022-08-16T10:02:58.587Z,101527
2022-08-16T10:04:01.603Z,101527
2022-08-16T10:04:58.967Z,101529
2022-08-16T10:05:57.637Z,101525
2022-08-16T10:07:57.554Z,101523
2022-08-16T10:09:05.440Z,101517
2022-08-16T10:09:57.762Z,101514
2022-08-16T10:11:06.906Z,101516
2022-08-16T10:12:11.470Z,101518
2022-08-16T10:13:06.850Z,101523
2022-08-16T10:13:57.612Z,101523
2022-08-16T10:14:57.516Z,101520
2022-08-16T10:16:00.183Z,101525
2022-08-16T10:17:02.866Z,101523
2022-08-16T10:18:00.620Z,101525
2022-08-16T10:19:02.280Z,101523
2022-08-16T10:19:57.964Z,101526
2022-08-16T10:20:59.455Z,101529
2022-08-16T10:21:57.985Z,101534
2022-08-16T10:23:03.599Z,101542
2022-08-16T10:23:57.735Z,101550
2022-08-16T10:24:59.786Z,101555
2022-08-16T10:27:17.874Z,101557
2022-08-16T10:27:19.135Z,101561
2022-08-16T10:28:26.123Z,101559
2022-08-16T10:28:57.614Z,101557
2022-08-16T10:30:00.129Z,101550
2022-08-16T10:30:59.089Z,101543
2022-08-16T10:31:57.553Z,101540
2022-08-16T10:32:58.048Z,101534
2022-08-16T10:33:57.533Z,101532
2022-08-16T10:34:57.675Z,101535
2022-08-16T10:36:58.501Z,101536
2022-08-16T10:39:57.984Z,101539
2022-08-16T10:48:00.513Z,101536
2022-08-16T10:48:57.593Z,101539
2022-08-16T10:49:59.580Z,101539
2022-08-16T10:50:59.277Z,101539
2022-08-16T10:52:01.465Z,101535
2022-08-16T10:52:59.382Z,101532
2022-08-16T10:53:58.715Z,101529
2022-08-16T10:54:59.213Z,101528
2022-08-16T10:56:01.534Z,101529
2022-08-16T10:56:58.576Z,101526
2022-08-16T10:59:32.532Z,101530
2022-08-16T11:03:01.202Z,101517
2022-08-16T11:05:06.243Z,101510
2022-08-16T11:07:08.374Z,101514
2022-08-16T11:09:25.235Z,101526
2022-08-16T11:10:19.768Z,101531
2022-08-16T11:13:59.429Z,101532
2022-08-16T11:16:01.252Z,101538
2022-08-16T11:17:10.605Z,101539
2022-08-16T11:18:47.876Z,101545
2022-08-16T11:19:05.212Z,101546
2022-08-16T11:20:36.711Z,101544
2022-08-16T11:20:59.086Z,101543
2022-08-16T11:22:22.963Z,101540
2022-08-16T11:22:59.107Z,101540
2022-08-16T11:23:59.127Z,101539
2022-08-16T11:25:12.494Z,101542
2022-08-16T11:26:07.329Z,101545
2022-08-16T11:27:23.044Z,101542
2022-08-16T11:29:14.268Z,101541
2022-08-16T11:31:57.515Z,101535
2022-08-16T11:33:57.514Z,101535
2022-08-16T11:36:27.337Z,101536
2022-08-16T11:38:46.870Z,101529
2022-08-16T11:39:00.263Z,101524
2022-08-16T11:39:59.986Z,101530
2022-08-16T11:42:58.065Z,101534
2022-08-16T11:46:27.884Z,101539
2022-08-16T11:48:58.359Z,101540
2022-08-16T11:51:57.526Z,101539
2022-08-16T11:53:57.580Z,101533
2022-08-16T11:55:58.153Z,101526
2022-08-16T11:57:57.650Z,101526
2022-08-16T11:59:57.519Z,101524
2022-08-16T12:01:59.819Z,101523
2022-08-16T12:02:57.442Z,101524
2022-08-16T12:03:57.554Z,101525
2022-08-16T12:04:58.046Z,101525
2022-08-16T12:05:57.722Z,101528
2022-08-16T12:06:57.578Z,101529
2022-08-16T12:07:58.373Z,101531
2022-08-16T12:09:00.950Z,101535
2022-08-16T12:09:57.457Z,101537
2022-08-16T12:10:59.386Z,101539
2022-08-16T12:12:03.095Z,101535
2022-08-16T12:12:57.869Z,101536
2022-08-16T12:13:57.480Z,101534
2022-08-16T12:14:59.413Z,101535
2022-08-16T12:15:57.496Z,101541
2022-08-16T12:16:59.699Z,101541
2022-08-16T12:17:57.527Z,101540
2022-08-16T12:18:58.316Z,101538
2022-08-16T12:25:59.638Z,101536
2022-08-16T12:27:57.487Z,101540
2022-08-16T12:28:57.447Z,101542
2022-08-16T12:29:58.582Z,101539
2022-08-16T12:30:57.450Z,101540
2022-08-16T12:32:00.685Z,101543
2022-08-16T12:32:59.277Z,101541
2022-08-16T12:34:57.530Z,101540
2022-08-16T12:35:57.446Z,101539
2022-08-16T12:36:57.636Z,101539
2022-08-16T12:38:57.552Z,101542
2022-08-16T12:39:58.202Z,101543
2022-08-16T12:40:58.506Z,101545
2022-08-16T12:43:00.886Z,101550
2022-08-16T12:44:00.965Z,101553
2022-08-16T12:45:59.454Z,101542
2022-08-16T12:48:58.555Z,101536
2022-08-16T12:49:57.442Z,101540
2022-08-16T12:50:58.086Z,101537
2022-08-16T12:52:57.842Z,101532
2022-08-16T12:53:58.312Z,101533
2022-08-16T12:54:57.865Z,101531
2022-08-16T12:55:57.465Z,101522
2022-08-16T12:56:57.846Z,101527
2022-08-16T12:58:00.476Z,101522
2022-08-16T12:58:58.261Z,101525
2022-08-16T12:59:57.450Z,101529
2022-08-16T13:01:59.532Z,101533
2022-08-16T13:02:58.209Z,101535
2022-08-16T13:04:12.132Z,101538
2022-08-16T13:04:57.407Z,101533
2022-08-16T13:05:57.918Z,101536
2022-08-16T13:06:59.966Z,101535
2022-08-16T13:09:02.439Z,101535
2022-08-16T13:09:58.531Z,101535
2022-08-16T13:10:57.439Z,101535
2022-08-16T13:12:04.569Z,101533
2022-08-16T13:12:57.453Z,101537
2022-08-16T13:13:58.485Z,101535
2022-08-16T13:16:03.602Z,101533
2022-08-16T13:16:57.384Z,101534
2022-08-16T13:18:57.500Z,101530
2022-08-16T13:20:08.718Z,101524
2022-08-16T13:21:57.397Z,101523
2022-08-16T13:23:03.921Z,101521
2022-08-16T13:25:57.617Z,101513
2022-08-16T13:26:57.510Z,101515
2022-08-16T13:28:02.987Z,101514
2022-08-16T13:31:00.148Z,101506
2022-08-16T13:31:57.371Z,101505
2022-08-16T13:33:58.703Z,101504
2022-08-16T13:36:00.664Z,101501
2022-08-16T13:39:57.625Z,101489
2022-08-16T13:43:59.332Z,101475
2022-08-16T13:46:04.226Z,101465
2022-08-16T13:46:57.741Z,101456
2022-08-16T13:48:58.011Z,101444
2022-08-16T13:49:57.359Z,101445
2022-08-16T13:51:59.186Z,101443
2022-08-16T13:55:59.256Z,101443
2022-08-16T13:56:57.397Z,101450
2022-08-16T14:03:57.585Z,101464
2022-08-16T14:05:57.340Z,101456
2022-08-16T14:06:59.116Z,101456
2022-08-16T14:07:57.338Z,101456
2022-08-16T14:09:06.292Z,101455
2022-08-16T14:09:57.481Z,101459
2022-08-16T14:13:59.288Z,101450
2022-08-16T14:14:58.321Z,101447
2022-08-16T14:15:57.396Z,101450
2022-08-16T14:18:57.685Z,101453
2022-08-16T14:19:59.855Z,101450
2022-08-16T14:22:14.069Z,101446
2022-08-16T14:22:57.587Z,101446
2022-08-16T14:23:57.757Z,101450
2022-08-16T14:24:58.737Z,101457
2022-08-16T14:25:57.815Z,101462
2022-08-16T14:27:57.385Z,101476
2022-08-16T14:29:59.544Z,101490
2022-08-16T14:30:57.549Z,101486
2022-08-16T14:31:59.172Z,101487
2022-08-16T14:34:59.087Z,101486
2022-08-16T14:44:57.433Z,101468
2022-08-16T14:49:57.310Z,101432
2022-08-16T14:50:57.901Z,101425
2022-08-16T14:53:00.887Z,101418
2022-08-16T14:55:57.684Z,101408
2022-08-16T14:56:58.138Z,101403
2022-08-16T14:57:58.139Z,101403
2022-08-16T15:00:00.802Z,101410
2022-08-16T15:00:58.454Z,101416
2022-08-16T15:02:00.489Z,101417
2022-08-16T15:03:03.079Z,101413
2022-08-16T15:03:58.116Z,101410
2022-08-16T15:04:58.933Z,101407
2022-08-16T15:05:57.346Z,101401
2022-08-16T15:06:58.611Z,101402
2022-08-16T15:07:57.472Z,101404
2022-08-16T15:10:01.013Z,101400
2022-08-16T15:10:57.332Z,101397
2022-08-16T15:11:57.281Z,101390
2022-08-16T15:12:58.560Z,101388
2022-08-16T15:13:57.769Z,101383
2022-08-16T15:20:58.018Z,101385
2022-08-16T15:21:57.845Z,101382
2022-08-16T15:23:57.840Z,101380
2022-08-16T15:26:02.558Z,101382