createdAt,value
2019-04-14T00:02:40.456Z,42.37
2019-04-14T00:05:47.274Z,45.30
2019-04-14T00:08:52.298Z,44.60
2019-04-14T00:11:56.971Z,44.93
2019-04-14T00:15:02.506Z,44.57
2019-04-14T00:18:07.550Z,42.93
2019-04-14T00:21:12.936Z,43.93
2019-04-14T00:24:18.427Z,45.33
2019-04-14T00:27:23.659Z,46.23
2019-04-14T00:30:29.484Z,45.07
2019-04-14T00:33:34.524Z,49.17
2019-04-14T00:36:52.530Z,50.23
2019-04-14T00:40:01.973Z,45.37
2019-04-14T00:43:26.707Z,47.40
2019-04-14T00:46:38.950Z,48.33
2019-04-14T00:49:44.060Z,48.33
2019-04-14T00:52:48.793Z,51.97
2019-04-14T00:55:53.399Z,55.07
2019-04-14T00:58:58.271Z,49.83
2019-04-14T01:02:03.447Z,47.40
2019-04-14T01:05:08.956Z,50.63
2019-04-14T01:08:14.149Z,47.13
2019-04-14T01:11:18.673Z,45.50
2019-04-14T01:14:23.439Z,47.07
2019-04-14T01:17:28.680Z,45.43
2019-04-14T01:20:34.335Z,44.40
2019-04-14T01:23:39.202Z,43.50
2019-04-14T01:26:44.276Z,43.10
2019-04-14T01:29:49.527Z,42.30
2019-04-14T01:32:54.416Z,43.70
2019-04-14T01:35:59.613Z,43.40
2019-04-14T01:39:06.842Z,40.00
2019-04-14T01:42:11.746Z,41.53
2019-04-14T01:45:18.590Z,45.43
2019-04-14T01:48:23.569Z,44.43
2019-04-14T01:51:33.126Z,47.20
2019-04-14T01:54:56.068Z,44.70
2019-04-14T01:58:12.118Z,46.77
2019-04-14T02:01:17.081Z,45.13
2019-04-14T02:04:22.411Z,43.30
2019-04-14T02:07:27.639Z,45.97
2019-04-14T02:10:32.634Z,45.80
2019-04-14T02:13:37.558Z,48.13
2019-04-14T02:16:49.818Z,48.80
2019-04-14T02:19:48.246Z,46.57
2019-04-14T02:22:53.410Z,46.67
2019-04-14T02:25:58.096Z,47.47
2019-04-14T02:29:03.613Z,47.43
2019-04-14T02:32:34.776Z,48.37
2019-04-14T02:35:47.147Z,45.63
2019-04-14T02:42:07.087Z,42.10
2019-04-14T02:44:59.885Z,44.97
2019-04-14T02:48:14.611Z,46.30
2019-04-14T02:51:14.443Z,47.10
2019-04-14T02:54:22.850Z,47.50
2019-04-14T02:57:26.840Z,45.97
2019-04-14T03:03:43.470Z,43.90
2019-04-14T03:06:50.162Z,49.10
2019-04-14T03:13:09.333Z,45.00
2019-04-14T03:19:14.378Z,43.00
2019-04-14T03:22:28.830Z,42.73
2019-04-14T03:25:26.364Z,44.63
2019-04-14T03:28:38.445Z,46.40
2019-04-14T03:32:14.974Z,43.93
2019-04-14T03:38:18.475Z,44.90
2019-04-14T03:41:14.345Z,45.67
2019-04-14T03:44:11.821Z,46.60
2019-04-14T03:47:19.622Z,42.97
2019-04-14T03:50:33.763Z,45.60
2019-04-14T03:53:26.265Z,47.10
2019-04-14T03:56:16.496Z,46.37
2019-04-14T03:59:21.902Z,47.23
2019-04-14T04:02:27.204Z,45.00
2019-04-14T04:05:32.407Z,45.30
2019-04-14T04:08:37.714Z,45.73
2019-04-14T04:11:43.307Z,45.37
2019-04-14T04:14:48.554Z,43.60
2019-04-14T04:18:03.434Z,43.30
2019-04-14T04:21:12.302Z,46.47
2019-04-14T04:24:36.953Z,49.67
2019-04-14T04:27:44.039Z,49.87
2019-04-14T04:31:02.411Z,46.37
2019-04-14T04:34:09.892Z,46.87
2019-04-14T04:37:23.512Z,49.33
2019-04-14T04:40:29.785Z,47.37
2019-04-14T04:43:36.526Z,42.83
2019-04-14T04:46:41.595Z,48.10
2019-04-14T04:49:46.887Z,45.50
2019-04-14T04:52:51.833Z,46.60
2019-04-14T04:55:56.787Z,47.13
2019-04-14T04:59:01.621Z,46.80
2019-04-14T05:02:07.029Z,47.43
2019-04-14T05:06:06.846Z,50.47
2019-04-14T05:09:14.414Z,45.67
2019-04-14T05:12:32.840Z,47.47
2019-04-14T05:15:40.119Z,47.33
2019-04-14T05:18:44.844Z,47.20
2019-04-14T05:21:49.590Z,49.03
2019-04-14T05:24:55.000Z,48.03
2019-04-14T05:28:00.430Z,47.67
2019-04-14T05:31:05.504Z,48.03
2019-04-14T05:34:11.177Z,46.93
2019-04-14T05:37:16.101Z,47.27
2019-04-14T05:40:21.073Z,49.53
2019-04-14T05:43:37.011Z,48.93
2019-04-14T05:46:32.141Z,47.73
2019-04-14T05:49:44.314Z,46.57
2019-04-14T05:52:44.638Z,45.87
2019-04-14T05:55:50.308Z,43.97
2019-04-14T05:58:55.767Z,46.43
2019-04-14T06:02:00.262Z,44.90
2019-04-14T06:05:06.427Z,45.53
2019-04-14T06:08:11.159Z,46.20
2019-04-14T06:11:15.599Z,43.93
2019-04-14T06:14:20.036Z,44.57
2019-04-14T06:17:24.777Z,45.83
2019-04-14T06:20:29.208Z,44.03
2019-04-14T06:23:33.647Z,41.67
2019-04-14T06:26:38.088Z,43.53
2019-04-14T06:29:42.781Z,42.83
2019-04-14T06:32:48.496Z,44.20
2019-04-14T06:36:12.628Z,44.37
2019-04-14T06:39:24.453Z,44.47
2019-04-14T06:42:28.892Z,42.53
2019-04-14T06:45:33.323Z,47.13
2019-04-14T06:48:37.762Z,46.53
2019-04-14T06:51:42.822Z,46.10
2019-04-14T06:54:47.249Z,44.73
2019-04-14T06:57:51.692Z,45.17
2019-04-14T07:00:56.398Z,44.47
2019-04-14T07:04:00.835Z,43.63
2019-04-14T07:07:05.275Z,43.53
2019-04-14T07:10:09.777Z,46.40
2019-04-14T07:13:14.504Z,47.30
2019-04-14T07:16:19.240Z,45.20
2019-04-14T07:19:23.675Z,43.60
2019-04-14T07:22:28.118Z,44.07
2019-04-14T07:25:32.548Z,44.13
2019-04-14T07:28:37.233Z,42.43
2019-04-14T07:31:58.598Z,45.53
2019-04-14T07:35:17.502Z,46.90
2019-04-14T07:38:23.582Z,46.80
2019-04-14T07:41:38.102Z,44.50
2019-04-14T07:45:00.695Z,44.20
2019-04-14T07:48:06.843Z,46.43
2019-04-14T07:51:29.304Z,42.83
2019-04-14T07:54:47.668Z,42.63
2019-04-14T07:58:05.532Z,42.93
2019-04-14T08:01:17.511Z,43.47
2019-04-14T08:04:32.674Z,42.20
2019-04-14T08:07:38.832Z,40.57
2019-04-14T08:10:43.565Z,42.10
2019-04-14T08:13:48.012Z,43.13
2019-04-14T08:16:52.448Z,36.70
2019-04-14T08:19:57.242Z,38.17
2019-04-14T08:23:01.700Z,39.43
2019-04-14T08:26:06.126Z,39.20
2019-04-14T08:29:10.573Z,38.30
2019-04-14T08:32:15.005Z,40.47
2019-04-14T08:35:19.434Z,39.07
2019-04-14T08:38:24.233Z,39.13
2019-04-14T08:41:30.267Z,39.83
2019-04-14T08:44:39.453Z,41.07
2019-04-14T08:47:46.938Z,37.77
2019-04-14T08:51:01.988Z,40.47
2019-04-14T08:54:24.817Z,42.37
2019-04-14T08:57:49.513Z,45.57
2019-04-14T09:00:58.271Z,42.33
2019-04-14T09:04:09.973Z,39.60
2019-04-14T09:07:21.786Z,44.17
2019-04-14T09:10:27.886Z,41.60
2019-04-14T09:13:32.324Z,40.12
2019-04-14T09:16:36.762Z,39.70
2019-04-14T09:19:41.471Z,42.90
2019-04-14T09:22:45.910Z,39.77
2019-04-14T09:25:50.624Z,41.30
2019-04-14T09:28:55.075Z,40.47
2019-04-14T09:31:59.987Z,38.33
2019-04-14T09:35:05.770Z,40.57
2019-04-14T09:38:10.205Z,43.93
2019-04-14T09:41:14.638Z,42.87
2019-04-14T09:44:19.124Z,37.83
2019-04-14T09:47:23.528Z,41.07
2019-04-14T09:50:27.966Z,39.40
2019-04-14T09:53:32.399Z,41.13
2019-04-14T09:56:36.842Z,41.30
2019-04-14T09:59:41.641Z,41.93
2019-04-14T10:02:46.096Z,41.00
2019-04-14T10:05:50.569Z,39.17
2019-04-14T10:08:55.016Z,37.87
2019-04-14T10:11:59.534Z,39.23
2019-04-14T10:15:04.627Z,37.97
2019-04-14T10:18:09.059Z,38.87
2019-04-14T10:21:17.498Z,40.53
2019-04-14T10:24:19.676Z,36.17
2019-04-14T10:27:24.422Z,36.00
2019-04-14T10:30:28.875Z,37.93
2019-04-14T10:33:33.677Z,39.10
2019-04-14T10:36:38.414Z,35.37
2019-04-14T10:39:42.865Z,36.03
2019-04-14T10:42:47.331Z,37.77
2019-04-14T10:45:51.799Z,37.37
2019-04-14T10:48:56.243Z,34.33
2019-04-14T10:52:00.699Z,36.83
2019-04-14T10:55:07.369Z,35.43
2019-04-14T10:58:11.808Z,37.70
2019-04-14T11:01:16.258Z,35.60
2019-04-14T11:04:20.987Z,36.13
2019-04-14T11:07:27.091Z,34.23
2019-04-14T11:10:31.781Z,35.07
2019-04-14T11:13:36.218Z,35.33
2019-04-14T11:16:40.931Z,35.30
2019-04-14T11:19:45.371Z,35.30
2019-04-14T11:23:02.496Z,34.73
2019-04-14T11:25:56.248Z,35.83
2019-04-14T11:29:00.687Z,34.07
2019-04-14T11:32:04.902Z,32.73
2019-04-14T11:35:19.662Z,31.83
2019-04-14T11:38:25.742Z,33.60
2019-04-14T11:41:30.193Z,35.93
2019-04-14T11:44:34.637Z,37.87
2019-04-14T11:47:39.080Z,35.50
2019-04-14T11:50:43.529Z,35.40
2019-04-14T11:53:47.973Z,36.50
2019-04-14T11:56:53.082Z,33.40
2019-04-14T12:00:12.330Z,35.60
2019-04-14T12:03:21.079Z,35.47
2019-04-14T12:06:33.994Z,37.33
2019-04-14T12:09:43.116Z,35.10
2019-04-14T12:12:47.862Z,34.17
2019-04-14T12:15:52.312Z,34.20
2019-04-14T12:18:57.018Z,31.57
2019-04-14T12:22:08.075Z,33.77
2019-04-14T12:25:07.765Z,31.87
2019-04-14T12:28:13.368Z,35.63
2019-04-14T12:31:18.092Z,31.00
2019-04-14T12:34:22.528Z,32.53
2019-04-14T12:37:27.046Z,30.60
2019-04-14T12:40:31.485Z,29.97
2019-04-14T12:43:37.839Z,32.03
2019-04-14T12:46:46.612Z,29.50
2019-04-14T12:49:55.591Z,31.73
2019-04-14T12:53:00.113Z,30.13
2019-04-14T12:56:04.556Z,29.40
2019-04-14T12:59:08.772Z,30.53
2019-04-14T13:02:21.092Z,28.70
2019-04-14T13:05:25.535Z,25.33
2019-04-14T13:08:29.986Z,23.47
2019-04-14T13:11:34.439Z,27.30
2019-04-14T13:14:39.172Z,25.93
2019-04-14T13:17:43.617Z,23.53
2019-04-14T13:20:48.324Z,18.83
2019-04-14T13:23:53.055Z,21.60
2019-04-14T13:26:57.504Z,20.47
2019-04-14T13:30:02.017Z,18.20
2019-04-14T13:33:06.540Z,19.27
2019-04-14T13:36:11.003Z,18.20
2019-04-14T13:39:15.434Z,23.13
2019-04-14T13:42:19.956Z,20.10
2019-04-14T13:45:24.395Z,20.87
2019-04-14T13:48:28.846Z,20.43
2019-04-14T13:51:33.286Z,19.50
2019-04-14T13:54:37.733Z,20.80
2019-04-14T13:57:42.433Z,20.07
2019-04-14T14:00:47.039Z,21.93
2019-04-14T14:03:51.489Z,20.83
2019-04-14T14:06:56.213Z,20.17
2019-04-14T14:10:00.663Z,21.03
2019-04-14T14:13:22.878Z,19.57
2019-04-14T14:16:34.492Z,20.80
2019-04-14T14:19:40.841Z,19.37
2019-04-14T14:23:02.952Z,22.60
2019-04-14T14:26:15.005Z,21.70
2019-04-14T14:29:19.454Z,25.27
2019-04-14T14:32:28.694Z,24.17
2019-04-14T14:35:33.138Z,20.30
2019-04-14T14:38:37.903Z,20.50
2019-04-14T14:41:42.343Z,20.47
2019-04-14T14:44:57.079Z,20.73
2019-04-14T14:48:16.077Z,22.97
2019-04-14T14:51:27.977Z,20.10
2019-04-14T14:54:32.424Z,23.00
2019-04-14T14:57:36.882Z,19.53
2019-04-14T15:00:41.593Z,17.37
2019-04-14T15:03:46.048Z,21.83
2019-04-14T15:06:50.503Z,18.83
2019-04-14T15:09:55.160Z,22.73
2019-04-14T15:12:59.619Z,21.40
2019-04-14T15:16:04.135Z,19.43
2019-04-14T15:19:08.591Z,19.93
2019-04-14T15:22:13.315Z,18.97
2019-04-14T15:25:18.042Z,18.83
2019-04-14T15:28:22.501Z,20.17
2019-04-14T15:31:26.942Z,18.77
2019-04-14T15:34:31.389Z,22.00
2019-04-14T15:37:35.832Z,20.23
2019-04-14T15:40:40.280Z,20.20
2019-04-14T15:43:44.733Z,21.90
2019-04-14T15:46:49.175Z,21.83
2019-04-14T15:49:53.940Z,21.60
2019-04-14T15:52:58.383Z,19.30
2019-04-14T15:56:03.201Z,22.27
2019-04-14T15:59:12.050Z,25.07
2019-04-14T16:02:18.142Z,19.97
2019-04-14T16:05:30.166Z,22.27
2019-04-14T16:08:45.254Z,20.83
2019-04-14T16:12:07.173Z,17.77
2019-04-14T16:15:29.759Z,22.00
2019-04-14T16:18:51.174Z,22.43
2019-04-14T16:21:55.684Z,20.67
2019-04-14T16:25:00.200Z,19.97
2019-04-14T16:28:08.934Z,19.40
2019-04-14T16:31:30.751Z,18.33
2019-04-14T16:34:39.528Z,21.10
2019-04-14T16:37:43.965Z,19.30
2019-04-14T16:40:48.420Z,18.90
2019-04-14T16:43:52.860Z,23.83
2019-04-14T16:46:57.305Z,17.77
2019-04-14T16:50:01.753Z,17.77
2019-04-14T16:53:13.488Z,18.07
2019-04-14T16:56:19.573Z,20.27
2019-04-14T16:59:24.329Z,18.07
2019-04-14T17:02:28.792Z,18.97
2019-04-14T17:05:34.862Z,17.77
2019-04-14T17:08:39.739Z,17.77
2019-04-14T17:11:44.186Z,18.03
2019-04-14T17:14:50.262Z,18.80
2019-04-14T17:18:12.534Z,15.70
2019-04-14T17:21:31.999Z,15.63
2019-04-14T17:24:38.143Z,19.03
2019-04-14T17:27:48.299Z,15.33
2019-04-14T17:31:10.738Z,17.27
2019-04-14T17:34:16.832Z,15.67
2019-04-14T17:37:38.722Z,17.47
2019-04-14T17:40:44.823Z,18.70
2019-04-14T17:44:06.720Z,17.70
2019-04-14T17:47:10.941Z,18.03
2019-04-14T17:50:21.285Z,17.50
2019-04-14T17:53:30.192Z,19.50
2019-04-14T17:56:38.963Z,21.13
2019-04-14T17:59:47.760Z,16.67
2019-04-14T18:02:52.289Z,18.67
2019-04-14T18:06:01.081Z,17.27
2019-04-14T18:09:09.093Z,17.73
2019-04-14T18:12:27.165Z,18.37
2019-04-14T18:15:36.202Z,18.80
2019-04-14T18:18:50.716Z,19.10
2019-04-14T18:21:55.154Z,17.87
2019-04-14T18:24:59.660Z,16.30
2019-04-14T18:28:08.399Z,18.73
2019-04-14T18:31:26.486Z,15.40
2019-04-14T18:34:35.300Z,17.60
2019-04-14T18:37:57.760Z,16.37
2019-04-14T18:41:03.836Z,19.23
2019-04-14T18:44:26.761Z,15.70
2019-04-14T18:47:49.081Z,18.63
2019-04-14T18:51:04.193Z,17.03
2019-04-14T18:54:10.548Z,18.57
2019-04-14T18:57:22.565Z,16.67
2019-04-14T19:00:37.562Z,17.40
2019-04-14T19:03:42.006Z,19.30
2019-04-14T19:06:46.779Z,17.43
2019-04-14T19:09:51.219Z,19.43
2019-04-14T19:13:00.000Z,18.87
2019-04-14T19:16:06.958Z,20.67
2019-04-14T19:19:12.359Z,20.37
2019-04-14T19:22:17.091Z,21.63
2019-04-14T19:25:21.526Z,21.47
2019-04-14T19:28:25.965Z,19.80
2019-04-14T19:31:30.467Z,22.53
2019-04-14T19:34:35.195Z,20.80
2019-04-14T19:37:39.634Z,19.97
2019-04-14T19:40:44.069Z,19.87
2019-04-14T19:43:48.508Z,20.03
2019-04-14T19:46:53.194Z,21.43
2019-04-14T19:49:57.637Z,23.23
2019-04-14T19:53:02.082Z,19.17
2019-04-14T19:56:06.513Z,17.60
2019-04-14T19:59:10.954Z,18.13
2019-04-14T20:02:15.389Z,19.77
2019-04-14T20:05:19.825Z,17.90
2019-04-14T20:08:24.293Z,18.30
2019-04-14T20:11:28.796Z,16.53
2019-04-14T20:14:33.242Z,17.27
2019-04-14T20:17:42.145Z,14.83
2019-04-14T20:21:04.381Z,16.37
2019-04-14T20:24:08.906Z,16.60
2019-04-14T20:27:14.982Z,15.60
2019-04-14T20:30:29.761Z,15.37
2019-04-14T20:33:34.199Z,14.03
2019-04-14T20:36:38.628Z,15.53
2019-04-14T20:39:43.067Z,13.40
2019-04-14T20:42:47.888Z,13.90
2019-04-14T20:45:52.364Z,15.27
2019-04-14T20:48:56.811Z,12.70
2019-04-14T20:52:01.242Z,13.93
2019-04-14T20:55:08.040Z,12.83
2019-04-14T20:58:12.465Z,12.30
2019-04-14T21:01:17.778Z,11.10
2019-04-14T21:04:26.506Z,12.23
2019-04-14T21:07:38.261Z,12.37
2019-04-14T21:10:59.091Z,12.63
2019-04-14T21:14:05.172Z,11.63
2019-04-14T21:17:16.677Z,12.27
2019-04-14T21:20:22.757Z,11.83
2019-04-14T21:23:29.618Z,10.50
2019-04-14T21:26:51.315Z,12.13
2019-04-14T21:29:57.391Z,12.97
2019-04-14T21:33:09.272Z,10.90
2019-04-14T21:36:13.799Z,10.17
2019-04-14T21:39:29.928Z,10.27
2019-04-14T21:42:34.354Z,10.80
2019-04-14T21:45:38.800Z,12.20
2019-04-14T21:48:43.225Z,9.83
2019-04-14T21:52:05.098Z,11.70
2019-04-14T21:55:10.075Z,10.77
2019-04-14T21:58:16.152Z,10.53
2019-04-14T22:01:42.900Z,10.77
2019-04-14T22:04:57.923Z,10.57
2019-04-14T22:08:16.247Z,11.30
2019-04-14T22:11:22.567Z,11.07
2019-04-14T22:14:27.264Z,10.50
2019-04-14T22:17:31.698Z,10.93
2019-04-14T22:20:36.135Z,11.40
2019-04-14T22:23:40.565Z,10.90
2019-04-14T22:26:45.263Z,10.53
2019-04-14T22:29:49.688Z,9.53
2019-04-14T22:32:54.123Z,12.47
2019-04-14T22:35:58.562Z,10.57
2019-04-14T22:39:04.630Z,10.20
2019-04-14T22:42:09.530Z,10.50
2019-04-14T22:45:14.030Z,10.20
2019-04-14T22:48:18.465Z,9.17
2019-04-14T22:51:22.899Z,10.10
2019-04-14T22:54:27.637Z,10.03
2019-04-14T22:57:32.098Z,9.40
2019-04-14T23:00:38.227Z,10.50
2019-04-14T23:03:56.548Z,10.47
2019-04-14T23:07:03.475Z,9.83
2019-04-14T23:10:21.978Z,9.90
2019-04-14T23:13:37.049Z,9.57
2019-04-14T23:16:59.239Z,10.83
2019-04-14T23:20:25.154Z,10.63
2019-04-14T23:23:43.292Z,9.73
2019-04-14T23:26:52.774Z,10.87
2019-04-14T23:29:54.388Z,10.70
2019-04-14T23:32:58.904Z,10.07
2019-04-14T23:36:03.411Z,11.87
2019-04-14T23:39:09.790Z,11.67
2019-04-14T23:42:14.648Z,10.60
2019-04-14T23:45:19.147Z,13.20
2019-04-14T23:48:23.603Z,12.37
2019-04-14T23:51:28.040Z,12.33
2019-04-14T23:54:32.765Z,12.70
2019-04-14T23:57:37.202Z,13.00
