createdAt,value
2022-11-29T00:01:55.695Z,78.17
2022-11-29T00:04:23.838Z,78.56
2022-11-29T00:06:51.794Z,78.41
2022-11-29T00:09:19.905Z,78.50
2022-11-29T00:12:05.359Z,78.16
2022-11-29T00:14:33.571Z,77.78
2022-11-29T00:17:04.357Z,77.91
2022-11-29T00:19:33.506Z,78.51
2022-11-29T00:22:02.649Z,78.14
2022-11-29T00:24:32.597Z,78.49
2022-11-29T00:27:04.067Z,78.36
2022-11-29T00:29:33.833Z,78.52
2022-11-29T00:32:03.588Z,78.42
2022-11-29T00:34:31.555Z,78.01
2022-11-29T00:36:59.618Z,78.03
2022-11-29T00:39:27.574Z,78.64
2022-11-29T00:41:56.856Z,78.22
2022-11-29T00:44:25.133Z,79.08
2022-11-29T00:46:53.820Z,78.85
2022-11-29T00:49:23.345Z,78.66
2022-11-29T00:51:51.686Z,78.76
2022-11-29T00:54:20.237Z,78.97
2022-11-29T00:56:48.093Z,78.30
2022-11-29T00:59:18.637Z,78.38
2022-11-29T01:01:46.740Z,78.71
2022-11-29T01:04:17.019Z,78.44
2022-11-29T01:06:52.674Z,78.78
2022-11-29T01:09:21.061Z,78.46
2022-11-29T01:11:50.661Z,78.73
2022-11-29T01:14:18.610Z,78.71
2022-11-29T01:16:50.819Z,78.69
2022-11-29T01:19:18.677Z,78.71
2022-11-29T01:21:47.904Z,78.64
2022-11-29T01:24:15.788Z,78.27
2022-11-29T01:26:43.644Z,78.84
2022-11-29T01:29:13.925Z,79.09
2022-11-29T01:31:41.765Z,78.29
2022-11-29T01:34:10.539Z,78.13
2022-11-29T01:36:38.511Z,78.69
2022-11-29T01:39:11.749Z,78.43
2022-11-29T01:41:39.774Z,78.81
2022-11-29T01:44:24.953Z,78.85
2022-11-29T01:46:57.141Z,78.96
2022-11-29T01:49:31.375Z,78.36
2022-11-29T01:52:00.442Z,79.12
2022-11-29T01:54:35.871Z,78.49
2022-11-29T01:57:08.264Z,78.87
2022-11-29T01:59:45.076Z,79.18
2022-11-29T02:02:16.851Z,78.80
2022-11-29T02:04:47.923Z,79.33
2022-11-29T02:07:19.676Z,78.93
2022-11-29T02:09:55.379Z,79.56
2022-11-29T02:12:30.993Z,79.52
2022-11-29T02:15:10.926Z,78.82
2022-11-29T02:17:52.237Z,78.81
2022-11-29T02:20:57.147Z,79.81
2022-11-29T02:23:48.385Z,79.23
2022-11-29T02:26:42.050Z,79.21
2022-11-29T02:29:39.847Z,79.72
2022-11-29T02:32:58.491Z,79.30
2022-11-29T02:35:43.303Z,79.13
2022-11-29T02:38:44.472Z,79.37
2022-11-29T02:41:29.908Z,79.18
2022-11-29T02:44:25.890Z,79.08
2022-11-29T02:47:08.885Z,78.92
2022-11-29T02:50:02.171Z,78.76
2022-11-29T02:52:47.869Z,79.53
2022-11-29T02:55:26.033Z,78.71
2022-11-29T02:58:01.148Z,79.32
2022-11-29T03:00:36.843Z,78.80
2022-11-29T03:03:13.610Z,79.04
2022-11-29T03:05:47.174Z,79.76
2022-11-29T03:08:23.350Z,79.72
2022-11-29T03:11:01.371Z,79.15
2022-11-29T03:13:43.002Z,79.41
2022-11-29T03:16:23.246Z,79.37
2022-11-29T03:19:05.340Z,79.69
2022-11-29T03:21:54.180Z,79.72
2022-11-29T03:24:31.601Z,79.33
2022-11-29T03:27:05.890Z,79.45
2022-11-29T03:29:38.984Z,79.30
2022-11-29T03:32:13.542Z,79.19
2022-11-29T03:34:57.611Z,78.58
2022-11-29T03:37:36.337Z,78.71
2022-11-29T03:40:11.896Z,78.81
2022-11-29T03:42:46.162Z,78.93
2022-11-29T03:45:23.882Z,79.41
2022-11-29T03:48:00.715Z,78.66
2022-11-29T03:50:35.747Z,78.83
2022-11-29T03:53:14.034Z,79.43
2022-11-29T03:55:54.893Z,78.53
2022-11-29T03:58:59.072Z,78.68
2022-11-29T04:01:50.779Z,78.64
2022-11-29T04:04:52.473Z,78.80
2022-11-29T04:07:42.705Z,78.99
2022-11-29T04:10:47.659Z,78.70
2022-11-29T04:13:47.670Z,79.20
2022-11-29T04:16:59.434Z,78.67
2022-11-29T04:20:01.257Z,79.41
2022-11-29T04:22:53.879Z,78.91
2022-11-29T04:25:59.138Z,79.61
2022-11-29T04:31:48.188Z,79.89
2022-11-29T04:34:54.556Z,80.17
2022-11-29T04:37:52.876Z,80.08
2022-11-29T04:40:41.730Z,80.08
2022-11-29T04:43:40.741Z,79.05
2022-11-29T04:46:38.021Z,79.09
2022-11-29T04:49:24.198Z,79.95
2022-11-29T04:52:26.977Z,79.48
2022-11-29T04:55:02.227Z,79.25
2022-11-29T04:57:46.679Z,79.22
2022-11-29T05:00:17.570Z,79.62
2022-11-29T05:02:56.147Z,79.24
2022-11-29T05:05:58.460Z,79.31
2022-11-29T05:08:38.554Z,79.85
2022-11-29T05:11:20.815Z,78.89
2022-11-29T05:14:13.907Z,79.78
2022-11-29T05:16:48.732Z,78.76
2022-11-29T05:19:44.652Z,79.81
2022-11-29T05:22:26.531Z,79.32
2022-11-29T05:25:06.919Z,79.08
2022-11-29T05:27:48.417Z,79.10
2022-11-29T05:30:19.878Z,79.41
2022-11-29T05:32:58.854Z,79.09
2022-11-29T05:35:48.837Z,79.70
2022-11-29T05:38:32.922Z,79.53
2022-11-29T05:41:13.407Z,79.51
2022-11-29T05:43:56.902Z,79.47
2022-11-29T05:46:32.337Z,79.62
2022-11-29T05:49:11.807Z,79.54
2022-11-29T05:51:45.967Z,79.27
2022-11-29T05:54:25.430Z,79.33
2022-11-29T05:57:05.964Z,79.72
2022-11-29T05:59:52.337Z,78.93
2022-11-29T06:02:43.944Z,79.76
2022-11-29T06:05:29.863Z,78.93
2022-11-29T06:08:07.177Z,79.13
2022-11-29T06:10:40.814Z,78.92
2022-11-29T06:13:23.055Z,79.27
2022-11-29T06:16:32.484Z,78.79
2022-11-29T06:19:37.469Z,79.25
2022-11-29T06:22:26.164Z,79.08
2022-11-29T06:25:18.135Z,79.14
2022-11-29T06:28:16.645Z,78.92
2022-11-29T06:30:56.677Z,78.86
2022-11-29T06:33:28.510Z,79.54
2022-11-29T06:36:20.981Z,79.62
2022-11-29T06:38:58.665Z,79.16
2022-11-29T06:41:28.441Z,79.17
2022-11-29T06:44:12.024Z,79.25
2022-11-29T06:46:46.906Z,79.61
2022-11-29T06:49:23.959Z,79.01
2022-11-29T06:52:04.441Z,79.20
2022-11-29T06:54:51.803Z,79.23
2022-11-29T06:57:26.284Z,79.46
2022-11-29T07:00:10.941Z,79.18
2022-11-29T07:02:49.060Z,79.41
2022-11-29T07:05:24.734Z,79.80
2022-11-29T07:07:55.211Z,78.86
2022-11-29T07:10:25.321Z,79.38
2022-11-29T07:12:53.894Z,79.46
2022-11-29T07:15:24.810Z,79.54
2022-11-29T07:18:18.741Z,79.30
2022-11-29T07:20:58.209Z,79.31
2022-11-29T07:23:34.384Z,79.05
2022-11-29T07:26:15.017Z,79.44
2022-11-29T07:28:57.665Z,79.31
2022-11-29T07:31:39.409Z,79.76
2022-11-29T07:34:19.729Z,79.78
2022-11-29T07:37:00.822Z,79.87
2022-11-29T07:39:42.940Z,79.30
2022-11-29T07:42:20.190Z,79.38
2022-11-29T07:44:59.547Z,79.51
2022-11-29T07:47:34.067Z,80.06
2022-11-29T07:50:03.709Z,79.89
2022-11-29T07:52:35.412Z,79.34
2022-11-29T07:55:03.668Z,80.09
2022-11-29T07:57:32.135Z,80.05
2022-11-29T08:00:07.794Z,79.55
2022-11-29T08:02:41.197Z,79.61
2022-11-29T08:05:10.029Z,79.93
2022-11-29T08:07:39.517Z,79.23
2022-11-29T08:10:19.363Z,79.36
2022-11-29T08:12:50.241Z,79.79
2022-11-29T08:15:18.754Z,80.26
2022-11-29T08:17:48.217Z,79.88
2022-11-29T08:20:17.798Z,80.71
2022-11-29T08:22:55.383Z,79.92
2022-11-29T08:25:24.075Z,80.74
2022-11-29T08:27:52.791Z,80.31
2022-11-29T08:30:22.290Z,80.71
2022-11-29T08:32:52.663Z,80.60
2022-11-29T08:35:22.304Z,80.25
2022-11-29T08:37:50.952Z,79.70
2022-11-29T08:40:19.454Z,80.18
2022-11-29T08:42:47.535Z,79.96
2022-11-29T08:45:16.422Z,79.80
2022-11-29T08:47:44.373Z,80.20
2022-11-29T08:50:17.880Z,79.82
2022-11-29T08:53:05.704Z,79.23
2022-11-29T08:55:36.080Z,79.05
2022-11-29T08:58:08.022Z,79.48
2022-11-29T09:00:41.088Z,79.01
2022-11-29T09:03:26.904Z,78.96
2022-11-29T09:05:57.560Z,79.16
2022-11-29T09:08:29.015Z,79.50
2022-11-29T09:11:10.991Z,79.57
2022-11-29T09:13:40.766Z,79.67
2022-11-29T09:16:11.260Z,79.08
2022-11-29T09:18:40.593Z,79.28
2022-11-29T09:21:12.418Z,79.40
2022-11-29T09:23:42.223Z,79.12
2022-11-29T09:26:11.772Z,78.78
2022-11-29T09:28:42.537Z,79.36
2022-11-29T09:31:12.951Z,79.38
2022-11-29T09:33:41.394Z,79.56
2022-11-29T09:36:12.066Z,79.90
2022-11-29T09:38:40.794Z,79.43
2022-11-29T09:41:25.111Z,79.85
2022-11-29T09:44:06.621Z,80.40
2022-11-29T09:46:45.119Z,80.04
2022-11-29T09:49:55.387Z,80.65
2022-11-29T09:52:53.577Z,79.96
2022-11-29T09:55:38.466Z,79.67
2022-11-29T09:58:10.695Z,79.93
2022-11-29T10:00:47.242Z,79.37
2022-11-29T10:03:23.235Z,79.82
2022-11-29T10:05:57.430Z,79.87
2022-11-29T10:08:33.127Z,79.44
2022-11-29T10:11:16.968Z,79.04
2022-11-29T10:13:48.960Z,80.03
2022-11-29T10:16:24.588Z,79.83
2022-11-29T10:19:01.059Z,79.47
2022-11-29T10:21:35.213Z,79.70
2022-11-29T10:24:10.814Z,79.70
2022-11-29T10:26:38.993Z,79.75
2022-11-29T10:29:06.821Z,79.71
2022-11-29T10:31:40.106Z,80.19
2022-11-29T10:34:14.460Z,79.78
2022-11-29T10:36:43.873Z,79.72
2022-11-29T10:39:17.247Z,79.66
2022-11-29T10:41:45.176Z,79.68
2022-11-29T10:44:15.556Z,79.03
2022-11-29T10:46:43.447Z,79.28
2022-11-29T10:49:16.305Z,79.19
2022-11-29T10:51:44.272Z,78.92
2022-11-29T10:54:28.516Z,79.12
2022-11-29T10:56:58.358Z,78.86
2022-11-29T10:59:28.282Z,78.41
2022-11-29T11:01:57.039Z,78.60
2022-11-29T11:04:30.464Z,78.63
2022-11-29T11:07:01.361Z,78.59
2022-11-29T11:09:37.118Z,77.80
2022-11-29T11:12:08.489Z,77.76
2022-11-29T11:14:38.647Z,78.36
2022-11-29T11:17:21.696Z,78.51
2022-11-29T11:19:57.702Z,78.81
2022-11-29T11:22:27.116Z,78.66
2022-11-29T11:25:02.137Z,78.90
2022-11-29T11:27:32.217Z,79.21
2022-11-29T11:30:01.149Z,79.41
2022-11-29T11:32:29.456Z,79.25
2022-11-29T11:34:59.009Z,79.40
2022-11-29T11:37:28.630Z,79.54
2022-11-29T11:39:59.784Z,79.56
2022-11-29T11:42:39.709Z,79.16
2022-11-29T11:45:38.795Z,79.36
2022-11-29T11:48:14.447Z,80.13
2022-11-29T11:50:45.437Z,79.63
2022-11-29T11:53:22.260Z,79.86
2022-11-29T11:56:00.016Z,79.66
2022-11-29T11:58:30.884Z,79.21
2022-11-29T12:01:04.825Z,79.54
2022-11-29T12:03:46.615Z,79.57
2022-11-29T12:06:32.940Z,79.83
2022-11-29T12:09:06.155Z,79.37
2022-11-29T12:11:43.664Z,80.02
2022-11-29T12:14:21.389Z,80.04
2022-11-29T12:16:51.367Z,80.20
2022-11-29T12:19:24.104Z,80.06
2022-11-29T12:21:57.428Z,79.48
2022-11-29T12:24:30.126Z,80.19
2022-11-29T12:27:04.125Z,79.82
2022-11-29T12:29:34.799Z,79.35
2022-11-29T12:32:15.656Z,79.11
2022-11-29T12:35:00.302Z,79.61
2022-11-29T12:37:32.434Z,79.62
2022-11-29T12:40:07.605Z,79.15
2022-11-29T12:42:52.935Z,79.25
2022-11-29T12:45:34.329Z,79.40
2022-11-29T12:48:10.658Z,79.10
2022-11-29T12:50:46.592Z,78.95
2022-11-29T12:53:28.206Z,79.15
2022-11-29T12:56:07.145Z,79.21
2022-11-29T12:58:50.408Z,78.71
2022-11-29T13:01:26.919Z,78.47
2022-11-29T13:04:01.362Z,78.88
2022-11-29T13:06:38.179Z,79.10
2022-11-29T13:09:28.161Z,78.88
2022-11-29T13:11:59.705Z,79.08
2022-11-29T13:14:44.060Z,79.25
2022-11-29T13:17:18.200Z,79.59
2022-11-29T13:19:50.644Z,79.64
2022-11-29T13:22:27.003Z,79.03
2022-11-29T13:24:58.817Z,79.65
2022-11-29T13:27:31.112Z,79.17
2022-11-29T13:30:02.010Z,79.51
2022-11-29T13:32:35.150Z,78.86
2022-11-29T13:35:09.090Z,79.46
2022-11-29T13:37:49.377Z,79.51
2022-11-29T13:40:30.967Z,79.23
2022-11-29T13:43:04.989Z,78.99
2022-11-29T13:45:41.516Z,79.04
2022-11-29T13:48:31.230Z,79.45
2022-11-29T13:50:59.507Z,79.15
2022-11-29T13:53:47.040Z,79.42
2022-11-29T13:56:29.583Z,78.98
2022-11-29T13:58:58.955Z,79.05
2022-11-29T14:01:29.481Z,78.66
2022-11-29T14:04:15.720Z,78.71
2022-11-29T14:06:43.612Z,79.44
2022-11-29T14:09:24.721Z,78.78
2022-11-29T14:12:01.156Z,79.06
2022-11-29T14:14:33.072Z,78.92
2022-11-29T14:17:03.820Z,79.00
2022-11-29T14:19:34.187Z,79.40
2022-11-29T14:22:22.764Z,79.65
2022-11-29T14:25:43.237Z,79.64
2022-11-29T14:28:29.597Z,79.00
2022-11-29T14:30:58.436Z,79.41
2022-11-29T14:33:53.045Z,79.41
2022-11-29T14:36:33.212Z,78.73
2022-11-29T14:39:14.910Z,78.85
2022-11-29T14:41:56.232Z,78.88
2022-11-29T14:44:28.399Z,78.87
2022-11-29T14:47:02.645Z,79.07
2022-11-29T14:49:32.856Z,79.08
2022-11-29T14:52:10.319Z,78.95
2022-11-29T14:54:55.196Z,78.85
2022-11-29T14:57:52.801Z,79.04
2022-11-29T15:00:22.278Z,79.43
2022-11-29T15:02:53.399Z,79.48
2022-11-29T15:05:25.596Z,79.39
2022-11-29T15:08:04.740Z,79.38
2022-11-29T15:10:38.159Z,79.10
2022-11-29T15:13:07.428Z,79.52
2022-11-29T15:15:45.563Z,79.47
2022-11-29T15:18:29.740Z,78.68
2022-11-29T15:21:10.375Z,79.12
2022-11-29T15:23:42.651Z,79.09
2022-11-29T15:26:18.825Z,79.42
2022-11-29T15:28:46.781Z,78.97
2022-11-29T15:31:19.070Z,79.60
2022-11-29T15:33:49.595Z,79.39
2022-11-29T15:36:21.316Z,79.66
2022-11-29T15:38:50.640Z,79.22
2022-11-29T15:41:27.141Z,79.81
2022-11-29T15:43:57.346Z,79.40
2022-11-29T15:46:26.893Z,79.66
2022-11-29T15:48:55.013Z,79.35
2022-11-29T15:51:30.325Z,79.61
2022-11-29T15:54:12.231Z,79.73
2022-11-29T15:56:46.282Z,79.33
2022-11-29T15:59:20.162Z,79.94
2022-11-29T16:01:52.400Z,79.32
2022-11-29T16:04:22.559Z,79.93
2022-11-29T16:06:52.781Z,80.03
2022-11-29T16:09:24.053Z,80.19
2022-11-29T16:11:52.098Z,79.91
2022-11-29T16:14:24.600Z,80.03
2022-11-29T16:16:55.200Z,79.57
2022-11-29T16:19:27.489Z,79.93
2022-11-29T16:22:09.941Z,79.69
2022-11-29T16:24:38.802Z,79.40
2022-11-29T16:27:08.364Z,79.34
2022-11-29T16:29:38.644Z,79.68
2022-11-29T16:32:15.805Z,80.24
2022-11-29T16:34:45.025Z,79.57
2022-11-29T16:37:19.535Z,79.88
2022-11-29T16:39:49.145Z,80.02
2022-11-29T16:42:24.935Z,80.36
2022-11-29T16:45:03.030Z,80.19
2022-11-29T16:47:33.144Z,80.27
2022-11-29T16:50:24.983Z,80.04
2022-11-29T16:52:56.769Z,80.52
2022-11-29T16:55:25.415Z,80.03
2022-11-29T16:57:53.380Z,80.57
2022-11-29T17:00:30.792Z,80.86
2022-11-29T17:02:58.694Z,80.03
2022-11-29T17:05:26.728Z,80.42
2022-11-29T17:07:56.250Z,80.35
2022-11-29T17:10:25.959Z,80.28
2022-11-29T17:12:53.697Z,80.60
2022-11-29T17:15:21.546Z,80.11
2022-11-29T17:17:50.018Z,80.28
2022-11-29T17:20:18.140Z,80.60
2022-11-29T17:22:45.953Z,80.66
2022-11-29T17:25:15.081Z,80.36
2022-11-29T17:27:42.901Z,80.57
2022-11-29T17:30:12.287Z,80.20
2022-11-29T17:32:40.135Z,80.57
2022-11-29T17:35:08.404Z,80.38
2022-11-29T17:37:36.332Z,80.40
2022-11-29T17:40:04.532Z,80.88
2022-11-29T17:42:33.640Z,80.46
2022-11-29T17:45:01.513Z,80.59
2022-11-29T17:47:29.400Z,80.89
2022-11-29T17:49:58.080Z,80.83
2022-11-29T17:52:26.080Z,80.90
2022-11-29T17:54:54.032Z,80.37
2022-11-29T17:57:21.896Z,80.67
2022-11-29T17:59:51.134Z,80.84
2022-11-29T18:02:18.988Z,81.23
2022-11-29T18:04:46.912Z,81.39
2022-11-29T18:07:17.029Z,80.80
2022-11-29T18:09:46.450Z,81.14
2022-11-29T18:12:14.509Z,81.10
2022-11-29T18:14:42.420Z,81.28
2022-11-29T18:17:11.650Z,80.71
2022-11-29T18:19:39.558Z,81.41
2022-11-29T18:22:07.436Z,81.16
2022-11-29T18:24:35.294Z,80.96
2022-11-29T18:27:03.103Z,81.42
2022-11-29T18:29:46.266Z,80.66
2022-11-29T18:32:16.004Z,81.26
2022-11-29T18:34:44.085Z,81.64
2022-11-29T18:37:17.943Z,80.77
2022-11-29T18:39:52.670Z,81.22
2022-11-29T18:42:20.513Z,81.07
2022-11-29T18:44:48.500Z,81.03
2022-11-29T18:47:17.814Z,81.08
2022-11-29T18:49:45.748Z,81.55
2022-11-29T18:52:13.560Z,81.18
2022-11-29T18:54:41.343Z,82.27
2022-11-29T18:57:09.261Z,81.82
2022-11-29T18:59:37.199Z,82.53
2022-11-29T19:02:04.963Z,82.05
2022-11-29T19:04:34.142Z,82.19
2022-11-29T19:07:02.026Z,82.06
2022-11-29T19:09:29.939Z,81.83
2022-11-29T19:11:57.959Z,82.51
2022-11-29T19:14:26.021Z,81.82
2022-11-29T19:16:54.290Z,81.94
2022-11-29T19:19:22.321Z,81.51
2022-11-29T19:21:51.497Z,81.57
2022-11-29T19:24:20.011Z,81.93
2022-11-29T19:26:49.686Z,81.70
2022-11-29T19:29:18.412Z,81.70
2022-11-29T19:31:46.225Z,82.02
2022-11-29T19:34:14.703Z,81.54
2022-11-29T19:36:44.402Z,82.49
2022-11-29T19:39:15.113Z,82.00
2022-11-29T19:41:44.866Z,82.00
2022-11-29T19:44:13.151Z,82.33
2022-11-29T19:46:43.319Z,82.34
2022-11-29T19:49:11.741Z,81.94
2022-11-29T19:51:40.261Z,81.77
2022-11-29T19:54:10.579Z,82.40
2022-11-29T19:56:40.890Z,82.54
2022-11-29T19:59:09.743Z,81.68
2022-11-29T20:01:42.742Z,81.90
2022-11-29T20:04:12.627Z,82.05
2022-11-29T20:06:41.163Z,82.46
2022-11-29T20:09:09.167Z,81.99
2022-11-29T20:11:37.489Z,81.99
2022-11-29T20:14:08.280Z,82.62
2022-11-29T20:16:37.868Z,82.10
2022-11-29T20:19:10.061Z,81.69
2022-11-29T20:21:42.170Z,81.82
2022-11-29T20:24:10.293Z,81.96
2022-11-29T20:26:39.800Z,82.29
2022-11-29T20:29:10.287Z,81.83
2022-11-29T20:31:43.062Z,81.67
2022-11-29T20:34:15.055Z,81.78
2022-11-29T20:36:58.133Z,82.37
2022-11-29T20:39:37.287Z,82.11
2022-11-29T20:42:39.185Z,82.56
2022-11-29T20:45:10.652Z,82.47
2022-11-29T20:47:46.454Z,82.36
2022-11-29T20:50:17.609Z,82.81
2022-11-29T20:52:52.994Z,82.03
2022-11-29T20:55:21.202Z,82.24
2022-11-29T20:57:49.822Z,82.05
2022-11-29T21:00:19.618Z,82.01
2022-11-29T21:02:47.374Z,82.27
2022-11-29T21:05:16.568Z,82.12
2022-11-29T21:07:45.722Z,82.45
2022-11-29T21:10:14.742Z,82.76
2022-11-29T21:12:43.213Z,82.10
2022-11-29T21:15:13.127Z,82.96
2022-11-29T21:17:44.135Z,82.49
2022-11-29T21:20:18.804Z,82.02
2022-11-29T21:22:54.471Z,82.14
2022-11-29T21:25:31.076Z,82.27
2022-11-29T21:28:01.430Z,82.68
2022-11-29T21:30:29.580Z,82.55
2022-11-29T21:32:59.812Z,83.14
2022-11-29T21:35:27.593Z,83.59
2022-11-29T21:37:59.614Z,83.48
2022-11-29T21:40:27.592Z,83.37
2022-11-29T21:42:55.412Z,82.83
2022-11-29T21:45:23.274Z,83.57
2022-11-29T21:47:51.064Z,83.45
2022-11-29T21:50:20.406Z,83.23
2022-11-29T21:52:48.218Z,83.05
2022-11-29T21:55:16.167Z,82.65
2022-11-29T21:57:44.320Z,83.60
2022-11-29T22:00:13.202Z,83.22
2022-11-29T22:02:42.129Z,82.72
2022-11-29T22:05:10.676Z,83.62
2022-11-29T22:07:39.849Z,83.51
2022-11-29T22:10:13.254Z,82.64
2022-11-29T22:12:51.339Z,82.96
2022-11-29T22:15:24.426Z,82.99
2022-11-29T22:17:54.149Z,83.79
2022-11-29T22:20:23.542Z,82.85
2022-11-29T22:22:57.166Z,83.00
2022-11-29T22:25:26.642Z,83.64
2022-11-29T22:27:54.459Z,83.74
2022-11-29T22:30:22.622Z,82.84
2022-11-29T22:32:50.409Z,83.59
2022-11-29T22:35:18.315Z,83.09
2022-11-29T22:37:46.160Z,84.04
2022-11-29T22:40:15.761Z,83.81
2022-11-29T22:42:43.765Z,83.15
2022-11-29T22:45:12.370Z,83.76
2022-11-29T22:47:40.457Z,83.00
2022-11-29T22:50:09.279Z,83.36
2022-11-29T22:52:37.295Z,83.13
2022-11-29T22:55:05.583Z,84.10
2022-11-29T22:57:34.773Z,84.13
2022-11-29T23:00:02.701Z,83.64
2022-11-29T23:02:30.886Z,83.85
2022-11-29T23:04:58.747Z,83.98
2022-11-29T23:07:26.606Z,83.64
2022-11-29T23:09:55.957Z,83.42
2022-11-29T23:12:23.847Z,83.46
2022-11-29T23:14:56.626Z,83.28
2022-11-29T23:17:24.980Z,83.06
2022-11-29T23:19:53.120Z,83.25
2022-11-29T23:22:20.963Z,83.96
2022-11-29T23:24:48.881Z,83.23
2022-11-29T23:27:16.859Z,83.60
2022-11-29T23:29:44.686Z,83.51
2022-11-29T23:32:13.916Z,83.09
2022-11-29T23:34:42.289Z,83.11
2022-11-29T23:37:10.395Z,83.49
2022-11-29T23:39:38.233Z,83.29
2022-11-29T23:42:06.630Z,83.14
2022-11-29T23:44:34.579Z,83.81
2022-11-29T23:47:02.558Z,84.11
2022-11-29T23:49:31.957Z,83.58
2022-11-29T23:52:00.068Z,83.36
2022-11-29T23:54:27.969Z,84.22
2022-11-29T23:56:55.874Z,83.47
2022-11-29T23:59:23.657Z,83.48
