createdAt,value
2023-02-14T00:00:08.976Z,15.18
2023-02-14T00:02:35.538Z,14.32
2023-02-14T00:05:02.053Z,17.33
2023-02-14T00:07:28.504Z,18.95
2023-02-14T00:09:55.065Z,18.95
2023-02-14T00:12:21.663Z,21.85
2023-02-14T00:15:06.637Z,22.50
2023-02-14T00:17:33.082Z,15.45
2023-02-14T00:20:00.222Z,14.70
2023-02-14T00:22:26.675Z,14.63
2023-02-14T00:24:53.191Z,13.77
2023-02-14T00:27:19.774Z,12.85
2023-02-14T00:29:46.196Z,13.48
2023-02-14T00:32:12.772Z,16.75
2023-02-14T00:34:40.688Z,16.10
2023-02-14T00:37:07.173Z,14.35
2023-02-14T00:39:35.639Z,16.25
2023-02-14T00:42:02.167Z,20.17
2023-02-14T00:44:28.654Z,13.65
2023-02-14T00:46:55.743Z,14.98
2023-02-14T00:49:22.371Z,12.02
2023-02-14T00:51:48.826Z,14.13
2023-02-14T00:54:15.495Z,13.60
2023-02-14T00:56:41.965Z,15.93
2023-02-14T00:59:08.632Z,11.05
2023-02-14T01:01:35.227Z,10.70
2023-02-14T01:04:01.686Z,11.50
2023-02-14T01:06:28.313Z,15.00
2023-02-14T01:08:54.852Z,12.75
2023-02-14T01:11:23.278Z,12.13
2023-02-14T01:13:51.526Z,15.23
2023-02-14T01:16:21.790Z,11.77
2023-02-14T01:18:50.145Z,14.68
2023-02-14T01:21:28.914Z,15.60
2023-02-14T01:23:57.740Z,13.95
2023-02-14T01:26:25.632Z,11.18
2023-02-14T01:28:52.045Z,16.33
2023-02-14T01:31:21.975Z,11.45
2023-02-14T01:33:50.006Z,11.77
2023-02-14T01:36:25.051Z,14.52
2023-02-14T01:38:53.740Z,14.55
2023-02-14T01:41:21.098Z,12.52
2023-02-14T01:44:01.653Z,14.05
2023-02-14T01:46:30.914Z,16.48
2023-02-14T01:49:03.606Z,21.25
2023-02-14T01:51:31.867Z,26.03
2023-02-14T01:53:59.386Z,20.05
2023-02-14T01:56:34.310Z,19.88
2023-02-14T01:59:02.797Z,22.08
2023-02-14T02:01:30.329Z,16.90
2023-02-14T02:04:02.402Z,16.60
2023-02-14T02:06:40.219Z,16.35
2023-02-14T02:09:22.054Z,15.00
2023-02-14T02:11:48.921Z,14.45
2023-02-14T02:14:18.660Z,16.27
2023-02-14T02:16:51.128Z,16.27
2023-02-14T02:19:35.290Z,24.83
2023-02-14T02:22:04.966Z,21.15
2023-02-14T02:24:56.859Z,20.55
2023-02-14T02:27:26.178Z,18.10
2023-02-14T02:30:01.854Z,16.05
2023-02-14T02:32:50.025Z,18.30
2023-02-14T02:35:34.782Z,17.25
2023-02-14T02:38:38.792Z,18.13
2023-02-14T02:41:15.716Z,22.02
2023-02-14T02:43:55.221Z,23.70
2023-02-14T02:46:49.986Z,24.02
2023-02-14T02:49:43.600Z,22.00
2023-02-14T02:53:08.417Z,22.77
2023-02-14T02:56:16.477Z,21.70
2023-02-14T02:58:47.916Z,29.90
2023-02-14T03:01:19.710Z,23.80
2023-02-14T03:04:07.933Z,25.27
2023-02-14T03:06:34.833Z,25.15
2023-02-14T03:09:19.622Z,24.75
2023-02-14T03:12:15.248Z,29.67
2023-02-14T03:15:02.614Z,26.90
2023-02-14T03:17:49.593Z,25.55
2023-02-14T03:20:57.128Z,23.02
2023-02-14T03:23:29.397Z,23.42
2023-02-14T03:26:18.102Z,25.48
2023-02-14T03:28:59.391Z,23.58
2023-02-14T03:31:41.948Z,27.65
2023-02-14T03:34:32.420Z,28.42
2023-02-14T03:37:10.583Z,26.35
2023-02-14T03:39:59.022Z,24.10
2023-02-14T03:42:31.728Z,25.33
2023-02-14T03:45:00.864Z,28.43
2023-02-14T03:47:32.595Z,27.02
2023-02-14T03:50:10.845Z,25.20
2023-02-14T03:52:39.937Z,28.35
2023-02-14T03:55:15.779Z,28.42
2023-02-14T03:57:48.211Z,34.58
2023-02-14T04:00:16.082Z,42.53
2023-02-14T04:02:47.245Z,36.53
2023-02-14T04:05:21.947Z,59.17
2023-02-14T04:07:51.654Z,44.53
2023-02-14T04:10:19.404Z,41.67
2023-02-14T04:12:46.298Z,58.53
2023-02-14T04:15:14.070Z,66.38
2023-02-14T04:17:58.903Z,52.50
2023-02-14T04:20:26.134Z,52.97
2023-02-14T04:22:52.963Z,47.35
2023-02-14T04:25:21.567Z,48.60
2023-02-14T04:27:48.170Z,44.03
2023-02-14T04:30:15.290Z,30.95
2023-02-14T04:32:41.753Z,50.00
2023-02-14T04:35:08.140Z,72.15
2023-02-14T04:37:34.558Z,46.28
2023-02-14T04:40:01.020Z,84.00
2023-02-14T04:42:27.581Z,83.57
2023-02-14T04:44:54.058Z,65.05
2023-02-14T04:47:20.520Z,37.97
2023-02-14T04:49:46.928Z,30.20
2023-02-14T04:52:13.532Z,49.10
2023-02-14T04:54:39.927Z,69.80
2023-02-14T04:57:06.331Z,42.22
2023-02-14T04:59:32.737Z,37.80
2023-02-14T05:01:59.601Z,64.13
2023-02-14T05:04:26.169Z,52.72
2023-02-14T05:06:52.671Z,26.60
2023-02-14T05:09:19.685Z,40.08
2023-02-14T05:11:46.428Z,56.83
2023-02-14T05:14:13.810Z,31.45
2023-02-14T05:16:40.833Z,66.72
2023-02-14T05:19:07.581Z,25.60
2023-02-14T05:21:34.140Z,29.02
2023-02-14T05:24:01.157Z,30.10
2023-02-14T05:26:28.491Z,61.55
2023-02-14T05:28:54.952Z,67.85
2023-02-14T05:31:21.513Z,79.10
2023-02-14T05:33:48.300Z,66.28
2023-02-14T05:36:14.997Z,75.43
2023-02-14T05:38:41.404Z,27.25
2023-02-14T05:41:07.863Z,27.23
2023-02-14T05:43:34.379Z,52.85
2023-02-14T05:46:00.981Z,52.67
2023-02-14T05:48:27.908Z,29.60
2023-02-14T05:50:56.709Z,21.50
2023-02-14T05:53:23.424Z,32.70
2023-02-14T05:55:49.964Z,32.92
2023-02-14T05:58:16.421Z,43.53
2023-02-14T06:00:43.321Z,40.60
2023-02-14T06:03:10.191Z,46.50
2023-02-14T06:05:37.035Z,42.72
2023-02-14T06:08:03.695Z,17.92
2023-02-14T06:10:30.185Z,33.55
2023-02-14T06:12:56.771Z,42.40
2023-02-14T06:15:24.050Z,35.83
2023-02-14T06:17:56.389Z,37.28
2023-02-14T06:20:24.263Z,28.65
2023-02-14T06:22:51.403Z,38.38
2023-02-14T06:25:17.871Z,31.80
2023-02-14T06:27:44.401Z,35.60
2023-02-14T06:30:11.761Z,26.85
2023-02-14T06:32:38.573Z,31.42
2023-02-14T06:35:06.069Z,39.80
2023-02-14T06:37:32.913Z,32.22
2023-02-14T06:39:59.316Z,24.77
2023-02-14T06:42:25.960Z,63.45
2023-02-14T06:44:52.384Z,25.15
2023-02-14T06:47:19.354Z,33.38
2023-02-14T06:49:45.787Z,43.92
2023-02-14T06:52:12.263Z,27.80
2023-02-14T06:54:38.842Z,21.73
2023-02-14T06:57:05.272Z,37.85
2023-02-14T06:59:31.718Z,30.98
2023-02-14T07:01:58.300Z,29.95
2023-02-14T07:04:24.715Z,45.15
2023-02-14T07:06:51.205Z,44.70
2023-02-14T07:09:18.387Z,32.55
2023-02-14T07:11:45.534Z,33.25
2023-02-14T07:14:13.152Z,35.38
2023-02-14T07:16:40.216Z,24.45
2023-02-14T07:19:06.634Z,40.47
2023-02-14T07:21:33.094Z,33.85
2023-02-14T07:23:59.489Z,48.67
2023-02-14T07:26:26.061Z,27.10
2023-02-14T07:28:52.758Z,41.97
2023-02-14T07:31:21.044Z,35.65
2023-02-14T07:33:47.958Z,23.75
2023-02-14T07:36:14.408Z,39.30
2023-02-14T07:38:41.013Z,50.45
2023-02-14T07:41:07.491Z,18.60
2023-02-14T07:43:36.847Z,33.05
2023-02-14T07:46:03.522Z,32.45
2023-02-14T07:48:33.164Z,35.60
2023-02-14T07:51:01.362Z,24.98
2023-02-14T07:53:28.002Z,35.42
2023-02-14T07:55:54.540Z,20.08
2023-02-14T07:58:21.382Z,21.17
2023-02-14T08:00:47.832Z,40.83
2023-02-14T08:03:14.577Z,35.30
2023-02-14T08:05:41.106Z,35.92
2023-02-14T08:08:07.575Z,42.95
2023-02-14T08:10:34.149Z,67.00
2023-02-14T08:13:00.669Z,63.88
2023-02-14T08:15:53.580Z,45.05
2023-02-14T08:18:23.092Z,31.15
2023-02-14T08:20:52.174Z,19.70
2023-02-14T08:23:20.437Z,24.45
2023-02-14T08:25:48.989Z,24.08
2023-02-14T08:28:15.564Z,24.25
2023-02-14T08:30:44.266Z,28.17
2023-02-14T08:33:11.595Z,22.20
2023-02-14T08:35:38.389Z,26.42
2023-02-14T08:38:05.267Z,22.95
2023-02-14T08:40:33.040Z,21.15
2023-02-14T08:42:59.476Z,22.33
2023-02-14T08:45:25.901Z,28.02
2023-02-14T08:47:52.374Z,32.17
2023-02-14T08:50:19.450Z,24.77
2023-02-14T08:52:46.034Z,24.90
2023-02-14T08:55:13.823Z,24.13
2023-02-14T08:57:40.774Z,23.27
2023-02-14T09:00:08.191Z,25.20
2023-02-14T09:02:34.744Z,27.52
2023-02-14T09:05:01.751Z,23.35
2023-02-14T09:07:28.320Z,23.60
2023-02-14T09:09:54.824Z,27.17
2023-02-14T09:12:21.582Z,24.83
2023-02-14T09:14:48.025Z,28.90
2023-02-14T09:17:15.482Z,25.65
2023-02-14T09:19:42.585Z,25.80
2023-02-14T09:22:10.852Z,26.33
2023-02-14T09:24:38.734Z,27.10
2023-02-14T09:27:06.081Z,26.02
2023-02-14T09:29:33.167Z,25.98
2023-02-14T09:32:01.267Z,28.50
2023-02-14T09:34:28.774Z,26.92
2023-02-14T09:37:13.701Z,30.10
2023-02-14T09:39:40.270Z,27.95
2023-02-14T09:42:36.868Z,25.60
2023-02-14T09:45:12.619Z,25.23
2023-02-14T09:47:46.080Z,28.92
2023-02-14T09:50:28.030Z,30.65
2023-02-14T09:53:00.775Z,26.85
2023-02-14T09:55:36.033Z,27.03
2023-02-14T09:58:17.638Z,31.02
2023-02-14T10:00:57.366Z,32.30
2023-02-14T10:03:34.389Z,30.02
2023-02-14T10:06:26.955Z,27.33
2023-02-14T10:09:00.483Z,26.55
2023-02-14T10:11:27.953Z,25.58
2023-02-14T10:14:13.439Z,26.13
2023-02-14T10:16:50.882Z,27.23
2023-02-14T10:19:23.867Z,24.50
2023-02-14T10:22:06.224Z,26.50
2023-02-14T10:24:41.971Z,27.23
2023-02-14T10:27:25.690Z,25.77
2023-02-14T10:29:52.175Z,22.90
2023-02-14T10:32:26.928Z,24.27
2023-02-14T10:34:56.886Z,23.63
2023-02-14T10:37:39.862Z,21.20
2023-02-14T10:40:32.069Z,24.73
2023-02-14T10:43:18.024Z,22.20
2023-02-14T10:46:02.166Z,23.25
2023-02-14T10:48:43.829Z,26.27
2023-02-14T10:51:21.679Z,33.30
2023-02-14T10:53:54.379Z,20.40
2023-02-14T10:56:29.209Z,21.70
2023-02-14T10:58:57.889Z,23.50
2023-02-14T11:01:25.262Z,22.13
2023-02-14T11:04:03.692Z,22.58
2023-02-14T11:06:31.437Z,19.35
2023-02-14T11:08:58.820Z,21.13
2023-02-14T11:11:38.588Z,19.77
2023-02-14T11:17:29.192Z,18.83
2023-02-14T11:20:06.376Z,26.00
2023-02-14T11:22:35.112Z,23.38
2023-02-14T11:25:19.586Z,15.18
2023-02-14T11:27:50.063Z,16.15
2023-02-14T11:30:22.680Z,15.68
2023-02-14T11:32:56.314Z,14.40
2023-02-14T11:35:27.647Z,15.43
2023-02-14T11:37:56.080Z,14.10
2023-02-14T11:40:29.882Z,14.45
2023-02-14T11:43:13.909Z,15.60
2023-02-14T11:45:43.614Z,17.10
2023-02-14T11:48:39.447Z,17.05
2023-02-14T11:53:47.418Z,16.48
2023-02-14T11:56:16.680Z,14.48
2023-02-14T11:58:51.930Z,14.55
2023-02-14T12:01:38.689Z,14.88
2023-02-14T12:04:13.853Z,14.75
2023-02-14T12:06:40.392Z,14.40
2023-02-14T12:09:22.975Z,14.25
2023-02-14T12:12:01.609Z,17.08
2023-02-14T12:14:30.595Z,14.68
2023-02-14T12:17:26.916Z,17.35
2023-02-14T12:20:16.739Z,19.80
2023-02-14T12:23:11.959Z,18.08
2023-02-14T12:25:49.915Z,12.65
2023-02-14T12:28:22.894Z,15.82
2023-02-14T12:30:49.605Z,13.60
2023-02-14T12:33:20.918Z,22.20
2023-02-14T12:35:59.261Z,14.20
2023-02-14T12:38:42.337Z,11.65
2023-02-14T12:41:30.650Z,10.68
2023-02-14T12:44:01.130Z,12.77
2023-02-14T12:46:53.963Z,13.75
2023-02-14T12:49:32.316Z,15.70
2023-02-14T12:52:28.874Z,10.50
2023-02-14T12:55:23.141Z,29.77
2023-02-14T12:57:56.881Z,12.38
2023-02-14T13:00:50.867Z,9.00
2023-02-14T13:03:26.130Z,11.85
2023-02-14T13:06:28.997Z,13.68
2023-02-14T13:09:23.508Z,14.43
2023-02-14T13:11:59.800Z,10.07
2023-02-14T13:14:38.511Z,14.05
2023-02-14T13:17:27.411Z,14.55
2023-02-14T13:20:06.819Z,13.07
2023-02-14T13:22:35.745Z,14.45
2023-02-14T13:25:13.458Z,12.52
2023-02-14T13:27:40.779Z,12.18
2023-02-14T13:30:19.293Z,16.10
2023-02-14T13:32:48.807Z,11.65
2023-02-14T13:35:17.543Z,12.43
2023-02-14T13:37:53.516Z,12.30
2023-02-14T13:40:25.254Z,12.65
2023-02-14T13:43:01.905Z,12.25
2023-02-14T13:45:40.567Z,13.85
2023-02-14T13:48:29.382Z,13.57
2023-02-14T13:51:01.511Z,12.75
2023-02-14T13:53:40.372Z,15.75
2023-02-14T13:56:12.743Z,15.35
2023-02-14T13:59:05.484Z,18.52
2023-02-14T14:01:36.582Z,16.55
2023-02-14T14:04:23.643Z,16.00
2023-02-14T14:07:10.844Z,16.00
2023-02-14T14:09:43.272Z,14.35
2023-02-14T14:12:28.061Z,16.77
2023-02-14T14:15:27.002Z,17.08
2023-02-14T14:18:22.237Z,12.40
2023-02-14T14:20:48.967Z,18.13
2023-02-14T14:23:44.854Z,12.25
2023-02-14T14:26:42.998Z,13.65
2023-02-14T14:29:16.272Z,16.30
2023-02-14T14:31:43.071Z,14.07
2023-02-14T14:34:17.928Z,14.15
2023-02-14T14:36:45.469Z,17.98
2023-02-14T14:39:13.523Z,18.45
2023-02-14T14:41:41.155Z,18.13
2023-02-14T14:44:08.076Z,19.60
2023-02-14T14:46:34.652Z,18.35
2023-02-14T14:49:02.378Z,25.25
2023-02-14T14:51:32.111Z,24.48
2023-02-14T14:54:01.317Z,27.15
2023-02-14T14:56:51.141Z,23.88
2023-02-14T14:59:28.630Z,24.70
2023-02-14T15:01:55.575Z,39.05
2023-02-14T15:04:35.505Z,21.75
2023-02-14T15:07:24.004Z,26.73
2023-02-14T15:09:51.268Z,20.58
2023-02-14T15:12:41.866Z,22.63
2023-02-14T15:15:12.381Z,26.25
2023-02-14T15:17:41.320Z,22.67
2023-02-14T15:20:30.156Z,22.83
2023-02-14T15:22:56.615Z,30.98
2023-02-14T15:25:31.335Z,27.23
2023-02-14T15:27:57.990Z,27.58
2023-02-14T15:30:37.777Z,26.27
2023-02-14T15:33:15.534Z,29.45
2023-02-14T15:35:42.478Z,26.05
2023-02-14T15:38:11.949Z,31.15
2023-02-14T15:40:40.320Z,28.75
2023-02-14T15:43:18.709Z,22.65
2023-02-14T15:45:53.204Z,30.65
2023-02-14T15:48:28.011Z,28.02
2023-02-14T15:50:58.903Z,26.25
2023-02-14T15:53:34.770Z,31.88
2023-02-14T15:56:09.137Z,27.48
2023-02-14T15:58:37.986Z,30.15
2023-02-14T16:01:06.286Z,24.80
2023-02-14T16:03:39.581Z,19.67
2023-02-14T16:06:06.375Z,22.08
2023-02-14T16:08:41.153Z,21.50
2023-02-14T16:11:26.689Z,20.17
2023-02-14T16:13:53.537Z,20.60
2023-02-14T16:16:20.064Z,21.05
2023-02-14T16:18:49.990Z,24.95
2023-02-14T16:21:28.351Z,30.40
2023-02-14T16:24:06.963Z,24.25
2023-02-14T16:26:35.066Z,25.15
2023-02-14T16:29:05.781Z,23.25
2023-02-14T16:31:33.711Z,25.55
2023-02-14T16:34:00.372Z,23.60
2023-02-14T16:36:29.597Z,29.52
2023-02-14T16:38:57.156Z,22.95
2023-02-14T16:41:28.467Z,26.10
2023-02-14T16:43:56.127Z,24.00
2023-02-14T16:46:29.061Z,25.95
2023-02-14T16:48:56.073Z,30.40
2023-02-14T16:51:34.023Z,24.67
2023-02-14T16:54:05.180Z,17.23
2023-02-14T16:56:48.866Z,21.58
2023-02-14T16:59:15.290Z,16.70
2023-02-14T17:01:41.869Z,15.88
2023-02-14T17:04:08.505Z,19.17
2023-02-14T17:06:37.809Z,17.27
2023-02-14T17:09:08.681Z,19.55
2023-02-14T17:11:39.994Z,23.55
2023-02-14T17:14:07.992Z,23.30
2023-02-14T17:16:34.487Z,23.95
2023-02-14T17:19:05.508Z,23.63
2023-02-14T17:21:33.388Z,20.20
2023-02-14T17:23:59.878Z,20.00
2023-02-14T17:26:26.478Z,22.27
2023-02-14T17:28:52.910Z,23.60
2023-02-14T17:31:20.460Z,21.95
2023-02-14T17:33:48.524Z,21.20
2023-02-14T17:36:15.165Z,18.38
2023-02-14T17:38:45.518Z,18.42
2023-02-14T17:41:16.924Z,19.25
2023-02-14T17:43:46.409Z,20.23
2023-02-14T17:46:16.365Z,20.80
2023-02-14T17:48:45.471Z,19.77
2023-02-14T17:51:13.379Z,21.17
2023-02-14T17:53:41.698Z,19.85
2023-02-14T17:56:18.027Z,17.70
2023-02-14T17:58:47.836Z,22.73
2023-02-14T18:01:15.789Z,18.90
2023-02-14T18:03:42.534Z,18.73
2023-02-14T18:06:11.247Z,16.67
2023-02-14T18:08:41.200Z,14.93
2023-02-14T18:11:10.685Z,14.63
2023-02-14T18:13:37.804Z,18.90
2023-02-14T18:16:10.491Z,15.20
2023-02-14T18:18:47.636Z,21.65
2023-02-14T18:21:16.729Z,18.90
2023-02-14T18:23:43.346Z,20.30
2023-02-14T18:26:14.931Z,20.88
2023-02-14T18:28:41.714Z,18.65
2023-02-14T18:31:16.948Z,18.33
2023-02-14T18:33:45.721Z,18.33
2023-02-14T18:36:14.781Z,17.17
2023-02-14T18:38:43.347Z,17.92
2023-02-14T18:41:13.366Z,16.70
2023-02-14T18:43:43.580Z,20.10
2023-02-14T18:46:31.461Z,19.85
2023-02-14T18:48:58.350Z,20.48
2023-02-14T18:51:27.818Z,17.98
2023-02-14T18:53:56.184Z,17.77
2023-02-14T18:56:26.518Z,16.55
2023-02-14T18:58:57.437Z,16.85
2023-02-14T19:01:29.150Z,23.02
2023-02-14T19:03:56.646Z,15.48
2023-02-14T19:06:24.001Z,16.52
2023-02-14T19:08:51.100Z,15.27
2023-02-14T19:11:21.240Z,15.35
2023-02-14T19:13:56.130Z,15.57
2023-02-14T19:16:28.333Z,14.45
2023-02-14T19:18:55.145Z,19.83
2023-02-14T19:21:27.743Z,20.13
2023-02-14T19:23:56.324Z,19.92
2023-02-14T19:26:25.929Z,21.27
2023-02-14T19:28:58.156Z,19.67
2023-02-14T19:31:26.019Z,18.38
2023-02-14T19:33:53.223Z,16.30
2023-02-14T19:36:21.610Z,16.08
2023-02-14T19:38:51.200Z,19.58
2023-02-14T19:41:21.146Z,18.17
2023-02-14T19:43:48.887Z,16.60
2023-02-14T19:46:17.342Z,16.38
2023-02-14T19:48:47.450Z,18.25
2023-02-14T19:51:22.412Z,17.92
2023-02-14T19:53:49.804Z,16.38
2023-02-14T19:56:21.534Z,17.10
2023-02-14T19:58:50.397Z,16.50
2023-02-14T20:01:33.113Z,16.65
2023-02-14T20:03:59.626Z,18.27
2023-02-14T20:06:27.459Z,17.60
2023-02-14T20:08:53.929Z,15.43
2023-02-14T20:11:30.974Z,16.55
2023-02-14T20:13:58.512Z,13.93
2023-02-14T20:16:26.935Z,14.82
2023-02-14T20:18:53.962Z,15.05
2023-02-14T20:21:24.571Z,15.57
2023-02-14T20:23:52.054Z,15.40
2023-02-14T20:26:18.657Z,15.68
2023-02-14T20:28:45.138Z,16.30
2023-02-14T20:31:14.638Z,15.43
2023-02-14T20:33:41.994Z,13.82
2023-02-14T20:36:08.717Z,13.27
2023-02-14T20:38:35.500Z,15.63
2023-02-14T20:41:06.221Z,16.00
2023-02-14T20:43:33.129Z,11.65
2023-02-14T20:46:00.507Z,12.82
2023-02-14T20:48:27.693Z,12.40
2023-02-14T20:50:54.099Z,13.57
2023-02-14T20:53:21.159Z,13.75
2023-02-14T20:55:51.719Z,12.82
2023-02-14T20:58:21.213Z,13.00
2023-02-14T21:00:50.507Z,14.25
2023-02-14T21:03:16.950Z,12.20
2023-02-14T21:05:43.476Z,11.85
2023-02-14T21:08:09.871Z,10.13
2023-02-14T21:10:36.419Z,14.90
2023-02-14T21:13:02.826Z,13.52
2023-02-14T21:15:29.316Z,13.23
2023-02-14T21:17:55.760Z,14.10
2023-02-14T21:20:22.996Z,12.93
2023-02-14T21:22:49.477Z,13.18
2023-02-14T21:25:16.030Z,12.23
2023-02-14T21:27:42.658Z,15.57
2023-02-14T21:30:09.570Z,11.70
2023-02-14T21:32:36.007Z,14.02
2023-02-14T21:35:02.454Z,11.77
2023-02-14T21:37:28.913Z,12.90
2023-02-14T21:39:55.358Z,12.43
2023-02-14T21:42:21.950Z,10.55
2023-02-14T21:45:06.828Z,12.90
2023-02-14T21:47:37.737Z,10.70
2023-02-14T21:50:23.125Z,9.77
2023-02-14T21:52:49.563Z,10.68
2023-02-14T21:55:16.394Z,12.68
2023-02-14T21:57:42.784Z,14.60
2023-02-14T22:00:09.672Z,15.43
2023-02-14T22:02:38.781Z,11.32
2023-02-14T22:05:07.710Z,12.73
2023-02-14T22:07:34.978Z,11.68
2023-02-14T22:10:02.449Z,11.85
2023-02-14T22:12:29.774Z,13.45
2023-02-14T22:14:56.867Z,13.10
2023-02-14T22:17:23.293Z,12.65
2023-02-14T22:19:50.551Z,11.23
2023-02-14T22:22:17.065Z,12.55
2023-02-14T22:24:43.515Z,12.85
2023-02-14T22:27:09.991Z,12.40
2023-02-14T22:29:37.103Z,12.90
2023-02-14T22:32:03.806Z,14.13
2023-02-14T22:34:30.473Z,12.00
2023-02-14T22:36:57.068Z,13.02
2023-02-14T22:39:23.544Z,11.18
2023-02-14T22:41:50.013Z,14.05
2023-02-14T22:44:17.043Z,13.48
2023-02-14T22:46:43.554Z,13.57
2023-02-14T22:49:10.136Z,13.70
2023-02-14T22:51:41.580Z,14.13
2023-02-14T22:54:14.844Z,13.88
2023-02-14T22:56:44.120Z,14.40
2023-02-14T22:59:19.636Z,11.75
2023-02-14T23:01:46.423Z,12.65
2023-02-14T23:04:14.768Z,12.07
2023-02-14T23:06:41.271Z,13.48
2023-02-14T23:09:09.941Z,12.45
2023-02-14T23:11:38.555Z,12.73
2023-02-14T23:14:24.790Z,12.50
2023-02-14T23:17:09.948Z,16.73
2023-02-14T23:19:55.936Z,20.92
2023-02-14T23:22:23.619Z,14.32
2023-02-14T23:24:53.254Z,13.65
2023-02-14T23:27:23.401Z,13.75
2023-02-14T23:29:49.934Z,11.90
2023-02-14T23:32:16.510Z,13.43
2023-02-14T23:34:44.327Z,15.15
2023-02-14T23:37:12.165Z,12.80
2023-02-14T23:39:38.572Z,15.85
2023-02-14T23:42:10.815Z,17.90
2023-02-14T23:44:37.631Z,13.48
2023-02-14T23:47:06.882Z,14.13
2023-02-14T23:49:34.673Z,14.23
2023-02-14T23:52:02.088Z,11.45
