createdAt,value
2017-11-08T00:02:02.786Z,9.0
2017-11-08T00:07:03.283Z,8.9
2017-11-08T00:12:03.417Z,8.8
2017-11-08T00:17:03.476Z,8.8
2017-11-08T00:22:02.971Z,8.6
2017-11-08T00:27:03.615Z,8.5
2017-11-08T00:32:03.648Z,8.5
2017-11-08T00:37:03.648Z,8.5
2017-11-08T00:42:03.611Z,8.5
2017-11-08T00:47:02.753Z,8.5
2017-11-08T00:52:02.868Z,8.5
2017-11-08T00:57:02.984Z,8.4
2017-11-08T01:02:03.055Z,8.2
2017-11-08T01:07:03.363Z,8.3
2017-11-08T01:12:03.603Z,8.3
2017-11-08T01:17:03.734Z,8.3
2017-11-08T01:22:03.262Z,8.5
2017-11-08T01:27:03.257Z,8.6
2017-11-08T01:32:03.394Z,8.7
2017-11-08T01:37:03.469Z,8.8
2017-11-08T01:42:02.679Z,8.8
2017-11-08T01:47:03.031Z,8.8
2017-11-08T01:52:02.739Z,8.8
2017-11-08T01:57:02.960Z,8.7
2017-11-08T02:02:02.888Z,8.6
2017-11-08T02:07:03.122Z,8.5
2017-11-08T02:12:03.174Z,8.4
2017-11-08T02:17:03.351Z,8.4
2017-11-08T02:22:03.482Z,8.4
2017-11-08T02:27:03.377Z,8.4
2017-11-08T02:32:03.531Z,8.4
2017-11-08T02:37:03.653Z,8.4
2017-11-08T02:42:03.407Z,8.5
2017-11-08T02:47:03.328Z,8.5
2017-11-08T02:52:02.622Z,8.5
2017-11-08T02:57:02.842Z,8.5
2017-11-08T03:02:02.712Z,8.5
2017-11-08T03:07:03.190Z,8.5
2017-11-08T03:12:03.220Z,8.5
2017-11-08T03:17:03.347Z,8.6
2017-11-08T03:22:02.691Z,8.5
2017-11-08T03:27:02.812Z,8.4
2017-11-08T03:32:03.088Z,8.3
2017-11-08T03:37:02.887Z,8.3
2017-11-08T03:42:03.065Z,8.5
2017-11-08T03:47:03.469Z,8.5
2017-11-08T03:52:02.770Z,8.6
2017-11-08T03:57:03.069Z,8.6
2017-11-08T04:02:03.424Z,8.8
2017-11-08T04:07:02.945Z,8.8
2017-11-08T04:12:03.381Z,8.9
2017-11-08T04:17:03.643Z,9.0
2017-11-08T04:22:03.112Z,9.0
2017-11-08T04:27:03.361Z,8.9
2017-11-08T04:32:03.640Z,8.9
2017-11-08T04:37:03.029Z,8.9
2017-11-08T04:42:03.226Z,9.0
2017-11-08T04:47:03.538Z,8.9
2017-11-08T04:52:02.957Z,8.7
2017-11-08T04:57:03.169Z,8.7
2017-11-08T05:02:03.511Z,8.4
2017-11-08T05:07:03.014Z,8.4
2017-11-08T05:12:03.426Z,8.5
2017-11-08T05:17:03.762Z,8.6
2017-11-08T05:22:03.111Z,8.7
2017-11-08T05:27:03.421Z,8.8
2017-11-08T05:32:02.775Z,8.8
2017-11-08T05:37:03.080Z,8.9
2017-11-08T05:42:03.251Z,8.8
2017-11-08T05:47:03.572Z,8.8
2017-11-08T05:52:02.806Z,8.8
2017-11-08T05:57:03.076Z,8.8
2017-11-08T06:02:08.066Z,8.7
2017-11-08T06:07:02.837Z,8.7
2017-11-08T06:12:03.476Z,8.6
2017-11-08T06:17:13.845Z,8.5
2017-11-08T06:22:02.928Z,8.4
2017-11-08T06:27:03.306Z,8.3
2017-11-08T06:32:14.166Z,8.3
2017-11-08T06:37:02.701Z,8.2
2017-11-08T06:42:03.466Z,8.3
2017-11-08T06:47:13.805Z,8.2
2017-11-08T06:52:02.924Z,8.2
2017-11-08T06:57:03.430Z,8.3
2017-11-08T07:02:15.414Z,8.4
2017-11-08T07:07:03.036Z,8.5
2017-11-08T07:12:02.809Z,8.5
2017-11-08T07:17:13.906Z,8.4
2017-11-08T07:22:02.938Z,8.3
2017-11-08T07:27:03.391Z,8.3
2017-11-08T07:32:13.470Z,8.3
2017-11-08T07:37:03.324Z,8.3
2017-11-08T07:42:02.748Z,8.2
2017-11-08T07:47:13.849Z,8.2
2017-11-08T07:52:02.640Z,8.2
2017-11-08T07:57:03.144Z,8.2
2017-11-08T08:02:14.171Z,8.3
2017-11-08T08:07:03.201Z,8.3
2017-11-08T08:12:02.831Z,8.4
2017-11-08T08:17:14.009Z,8.5
2017-11-08T08:22:02.792Z,8.5
2017-11-08T08:27:03.295Z,8.4
2017-11-08T08:32:13.375Z,8.5
2017-11-08T08:37:03.270Z,8.5
2017-11-08T08:42:02.706Z,8.6
2017-11-08T08:47:17.977Z,8.6
2017-11-08T08:52:02.714Z,8.5
2017-11-08T08:57:03.185Z,8.5
2017-11-08T09:02:10.631Z,8.3
2017-11-08T09:07:03.509Z,8.2
2017-11-08T09:12:02.987Z,8.2
2017-11-08T09:17:04.095Z,8.2
2017-11-08T09:22:03.078Z,8.2
2017-11-08T09:27:03.444Z,8.1
2017-11-08T09:32:17.390Z,8.1
2017-11-08T09:37:02.931Z,8.2
2017-11-08T09:42:03.269Z,8.3
2017-11-08T09:47:14.281Z,8.7
2017-11-08T09:52:03.148Z,8.7
2017-11-08T09:57:03.451Z,9.4
2017-11-08T10:02:13.537Z,9.4
2017-11-08T10:07:02.840Z,10.4
2017-11-08T10:12:03.445Z,10.3
2017-11-08T10:17:17.246Z,10.8
2017-11-08T10:22:03.122Z,10.7
2017-11-08T10:27:03.432Z,10.5
2017-11-08T10:32:13.101Z,10.5
2017-11-08T10:37:03.499Z,10.6
2017-11-08T10:42:02.893Z,10.6
2017-11-08T10:47:13.496Z,10.7
2017-11-08T10:52:03.130Z,10.7
2017-11-08T10:57:03.417Z,10.7
2017-11-08T11:02:13.357Z,10.5
2017-11-08T11:07:02.829Z,10.6
2017-11-08T11:12:03.398Z,10.6
2017-11-08T11:17:13.603Z,10.8
2017-11-08T11:22:02.731Z,10.7
2017-11-08T11:27:03.263Z,10.8
2017-11-08T11:32:14.131Z,10.9
2017-11-08T11:37:03.117Z,10.8
2017-11-08T11:42:03.436Z,11.6
2017-11-08T11:47:17.349Z,12.0
2017-11-08T11:52:03.195Z,11.9
2017-11-08T11:57:02.640Z,12.0
2017-11-08T12:02:13.544Z,11.4
2017-11-08T12:07:03.498Z,11.4
2017-11-08T12:12:03.075Z,11.0
2017-11-08T12:17:14.114Z,11.0
2017-11-08T12:22:03.044Z,11.0
2017-11-08T12:27:03.480Z,10.9
2017-11-08T12:32:13.044Z,10.8
2017-11-08T12:37:02.727Z,10.6
2017-11-08T12:42:03.182Z,10.3
2017-11-08T12:47:14.216Z,10.3
2017-11-08T12:52:03.406Z,10.1
2017-11-08T12:57:02.862Z,10.0
2017-11-08T13:02:17.410Z,9.9
2017-11-08T13:07:03.323Z,9.8
2017-11-08T13:12:02.960Z,9.7
2017-11-08T13:17:13.490Z,9.6
2017-11-08T13:22:03.496Z,9.6
2017-11-08T13:27:02.896Z,9.4
2017-11-08T13:32:13.772Z,9.4
2017-11-08T13:37:03.624Z,9.2
2017-11-08T13:42:03.078Z,9.1
2017-11-08T13:47:14.106Z,9.1
2017-11-08T13:52:03.502Z,9.0
2017-11-08T13:57:02.999Z,9.0
2017-11-08T14:02:13.925Z,8.9
2017-11-08T14:07:03.054Z,8.9
2017-11-08T14:12:03.567Z,9.0
2017-11-08T14:17:13.270Z,9.1
2017-11-08T14:22:03.166Z,9.0
2017-11-08T14:27:02.852Z,9.1
2017-11-08T14:32:18.031Z,9.2
2017-11-08T14:37:02.890Z,9.2
2017-11-08T14:42:03.444Z,9.2
2017-11-08T14:47:13.601Z,9.1
2017-11-08T14:52:02.710Z,9.0
2017-11-08T14:57:03.304Z,9.0
2017-11-08T15:02:17.273Z,9.0
2017-11-08T15:07:02.827Z,8.9
2017-11-08T15:12:03.565Z,8.9
2017-11-08T15:17:12.960Z,8.9
2017-11-08T15:22:02.993Z,9.0
2017-11-08T15:27:02.825Z,9.0
2017-11-08T15:32:13.574Z,8.8
2017-11-08T15:37:03.006Z,8.7
2017-11-08T15:42:03.387Z,8.6
2017-11-08T15:47:12.945Z,8.6
2017-11-08T15:52:03.403Z,8.7
2017-11-08T15:57:03.009Z,8.7
2017-11-08T16:02:13.910Z,8.7
2017-11-08T16:07:02.828Z,8.7
2017-11-08T16:12:03.533Z,8.7
2017-11-08T16:17:10.551Z,8.5
2017-11-08T16:22:03.427Z,8.4
2017-11-08T16:27:02.875Z,8.4
2017-11-08T16:32:03.180Z,8.3
2017-11-08T16:37:03.464Z,8.2
2017-11-08T16:42:02.784Z,8.2
2017-11-08T16:47:03.146Z,8.0
2017-11-08T16:52:03.440Z,8.0
2017-11-08T16:57:02.748Z,8.1
2017-11-08T17:02:03.191Z,8.1
2017-11-08T17:07:03.490Z,8.0
2017-11-08T17:12:03.010Z,8.0
2017-11-08T17:17:03.332Z,7.9
2017-11-08T17:22:02.729Z,7.9
2017-11-08T17:27:03.007Z,7.9
2017-11-08T17:32:03.333Z,7.9
2017-11-08T17:37:03.639Z,8.0
2017-11-08T17:42:02.996Z,8.1
2017-11-08T17:47:03.306Z,8.2
2017-11-08T17:52:02.714Z,8.3
2017-11-08T17:57:02.921Z,8.2
2017-11-08T18:02:03.309Z,8.4
2017-11-08T18:07:02.860Z,8.4
2017-11-08T18:12:03.294Z,8.4
2017-11-08T18:17:03.619Z,8.5
2017-11-08T18:22:03.125Z,8.6
2017-11-08T18:27:03.311Z,8.6
2017-11-08T18:32:03.607Z,8.7
2017-11-08T18:37:02.998Z,8.7
2017-11-08T18:42:03.217Z,8.8
2017-11-08T18:47:03.512Z,8.8
2017-11-08T18:52:02.897Z,8.8
2017-11-08T18:57:03.123Z,8.8
2017-11-08T19:02:03.460Z,8.8
2017-11-08T19:07:02.983Z,8.9
2017-11-08T19:12:03.241Z,8.9
2017-11-08T19:17:03.662Z,8.8
2017-11-08T19:22:03.065Z,8.7
2017-11-08T19:27:03.344Z,8.7
2017-11-08T19:32:03.729Z,8.7
2017-11-08T19:37:03.026Z,8.7
2017-11-08T19:42:03.309Z,8.7
2017-11-08T19:47:03.635Z,8.7
2017-11-08T19:52:03.048Z,8.7
2017-11-08T19:57:03.205Z,8.7
2017-11-08T20:02:03.631Z,8.6
2017-11-08T20:07:03.045Z,8.6
2017-11-08T20:12:03.479Z,8.4
2017-11-08T20:17:02.973Z,8.2
2017-11-08T20:22:03.191Z,8.2
2017-11-08T20:27:03.514Z,8.1
2017-11-08T20:32:02.833Z,8.4
2017-11-08T20:37:03.160Z,8.4
2017-11-08T20:42:03.315Z,8.5
2017-11-08T20:47:02.769Z,8.6
2017-11-08T20:52:03.037Z,8.7
2017-11-08T20:57:03.332Z,8.7
2017-11-08T21:02:02.816Z,8.7
2017-11-08T21:07:03.137Z,8.7
2017-11-08T21:12:03.520Z,8.8
2017-11-08T21:17:03.205Z,8.7
2017-11-08T21:22:03.268Z,8.8
2017-11-08T21:27:03.581Z,8.8
2017-11-08T21:32:02.985Z,8.8
2017-11-08T21:37:03.229Z,8.7
2017-11-08T21:42:03.382Z,8.7
2017-11-08T21:47:02.803Z,8.7
2017-11-08T21:52:03.123Z,8.6
2017-11-08T21:57:03.400Z,8.5
2017-11-08T22:02:02.793Z,8.6
2017-11-08T22:07:03.264Z,8.6
2017-11-08T22:12:03.601Z,8.6
2017-11-08T22:17:03.099Z,8.6
2017-11-08T22:22:03.357Z,8.6
2017-11-08T22:27:03.654Z,8.6
2017-11-08T22:32:03.176Z,8.6
2017-11-08T22:37:03.285Z,8.5
2017-11-08T22:42:03.573Z,8.5
2017-11-08T22:47:02.954Z,8.5
2017-11-08T22:52:03.190Z,8.5
2017-11-08T22:57:03.565Z,8.4
2017-11-08T23:02:03.079Z,8.4
2017-11-08T23:07:02.916Z,8.4
2017-11-08T23:12:03.268Z,8.4
2017-11-08T23:22:03.651Z,8.3
2017-11-08T23:27:02.934Z,8.3
2017-11-08T23:32:02.786Z,8.1
2017-11-08T23:37:03.230Z,8.0
2017-11-08T23:42:03.080Z,7.9
2017-11-08T23:47:03.565Z,7.8
2017-11-08T23:52:03.619Z,7.8
2017-11-08T23:57:03.175Z,7.7
