createdAt,value
2023-01-26T01:14:57.411Z,-3.67
2023-01-26T01:17:29.167Z,-3.48
2023-01-26T01:19:57.544Z,-3.46
2023-01-26T01:22:25.923Z,-3.49
2023-01-26T01:24:53.998Z,-3.51
2023-01-26T01:27:22.071Z,-3.51
2023-01-26T01:29:51.368Z,-3.48
2023-01-26T01:32:20.220Z,-3.44
2023-01-26T01:34:48.618Z,-3.43
2023-01-26T01:37:17.182Z,-3.42
2023-01-26T01:39:45.327Z,-3.43
2023-01-26T01:42:13.425Z,-3.42
2023-01-26T01:44:42.527Z,-3.41
2023-01-26T01:47:14.959Z,-3.41
2023-01-26T01:49:48.194Z,-3.41
2023-01-26T01:52:26.311Z,-3.40
2023-01-26T01:54:57.986Z,-3.40
2023-01-26T01:57:29.334Z,-3.40
2023-01-26T02:00:02.436Z,-3.39
2023-01-26T02:02:41.873Z,-3.37
2023-01-26T02:05:27.668Z,-3.37
2023-01-26T02:07:56.787Z,-3.38
2023-01-26T02:10:24.965Z,-3.40
2023-01-26T02:12:56.755Z,-3.41
2023-01-26T02:15:24.895Z,-3.41
2023-01-26T02:17:53.519Z,-3.41
2023-01-26T02:20:31.889Z,-3.41
2023-01-26T02:23:09.278Z,-3.39
2023-01-26T02:25:49.438Z,-3.38
2023-01-26T02:28:22.033Z,-3.38
2023-01-26T02:30:50.528Z,-3.37
2023-01-26T02:33:19.739Z,-3.38
2023-01-26T02:35:48.018Z,-3.39
2023-01-26T02:38:17.386Z,-3.39
2023-01-26T02:40:55.065Z,-3.37
2023-01-26T02:43:24.808Z,-3.36
2023-01-26T02:45:52.969Z,-3.36
2023-01-26T02:48:41.419Z,-3.35
2023-01-26T02:51:09.899Z,-3.35
2023-01-26T02:53:38.380Z,-3.36
2023-01-26T02:56:07.336Z,-3.36
2023-01-26T02:58:36.374Z,-3.37
2023-01-26T03:01:04.734Z,-3.39
2023-01-26T03:03:42.042Z,-3.40
2023-01-26T03:06:11.571Z,-3.42
2023-01-26T03:08:40.079Z,-3.46
2023-01-26T03:11:08.723Z,-3.50
2023-01-26T03:13:37.096Z,-3.53
2023-01-26T03:16:07.936Z,-3.58
2023-01-26T03:18:55.372Z,-3.62
2023-01-26T03:21:41.845Z,-3.66
2023-01-26T03:24:31.350Z,-3.68
2023-01-26T03:27:20.049Z,-3.67
2023-01-26T03:29:48.279Z,-3.66
2023-01-26T03:32:19.115Z,-3.64
2023-01-26T03:34:48.433Z,-3.64
2023-01-26T03:37:22.171Z,-3.66
2023-01-26T03:40:18.256Z,-3.68
2023-01-26T03:43:05.798Z,-3.71
2023-01-26T03:45:52.728Z,-3.73
2023-01-26T03:48:40.843Z,-3.75
2023-01-26T03:51:27.934Z,-3.76
2023-01-26T03:54:16.049Z,-3.76
2023-01-26T03:56:44.725Z,-3.76
2023-01-26T03:59:16.811Z,-3.77
2023-01-26T04:02:05.221Z,-3.76
2023-01-26T04:04:54.237Z,-3.76
2023-01-26T04:07:45.490Z,-3.75
2023-01-26T04:10:14.104Z,-3.73
2023-01-26T04:13:04.943Z,-3.71
2023-01-26T04:15:52.834Z,-3.66
2023-01-26T04:18:40.773Z,-3.62
2023-01-26T04:21:29.193Z,-3.59
2023-01-26T04:23:58.853Z,-3.56
2023-01-26T04:26:37.085Z,-3.54
2023-01-26T04:29:13.214Z,-3.53
2023-01-26T04:31:43.041Z,-3.55
2023-01-26T04:34:13.177Z,-3.55
2023-01-26T04:36:42.760Z,-3.53
2023-01-26T04:39:13.176Z,-3.51
2023-01-26T04:41:44.424Z,-3.52
2023-01-26T04:44:15.462Z,-3.53
2023-01-26T04:46:43.960Z,-3.53
2023-01-26T04:49:15.199Z,-3.51
2023-01-26T04:51:44.093Z,-3.48
2023-01-26T04:54:12.671Z,-3.45
2023-01-26T04:56:44.228Z,-3.42
2023-01-26T04:59:12.649Z,-3.40
2023-01-26T05:01:42.440Z,-3.39
2023-01-26T05:04:13.243Z,-3.40
2023-01-26T11:38:06.132Z,-0.60
2023-01-26T11:40:38.100Z,-0.39
2023-01-26T11:43:19.991Z,-0.35
2023-01-26T11:46:22.384Z,-0.37
2023-01-26T11:49:00.379Z,-0.47
2023-01-26T11:52:06.488Z,-0.52
2023-01-26T11:54:38.818Z,-0.61
2023-01-26T11:57:36.172Z,-0.65
2023-01-26T12:00:30.207Z,-0.75
2023-01-26T12:03:04.538Z,-0.81
2023-01-26T12:05:42.327Z,-0.90
2023-01-26T12:08:20.442Z,-0.98
2023-01-26T12:11:20.200Z,-1.01
2023-01-26T12:14:04.251Z,-0.98
2023-01-26T12:17:15.591Z,-0.93
2023-01-26T12:20:09.004Z,-0.92
2023-01-26T12:22:38.919Z,-0.95
2023-01-26T12:25:22.979Z,-0.96
2023-01-26T12:27:59.112Z,-0.96
2023-01-26T12:30:39.471Z,-1.00
2023-01-26T12:33:08.845Z,-1.07
2023-01-26T12:36:17.992Z,-1.13
2023-01-26T12:39:09.057Z,-1.16
2023-01-26T12:41:59.448Z,-1.14
2023-01-26T12:44:40.319Z,-1.13
2023-01-26T12:47:13.819Z,-1.18
2023-01-26T12:50:02.333Z,-1.21
2023-01-26T12:52:47.335Z,-1.23
2023-01-26T12:55:26.446Z,-1.23
2023-01-26T12:58:15.334Z,-1.26
2023-01-26T13:01:11.539Z,-1.28
2023-01-26T13:03:55.414Z,-1.28
2023-01-26T13:06:30.485Z,-1.27
2023-01-26T13:08:59.767Z,-1.28
2023-01-26T13:11:48.308Z,-1.28
2023-01-26T13:14:35.523Z,-1.27
2023-01-26T13:17:15.999Z,-1.29
2023-01-26T13:19:44.288Z,-1.33
2023-01-26T13:22:18.615Z,-1.35
2023-01-26T13:25:08.183Z,-1.38
2023-01-26T13:27:46.595Z,-1.38
2023-01-26T13:30:26.112Z,-1.38
2023-01-26T13:33:05.833Z,-1.39
2023-01-26T13:35:36.095Z,-1.42
2023-01-26T13:38:10.064Z,-1.46
2023-01-26T13:40:42.110Z,-1.47
2023-01-26T13:43:27.034Z,-1.48
2023-01-26T13:46:16.141Z,-1.48
2023-01-26T13:48:46.179Z,-1.49
2023-01-26T13:51:31.357Z,-1.52
2023-01-26T13:54:06.607Z,-1.54
2023-01-26T13:56:36.808Z,-1.54
2023-01-26T13:59:23.041Z,-1.55
2023-01-26T14:01:52.785Z,-1.56
2023-01-26T14:04:28.688Z,-1.57
2023-01-26T14:06:59.281Z,-1.60
2023-01-26T14:09:28.263Z,-1.60
2023-01-26T14:12:02.019Z,-1.62
2023-01-26T14:14:33.105Z,-1.63
2023-01-26T14:17:01.797Z,-1.65
2023-01-26T14:19:30.173Z,-1.67
2023-01-26T14:22:02.515Z,-1.69
2023-01-26T14:24:41.468Z,-1.69
2023-01-26T14:27:31.676Z,-1.70
2023-01-26T14:29:59.853Z,-1.70
2023-01-26T14:32:30.071Z,-1.69
2023-01-26T14:34:59.689Z,-1.68
2023-01-26T14:37:28.577Z,-1.67
2023-01-26T14:40:11.537Z,-1.66
2023-01-26T14:42:39.803Z,-1.68
2023-01-26T14:45:13.428Z,-1.71
2023-01-26T14:47:45.543Z,-1.73
2023-01-26T14:50:23.358Z,-1.73
2023-01-26T14:52:51.927Z,-1.74
2023-01-26T14:55:26.876Z,-1.74
2023-01-26T14:57:56.374Z,-1.74
2023-01-26T15:00:25.576Z,-1.75
2023-01-26T15:02:55.252Z,-1.76
2023-01-26T15:05:31.454Z,-1.78
2023-01-26T15:08:07.516Z,-1.79
2023-01-26T15:10:37.024Z,-1.77
2023-01-26T15:13:11.539Z,-1.76
2023-01-26T15:15:41.761Z,-1.76
2023-01-26T15:18:13.637Z,-1.78
2023-01-26T15:21:01.273Z,-1.78
2023-01-26T15:23:33.386Z,-1.78
2023-01-26T15:26:15.154Z,-1.80
2023-01-26T15:28:43.425Z,-1.82
2023-01-26T15:31:20.128Z,-1.83
2023-01-26T15:33:51.236Z,-1.84
2023-01-26T15:36:30.257Z,-1.86
2023-01-26T15:39:03.625Z,-1.85
2023-01-26T15:41:32.118Z,-1.85
2023-01-26T15:44:00.718Z,-1.84
2023-01-26T15:46:30.380Z,-1.84
2023-01-26T15:48:58.604Z,-1.85
2023-01-26T15:51:26.983Z,-1.85
2023-01-26T15:53:55.272Z,-1.86
2023-01-26T15:56:23.855Z,-1.86
2023-01-26T15:58:52.330Z,-1.86
2023-01-26T16:01:22.085Z,-1.88
2023-01-26T16:03:50.890Z,-1.89
2023-01-26T16:06:26.717Z,-1.90
2023-01-26T18:58:08.091Z,-1.89
2023-01-26T19:00:36.679Z,-1.75
2023-01-26T19:03:05.067Z,-1.76
2023-01-26T19:05:33.339Z,-1.78
2023-01-26T19:08:10.323Z,-1.79
2023-01-26T19:10:38.807Z,-1.79
2023-01-26T19:13:07.848Z,-1.79
2023-01-26T19:15:38.020Z,-1.78
2023-01-26T19:18:06.297Z,-1.78
2023-01-26T19:20:35.480Z,-1.79
2023-01-26T19:23:05.986Z,-1.81
2023-01-26T19:25:36.335Z,-1.83
2023-01-26T19:28:04.800Z,-1.82
2023-01-26T19:30:34.261Z,-1.80
2023-01-26T19:33:22.793Z,-1.79
2023-01-26T19:35:52.294Z,-1.81
2023-01-26T19:38:22.930Z,-1.82
2023-01-26T19:40:51.807Z,-1.85
2023-01-26T19:43:20.336Z,-1.86
2023-01-26T19:45:53.349Z,-1.85
2023-01-26T19:48:22.517Z,-1.83
2023-01-26T19:50:59.605Z,-1.82
2023-01-26T19:53:28.283Z,-1.82
2023-01-26T19:55:57.164Z,-1.85
2023-01-26T19:58:27.914Z,-1.87
2023-01-26T20:01:04.135Z,-1.88
2023-01-26T20:03:36.390Z,-1.89
2023-01-26T20:06:05.028Z,-1.89
2023-01-26T20:08:33.402Z,-1.88
2023-01-26T20:11:05.718Z,-1.87
2023-01-26T20:13:35.082Z,-1.86
2023-01-26T20:16:04.222Z,-1.87
2023-01-26T20:18:34.000Z,-1.88
2023-01-26T20:21:03.768Z,-1.87
2023-01-26T20:23:32.396Z,-1.89
2023-01-26T20:26:07.223Z,-1.89
2023-01-26T20:28:36.448Z,-1.88
2023-01-26T20:31:12.397Z,-1.88
2023-01-26T20:33:43.177Z,-1.90
2023-01-26T20:36:12.852Z,-1.92
2023-01-26T20:38:41.001Z,-1.93
2023-01-26T20:41:14.703Z,-1.93
2023-01-26T20:44:08.785Z,-1.94
2023-01-26T20:46:39.334Z,-1.94
2023-01-26T20:49:08.875Z,-1.95
2023-01-26T20:51:40.645Z,-1.97
2023-01-26T20:54:14.086Z,-1.98
2023-01-26T20:56:43.144Z,-1.99
2023-01-26T20:59:11.765Z,-2.01
2023-01-26T21:01:40.149Z,-2.02
2023-01-26T21:04:08.526Z,-2.04
2023-01-26T21:06:37.725Z,-2.04
2023-01-26T21:09:06.021Z,-2.04
2023-01-26T21:11:36.576Z,-2.05
2023-01-26T21:14:06.353Z,-2.05
2023-01-26T21:16:36.284Z,-2.07
2023-01-26T21:19:04.895Z,-2.07
2023-01-26T21:21:33.233Z,-2.07
2023-01-26T21:24:02.043Z,-2.08
2023-01-26T21:26:32.958Z,-2.09
2023-01-26T21:29:01.451Z,-2.09
2023-01-26T21:31:31.266Z,-2.09
2023-01-26T21:34:00.384Z,-2.09
2023-01-26T21:36:31.083Z,-2.09
2023-01-26T21:38:59.689Z,-2.09
2023-01-26T21:41:51.390Z,-2.09
2023-01-26T21:44:21.847Z,-2.08
2023-01-26T21:46:52.065Z,-2.07
2023-01-26T21:49:20.339Z,-2.08
2023-01-26T21:52:07.773Z,-2.09
2023-01-26T21:54:37.643Z,-2.11
2023-01-26T21:57:26.848Z,-2.11
2023-01-26T21:59:57.907Z,-2.13
2023-01-26T22:02:30.265Z,-2.14
2023-01-26T22:04:58.447Z,-2.14
2023-01-26T22:07:29.134Z,-2.12
2023-01-26T22:09:57.564Z,-2.13
2023-01-26T22:12:25.853Z,-2.13
2023-01-26T22:14:54.021Z,-2.13
2023-01-26T22:17:22.694Z,-2.13
2023-01-26T22:19:51.286Z,-2.11
2023-01-26T22:22:22.739Z,-2.10
2023-01-26T22:24:51.835Z,-2.10
2023-01-26T22:27:20.520Z,-2.10
2023-01-26T22:29:52.386Z,-2.09
2023-01-26T22:32:20.765Z,-2.08
2023-01-26T22:34:49.572Z,-2.06
2023-01-26T22:37:17.937Z,-2.06
2023-01-26T22:39:49.190Z,-2.06
2023-01-26T22:42:19.520Z,-2.05
2023-01-26T22:44:47.756Z,-2.04
2023-01-26T22:47:15.963Z,-2.03
2023-01-26T22:49:45.587Z,-2.04
2023-01-26T22:55:08.388Z,-2.03
2023-01-26T22:57:37.130Z,-2.02
2023-01-26T23:00:06.766Z,-2.03
2023-01-26T23:02:35.221Z,-2.03
2023-01-26T23:05:04.065Z,-2.03
2023-01-26T23:07:32.298Z,-2.05
2023-01-26T23:10:02.413Z,-2.05
2023-01-26T23:12:30.800Z,-2.05
2023-01-26T23:14:59.694Z,-2.06
2023-01-26T23:17:28.678Z,-2.07
2023-01-26T23:19:57.680Z,-2.07
2023-01-26T23:22:25.993Z,-2.06
2023-01-26T23:25:13.083Z,-2.06
2023-01-26T23:27:41.358Z,-2.04
2023-01-26T23:30:11.718Z,-2.04
2023-01-26T23:32:40.167Z,-2.03
2023-01-26T23:35:08.443Z,-2.03
2023-01-26T23:37:37.335Z,-2.03
2023-01-26T23:40:06.787Z,-2.01
2023-01-26T23:42:44.389Z,-2.00
2023-01-26T23:45:24.695Z,-1.99
2023-01-26T23:47:53.080Z,-1.98
2023-01-26T23:50:21.451Z,-1.99
2023-01-26T23:52:52.536Z,-2.01
2023-01-26T23:55:20.878Z,-2.02
2023-01-26T23:57:49.153Z,-2.02
