createdAt,value
2022-12-03T00:00:35.162Z,101253.00
2022-12-03T00:03:19.367Z,101251.25
2022-12-03T00:06:03.344Z,101260.06
2022-12-03T00:08:48.685Z,101218.38
2022-12-03T00:11:32.760Z,101214.00
2022-12-03T00:14:16.479Z,101254.88
2022-12-03T00:17:00.256Z,101257.25
2022-12-03T00:19:44.059Z,101269.69
2022-12-03T00:22:29.135Z,101236.66
2022-12-03T00:25:14.473Z,101239.22
2022-12-03T00:27:58.124Z,101252.31
2022-12-03T00:30:41.964Z,101258.31
2022-12-03T00:33:25.800Z,101261.75
2022-12-03T00:36:10.051Z,101264.31
2022-12-03T00:38:53.862Z,101273.19
2022-12-03T00:41:39.079Z,101270.56
2022-12-03T00:44:23.084Z,101275.75
2022-12-03T00:47:07.054Z,101281.84
2022-12-03T00:49:51.092Z,101281.91
2022-12-03T00:52:35.128Z,101274.13
2022-12-03T00:55:19.350Z,101266.28
2022-12-03T00:58:04.740Z,101274.94
2022-12-03T01:00:48.874Z,101229.78
2022-12-03T01:03:32.917Z,101276.69
2022-12-03T01:06:16.963Z,101261.00
2022-12-03T01:09:00.942Z,101241.00
2022-12-03T01:11:45.065Z,101216.72
2022-12-03T01:14:30.470Z,101220.19
2022-12-03T01:17:14.709Z,101223.69
2022-12-03T01:19:59.311Z,101259.22
2022-12-03T01:22:43.270Z,101265.41
2022-12-03T01:25:27.236Z,101277.53
2022-12-03T01:28:11.389Z,101280.09
2022-12-03T01:31:14.007Z,101276.59
2022-12-03T01:33:58.064Z,101294.91
2022-12-03T01:36:42.388Z,101280.03
2022-12-03T01:39:26.429Z,101280.19
2022-12-03T01:42:13.261Z,101275.69
2022-12-03T01:44:59.257Z,101235.88
2022-12-03T01:47:44.656Z,101281.91
2022-12-03T01:50:33.244Z,101176.81
2022-12-03T01:53:19.827Z,101277.53
2022-12-03T01:56:03.735Z,101264.41
2022-12-03T01:58:48.272Z,101261.81
2022-12-03T02:01:32.165Z,101274.00
2022-12-03T02:04:20.082Z,101267.13
2022-12-03T02:07:21.405Z,101259.19
2022-12-03T02:10:06.101Z,101267.09
2022-12-03T02:12:53.837Z,101285.38
2022-12-03T02:15:39.362Z,101279.22
2022-12-03T02:18:23.153Z,101271.31
2022-12-03T02:21:16.714Z,101269.66
2022-12-03T02:24:08.904Z,101273.19
2022-12-03T02:26:54.100Z,101286.97
2022-12-03T02:29:38.052Z,101276.59
2022-12-03T02:32:23.527Z,101279.13
2022-12-03T02:35:08.096Z,101275.59
2022-12-03T02:37:55.931Z,101280.81
2022-12-03T02:40:40.356Z,101278.97
2022-12-03T02:43:39.610Z,101238.03
2022-12-03T02:46:23.504Z,101267.63
2022-12-03T02:49:08.023Z,101296.34
2022-12-03T02:51:51.862Z,101284.34
2022-12-03T02:54:36.280Z,101261.72
2022-12-03T02:57:20.162Z,101273.03
2022-12-03T03:00:06.160Z,101243.34
2022-12-03T03:02:51.250Z,101294.06
2022-12-03T03:05:37.738Z,101289.59
2022-12-03T03:08:21.577Z,101295.72
2022-12-03T03:11:05.707Z,101290.50
2022-12-03T03:13:49.499Z,101292.09
2022-12-03T03:16:36.263Z,101290.34
2022-12-03T03:19:20.864Z,101303.53
2022-12-03T03:22:04.667Z,101281.72
2022-12-03T03:24:48.491Z,101300.06
2022-12-03T03:27:32.668Z,101309.56
2022-12-03T03:30:16.903Z,101283.47
2022-12-03T03:33:02.394Z,101306.19
2022-12-03T03:35:48.321Z,101269.66
2022-12-03T03:38:33.628Z,101312.16
2022-12-03T03:41:18.487Z,101262.72
2022-12-03T03:44:02.633Z,101323.53
2022-12-03T03:46:46.316Z,101321.72
2022-12-03T03:49:31.541Z,101311.25
2022-12-03T03:52:16.689Z,101306.81
2022-12-03T03:55:00.693Z,101329.47
2022-12-03T03:57:44.495Z,101325.16
2022-12-03T04:00:28.511Z,101342.63
2022-12-03T04:03:12.833Z,101334.63
2022-12-03T04:05:58.104Z,101339.09
2022-12-03T04:08:41.823Z,101325.22
2022-12-03T04:11:42.644Z,101342.66
2022-12-03T04:14:26.372Z,101343.47
2022-12-03T04:17:10.014Z,101337.47
2022-12-03T04:19:53.753Z,101342.69
2022-12-03T04:22:40.561Z,101346.13
2022-12-03T04:25:42.095Z,101361.84
2022-12-03T04:28:43.017Z,101359.25
2022-12-03T04:31:44.539Z,101360.16
2022-12-03T04:34:42.148Z,101348.00
2022-12-03T04:37:26.020Z,101354.06
2022-12-03T04:40:25.635Z,101356.66
2022-12-03T04:43:09.287Z,101354.09
2022-12-03T04:45:53.016Z,101339.31
2022-12-03T04:48:36.721Z,101353.16
2022-12-03T04:51:20.488Z,101363.63
2022-12-03T04:54:04.285Z,101241.09
2022-12-03T04:56:49.417Z,101354.00
2022-12-03T04:59:34.322Z,101365.38
2022-12-03T05:02:18.622Z,101371.50
2022-12-03T05:05:02.318Z,101361.06
2022-12-03T05:07:46.879Z,101368.88
2022-12-03T05:10:30.671Z,101370.56
2022-12-03T05:13:15.837Z,101365.25
2022-12-03T05:15:59.833Z,101384.41
2022-12-03T05:18:43.814Z,101367.06
2022-12-03T05:21:27.926Z,101373.94
2022-12-03T05:24:11.878Z,101328.75
2022-12-03T05:26:55.850Z,101343.50
2022-12-03T05:29:41.277Z,101375.72
2022-12-03T05:32:25.366Z,101394.09
2022-12-03T05:35:10.768Z,101382.75
2022-12-03T05:37:55.592Z,101346.28
2022-12-03T05:40:39.692Z,101342.81
2022-12-03T05:43:22.550Z,101354.09
2022-12-03T05:46:08.106Z,101393.97
2022-12-03T05:48:52.051Z,101401.00
2022-12-03T05:51:35.974Z,101375.84
2022-12-03T05:54:19.921Z,101367.84
2022-12-03T05:57:03.959Z,101374.94
2022-12-03T05:59:48.088Z,101412.31
2022-12-03T06:02:33.798Z,101407.91
2022-12-03T06:05:19.586Z,101423.66
2022-12-03T06:08:03.709Z,101388.03
2022-12-03T06:10:47.802Z,101418.38
2022-12-03T06:13:31.831Z,101392.28
2022-12-03T06:16:16.016Z,101432.38
2022-12-03T06:19:01.568Z,101434.97
2022-12-03T06:21:45.477Z,101426.22
2022-12-03T06:24:29.422Z,101393.19
2022-12-03T06:27:13.537Z,101431.44
2022-12-03T06:29:57.445Z,101428.91
2022-12-03T06:32:41.279Z,101425.34
2022-12-03T06:35:26.483Z,101408.75
2022-12-03T06:38:10.321Z,101424.41
2022-12-03T06:40:54.071Z,101426.94
2022-12-03T06:43:37.838Z,101431.13
2022-12-03T06:46:21.662Z,101427.75
2022-12-03T06:49:05.915Z,101424.97
2022-12-03T06:51:51.083Z,101430.03
2022-12-03T06:54:34.906Z,101429.03
2022-12-03T06:57:18.706Z,101434.00
2022-12-03T07:00:02.379Z,101428.53
2022-12-03T07:02:47.762Z,101438.03
2022-12-03T07:05:31.591Z,101430.44
2022-12-03T07:08:16.902Z,101431.31
2022-12-03T07:11:00.884Z,101421.22
2022-12-03T07:13:45.855Z,101396.22
2022-12-03T07:16:30.672Z,101431.00
2022-12-03T07:19:14.981Z,101431.16
2022-12-03T07:21:58.967Z,101439.91
2022-12-03T07:24:44.420Z,101402.31
2022-12-03T07:27:28.357Z,101359.78
2022-12-03T07:30:15.239Z,101402.59
2022-12-03T07:32:59.255Z,101444.38
2022-12-03T07:35:44.268Z,101447.84
2022-12-03T07:38:28.268Z,101439.44
2022-12-03T07:41:13.754Z,101442.53
2022-12-03T07:43:57.783Z,101409.16
2022-12-03T07:46:42.193Z,101425.41
2022-12-03T07:49:26.893Z,101443.59
2022-12-03T07:52:10.984Z,101411.09
2022-12-03T07:54:55.239Z,101422.81
2022-12-03T07:57:41.101Z,101460.72
2022-12-03T08:00:25.401Z,101451.66
2022-12-03T08:03:09.552Z,101447.19
2022-12-03T08:05:53.560Z,101442.31
2022-12-03T08:08:37.541Z,101421.44
2022-12-03T08:11:21.726Z,101442.50
2022-12-03T08:14:14.302Z,101446.09
2022-12-03T08:16:58.323Z,101413.66
2022-12-03T08:19:46.599Z,101450.03
2022-12-03T08:22:30.933Z,101443.28
2022-12-03T08:25:19.014Z,101438.56
2022-12-03T08:28:12.320Z,101442.91
2022-12-03T08:31:04.008Z,101436.75
2022-12-03T08:33:50.677Z,101454.03
2022-12-03T08:36:36.668Z,101379.59
2022-12-03T08:39:29.915Z,101452.56
2022-12-03T08:42:34.980Z,101449.28
2022-12-03T08:45:39.964Z,101450.44
2022-12-03T08:48:30.178Z,101416.59
2022-12-03T08:51:20.483Z,101431.66
2022-12-03T08:54:12.867Z,101410.84
2022-12-03T08:56:56.845Z,101437.25
2022-12-03T08:59:45.342Z,101429.72
2022-12-03T09:02:33.600Z,101431.91
2022-12-03T09:05:22.695Z,101430.47
2022-12-03T09:08:06.816Z,101403.38
2022-12-03T09:10:50.909Z,101400.34
2022-12-03T09:13:34.824Z,101438.44
2022-12-03T09:16:19.967Z,101435.22
2022-12-03T09:19:03.880Z,101444.41
2022-12-03T09:21:48.970Z,101434.47
2022-12-03T09:24:32.944Z,101433.50
2022-12-03T09:27:16.791Z,101423.97
2022-12-03T09:30:00.521Z,101437.47
2022-12-03T09:32:44.348Z,101435.19
2022-12-03T09:35:28.224Z,101419.53
2022-12-03T09:38:13.350Z,101440.28
2022-12-03T09:40:57.504Z,101443.19
2022-12-03T09:44:03.326Z,101429.44
2022-12-03T09:46:47.355Z,101422.28
2022-12-03T09:49:33.117Z,101429.28
2022-12-03T09:52:22.677Z,101432.66
2022-12-03T09:55:17.018Z,101398.00
2022-12-03T09:58:01.398Z,101427.34
2022-12-03T10:00:48.494Z,101407.16
2022-12-03T10:03:33.660Z,101420.69
2022-12-03T10:06:20.062Z,101436.81
2022-12-03T10:09:06.244Z,101431.03
2022-12-03T10:11:51.508Z,101430.44
2022-12-03T10:14:35.804Z,101376.13
2022-12-03T10:17:19.751Z,101422.34
2022-12-03T10:20:03.603Z,101428.63
2022-12-03T10:22:48.984Z,101418.38
2022-12-03T10:25:32.913Z,101421.34
2022-12-03T10:28:28.994Z,101424.41
2022-12-03T10:31:14.434Z,101394.63
2022-12-03T10:33:59.568Z,101422.09
2022-12-03T10:36:43.250Z,101405.34
2022-12-03T10:39:27.107Z,101379.44
2022-12-03T10:42:16.558Z,101392.06
2022-12-03T10:45:19.849Z,101376.81
2022-12-03T10:48:07.309Z,101412.81
2022-12-03T10:50:54.118Z,101406.59
2022-12-03T10:53:41.576Z,101404.06
2022-12-03T10:56:27.784Z,101417.53
2022-12-03T10:59:16.518Z,101380.69
2022-12-03T11:02:04.233Z,101412.31
2022-12-03T11:04:48.935Z,101369.53
2022-12-03T11:07:33.243Z,101408.91
2022-12-03T11:10:20.157Z,101406.00
2022-12-03T11:13:44.096Z,101403.09
2022-12-03T11:17:07.935Z,101405.47
2022-12-03T11:19:53.766Z,101378.09
2022-12-03T11:22:46.665Z,101408.75
2022-12-03T11:25:50.587Z,101392.72
2022-12-03T11:28:51.278Z,101400.28
2022-12-03T11:31:40.731Z,101404.22
2022-12-03T11:34:48.926Z,101394.84
2022-12-03T11:37:34.025Z,101398.34
2022-12-03T11:40:28.459Z,101398.38
2022-12-03T11:43:12.252Z,101397.72
2022-12-03T11:46:02.687Z,101388.16
2022-12-03T11:48:49.525Z,101403.38
2022-12-03T11:51:33.704Z,101404.56
2022-12-03T11:54:22.702Z,101367.16
2022-12-03T11:57:29.033Z,101390.03
2022-12-03T12:00:24.575Z,101391.41
2022-12-03T12:03:23.872Z,101366.44
2022-12-03T12:06:10.003Z,101382.34
2022-12-03T12:08:58.708Z,101376.22
2022-12-03T12:11:44.019Z,101392.94
2022-12-03T12:14:27.943Z,101352.84
2022-12-03T12:17:30.514Z,101395.84
2022-12-03T12:20:26.274Z,101394.56
2022-12-03T12:23:24.067Z,101399.78
2022-12-03T12:26:08.146Z,101390.38
2022-12-03T12:28:53.364Z,101392.72
2022-12-03T12:31:37.087Z,101396.59
2022-12-03T12:34:20.871Z,101393.81
2022-12-03T12:37:10.141Z,101382.41
2022-12-03T12:39:57.337Z,101383.41
2022-12-03T12:42:53.699Z,101394.25
2022-12-03T12:45:41.239Z,101405.63
2022-12-03T12:48:27.915Z,101407.00
2022-12-03T12:51:18.779Z,101408.50
2022-12-03T12:54:03.451Z,101422.09
2022-12-03T12:56:50.081Z,101415.16
2022-12-03T12:59:34.185Z,101422.72
2022-12-03T13:02:42.595Z,101415.88
2022-12-03T13:05:27.927Z,101413.59
2022-12-03T13:08:22.287Z,101421.09
2022-12-03T13:11:06.548Z,101425.25
2022-12-03T13:13:50.328Z,101430.84
2022-12-03T13:16:35.626Z,101438.34
2022-12-03T13:19:26.542Z,101439.44
2022-12-03T13:22:14.544Z,101413.22
2022-12-03T13:25:37.942Z,101444.16
2022-12-03T13:28:22.642Z,101452.22
2022-12-03T13:31:23.099Z,101412.59
2022-12-03T13:34:17.256Z,101446.06
2022-12-03T13:37:03.257Z,101437.25
2022-12-03T13:39:48.926Z,101416.91
2022-12-03T13:42:42.227Z,101438.47
2022-12-03T13:45:32.940Z,101447.44
2022-12-03T13:48:22.978Z,101417.94
2022-12-03T13:51:21.284Z,101450.13
2022-12-03T13:54:14.604Z,101453.53
2022-12-03T13:57:00.303Z,101449.34
2022-12-03T13:59:44.168Z,101466.63
2022-12-03T14:02:28.003Z,101463.56
2022-12-03T14:05:12.097Z,101462.78
2022-12-03T14:08:01.860Z,101460.19
2022-12-03T14:10:47.281Z,101460.03
2022-12-03T14:13:31.051Z,101462.75
2022-12-03T14:16:14.915Z,101462.94
2022-12-03T14:18:58.827Z,101458.28
2022-12-03T14:21:42.784Z,101430.50
2022-12-03T14:24:26.731Z,101460.41
2022-12-03T14:27:11.998Z,101465.66
2022-12-03T14:29:56.423Z,101426.78
2022-12-03T14:32:40.746Z,101474.63
2022-12-03T14:35:24.732Z,101450.44
2022-12-03T14:38:08.774Z,101477.25
2022-12-03T14:40:52.727Z,101425.94
2022-12-03T14:43:37.976Z,101480.69
2022-12-03T14:46:21.773Z,101471.09
2022-12-03T14:49:05.582Z,101476.22
2022-12-03T14:51:49.285Z,101477.84
2022-12-03T14:54:33.163Z,101481.59
2022-12-03T14:57:17.430Z,101485.66
2022-12-03T15:00:02.636Z,101454.66
2022-12-03T15:02:47.300Z,101481.59
2022-12-03T15:05:31.194Z,101492.88
2022-12-03T15:08:14.916Z,101485.09
2022-12-03T15:10:58.755Z,101493.03
2022-12-03T15:13:42.567Z,101492.09
2022-12-03T15:16:27.843Z,101498.22
2022-12-03T15:19:11.691Z,101363.63
2022-12-03T15:21:55.536Z,101498.25
2022-12-03T15:24:39.313Z,101466.06
2022-12-03T15:27:23.518Z,101496.41
2022-12-03T15:30:08.820Z,101493.00
2022-12-03T15:32:53.936Z,101504.47
2022-12-03T15:35:37.868Z,101507.06
2022-12-03T15:38:21.717Z,101497.47
2022-12-03T15:41:21.673Z,101497.50
2022-12-03T15:44:05.708Z,101491.31
2022-12-03T15:46:49.584Z,101517.53
2022-12-03T15:49:34.680Z,101346.19
2022-12-03T15:52:18.760Z,101518.28
2022-12-03T15:55:02.816Z,101511.41
2022-12-03T15:57:47.510Z,101514.69
2022-12-03T16:00:31.376Z,101519.16
2022-12-03T16:03:15.956Z,101512.03
2022-12-03T16:06:01.195Z,101515.59
2022-12-03T16:08:45.190Z,101521.75
2022-12-03T16:11:28.906Z,101519.25
2022-12-03T16:14:12.586Z,101525.41
2022-12-03T16:16:56.506Z,101532.34
2022-12-03T16:19:40.512Z,101529.78
2022-12-03T16:22:26.107Z,101492.28
2022-12-03T16:25:10.346Z,101537.59
2022-12-03T16:27:54.305Z,101541.97
2022-12-03T16:30:38.360Z,101497.63
2022-12-03T16:33:27.263Z,101533.22
2022-12-03T16:36:11.942Z,101537.56
2022-12-03T16:38:58.247Z,101551.56
2022-12-03T16:41:42.218Z,101541.16
2022-12-03T16:44:43.664Z,101543.69
2022-12-03T16:47:33.366Z,101537.59
2022-12-03T16:50:24.319Z,101502.81
2022-12-03T16:53:13.268Z,101541.03
2022-12-03T16:55:58.780Z,101511.53
2022-12-03T16:58:42.874Z,101550.63
2022-12-03T17:01:26.963Z,101555.94
2022-12-03T17:04:11.113Z,101557.72
2022-12-03T17:06:55.116Z,101563.78
2022-12-03T17:09:39.765Z,101556.81
2022-12-03T17:12:25.509Z,101555.94
2022-12-03T17:15:10.336Z,101550.69
2022-12-03T17:17:54.403Z,101554.22
2022-12-03T17:20:38.885Z,101515.03
2022-12-03T17:23:22.913Z,101559.44
2022-12-03T17:26:06.978Z,101564.69
2022-12-03T17:28:52.453Z,101530.69
2022-12-03T17:31:41.723Z,101569.88
2022-12-03T17:34:26.362Z,101488.91
2022-12-03T17:37:10.291Z,101573.38
2022-12-03T17:39:54.573Z,101557.66
2022-12-03T17:42:38.799Z,101569.88
2022-12-03T17:45:24.175Z,101548.13
2022-12-03T17:48:08.572Z,101586.44
2022-12-03T17:50:55.480Z,101590.78
2022-12-03T17:53:39.469Z,101536.78
2022-12-03T17:56:23.510Z,101586.41
2022-12-03T17:59:07.600Z,101537.59
2022-12-03T18:01:53.213Z,101541.16
2022-12-03T18:04:37.365Z,101548.13
2022-12-03T18:07:21.379Z,101588.97
2022-12-03T18:10:06.265Z,101558.38
2022-12-03T18:12:50.256Z,101601.16
2022-12-03T18:15:34.271Z,101590.78
2022-12-03T18:18:19.629Z,101541.97
2022-12-03T18:21:04.417Z,101569.84
2022-12-03T18:23:48.745Z,101560.25
2022-12-03T18:26:33.173Z,101562.03
2022-12-03T18:29:17.238Z,101567.28
2022-12-03T18:32:01.335Z,101572.44
2022-12-03T18:34:46.863Z,101596.00
2022-12-03T18:37:32.326Z,101570.69
2022-12-03T18:40:20.320Z,101568.78
2022-12-03T18:43:07.149Z,101616.81
2022-12-03T18:45:51.154Z,101612.44
2022-12-03T18:48:35.112Z,101628.03
2022-12-03T18:51:23.650Z,101584.31
2022-12-03T18:54:12.756Z,101582.84
2022-12-03T18:56:56.768Z,101596.81
2022-12-03T18:59:40.706Z,101573.22
2022-12-03T19:05:28.952Z,101579.19
2022-12-03T19:08:15.478Z,101620.25
2022-12-03T19:11:01.368Z,101622.75
2022-12-03T19:13:45.989Z,101617.59
2022-12-03T19:16:30.622Z,101575.88
2022-12-03T19:19:14.620Z,101612.50
2022-12-03T19:21:58.751Z,101570.59
2022-12-03T19:24:44.465Z,101615.88
2022-12-03T19:27:30.779Z,101595.84
2022-12-03T19:30:15.381Z,101621.94
2022-12-03T19:32:59.347Z,101542.63
2022-12-03T19:35:43.319Z,101627.19
2022-12-03T19:38:29.211Z,101613.25
2022-12-03T19:41:14.687Z,101583.69
2022-12-03T19:43:59.523Z,101617.75
2022-12-03T19:46:44.370Z,101627.22
2022-12-03T19:49:28.462Z,101629.00
2022-12-03T19:52:12.486Z,101623.63
2022-12-03T19:54:56.682Z,101586.28
2022-12-03T19:57:42.167Z,101573.22
2022-12-03T20:00:26.336Z,101596.66
2022-12-03T20:03:10.377Z,101618.50
2022-12-03T20:05:54.954Z,101620.28
2022-12-03T20:08:39.183Z,101577.53
2022-12-03T20:11:24.114Z,101620.31
2022-12-03T20:14:12.700Z,101626.34
2022-12-03T20:16:56.763Z,101587.78
2022-12-03T20:19:40.810Z,101627.94
2022-12-03T20:22:24.741Z,101607.06
2022-12-03T20:25:09.302Z,101613.28
2022-12-03T20:27:53.357Z,101633.31
2022-12-03T20:30:38.443Z,101628.09
2022-12-03T20:33:22.131Z,101625.38
2022-12-03T20:36:06.406Z,101632.47
2022-12-03T20:38:54.545Z,101631.56
2022-12-03T20:41:39.106Z,101629.72
2022-12-03T20:44:23.000Z,101627.25
2022-12-03T20:47:08.733Z,101631.63
2022-12-03T20:49:52.782Z,101621.13
2022-12-03T20:52:37.719Z,101605.53
2022-12-03T20:55:21.540Z,101632.44
2022-12-03T20:58:05.462Z,101633.34
2022-12-03T21:00:49.320Z,101629.88
2022-12-03T21:03:34.557Z,101629.78
2022-12-03T21:06:18.706Z,101622.78
2022-12-03T21:09:02.589Z,101628.91
2022-12-03T21:11:46.556Z,101615.84
2022-12-03T21:14:30.287Z,101639.25
2022-12-03T21:17:14.201Z,101631.56
2022-12-03T21:19:59.697Z,101627.00
2022-12-03T21:22:43.374Z,101629.63
2022-12-03T21:25:27.118Z,101622.59
2022-12-03T21:28:10.929Z,101627.81
2022-12-03T21:30:54.830Z,101626.09
2022-12-03T21:33:38.936Z,101621.75
2022-12-03T21:36:25.135Z,101616.59
2022-12-03T21:39:08.875Z,101628.66
2022-12-03T21:42:19.349Z,101626.25
2022-12-03T21:44:56.285Z,101624.56
2022-12-03T21:47:40.368Z,101627.03
2022-12-03T21:50:24.193Z,101635.63
2022-12-03T21:53:10.019Z,101619.19
2022-12-03T21:55:53.712Z,101624.41
2022-12-03T21:58:37.674Z,101626.16
2022-12-03T22:01:23.693Z,101627.03
2022-12-03T22:04:07.519Z,101620.97
2022-12-03T22:06:51.221Z,101621.00
2022-12-03T22:09:36.520Z,101623.59
2022-12-03T22:12:20.338Z,101623.66
2022-12-03T22:15:04.160Z,101617.47
2022-12-03T22:17:48.281Z,101618.44
2022-12-03T22:20:32.190Z,101613.13
2022-12-03T22:23:16.438Z,101610.56
2022-12-03T22:26:05.110Z,101607.84
2022-12-03T22:28:50.473Z,101620.78
2022-12-03T22:31:34.353Z,101613.81
2022-12-03T22:34:18.211Z,101605.06
2022-12-03T22:37:02.007Z,101610.38
2022-12-03T22:39:46.028Z,101560.81
2022-12-03T22:42:31.073Z,101613.09
2022-12-03T22:45:15.071Z,101597.28
2022-12-03T22:47:58.755Z,101610.34
2022-12-03T22:50:44.183Z,101582.56
2022-12-03T22:53:27.934Z,101596.47
2022-12-03T22:56:11.949Z,101612.13
2022-12-03T22:58:57.317Z,101625.09
2022-12-03T23:01:42.337Z,101624.28
2022-12-03T23:04:26.033Z,101625.06
2022-12-03T23:07:09.717Z,101621.75
2022-12-03T23:09:53.927Z,101613.91
2022-12-03T23:12:37.886Z,101612.94
2022-12-03T23:15:23.039Z,101616.34
2022-12-03T23:18:06.850Z,101610.53
2022-12-03T23:20:52.149Z,101617.34
2022-12-03T23:23:36.094Z,101627.88
2022-12-03T23:26:19.902Z,101615.56
2022-12-03T23:29:04.679Z,101608.53
2022-12-03T23:31:49.799Z,101592.91
2022-12-03T23:34:33.723Z,101609.56
2022-12-03T23:37:17.435Z,101562.53
2022-12-03T23:40:01.199Z,101619.88
2022-12-03T23:42:45.354Z,101599.06
2022-12-03T23:45:29.290Z,101611.38
2022-12-03T23:48:14.455Z,101610.56
2022-12-03T23:50:58.206Z,101607.09
2022-12-03T23:53:42.553Z,101609.75
2022-12-03T23:56:29.141Z,101608.06
2022-12-03T23:59:13.265Z,101577.69
