createdAt,value
2023-04-14T00:02:07.014Z,4.70
2023-04-14T00:04:34.264Z,4.18
2023-04-14T00:07:01.480Z,4.13
2023-04-14T00:09:28.444Z,4.40
2023-04-14T00:11:55.241Z,4.45
2023-04-14T00:14:22.145Z,4.10
2023-04-14T00:16:49.191Z,4.32
2023-04-14T00:19:16.211Z,4.22
2023-04-14T00:21:43.137Z,4.35
2023-04-14T00:24:09.967Z,4.57
2023-04-14T00:26:36.966Z,4.90
2023-04-14T00:29:04.037Z,4.53
2023-04-14T00:31:31.021Z,4.50
2023-04-14T00:33:57.922Z,4.50
2023-04-14T00:36:25.105Z,3.80
2023-04-14T00:38:51.923Z,4.55
2023-04-14T00:41:18.737Z,4.28
2023-04-14T00:43:45.802Z,4.32
2023-04-14T00:46:17.461Z,4.35
2023-04-14T00:48:44.701Z,4.60
2023-04-14T00:51:12.338Z,4.35
2023-04-14T00:53:40.390Z,4.68
2023-04-14T00:56:08.366Z,5.22
2023-04-14T00:58:36.060Z,4.65
2023-04-14T01:03:39.419Z,4.80
2023-04-14T01:06:06.629Z,4.85
2023-04-14T01:08:33.784Z,4.85
2023-04-14T01:11:34.561Z,4.35
2023-04-14T01:14:18.599Z,4.63
2023-04-14T01:16:50.230Z,4.82
2023-04-14T01:19:44.512Z,4.78
2023-04-14T01:22:16.694Z,3.88
2023-04-14T01:24:43.614Z,4.55
2023-04-14T01:27:35.064Z,4.50
2023-04-14T01:30:23.813Z,4.63
2023-04-14T01:32:54.023Z,4.70
2023-04-14T01:35:34.229Z,4.28
2023-04-14T01:38:08.201Z,4.28
2023-04-14T01:40:36.713Z,4.60
2023-04-14T01:43:10.492Z,4.20
2023-04-14T01:45:43.507Z,3.88
2023-04-14T01:48:11.908Z,5.00
2023-04-14T01:50:41.658Z,4.40
2023-04-14T01:53:12.435Z,4.68
2023-04-14T01:55:41.495Z,4.93
2023-04-14T01:58:09.559Z,4.00
2023-04-14T02:00:38.440Z,4.75
2023-04-14T02:03:07.284Z,4.28
2023-04-14T02:05:39.047Z,4.13
2023-04-14T02:08:10.271Z,4.50
2023-04-14T02:10:39.892Z,4.25
2023-04-14T02:13:08.201Z,4.82
2023-04-14T02:15:36.718Z,4.63
2023-04-14T02:18:07.080Z,4.50
2023-04-14T02:20:34.616Z,4.18
2023-04-14T02:23:01.515Z,3.95
2023-04-14T02:25:33.975Z,4.03
2023-04-14T02:28:06.806Z,4.43
2023-04-14T02:30:51.736Z,4.20
2023-04-14T02:33:37.314Z,4.32
2023-04-14T02:36:13.735Z,4.43
2023-04-14T02:38:45.679Z,3.97
2023-04-14T02:41:20.782Z,4.00
2023-04-14T02:44:11.261Z,4.20
2023-04-14T02:46:42.851Z,3.30
2023-04-14T02:49:13.826Z,3.92
2023-04-14T02:51:41.942Z,3.17
2023-04-14T02:54:09.588Z,4.72
2023-04-14T02:56:37.091Z,3.85
2023-04-14T02:59:04.890Z,3.97
2023-04-14T03:01:33.361Z,4.10
2023-04-14T03:04:01.988Z,3.40
2023-04-14T03:06:41.165Z,3.50
2023-04-14T03:09:08.979Z,4.10
2023-04-14T03:11:37.688Z,3.78
2023-04-14T03:14:07.499Z,3.92
2023-04-14T03:16:39.611Z,4.20
2023-04-14T03:19:08.355Z,3.80
2023-04-14T03:21:38.338Z,3.92
2023-04-14T03:24:06.935Z,3.75
2023-04-14T03:26:42.011Z,3.90
2023-04-14T03:29:11.028Z,3.80
2023-04-14T03:31:39.154Z,3.40
2023-04-14T03:34:08.662Z,3.75
2023-04-14T03:36:37.475Z,3.53
2023-04-14T03:39:06.021Z,3.60
2023-04-14T03:41:36.318Z,4.82
2023-04-14T03:44:04.824Z,4.10
2023-04-14T03:46:32.033Z,3.78
2023-04-14T03:49:03.065Z,3.97
2023-04-14T03:51:33.460Z,3.85
2023-04-14T03:54:02.501Z,3.92
2023-04-14T03:56:31.466Z,3.70
2023-04-14T03:58:59.719Z,3.67
2023-04-14T04:01:28.265Z,3.22
2023-04-14T04:03:56.428Z,3.40
2023-04-14T04:06:24.553Z,3.47
2023-04-14T04:08:53.782Z,3.08
2023-04-14T04:11:22.657Z,3.45
2023-04-14T04:13:51.266Z,3.72
2023-04-14T04:16:20.680Z,3.20
2023-04-14T04:18:49.428Z,3.28
2023-04-14T04:21:22.650Z,3.58
2023-04-14T04:23:54.518Z,3.30
2023-04-14T04:26:23.799Z,3.53
2023-04-14T04:28:51.709Z,3.80
2023-04-14T04:31:20.536Z,3.35
2023-04-14T04:33:48.605Z,3.40
2023-04-14T04:36:17.973Z,3.55
2023-04-14T04:38:44.890Z,4.20
2023-04-14T04:41:28.938Z,3.53
2023-04-14T04:43:56.748Z,3.25
2023-04-14T04:46:48.908Z,3.58
2023-04-14T04:49:16.060Z,3.83
2023-04-14T04:51:43.914Z,3.30
2023-04-14T04:54:10.825Z,3.67
2023-04-14T04:56:37.631Z,3.90
2023-04-14T04:59:05.008Z,3.42
2023-04-14T05:01:33.626Z,3.78
2023-04-14T05:04:00.656Z,3.90
2023-04-14T05:06:28.338Z,4.00
2023-04-14T05:08:55.980Z,4.15
2023-04-14T05:11:23.667Z,4.22
2023-04-14T05:13:50.670Z,3.53
2023-04-14T05:16:18.692Z,4.05
2023-04-14T05:18:45.786Z,3.92
2023-04-14T05:21:13.951Z,3.70
2023-04-14T05:23:44.202Z,4.28
2023-04-14T05:28:43.558Z,4.28
2023-04-14T05:31:10.931Z,4.90
2023-04-14T05:33:38.777Z,4.15
2023-04-14T05:36:06.467Z,4.65
2023-04-14T05:38:33.610Z,3.60
2023-04-14T05:41:00.691Z,4.40
2023-04-14T05:43:27.497Z,4.13
2023-04-14T05:45:54.546Z,4.30
2023-04-14T05:48:25.185Z,4.40
2023-04-14T05:50:52.508Z,4.15
2023-04-14T05:53:19.331Z,4.63
2023-04-14T05:55:50.079Z,4.80
2023-04-14T05:58:16.875Z,4.88
2023-04-14T06:00:43.712Z,4.80
2023-04-14T06:03:10.936Z,5.43
2023-04-14T06:05:37.882Z,5.18
2023-04-14T06:08:04.918Z,5.88
2023-04-14T06:10:32.351Z,4.65
2023-04-14T06:12:59.189Z,4.75
2023-04-14T06:15:29.824Z,5.05
2023-04-14T06:17:56.896Z,5.35
2023-04-14T06:20:23.858Z,5.25
2023-04-14T06:22:51.021Z,4.80
2023-04-14T06:25:18.017Z,4.90
2023-04-14T06:27:44.856Z,4.40
2023-04-14T06:30:12.162Z,5.05
2023-04-14T06:32:39.082Z,4.88
2023-04-14T06:35:06.692Z,4.97
2023-04-14T06:37:33.593Z,4.53
2023-04-14T06:40:00.430Z,4.47
2023-04-14T06:42:27.531Z,4.30
2023-04-14T06:44:54.390Z,4.93
2023-04-14T06:47:22.314Z,4.43
2023-04-14T06:49:49.233Z,5.35
2023-04-14T06:52:16.301Z,5.20
2023-04-14T06:54:43.165Z,5.30
2023-04-14T06:57:10.202Z,5.05
2023-04-14T06:59:37.741Z,4.82
2023-04-14T07:02:04.885Z,5.25
2023-04-14T07:04:32.136Z,4.85
2023-04-14T07:07:01.020Z,4.95
2023-04-14T07:09:28.936Z,6.10
2023-04-14T07:11:57.669Z,6.32
2023-04-14T07:14:25.215Z,6.00
2023-04-14T07:16:52.898Z,6.47
2023-04-14T07:19:20.033Z,6.20
2023-04-14T07:21:47.635Z,4.72
2023-04-14T07:24:15.682Z,4.78
2023-04-14T07:26:44.375Z,5.05
2023-04-14T07:29:12.241Z,5.47
2023-04-14T07:31:40.249Z,5.40
2023-04-14T07:34:07.902Z,6.50
2023-04-14T07:36:34.978Z,6.30
2023-04-14T07:39:01.823Z,6.20
2023-04-14T07:41:28.751Z,6.30
2023-04-14T07:43:59.669Z,4.60
2023-04-14T07:48:54.633Z,3.35
2023-04-14T07:51:21.594Z,3.00
2023-04-14T07:53:48.485Z,3.28
2023-04-14T07:56:15.666Z,3.58
2023-04-14T07:58:42.528Z,4.18
2023-04-14T08:01:09.494Z,4.05
2023-04-14T08:03:41.298Z,4.20
2023-04-14T08:06:10.054Z,4.80
2023-04-14T08:08:37.231Z,5.25
2023-04-14T08:11:04.070Z,3.80
2023-04-14T08:13:31.116Z,2.90
2023-04-14T08:15:58.333Z,3.47
2023-04-14T08:18:25.212Z,3.05
2023-04-14T08:20:52.082Z,3.28
2023-04-14T08:23:18.969Z,3.92
2023-04-14T08:25:45.888Z,6.20
2023-04-14T08:28:13.000Z,4.30
2023-04-14T08:30:39.912Z,4.10
2023-04-14T08:33:07.085Z,3.97
2023-04-14T08:35:42.166Z,4.30
2023-04-14T08:38:10.042Z,3.83
2023-04-14T08:40:42.098Z,3.58
2023-04-14T08:43:10.643Z,4.80
2023-04-14T08:45:38.749Z,5.05
2023-04-14T08:48:06.325Z,3.88
2023-04-14T08:50:37.480Z,4.72
2023-04-14T08:53:08.862Z,5.07
2023-04-14T08:55:40.605Z,4.85
2023-04-14T08:58:11.003Z,3.70
2023-04-14T09:00:40.350Z,4.15
2023-04-14T09:03:09.327Z,3.55
2023-04-14T09:05:36.651Z,4.38
2023-04-14T09:08:04.767Z,3.67
2023-04-14T09:10:32.132Z,4.45
2023-04-14T09:12:59.927Z,4.03
2023-04-14T09:15:29.229Z,4.70
2023-04-14T09:17:56.643Z,4.70
2023-04-14T09:20:38.170Z,4.00
2023-04-14T09:23:09.662Z,3.85
2023-04-14T09:25:39.160Z,3.25
2023-04-14T09:28:06.112Z,5.15
2023-04-14T09:30:33.365Z,5.47
2023-04-14T09:33:04.640Z,5.65
2023-04-14T09:35:48.716Z,7.65
2023-04-14T09:38:31.269Z,6.82
2023-04-14T09:40:58.124Z,6.15
2023-04-14T09:43:27.199Z,6.07
2023-04-14T09:45:55.046Z,6.38
2023-04-14T09:48:22.116Z,6.10
2023-04-14T09:51:03.504Z,5.90
2023-04-14T09:53:35.793Z,5.25
2023-04-14T09:56:10.678Z,3.97
2023-04-14T09:58:45.198Z,3.33
2023-04-14T10:01:15.994Z,3.50
2023-04-14T10:03:45.170Z,3.65
2023-04-14T10:06:22.427Z,3.95
2023-04-14T10:08:51.657Z,4.25
2023-04-14T10:11:26.896Z,3.75
2023-04-14T10:13:54.824Z,3.35
2023-04-14T10:16:22.844Z,3.85
2023-04-14T10:18:50.541Z,2.67
2023-04-14T10:21:17.731Z,1.60
2023-04-14T10:23:45.100Z,1.95
2023-04-14T10:26:13.366Z,2.60
2023-04-14T10:28:51.534Z,1.70
2023-04-14T10:31:25.731Z,3.05
2023-04-14T10:33:52.706Z,2.20
2023-04-14T10:36:28.126Z,3.60
2023-04-14T10:39:03.340Z,1.73
2023-04-14T10:41:51.335Z,2.13
2023-04-14T10:44:32.299Z,2.40
2023-04-14T10:47:02.484Z,1.60
2023-04-14T10:49:40.812Z,1.48
2023-04-14T10:52:17.125Z,1.58
2023-04-14T10:54:55.077Z,1.33
2023-04-14T10:57:25.823Z,2.20
2023-04-14T11:00:00.066Z,1.45
2023-04-14T11:02:32.022Z,1.10
2023-04-14T11:05:09.360Z,1.20
2023-04-14T11:07:54.620Z,0.93
2023-04-14T11:10:21.698Z,0.50
2023-04-14T11:13:02.744Z,0.68
2023-04-14T11:15:46.165Z,0.60
2023-04-14T11:18:19.638Z,0.85
2023-04-14T11:20:46.894Z,0.93
2023-04-14T11:23:15.314Z,0.40
2023-04-14T11:25:42.580Z,0.70
2023-04-14T11:28:09.528Z,0.90
2023-04-14T11:30:36.593Z,0.82
2023-04-14T11:33:03.901Z,0.93
2023-04-14T11:35:31.523Z,0.60
2023-04-14T11:38:01.205Z,1.00
2023-04-14T11:40:28.587Z,0.43
2023-04-14T11:42:57.449Z,0.80
2023-04-14T11:45:31.970Z,0.50
2023-04-14T11:48:07.290Z,0.20
2023-04-14T11:50:39.239Z,0.40
2023-04-14T11:53:13.634Z,0.65
2023-04-14T11:55:45.299Z,0.65
2023-04-14T11:58:13.401Z,0.70
2023-04-14T12:00:41.260Z,1.10
2023-04-14T12:03:09.198Z,1.10
2023-04-14T12:05:37.813Z,0.90
2023-04-14T12:08:12.168Z,0.57
2023-04-14T12:10:43.679Z,0.50
2023-04-14T12:13:11.986Z,0.90
2023-04-14T12:15:42.675Z,0.68
2023-04-14T12:18:15.505Z,1.35
2023-04-14T12:20:43.125Z,0.90
2023-04-14T12:23:10.008Z,1.20
2023-04-14T12:25:37.319Z,1.38
2023-04-14T12:28:06.919Z,0.70
2023-04-14T12:30:34.839Z,0.73
2023-04-14T12:33:12.433Z,0.95
2023-04-14T12:35:40.738Z,0.73
2023-04-14T12:38:15.001Z,0.88
2023-04-14T12:40:44.853Z,0.80
2023-04-14T12:43:16.319Z,1.23
2023-04-14T12:45:49.014Z,1.50
2023-04-14T12:48:17.888Z,0.80
2023-04-14T12:50:45.374Z,1.60
2023-04-14T12:53:29.405Z,0.70
2023-04-14T12:56:14.211Z,1.02
2023-04-14T12:58:43.822Z,1.15
2023-04-14T13:01:11.900Z,1.10
2023-04-14T13:03:52.915Z,1.30
2023-04-14T13:06:21.676Z,1.30
2023-04-14T13:08:48.455Z,0.65
2023-04-14T13:11:16.585Z,1.10
2023-04-14T13:13:46.845Z,0.80
2023-04-14T13:16:17.069Z,0.80
2023-04-14T13:18:46.868Z,1.10
2023-04-14T13:21:13.905Z,0.90
2023-04-14T13:23:41.261Z,1.45
2023-04-14T13:26:08.357Z,1.30
2023-04-14T13:28:35.336Z,0.40
2023-04-14T13:31:02.790Z,0.80
2023-04-14T13:33:29.886Z,1.30
2023-04-14T13:35:57.504Z,1.50
2023-04-14T13:38:24.407Z,1.60
2023-04-14T13:40:51.346Z,2.00
2023-04-14T13:43:19.109Z,2.20
2023-04-14T13:45:47.068Z,1.85
2023-04-14T13:48:14.821Z,1.88
2023-04-14T13:50:42.016Z,2.08
2023-04-14T13:53:09.204Z,2.35
2023-04-14T13:55:36.417Z,1.35
2023-04-14T13:58:03.876Z,1.92
2023-04-14T14:00:30.941Z,1.70
2023-04-14T14:02:58.025Z,1.80
2023-04-14T14:05:25.774Z,1.42
2023-04-14T14:07:52.647Z,2.50
2023-04-14T14:10:19.710Z,2.45
2023-04-14T14:12:46.626Z,5.13
2023-04-14T14:15:13.797Z,2.22
2023-04-14T14:17:41.077Z,2.05
2023-04-14T14:20:09.326Z,8.07
2023-04-14T14:22:36.775Z,2.78
2023-04-14T14:25:15.147Z,3.40
2023-04-14T14:27:45.077Z,3.42
2023-04-14T14:30:12.470Z,2.40
2023-04-14T14:32:39.410Z,2.80
2023-04-14T14:35:06.804Z,2.40
2023-04-14T14:37:33.779Z,2.55
2023-04-14T14:40:00.634Z,2.58
2023-04-14T14:42:27.508Z,3.38
2023-04-14T14:44:54.534Z,2.60
2023-04-14T14:47:21.582Z,2.50
2023-04-14T14:49:57.153Z,3.92
2023-04-14T14:52:32.304Z,2.50
2023-04-14T14:54:59.309Z,2.22
2023-04-14T14:57:26.549Z,2.30
2023-04-14T14:59:53.861Z,2.60
2023-04-14T15:02:22.596Z,3.03
2023-04-14T15:04:49.845Z,2.13
2023-04-14T15:07:16.871Z,2.30
2023-04-14T15:09:45.938Z,2.88
2023-04-14T15:12:12.865Z,4.50
2023-04-14T15:14:39.839Z,4.10
2023-04-14T15:17:07.258Z,6.57
2023-04-14T15:19:34.141Z,7.43
2023-04-14T15:22:01.660Z,6.32
2023-04-14T15:24:28.540Z,5.70
2023-04-14T15:26:56.149Z,5.18
2023-04-14T15:29:25.184Z,4.80
2023-04-14T15:31:52.165Z,6.78
2023-04-14T15:34:19.031Z,7.80
2023-04-14T15:36:46.030Z,8.05
2023-04-14T15:39:12.867Z,7.78
2023-04-14T15:41:39.717Z,7.43
2023-04-14T15:44:06.702Z,5.70
2023-04-14T15:46:33.511Z,3.97
2023-04-14T15:49:00.506Z,3.55
2023-04-14T15:51:27.384Z,3.78
2023-04-14T15:53:54.289Z,3.83
2023-04-14T15:56:23.587Z,4.20
2023-04-14T15:58:50.870Z,4.63
2023-04-14T16:01:17.961Z,3.88
2023-04-14T16:03:45.199Z,3.53
2023-04-14T16:06:12.473Z,4.03
2023-04-14T16:08:39.393Z,4.40
2023-04-14T16:11:06.323Z,4.88
2023-04-14T16:13:33.375Z,4.53
2023-04-14T16:16:00.339Z,5.25
2023-04-14T16:18:27.707Z,6.22
2023-04-14T16:20:54.688Z,12.30
2023-04-14T16:23:22.068Z,9.73
2023-04-14T16:25:50.210Z,12.30
2023-04-14T16:28:17.216Z,5.43
2023-04-14T16:30:45.877Z,4.43
2023-04-14T16:33:13.100Z,3.50
2023-04-14T16:35:40.720Z,2.50
2023-04-14T16:38:08.869Z,3.30
2023-04-14T16:40:36.680Z,2.30
2023-04-14T16:43:04.510Z,3.00
2023-04-14T16:45:32.166Z,2.50
2023-04-14T16:47:59.459Z,2.63
2023-04-14T16:50:27.383Z,2.70
2023-04-14T16:52:54.282Z,2.22
2023-04-14T16:55:21.186Z,2.22
2023-04-14T16:57:48.229Z,3.85
2023-04-14T17:00:17.857Z,4.88
2023-04-14T17:02:44.904Z,5.50
2023-04-14T17:05:16.007Z,8.20
2023-04-14T17:07:43.502Z,5.85
2023-04-14T17:10:11.038Z,5.20
2023-04-14T17:12:38.126Z,4.50
2023-04-14T17:15:05.536Z,4.68
2023-04-14T17:17:32.421Z,3.85
2023-04-14T17:19:59.583Z,3.50
2023-04-14T17:22:27.686Z,3.97
2023-04-14T17:24:55.412Z,3.63
2023-04-14T17:27:22.573Z,3.55
2023-04-14T17:29:49.666Z,3.25
2023-04-14T17:32:18.601Z,2.53
2023-04-14T17:34:48.596Z,2.35
2023-04-14T17:37:16.042Z,2.22
2023-04-14T17:39:43.480Z,2.63
2023-04-14T17:42:11.625Z,3.30
2023-04-14T17:44:38.548Z,5.53
2023-04-14T17:47:13.214Z,4.03
2023-04-14T17:49:40.781Z,4.18
2023-04-14T17:52:08.045Z,3.95
2023-04-14T17:54:35.863Z,3.97
2023-04-14T17:57:04.505Z,3.75
2023-04-14T17:59:31.738Z,4.45
2023-04-14T18:01:58.736Z,5.30
2023-04-14T18:04:25.684Z,6.40
2023-04-14T18:06:52.900Z,6.82
2023-04-14T18:09:19.713Z,7.20
2023-04-14T18:11:46.673Z,6.97
2023-04-14T18:14:14.474Z,6.55
2023-04-14T18:16:44.489Z,6.07
2023-04-14T18:19:11.519Z,6.13
2023-04-14T18:21:38.393Z,5.55
2023-04-14T18:26:35.610Z,5.30
2023-04-14T18:29:02.733Z,5.22
2023-04-14T18:31:31.563Z,5.70
2023-04-14T18:34:05.564Z,6.40
2023-04-14T18:36:33.546Z,8.68
2023-04-14T18:39:01.273Z,11.98
2023-04-14T18:41:28.392Z,12.70
2023-04-14T18:43:55.252Z,12.05
2023-04-14T18:46:22.324Z,9.73
2023-04-14T18:48:49.681Z,8.50
2023-04-14T18:51:16.802Z,7.82
2023-04-14T18:53:45.365Z,6.35
2023-04-14T18:56:12.940Z,6.53
2023-04-14T18:58:40.304Z,7.00
2023-04-14T19:01:08.176Z,6.97
2023-04-14T19:03:35.644Z,6.53
2023-04-14T19:06:02.902Z,10.57
2023-04-14T19:08:29.838Z,15.50
2023-04-14T19:10:58.976Z,13.98
2023-04-14T19:13:26.208Z,15.10
2023-04-14T19:16:08.561Z,14.88
2023-04-14T19:18:35.879Z,10.88
2023-04-14T19:21:03.333Z,9.25
2023-04-14T19:23:30.376Z,10.27
2023-04-14T19:25:57.741Z,7.50
2023-04-14T19:28:26.082Z,8.07
2023-04-14T19:30:53.335Z,18.25
2023-04-14T19:33:20.881Z,15.38
2023-04-14T19:35:49.175Z,10.80
2023-04-14T19:38:16.236Z,6.97
2023-04-14T19:40:48.556Z,4.75
2023-04-14T19:43:16.671Z,6.13
2023-04-14T19:45:53.256Z,5.25
2023-04-14T19:50:55.264Z,6.03
2023-04-14T19:53:23.664Z,6.40
2023-04-14T19:55:51.665Z,5.63
2023-04-14T19:58:21.499Z,6.22
2023-04-14T20:00:51.733Z,5.80
2023-04-14T20:03:20.083Z,6.60
2023-04-14T20:05:55.036Z,5.72
2023-04-14T20:08:22.877Z,5.85
2023-04-14T20:10:52.106Z,6.55
2023-04-14T20:13:21.465Z,5.93
2023-04-14T20:15:49.457Z,5.82
2023-04-14T20:18:19.121Z,6.22
2023-04-14T20:20:49.661Z,8.18
2023-04-14T20:23:17.140Z,7.38
2023-04-14T20:25:45.147Z,7.68
2023-04-14T20:28:12.051Z,10.35
2023-04-14T20:30:38.945Z,18.67
2023-04-14T20:33:06.022Z,19.20
2023-04-14T20:35:36.626Z,17.58
2023-04-14T20:38:03.495Z,16.65
2023-04-14T20:40:31.162Z,18.50
2023-04-14T20:42:58.375Z,18.55
2023-04-14T20:45:25.446Z,17.52
2023-04-14T20:47:52.522Z,18.25
2023-04-14T20:50:19.477Z,16.30
2023-04-14T20:52:46.694Z,17.38
2023-04-14T20:55:13.850Z,16.33
2023-04-14T20:57:41.912Z,15.10
2023-04-14T21:00:15.521Z,15.93
2023-04-14T21:02:44.666Z,14.98
2023-04-14T21:05:12.814Z,15.35
2023-04-14T21:07:43.811Z,15.00
2023-04-14T21:10:11.694Z,14.55
2023-04-14T21:13:49.578Z,13.93
2023-04-14T21:15:46.501Z,15.50
2023-04-14T21:18:13.175Z,16.40
2023-04-14T21:20:40.152Z,15.68
2023-04-14T21:23:07.457Z,15.15
2023-04-14T21:25:35.427Z,15.70
2023-04-14T21:28:02.528Z,15.25
2023-04-14T21:30:29.325Z,17.70
2023-04-14T21:32:56.163Z,16.05
2023-04-14T21:35:23.109Z,16.83
2023-04-14T21:37:49.988Z,18.13
2023-04-14T21:40:16.901Z,18.70
2023-04-14T21:42:43.793Z,16.20
2023-04-14T21:45:10.899Z,19.92
2023-04-14T21:47:37.777Z,22.05
2023-04-14T21:50:04.984Z,20.25
2023-04-14T21:52:31.819Z,20.20
2023-04-14T21:54:58.817Z,19.45
2023-04-14T21:57:45.556Z,17.05
2023-04-14T22:00:15.650Z,18.40
2023-04-14T22:02:43.182Z,17.23
2023-04-14T22:05:10.594Z,14.48
2023-04-14T22:07:37.756Z,15.90
2023-04-14T22:10:05.033Z,13.07
2023-04-14T22:12:32.661Z,15.55
2023-04-14T22:15:01.244Z,13.05
2023-04-14T22:17:28.179Z,11.75
2023-04-14T22:19:55.233Z,10.07
2023-04-14T22:22:22.122Z,7.65
2023-04-14T22:24:51.910Z,7.30
2023-04-14T22:27:18.730Z,9.93
2023-04-14T22:29:45.705Z,9.05
2023-04-14T22:32:12.746Z,7.47
2023-04-14T22:34:39.601Z,6.65
2023-04-14T22:37:07.359Z,8.65
2023-04-14T22:39:34.311Z,7.40
2023-04-14T22:42:01.343Z,6.78
2023-04-14T22:44:28.148Z,5.55
2023-04-14T22:46:55.087Z,5.72
2023-04-14T22:49:22.039Z,5.00
2023-04-14T22:51:48.889Z,6.88
2023-04-14T22:54:16.319Z,6.75
2023-04-14T22:56:43.148Z,6.80
2023-04-14T22:59:10.196Z,7.00
2023-04-14T23:01:37.016Z,8.20
2023-04-14T23:04:04.107Z,7.47
2023-04-14T23:06:33.066Z,8.57
2023-04-14T23:09:00.296Z,7.82
2023-04-14T23:11:27.250Z,7.95
2023-04-14T23:13:54.140Z,7.72
2023-04-14T23:16:21.225Z,7.63
2023-04-14T23:18:54.512Z,9.80
2023-04-14T23:21:25.107Z,10.10
2023-04-14T23:23:52.597Z,12.20
2023-04-14T23:26:21.432Z,8.65
2023-04-14T23:28:48.648Z,8.60
2023-04-14T23:31:15.640Z,9.50
2023-04-14T23:33:42.514Z,8.73
2023-04-14T23:36:09.466Z,6.85
2023-04-14T23:38:36.697Z,5.47
2023-04-14T23:41:03.573Z,5.60
2023-04-14T23:43:30.492Z,6.03
2023-04-14T23:45:58.016Z,5.68
2023-04-14T23:48:26.309Z,4.82
2023-04-14T23:51:01.193Z,4.90
2023-04-14T23:53:39.117Z,4.45
2023-04-14T23:56:06.838Z,4.53
2023-04-14T23:58:33.899Z,3.03
