createdAt,value
2018-11-25T00:00:26.069Z,85.21
2018-11-25T00:01:26.066Z,86.44
2018-11-25T00:02:26.094Z,85.87
2018-11-25T00:03:26.058Z,86.63
2018-11-25T00:04:26.057Z,86.91
2018-11-25T00:05:26.051Z,86.82
2018-11-25T00:06:26.047Z,86.91
2018-11-25T00:07:26.068Z,86.91
2018-11-25T00:08:26.040Z,86.82
2018-11-25T00:09:26.030Z,86.44
2018-11-25T00:10:26.026Z,86.16
2018-11-25T00:11:26.021Z,86.07
2018-11-25T00:12:26.041Z,86.07
2018-11-25T00:13:26.016Z,84.17
2018-11-25T00:14:26.006Z,84.36
2018-11-25T00:15:26.002Z,84.17
2018-11-25T00:16:25.998Z,83.78
2018-11-25T00:17:26.017Z,85.21
2018-11-25T00:18:25.986Z,86.35
2018-11-25T00:19:25.981Z,86.35
2018-11-25T00:20:25.977Z,85.30
2018-11-25T00:21:25.976Z,86.44
2018-11-25T00:22:26.020Z,86.82
2018-11-25T00:23:25.970Z,87.11
2018-11-25T00:24:25.959Z,86.72
2018-11-25T00:25:25.956Z,85.40
2018-11-25T00:26:25.954Z,85.97
2018-11-25T00:27:25.976Z,85.11
2018-11-25T00:28:25.940Z,85.68
2018-11-25T00:29:25.987Z,85.21
2018-11-25T00:30:25.930Z,85.40
2018-11-25T00:31:25.929Z,85.40
2018-11-25T00:32:25.954Z,85.02
2018-11-25T00:33:25.921Z,86.25
2018-11-25T00:34:25.919Z,87.30
2018-11-25T00:35:25.910Z,87.30
2018-11-25T00:36:25.909Z,87.20
2018-11-25T00:37:25.926Z,86.82
2018-11-25T00:38:25.960Z,86.82
2018-11-25T00:39:25.890Z,86.44
2018-11-25T00:40:25.888Z,85.30
2018-11-25T00:41:25.885Z,85.97
2018-11-25T00:42:25.902Z,86.63
2018-11-25T00:43:25.869Z,86.82
2018-11-25T00:44:25.868Z,86.63
2018-11-25T00:45:25.864Z,88.53
2018-11-25T00:46:25.858Z,88.34
2018-11-25T00:47:25.877Z,88.53
2018-11-25T00:48:25.853Z,88.53
2018-11-25T00:49:25.845Z,88.34
2018-11-25T00:50:25.842Z,88.81
2018-11-25T00:51:25.833Z,89.76
2018-11-25T00:52:25.857Z,89.76
2018-11-25T00:53:25.828Z,90.14
2018-11-25T00:54:25.817Z,91.56
2018-11-25T00:55:25.814Z,91.66
2018-11-25T00:56:25.806Z,90.90
2018-11-25T00:57:25.830Z,90.52
2018-11-25T00:58:25.807Z,90.62
2018-11-25T00:59:25.797Z,90.52
2018-11-25T01:00:25.789Z,90.52
2018-11-25T01:01:25.793Z,90.52
2018-11-25T01:02:25.809Z,89.86
2018-11-25T01:03:25.774Z,89.86
2018-11-25T01:04:25.773Z,88.53
2018-11-25T01:05:25.763Z,89.39
2018-11-25T01:06:25.768Z,89.67
2018-11-25T01:07:25.785Z,90.24
2018-11-25T01:08:25.754Z,90.71
2018-11-25T01:09:25.748Z,90.62
2018-11-25T01:10:25.742Z,90.62
2018-11-25T01:11:25.744Z,88.72
2018-11-25T01:12:25.761Z,90.52
2018-11-25T01:13:25.735Z,90.71
2018-11-25T01:14:25.724Z,90.81
2018-11-25T01:15:25.721Z,89.39
2018-11-25T01:16:25.716Z,89.48
2018-11-25T01:17:25.740Z,87.11
2018-11-25T01:18:25.704Z,90.71
2018-11-25T01:19:25.701Z,88.91
2018-11-25T01:20:25.700Z,87.58
2018-11-25T01:21:25.692Z,88.81
2018-11-25T01:22:25.712Z,87.01
2018-11-25T01:23:25.685Z,86.63
2018-11-25T01:24:25.677Z,89.00
2018-11-25T01:25:25.672Z,89.29
2018-11-25T01:26:25.670Z,87.77
2018-11-25T01:27:25.694Z,85.87
2018-11-25T01:28:25.661Z,87.30
2018-11-25T01:29:25.656Z,85.59
2018-11-25T01:30:25.648Z,87.49
2018-11-25T01:31:25.648Z,85.68
2018-11-25T01:32:25.668Z,85.30
2018-11-25T01:33:25.640Z,86.16
2018-11-25T01:34:25.636Z,86.72
2018-11-25T01:35:25.628Z,85.68
2018-11-25T01:36:25.623Z,87.68
2018-11-25T01:37:25.644Z,88.06
2018-11-25T01:38:25.612Z,88.91
2018-11-25T01:39:25.608Z,89.20
2018-11-25T01:40:25.600Z,88.91
2018-11-25T01:41:25.605Z,90.14
2018-11-25T01:42:25.592Z,89.86
2018-11-25T01:43:25.621Z,90.14
2018-11-25T01:44:25.584Z,90.05
2018-11-25T01:45:25.580Z,91.66
2018-11-25T01:46:25.576Z,90.81
2018-11-25T01:47:25.599Z,90.71
2018-11-25T01:48:25.573Z,91.19
2018-11-25T01:49:25.558Z,91.66
2018-11-25T01:50:25.560Z,91.38
2018-11-25T01:51:25.552Z,91.66
2018-11-25T01:52:25.578Z,92.23
2018-11-25T01:53:25.571Z,91.56
2018-11-25T01:54:25.537Z,92.14
2018-11-25T01:55:25.540Z,91.56
2018-11-25T01:56:25.524Z,91.66
2018-11-25T01:57:25.526Z,92.04
2018-11-25T01:58:25.550Z,92.42
2018-11-25T01:59:25.519Z,92.61
2018-11-25T02:00:25.512Z,91.56
2018-11-25T02:01:25.506Z,92.99
2018-11-25T02:02:25.500Z,92.52
2018-11-25T02:03:25.523Z,91.85
2018-11-25T02:04:25.494Z,92.33
2018-11-25T02:05:25.485Z,92.14
2018-11-25T02:06:25.481Z,91.85
2018-11-25T02:07:26.089Z,92.23
2018-11-25T02:08:25.502Z,91.94
2018-11-25T02:09:25.468Z,91.85
2018-11-25T02:10:25.461Z,90.71
2018-11-25T02:11:25.456Z,91.66
2018-11-25T02:12:25.447Z,90.62
2018-11-25T02:13:25.476Z,91.38
2018-11-25T02:14:25.445Z,90.90
2018-11-25T02:15:25.439Z,90.81
2018-11-25T02:16:25.435Z,90.62
2018-11-25T02:17:25.427Z,90.52
2018-11-25T02:18:25.457Z,90.62
2018-11-25T02:19:25.420Z,91.94
2018-11-25T02:20:25.413Z,91.66
2018-11-25T02:21:25.408Z,91.28
2018-11-25T02:22:25.405Z,91.56
2018-11-25T02:23:25.433Z,91.66
2018-11-25T02:24:25.397Z,91.28
2018-11-25T02:25:25.391Z,91.38
2018-11-25T02:26:25.384Z,91.09
2018-11-25T02:27:25.380Z,90.90
2018-11-25T02:28:25.404Z,91.71
2018-11-25T02:29:25.367Z,90.33
2018-11-25T02:30:25.359Z,90.62
2018-11-25T02:31:25.359Z,90.86
2018-11-25T02:32:25.359Z,89.15
2018-11-25T02:33:25.376Z,90.00
2018-11-25T02:34:25.347Z,90.52
2018-11-25T02:35:25.337Z,89.86
2018-11-25T02:36:25.334Z,90.48
2018-11-25T02:37:25.331Z,90.81
2018-11-25T02:38:25.355Z,89.95
2018-11-25T02:39:25.318Z,89.06
2018-11-25T02:40:25.315Z,90.43
2018-11-25T02:41:25.313Z,90.14
2018-11-25T02:42:25.304Z,89.72
2018-11-25T02:43:25.327Z,89.15
2018-11-25T02:44:25.291Z,90.05
2018-11-25T02:45:25.290Z,89.10
2018-11-25T02:46:25.291Z,87.20
2018-11-25T02:47:25.283Z,91.09
2018-11-25T02:48:25.303Z,90.71
2018-11-25T02:49:25.270Z,90.43
2018-11-25T02:50:25.266Z,90.71
2018-11-25T02:51:25.267Z,89.76
2018-11-25T02:52:25.256Z,89.95
2018-11-25T02:53:25.279Z,89.29
2018-11-25T02:54:25.250Z,91.05
2018-11-25T02:55:25.243Z,89.67
2018-11-25T02:56:25.236Z,89.58
2018-11-25T02:57:25.230Z,90.05
2018-11-25T02:58:25.254Z,88.62
2018-11-25T02:59:25.225Z,89.86
2018-11-25T03:00:25.216Z,90.90
2018-11-25T03:01:25.210Z,90.90
2018-11-25T03:02:25.206Z,90.81
2018-11-25T03:03:25.230Z,91.56
2018-11-25T03:04:25.203Z,90.81
2018-11-25T03:05:25.194Z,90.19
2018-11-25T03:06:25.190Z,91.47
2018-11-25T03:07:25.180Z,92.14
2018-11-25T03:08:26.711Z,91.94
2018-11-25T03:09:25.170Z,92.52
2018-11-25T03:10:25.173Z,92.90
2018-11-25T03:11:25.160Z,92.61
2018-11-25T03:12:25.154Z,92.52
2018-11-25T03:13:25.182Z,93.18
2018-11-25T03:14:25.151Z,93.08
2018-11-25T03:15:25.146Z,92.90
2018-11-25T03:16:25.137Z,92.23
2018-11-25T03:17:25.137Z,94.23
2018-11-25T03:18:25.155Z,94.51
2018-11-25T03:19:25.125Z,94.13
2018-11-25T03:20:25.114Z,95.36
2018-11-25T03:21:25.115Z,94.98
2018-11-25T03:22:25.109Z,95.55
2018-11-25T03:23:25.130Z,94.89
2018-11-25T03:24:25.106Z,95.07
2018-11-25T03:25:25.102Z,95.74
2018-11-25T03:26:25.097Z,94.89
2018-11-25T03:27:25.090Z,95.93
2018-11-25T03:28:25.185Z,96.03
2018-11-25T03:29:25.085Z,97.07
2018-11-25T03:30:25.803Z,97.26
2018-11-25T03:31:25.065Z,96.59
2018-11-25T03:32:25.061Z,97.36
2018-11-25T03:33:25.091Z,97.92
2018-11-25T03:34:25.050Z,94.98
2018-11-25T03:35:25.053Z,95.93
2018-11-25T03:36:25.044Z,97.07
2018-11-25T03:37:25.069Z,96.50
2018-11-25T03:38:25.029Z,96.59
2018-11-25T03:39:25.029Z,96.22
2018-11-25T03:40:25.249Z,97.36
2018-11-25T03:41:25.018Z,96.50
2018-11-25T03:42:25.047Z,96.88
2018-11-25T03:43:25.009Z,97.26
2018-11-25T03:44:25.009Z,97.26
2018-11-25T03:45:25.174Z,97.55
2018-11-25T03:46:24.992Z,97.74
2018-11-25T03:47:25.133Z,98.21
2018-11-25T03:48:24.981Z,97.45
2018-11-25T03:49:24.984Z,97.74
2018-11-25T03:50:25.010Z,97.26
2018-11-25T03:51:24.973Z,97.55
2018-11-25T03:52:24.961Z,96.88
2018-11-25T03:53:24.988Z,96.78
2018-11-25T03:54:24.957Z,98.02
2018-11-25T03:55:24.958Z,98.11
2018-11-25T03:56:24.950Z,95.07
2018-11-25T03:57:24.945Z,96.88
2018-11-25T03:58:24.966Z,96.88
2018-11-25T03:59:24.928Z,97.55
2018-11-25T04:00:24.933Z,97.64
2018-11-25T04:01:24.925Z,97.64
2018-11-25T04:02:24.924Z,96.88
2018-11-25T04:03:24.943Z,97.83
2018-11-25T04:04:24.908Z,98.02
2018-11-25T04:05:24.915Z,98.40
2018-11-25T04:06:24.900Z,98.21
2018-11-25T04:07:24.896Z,96.31
2018-11-25T04:08:24.930Z,97.92
2018-11-25T04:09:24.884Z,96.88
2018-11-25T04:10:24.881Z,95.55
2018-11-25T04:11:24.872Z,96.31
2018-11-25T04:12:24.872Z,97.55
2018-11-25T04:13:24.897Z,97.45
2018-11-25T04:14:24.867Z,96.97
2018-11-25T04:15:24.868Z,96.22
2018-11-25T04:16:24.852Z,97.26
2018-11-25T04:17:24.876Z,96.59
2018-11-25T04:18:24.852Z,92.71
2018-11-25T04:19:24.840Z,94.98
2018-11-25T04:20:24.865Z,94.13
2018-11-25T04:21:24.831Z,95.36
2018-11-25T04:22:24.824Z,94.42
2018-11-25T04:23:24.849Z,93.27
2018-11-25T04:24:24.819Z,93.27
2018-11-25T04:25:24.816Z,95.07
2018-11-25T04:26:24.809Z,95.46
2018-11-25T04:27:24.804Z,96.88
2018-11-25T04:28:24.828Z,96.69
2018-11-25T04:29:24.794Z,95.46
2018-11-25T04:30:24.797Z,95.27
2018-11-25T04:31:24.783Z,96.97
2018-11-25T04:32:24.774Z,94.89
2018-11-25T04:33:24.796Z,94.13
2018-11-25T04:34:24.763Z,97.07
2018-11-25T04:35:24.767Z,97.36
2018-11-25T04:36:24.760Z,95.07
2018-11-25T04:37:24.783Z,94.70
2018-11-25T04:38:24.787Z,94.70
2018-11-25T04:39:24.743Z,91.66
2018-11-25T04:40:24.737Z,93.27
2018-11-25T04:41:24.773Z,93.27
2018-11-25T04:42:24.739Z,92.14
2018-11-25T04:43:24.754Z,89.76
2018-11-25T04:44:24.725Z,92.14
2018-11-25T04:45:24.716Z,89.29
2018-11-25T04:46:24.712Z,87.11
2018-11-25T04:47:24.735Z,86.59
2018-11-25T04:48:24.701Z,86.02
2018-11-25T04:49:24.695Z,86.02
2018-11-25T04:50:24.688Z,85.55
2018-11-25T04:51:24.694Z,82.42
2018-11-25T04:52:24.709Z,82.70
2018-11-25T04:53:24.680Z,83.84
2018-11-25T04:54:24.668Z,81.27
2018-11-25T04:55:24.669Z,81.66
2018-11-25T04:56:24.691Z,82.51
2018-11-25T04:57:24.656Z,81.47
2018-11-25T04:58:24.660Z,80.04
2018-11-25T04:59:24.650Z,74.64
2018-11-25T05:00:24.647Z,71.51
2018-11-25T05:01:24.666Z,68.48
2018-11-25T05:02:24.634Z,68.66
2018-11-25T05:03:24.658Z,68.85
2018-11-25T05:04:24.628Z,64.78
2018-11-25T05:05:24.627Z,63.54
2018-11-25T05:06:25.749Z,63.45
2018-11-25T05:07:24.613Z,62.40
2018-11-25T05:08:24.630Z,64.11
2018-11-25T05:09:24.602Z,65.06
2018-11-25T05:10:24.654Z,69.23
2018-11-25T05:11:24.590Z,73.03
2018-11-25T05:12:24.587Z,74.26
2018-11-25T05:13:24.607Z,71.60
2018-11-25T05:14:24.578Z,68.19
2018-11-25T05:15:24.571Z,66.10
2018-11-25T05:16:24.564Z,64.87
2018-11-25T05:17:24.558Z,65.91
2018-11-25T05:18:24.582Z,67.05
2018-11-25T05:19:24.551Z,67.14
2018-11-25T05:20:24.546Z,65.59
2018-11-25T05:21:24.539Z,64.17
2018-11-25T05:22:24.530Z,62.85
2018-11-25T05:23:24.562Z,62.56
2018-11-25T05:24:24.534Z,61.80
2018-11-25T05:25:24.523Z,59.44
2018-11-25T05:26:24.514Z,57.57
2018-11-25T05:27:24.512Z,58.29
2018-11-25T05:28:24.535Z,61.46
2018-11-25T05:29:24.498Z,58.96
2018-11-25T05:30:24.493Z,61.43
2018-11-25T05:31:24.486Z,64.08
2018-11-25T05:32:24.483Z,65.31
2018-11-25T05:33:24.505Z,65.50
2018-11-25T05:34:24.476Z,65.31
2018-11-25T05:35:24.474Z,63.98
2018-11-25T05:36:24.464Z,63.23
2018-11-25T05:37:24.460Z,61.14
2018-11-25T05:38:24.477Z,60.76
2018-11-25T05:39:24.446Z,60.19
2018-11-25T05:40:24.442Z,58.96
2018-11-25T05:41:24.445Z,58.96
2018-11-25T05:42:24.430Z,56.59
2018-11-25T05:43:24.456Z,54.95
2018-11-25T05:44:24.421Z,52.68
2018-11-25T05:45:24.414Z,51.45
2018-11-25T05:46:24.411Z,48.13
2018-11-25T05:47:24.402Z,45.57
2018-11-25T05:48:24.427Z,42.16
2018-11-25T05:49:24.394Z,38.65
2018-11-25T05:50:25.030Z,34.67
2018-11-25T05:51:24.383Z,30.79
2018-11-25T05:52:24.407Z,30.79
2018-11-25T05:53:24.369Z,30.60
2018-11-25T05:54:24.368Z,30.22
2018-11-25T05:55:24.357Z,28.59
2018-11-25T05:56:24.381Z,28.59
2018-11-25T05:57:24.350Z,27.08
2018-11-25T05:58:24.373Z,19.41
2018-11-25T05:59:24.338Z,15.63
2018-11-25T06:00:24.330Z,14.11
2018-11-25T06:01:24.325Z,13.07
2018-11-25T06:02:24.317Z,9.47
2018-11-25T06:03:25.496Z,2.84
2018-11-25T06:04:24.305Z,0.00
2018-11-25T06:05:24.301Z,0.00
2018-11-25T06:06:24.303Z,0.00
2018-11-25T06:07:24.292Z,0.00
2018-11-25T06:08:24.310Z,0.00
2018-11-25T06:09:24.277Z,0.00
2018-11-25T06:10:24.273Z,0.00
2018-11-25T06:11:24.257Z,0.00
2018-11-25T06:12:24.261Z,0.00
2018-11-25T06:13:24.275Z,0.00
2018-11-25T06:14:24.246Z,0.00
2018-11-25T06:15:24.237Z,0.00
2018-11-25T06:16:24.233Z,0.00
2018-11-25T06:17:24.253Z,0.00
2018-11-25T06:18:24.231Z,0.00
2018-11-25T06:19:24.209Z,0.00
2018-11-25T06:20:24.209Z,0.00
2018-11-25T06:21:24.209Z,0.00
2018-11-25T06:22:24.224Z,0.00
2018-11-25T06:23:24.189Z,0.00
2018-11-25T06:24:24.183Z,0.00
2018-11-25T06:25:24.177Z,0.00
2018-11-25T06:26:24.170Z,0.00
2018-11-25T06:27:24.197Z,0.00
2018-11-25T06:28:24.185Z,0.00
2018-11-25T06:29:24.153Z,0.00
2018-11-25T06:30:24.181Z,0.00
2018-11-25T06:31:24.140Z,0.00
2018-11-25T06:32:24.137Z,0.00
2018-11-25T06:33:24.157Z,0.00
2018-11-25T06:34:24.120Z,0.00
2018-11-25T06:35:24.117Z,0.00
2018-11-25T06:36:24.110Z,0.00
2018-11-25T06:37:24.106Z,0.00
2018-11-25T06:38:24.451Z,0.00
2018-11-25T06:39:24.131Z,0.00
2018-11-25T06:40:24.086Z,0.00
2018-11-25T06:41:24.076Z,0.00
2018-11-25T06:42:24.068Z,0.00
2018-11-25T06:43:24.092Z,0.00
2018-11-25T06:44:24.056Z,0.00
2018-11-25T06:45:24.053Z,0.00
2018-11-25T06:46:24.050Z,0.00
2018-11-25T06:47:24.040Z,0.00
2018-11-25T06:48:24.064Z,0.00
2018-11-25T06:49:24.028Z,0.00
2018-11-25T06:50:24.028Z,0.00
2018-11-25T06:51:24.064Z,0.00
2018-11-25T06:52:24.014Z,0.00
2018-11-25T06:53:24.038Z,0.00
2018-11-25T06:54:23.996Z,0.00
2018-11-25T06:55:23.996Z,0.00
2018-11-25T06:56:27.504Z,0.00
2018-11-25T06:57:23.982Z,0.00
2018-11-25T06:58:23.996Z,0.00
2018-11-25T06:59:23.971Z,0.00
2018-11-25T07:00:23.982Z,0.00
2018-11-25T07:01:23.952Z,0.00
2018-11-25T07:02:23.948Z,0.00
2018-11-25T07:03:23.965Z,0.00
2018-11-25T07:04:23.937Z,0.00
2018-11-25T07:05:23.931Z,0.00
2018-11-25T07:06:23.924Z,0.00
2018-11-25T07:07:23.920Z,0.00
2018-11-25T07:08:23.936Z,0.00
2018-11-25T07:09:23.908Z,0.00
2018-11-25T07:10:23.903Z,0.00
2018-11-25T07:11:23.892Z,0.00
2018-11-25T07:12:23.888Z,0.00
2018-11-25T07:13:23.908Z,0.00
2018-11-25T07:14:23.879Z,0.00
2018-11-25T07:15:23.868Z,0.00
2018-11-25T07:16:23.898Z,0.00
2018-11-25T07:17:23.883Z,0.00
2018-11-25T07:18:23.854Z,0.00
2018-11-25T07:19:23.872Z,0.00
2018-11-25T07:20:23.835Z,0.00
2018-11-25T07:21:23.834Z,0.00
2018-11-25T07:22:23.827Z,0.00
2018-11-25T07:23:23.849Z,0.00
2018-11-25T07:24:23.815Z,0.76
2018-11-25T07:25:23.807Z,3.22
2018-11-25T07:26:23.803Z,5.96
2018-11-25T07:27:23.820Z,4.26
2018-11-25T07:28:23.791Z,2.18
2018-11-25T07:29:23.780Z,1.32
2018-11-25T07:30:23.785Z,3.13
2018-11-25T07:31:23.770Z,3.59
2018-11-25T07:32:23.795Z,4.45
2018-11-25T07:33:23.791Z,4.83
2018-11-25T07:34:23.756Z,6.16
2018-11-25T07:35:23.748Z,7.57
2018-11-25T07:36:23.744Z,9.19
2018-11-25T07:37:23.735Z,9.09
2018-11-25T07:38:23.853Z,8.04
2018-11-25T07:39:23.726Z,7.48
2018-11-25T07:40:23.725Z,7.57
2018-11-25T07:41:23.712Z,5.96
2018-11-25T07:42:23.707Z,4.35
2018-11-25T07:43:23.731Z,0.00
2018-11-25T07:44:23.703Z,0.00
2018-11-25T07:45:29.987Z,0.00
2018-11-25T07:46:23.683Z,0.00
2018-11-25T07:47:23.678Z,0.00
2018-11-25T07:48:23.696Z,0.00
2018-11-25T07:49:23.666Z,0.00
2018-11-25T07:50:23.659Z,0.00
2018-11-25T07:51:23.654Z,5.40
2018-11-25T07:52:23.646Z,14.12
2018-11-25T07:53:23.670Z,25.79
2018-11-25T07:54:23.639Z,44.01
2018-11-25T07:55:23.643Z,70.18
2018-11-25T07:56:23.626Z,85.68
2018-11-25T07:57:23.625Z,98.59
2018-11-25T07:58:23.690Z,99.99
2018-11-25T07:59:23.610Z,99.99
2018-11-25T08:00:23.613Z,99.99
2018-11-25T08:01:23.602Z,99.99
2018-11-25T08:02:23.602Z,99.99
2018-11-25T08:03:23.625Z,99.99
2018-11-25T08:04:23.594Z,99.99
2018-11-25T08:05:23.588Z,99.99
2018-11-25T08:06:23.590Z,99.99
2018-11-25T08:07:23.585Z,99.99
2018-11-25T08:08:23.613Z,99.99
2018-11-25T08:09:23.581Z,99.99
2018-11-25T08:10:23.585Z,99.99
2018-11-25T08:11:23.585Z,99.99
2018-11-25T08:12:23.578Z,99.99
2018-11-25T08:13:23.603Z,99.99
2018-11-25T08:14:23.608Z,99.99
2018-11-25T08:15:23.578Z,99.99
2018-11-25T08:16:23.582Z,99.99
2018-11-25T08:17:23.574Z,99.99
2018-11-25T08:18:23.603Z,99.99
2018-11-25T08:19:23.638Z,99.99
2018-11-25T08:20:23.582Z,99.99
2018-11-25T08:21:23.575Z,99.99
2018-11-25T08:22:23.577Z,99.99
2018-11-25T08:23:23.608Z,99.99
2018-11-25T08:24:23.581Z,99.99
2018-11-25T08:25:23.574Z,99.99
2018-11-25T08:26:23.578Z,99.99
2018-11-25T08:27:23.583Z,99.99
2018-11-25T08:28:23.629Z,99.99
2018-11-25T08:29:23.586Z,99.99
2018-11-25T08:30:23.577Z,99.99
2018-11-25T08:31:23.589Z,99.99
2018-11-25T08:32:23.582Z,99.99
2018-11-25T08:33:23.609Z,99.99
2018-11-25T08:34:23.591Z,99.99
2018-11-25T08:35:23.585Z,99.99
2018-11-25T08:36:23.586Z,99.99
2018-11-25T08:37:23.620Z,99.99
2018-11-25T08:38:23.617Z,99.99
2018-11-25T08:39:23.617Z,99.99
2018-11-25T08:40:23.594Z,99.99
2018-11-25T08:41:23.598Z,99.99
2018-11-25T08:42:23.601Z,99.99
2018-11-25T08:43:23.628Z,99.99
2018-11-25T08:44:23.593Z,99.99
2018-11-25T08:45:23.602Z,99.99
2018-11-25T08:46:23.621Z,99.99
2018-11-25T08:47:23.634Z,99.99
2018-11-25T08:48:23.653Z,99.99
2018-11-25T08:49:23.618Z,99.99
2018-11-25T08:50:23.608Z,99.99
2018-11-25T08:51:23.607Z,99.99
2018-11-25T08:52:23.605Z,99.99
2018-11-25T08:53:23.664Z,99.99
2018-11-25T08:54:23.602Z,99.99
2018-11-25T08:55:23.602Z,99.99
2018-11-25T08:56:23.603Z,99.99
2018-11-25T08:57:24.933Z,99.99
2018-11-25T08:58:23.628Z,99.99
2018-11-25T08:59:24.151Z,99.99
2018-11-25T09:00:23.604Z,99.99
2018-11-25T09:01:23.598Z,99.99
2018-11-25T09:02:23.602Z,99.99
2018-11-25T09:03:23.628Z,99.99
2018-11-25T09:04:23.601Z,99.99
2018-11-25T09:05:23.599Z,99.99
2018-11-25T09:06:23.598Z,99.99
2018-11-25T09:07:23.597Z,99.99
2018-11-25T09:08:23.625Z,99.99
2018-11-25T09:09:23.597Z,99.99
2018-11-25T09:10:23.603Z,99.99
2018-11-25T09:11:23.593Z,99.99
2018-11-25T09:12:23.592Z,99.99
2018-11-25T09:13:23.622Z,99.99
2018-11-25T09:14:23.603Z,99.99
2018-11-25T09:15:23.593Z,99.99
2018-11-25T09:16:23.592Z,99.99
2018-11-25T09:17:23.588Z,99.99
2018-11-25T09:18:23.634Z,99.99
2018-11-25T09:19:23.592Z,99.99
2018-11-25T09:20:23.592Z,99.99
2018-11-25T09:21:23.594Z,99.99
2018-11-25T09:22:23.588Z,99.99
2018-11-25T09:23:23.616Z,99.99
2018-11-25T09:24:23.584Z,99.99
2018-11-25T09:25:23.586Z,99.99
2018-11-25T09:26:23.586Z,99.99
2018-11-25T09:27:23.585Z,99.99
2018-11-25T09:28:23.615Z,99.99
2018-11-25T09:29:23.584Z,99.99
2018-11-25T09:30:23.586Z,99.99
2018-11-25T09:31:23.583Z,99.99
2018-11-25T09:32:23.582Z,99.99
2018-11-25T09:33:23.607Z,99.99
2018-11-25T09:34:23.582Z,99.99
2018-11-25T09:35:23.585Z,99.99
2018-11-25T09:36:23.580Z,99.99
2018-11-25T09:37:23.623Z,99.99
2018-11-25T09:38:23.581Z,99.99
2018-11-25T09:39:23.638Z,99.99
2018-11-25T09:40:23.580Z,99.99
2018-11-25T09:41:23.583Z,99.99
2018-11-25T09:42:23.604Z,99.99
2018-11-25T09:43:23.575Z,99.99
2018-11-25T09:44:23.578Z,99.99
2018-11-25T09:45:23.579Z,99.99
2018-11-25T09:46:23.576Z,99.99
2018-11-25T09:47:23.637Z,99.99
2018-11-25T09:48:23.599Z,99.99
2018-11-25T09:49:23.597Z,99.99
2018-11-25T09:50:23.582Z,99.99
2018-11-25T09:51:23.589Z,99.99
2018-11-25T09:52:23.692Z,99.99
2018-11-25T09:53:23.567Z,99.99
2018-11-25T09:54:23.566Z,99.99
2018-11-25T09:55:23.568Z,99.99
2018-11-25T09:56:23.564Z,99.99
2018-11-25T09:57:23.588Z,99.99
2018-11-25T09:58:25.454Z,99.99
2018-11-25T09:59:23.559Z,99.99
2018-11-25T10:00:23.555Z,99.99
2018-11-25T10:01:23.555Z,99.99
2018-11-25T10:02:23.585Z,99.99
2018-11-25T10:03:23.555Z,99.99
2018-11-25T10:04:23.552Z,99.99
2018-11-25T10:05:23.551Z,99.99
2018-11-25T10:06:23.549Z,99.99
2018-11-25T10:07:23.576Z,99.99
2018-11-25T10:08:23.539Z,99.99
2018-11-25T10:09:24.147Z,99.99
2018-11-25T10:10:23.538Z,99.99
2018-11-25T10:11:23.542Z,99.99
2018-11-25T10:12:23.577Z,99.99
2018-11-25T10:13:23.531Z,99.99
2018-11-25T10:14:23.531Z,99.99
2018-11-25T10:15:23.530Z,99.99
2018-11-25T10:16:23.531Z,99.99
2018-11-25T10:17:23.551Z,99.99
2018-11-25T10:18:23.524Z,99.99
2018-11-25T10:19:23.520Z,99.99
2018-11-25T10:20:23.515Z,99.99
2018-11-25T10:21:23.514Z,99.99
2018-11-25T10:22:23.534Z,99.99
2018-11-25T10:23:23.508Z,99.99
2018-11-25T10:24:23.511Z,99.99
2018-11-25T10:25:23.503Z,99.99
2018-11-25T10:26:23.528Z,99.99
2018-11-25T10:27:23.499Z,99.99
2018-11-25T10:28:23.495Z,99.99
2018-11-25T10:29:23.495Z,99.99
2018-11-25T10:30:23.500Z,99.99
2018-11-25T10:31:23.519Z,99.99
2018-11-25T10:32:23.486Z,99.99
2018-11-25T10:33:23.491Z,99.99
2018-11-25T10:34:23.490Z,99.99
2018-11-25T10:35:23.481Z,99.99
2018-11-25T10:36:23.513Z,99.99
2018-11-25T10:37:23.479Z,99.99
2018-11-25T10:38:23.475Z,99.99
2018-11-25T10:39:23.480Z,99.99
2018-11-25T10:40:23.472Z,99.99
2018-11-25T10:41:23.498Z,99.99
2018-11-25T10:42:23.467Z,99.99
2018-11-25T10:43:23.466Z,99.99
2018-11-25T10:44:23.473Z,99.99
2018-11-25T10:45:23.467Z,99.99
2018-11-25T10:46:23.491Z,99.99
2018-11-25T10:47:23.463Z,99.99
2018-11-25T10:48:23.460Z,99.99
2018-11-25T10:49:23.476Z,99.99
2018-11-25T10:50:23.455Z,99.99
2018-11-25T10:51:23.491Z,99.99
2018-11-25T10:52:23.454Z,99.99
2018-11-25T10:53:23.450Z,99.99
2018-11-25T10:54:23.466Z,99.99
2018-11-25T10:55:23.458Z,99.99
2018-11-25T10:56:23.470Z,99.99
2018-11-25T10:57:23.472Z,99.99
2018-11-25T10:58:23.439Z,99.99
2018-11-25T10:59:23.436Z,99.99
2018-11-25T11:00:23.434Z,99.99
2018-11-25T11:01:23.435Z,99.99
2018-11-25T11:02:23.454Z,99.99
2018-11-25T11:03:23.430Z,99.99
2018-11-25T11:04:23.430Z,99.99
2018-11-25T11:05:23.427Z,99.99
2018-11-25T11:06:23.423Z,99.99
2018-11-25T11:07:23.451Z,99.99
2018-11-25T11:08:23.418Z,99.99
2018-11-25T11:09:23.422Z,99.99
2018-11-25T11:10:24.149Z,99.99
2018-11-25T11:11:23.417Z,99.99
2018-11-25T11:12:23.439Z,99.99
2018-11-25T11:13:23.420Z,99.99
2018-11-25T11:14:23.410Z,99.99
2018-11-25T11:15:23.413Z,99.99
2018-11-25T11:16:23.406Z,99.99
2018-11-25T11:17:23.434Z,99.99
2018-11-25T11:18:23.403Z,99.99
2018-11-25T11:19:23.402Z,99.99
2018-11-25T11:20:23.398Z,99.99
2018-11-25T11:21:23.398Z,99.99
2018-11-25T11:22:23.422Z,99.99
2018-11-25T11:23:23.394Z,99.99
2018-11-25T11:24:23.394Z,99.99
2018-11-25T11:25:23.390Z,99.99
2018-11-25T11:26:23.390Z,99.99
2018-11-25T11:27:23.415Z,99.99
2018-11-25T11:28:23.391Z,99.99
2018-11-25T11:29:23.387Z,99.99
2018-11-25T11:30:23.387Z,99.99
2018-11-25T11:31:23.379Z,99.99
2018-11-25T11:32:23.409Z,99.99
2018-11-25T11:33:23.382Z,99.99
2018-11-25T11:34:23.380Z,99.99
2018-11-25T11:35:23.377Z,99.99
2018-11-25T11:36:23.374Z,99.99
2018-11-25T11:37:23.402Z,99.99
2018-11-25T11:38:23.378Z,99.99
2018-11-25T11:39:24.150Z,99.99
2018-11-25T11:40:23.370Z,99.99
2018-11-25T11:41:23.369Z,99.99
2018-11-25T11:42:28.552Z,99.99
2018-11-25T11:43:23.369Z,99.99
2018-11-25T11:44:23.366Z,99.99
2018-11-25T11:45:23.366Z,99.99
2018-11-25T11:46:23.369Z,99.99
2018-11-25T11:47:23.397Z,99.99
2018-11-25T11:48:23.366Z,99.99
2018-11-25T11:49:23.364Z,99.99
2018-11-25T11:50:23.369Z,99.99
2018-11-25T11:51:26.030Z,99.99
2018-11-25T11:52:23.393Z,99.99
2018-11-25T11:53:23.369Z,99.99
2018-11-25T11:54:23.363Z,99.99
2018-11-25T11:55:23.365Z,99.99
2018-11-25T11:56:23.368Z,99.99
2018-11-25T11:57:23.389Z,99.99
2018-11-25T11:58:23.368Z,99.99
2018-11-25T11:59:23.408Z,99.99
2018-11-25T12:00:23.370Z,99.99
2018-11-25T12:01:23.366Z,99.99
2018-11-25T12:02:23.394Z,99.99
2018-11-25T12:03:26.435Z,99.99
2018-11-25T12:04:23.367Z,99.99
2018-11-25T12:05:23.369Z,99.99
2018-11-25T12:06:23.368Z,99.99
2018-11-25T12:07:23.393Z,99.99
2018-11-25T12:08:23.359Z,99.99
2018-11-25T12:09:23.357Z,99.99
2018-11-25T12:10:23.359Z,99.99
2018-11-25T12:11:23.413Z,99.99
2018-11-25T12:12:23.390Z,99.99
2018-11-25T12:13:23.364Z,99.99
2018-11-25T12:14:23.362Z,99.99
2018-11-25T12:15:29.939Z,99.99
2018-11-25T12:16:23.359Z,99.99
2018-11-25T12:17:23.357Z,99.99
2018-11-25T12:18:23.389Z,99.99
2018-11-25T12:19:23.357Z,99.99
2018-11-25T12:20:23.358Z,99.99
2018-11-25T12:21:23.363Z,99.99
2018-11-25T12:22:23.399Z,99.99
2018-11-25T12:23:23.358Z,99.99
2018-11-25T12:24:23.356Z,99.99
2018-11-25T12:25:23.351Z,99.99
2018-11-25T12:26:23.353Z,99.99
2018-11-25T12:27:23.353Z,99.99
2018-11-25T12:28:23.389Z,99.99
2018-11-25T12:29:23.350Z,99.99
2018-11-25T12:30:24.164Z,99.99
2018-11-25T12:31:23.350Z,99.99
2018-11-25T12:32:23.345Z,99.99
2018-11-25T12:33:23.370Z,99.99
2018-11-25T12:34:23.347Z,99.99
2018-11-25T12:35:23.344Z,99.99
2018-11-25T12:36:23.343Z,99.99
2018-11-25T12:37:23.339Z,99.99
2018-11-25T12:38:23.370Z,99.99
2018-11-25T12:39:28.283Z,99.99
2018-11-25T12:40:23.338Z,99.99
2018-11-25T12:41:23.335Z,99.99
2018-11-25T12:42:23.341Z,99.99
2018-11-25T12:43:23.357Z,99.99
2018-11-25T12:44:29.122Z,99.99
2018-11-25T12:45:23.330Z,99.99
2018-11-25T12:46:23.326Z,99.99
2018-11-25T12:47:24.294Z,99.99
2018-11-25T12:48:23.349Z,99.99
2018-11-25T12:49:23.320Z,99.99
2018-11-25T12:50:23.322Z,99.99
2018-11-25T12:51:23.323Z,99.99
2018-11-25T12:52:23.317Z,99.99
2018-11-25T12:53:23.341Z,99.99
2018-11-25T12:54:23.315Z,99.99
2018-11-25T12:55:23.311Z,99.99
2018-11-25T12:56:24.166Z,99.99