createdAt,value
2023-04-05T00:00:36.517Z,7.60
2023-04-05T00:03:10.172Z,5.55
2023-04-05T00:05:43.047Z,6.72
2023-04-05T00:08:23.702Z,6.15
2023-04-05T00:10:56.516Z,6.72
2023-04-05T00:16:03.335Z,6.95
2023-04-05T00:18:38.333Z,9.55
2023-04-05T00:21:11.355Z,7.20
2023-04-05T00:23:45.128Z,11.60
2023-04-05T00:26:18.487Z,6.57
2023-04-05T00:28:55.699Z,6.90
2023-04-05T00:31:30.528Z,8.20
2023-04-05T00:34:05.909Z,6.97
2023-04-05T00:36:38.581Z,8.02
2023-04-05T00:39:11.400Z,6.53
2023-04-05T00:41:46.273Z,7.18
2023-04-05T00:44:21.717Z,7.72
2023-04-05T00:46:54.688Z,5.60
2023-04-05T00:49:27.631Z,6.90
2023-04-05T00:54:34.353Z,6.97
2023-04-05T00:57:07.690Z,7.30
2023-04-05T00:59:42.051Z,8.10
2023-04-05T01:02:19.169Z,6.53
2023-04-05T01:05:01.529Z,5.88
2023-04-05T01:07:42.216Z,6.03
2023-04-05T01:10:18.974Z,5.70
2023-04-05T01:12:52.307Z,7.63
2023-04-05T01:15:26.322Z,6.28
2023-04-05T01:18:02.132Z,8.70
2023-04-05T01:20:40.738Z,8.02
2023-04-05T01:23:31.138Z,7.35
2023-04-05T01:26:46.689Z,7.18
2023-04-05T01:29:46.057Z,8.00
2023-04-05T01:32:41.011Z,6.93
2023-04-05T01:35:23.340Z,7.03
2023-04-05T01:38:02.365Z,6.75
2023-04-05T01:40:38.607Z,8.02
2023-04-05T01:43:15.320Z,7.57
2023-04-05T01:45:49.425Z,7.97
2023-04-05T01:48:22.223Z,9.05
2023-04-05T01:50:54.916Z,9.15
2023-04-05T01:53:27.827Z,9.52
2023-04-05T01:58:34.691Z,6.68
2023-04-05T02:03:42.100Z,7.40
2023-04-05T02:08:47.967Z,8.82
2023-04-05T02:11:22.966Z,8.52
2023-04-05T02:16:33.125Z,10.40
2023-04-05T02:19:05.991Z,8.05
2023-04-05T02:21:39.063Z,9.57
2023-04-05T02:24:11.743Z,9.18
2023-04-05T02:26:44.422Z,9.15
2023-04-05T02:29:17.228Z,7.72
2023-04-05T02:31:51.461Z,8.45
2023-04-05T02:34:24.234Z,7.88
2023-04-05T02:36:57.126Z,9.80
2023-04-05T02:42:02.884Z,7.10
2023-04-05T02:44:35.735Z,9.82
2023-04-05T02:49:42.985Z,7.95
2023-04-05T02:54:51.558Z,7.22
2023-04-05T02:57:30.106Z,7.75
2023-04-05T03:00:13.160Z,9.32
2023-04-05T03:02:47.412Z,7.88
2023-04-05T03:05:20.946Z,8.32
2023-04-05T03:07:58.156Z,8.55
2023-04-05T03:10:36.134Z,10.63
2023-04-05T03:13:18.983Z,8.98
2023-04-05T03:15:54.838Z,7.80
2023-04-05T03:18:30.633Z,9.18
2023-04-05T03:21:12.383Z,7.88
2023-04-05T03:23:56.244Z,8.02
2023-04-05T03:26:34.749Z,10.02
2023-04-05T03:29:07.793Z,9.70
2023-04-05T03:31:43.578Z,8.70
2023-04-05T03:34:18.001Z,7.97
2023-04-05T03:36:52.565Z,10.40
2023-04-05T03:39:54.699Z,7.68
2023-04-05T03:42:27.970Z,7.70
2023-04-05T03:45:01.576Z,8.20
2023-04-05T03:47:34.874Z,7.25
2023-04-05T03:50:12.432Z,8.38
2023-04-05T03:52:45.217Z,10.30
2023-04-05T03:55:18.825Z,11.13
2023-04-05T03:57:53.623Z,8.52
2023-04-05T04:00:34.167Z,9.52
2023-04-05T04:03:21.664Z,6.53
2023-04-05T04:05:59.457Z,9.40
2023-04-05T04:08:34.055Z,7.45
2023-04-05T04:11:07.469Z,8.55
2023-04-05T04:13:43.570Z,8.20
2023-04-05T04:16:27.383Z,8.32
2023-04-05T04:19:15.641Z,7.25
2023-04-05T04:22:10.304Z,7.60
2023-04-05T04:24:54.742Z,7.20
2023-04-05T04:27:46.749Z,10.55
2023-04-05T04:30:35.217Z,9.65
2023-04-05T04:33:38.056Z,8.68
2023-04-05T04:36:34.633Z,9.07
2023-04-05T04:39:48.781Z,8.32
2023-04-05T04:43:00.263Z,8.02
2023-04-05T04:45:56.163Z,9.45
2023-04-05T04:48:46.682Z,8.88
2023-04-05T04:51:31.472Z,8.02
2023-04-05T04:54:04.487Z,9.68
2023-04-05T04:56:38.490Z,16.38
2023-04-05T04:59:11.228Z,13.73
2023-04-05T05:01:46.600Z,10.50
2023-04-05T05:04:19.472Z,10.40
2023-04-05T05:09:26.425Z,10.13
2023-04-05T05:12:04.798Z,10.25
2023-04-05T05:14:37.545Z,11.80
2023-04-05T05:17:10.586Z,10.90
2023-04-05T05:19:43.525Z,11.85
2023-04-05T05:22:16.261Z,15.23
2023-04-05T05:24:49.147Z,11.43
2023-04-05T05:27:23.381Z,12.45
2023-04-05T05:29:56.740Z,11.38
2023-04-05T05:32:31.958Z,11.13
2023-04-05T05:35:05.361Z,12.73
2023-04-05T05:37:40.003Z,10.07
2023-04-05T05:40:13.612Z,11.25
2023-04-05T05:42:47.866Z,10.10
2023-04-05T05:45:20.808Z,13.30
2023-04-05T05:50:26.496Z,12.23
2023-04-05T06:01:30.765Z,10.65
2023-04-05T06:04:03.837Z,10.57
2023-04-05T06:06:37.901Z,11.82
2023-04-05T06:09:11.119Z,12.18
2023-04-05T06:11:55.277Z,10.40
2023-04-05T06:14:30.064Z,11.02
2023-04-05T06:17:04.292Z,8.70
2023-04-05T06:19:38.417Z,10.10
2023-04-05T06:22:11.206Z,9.95
2023-04-05T06:24:44.087Z,13.25
2023-04-05T06:29:49.888Z,11.55
2023-04-05T06:32:24.349Z,11.40
2023-04-05T06:34:57.099Z,12.38
2023-04-05T06:37:29.938Z,10.90
2023-04-05T06:40:02.872Z,11.90
2023-04-05T06:45:12.324Z,10.40
2023-04-05T06:47:46.760Z,11.30
2023-04-05T06:50:22.049Z,12.07
2023-04-05T06:55:31.146Z,10.98
2023-04-05T06:58:03.988Z,9.30
2023-04-05T07:00:37.416Z,14.85
2023-04-05T07:03:11.662Z,15.10
2023-04-05T07:05:52.034Z,11.98
2023-04-05T07:08:25.030Z,12.00
2023-04-05T07:13:31.159Z,11.35
2023-04-05T07:16:04.648Z,12.05
2023-04-05T07:18:38.810Z,14.25
2023-04-05T07:21:12.124Z,15.95
2023-04-05T07:26:18.023Z,13.82
2023-04-05T07:28:50.807Z,20.52
2023-04-05T07:31:23.674Z,15.25
2023-04-05T07:36:31.798Z,16.83
2023-04-05T07:39:05.328Z,21.52
2023-04-05T07:41:38.219Z,15.85
2023-04-05T07:44:11.886Z,16.20
2023-04-05T07:46:48.973Z,18.75
2023-04-05T07:49:27.699Z,19.23
2023-04-05T07:52:00.532Z,17.70
2023-04-05T07:54:34.253Z,18.88
2023-04-05T07:57:07.341Z,16.50
2023-04-05T07:59:40.266Z,19.08
2023-04-05T08:04:49.155Z,29.63
2023-04-05T08:07:22.049Z,36.65
2023-04-05T08:09:57.615Z,37.72
2023-04-05T08:12:32.052Z,33.28
2023-04-05T08:15:05.432Z,45.80
2023-04-05T08:17:38.454Z,46.33
2023-04-05T08:20:13.990Z,42.17
2023-04-05T08:22:46.698Z,43.33
2023-04-05T08:25:19.492Z,43.28
2023-04-05T08:27:52.449Z,39.38
2023-04-05T08:30:25.395Z,38.13
2023-04-05T08:35:32.407Z,38.90
2023-04-05T08:38:05.613Z,34.47
2023-04-05T08:40:42.587Z,35.58
2023-04-05T08:43:24.017Z,36.42
2023-04-05T08:45:59.744Z,33.47
2023-04-05T08:48:35.033Z,38.88
2023-04-05T08:51:09.470Z,32.85
2023-04-05T08:53:44.926Z,34.58
2023-04-05T08:56:22.362Z,37.35
2023-04-05T08:59:01.485Z,32.25
2023-04-05T09:01:37.630Z,29.25
2023-04-05T09:04:13.172Z,32.70
2023-04-05T09:06:48.943Z,30.10
2023-04-05T09:09:23.135Z,30.42
2023-04-05T09:11:57.124Z,28.48
2023-04-05T09:14:31.379Z,33.35
2023-04-05T09:17:04.775Z,32.72
2023-04-05T09:19:37.836Z,28.50
2023-04-05T09:24:47.303Z,30.85
2023-04-05T09:27:23.487Z,25.45
2023-04-05T09:30:22.459Z,30.95
2023-04-05T09:32:56.178Z,24.77
2023-04-05T09:35:31.321Z,26.77
2023-04-05T09:38:06.179Z,25.95
2023-04-05T09:40:45.463Z,23.73
2023-04-05T09:43:39.448Z,29.67
2023-04-05T09:46:32.195Z,24.85
2023-04-05T09:49:07.116Z,20.50
2023-04-05T09:51:40.438Z,23.27
2023-04-05T09:54:17.711Z,20.77
2023-04-05T09:56:57.584Z,22.23
2023-04-05T09:59:31.421Z,19.95
2023-04-05T10:02:05.643Z,17.73
2023-04-05T10:04:42.204Z,22.90
2023-04-05T10:07:17.788Z,17.55
2023-04-05T10:09:51.979Z,17.83
2023-04-05T10:12:27.691Z,19.45
2023-04-05T10:15:03.692Z,19.40
2023-04-05T10:17:40.704Z,18.35
2023-04-05T10:20:16.995Z,19.70
2023-04-05T10:22:58.640Z,18.67
2023-04-05T10:25:45.081Z,16.73
2023-04-05T10:28:26.356Z,18.30
2023-04-05T10:31:10.551Z,14.27
2023-04-05T10:33:47.433Z,16.25
2023-04-05T10:36:27.041Z,13.07
2023-04-05T10:39:04.521Z,16.00
2023-04-05T10:41:43.982Z,15.90
2023-04-05T10:44:25.882Z,15.98
2023-04-05T10:47:00.516Z,13.10
2023-04-05T10:49:38.092Z,14.63
2023-04-05T10:52:11.190Z,16.80
2023-04-05T10:54:45.464Z,16.58
2023-04-05T10:57:21.448Z,14.02
2023-04-05T10:59:55.239Z,13.70
2023-04-05T11:02:30.216Z,15.23
2023-04-05T11:05:05.887Z,15.23
2023-04-05T11:07:44.992Z,14.13
2023-04-05T11:10:19.378Z,15.43
2023-04-05T11:13:10.631Z,12.75
2023-04-05T11:15:43.601Z,14.07
2023-04-05T11:18:23.334Z,11.75
2023-04-05T11:21:09.270Z,19.70
2023-04-05T11:24:04.498Z,17.65
2023-04-05T11:26:57.496Z,22.90
2023-04-05T11:29:54.420Z,26.77
2023-04-05T11:32:40.618Z,19.60
2023-04-05T11:35:16.002Z,17.92
2023-04-05T11:37:56.303Z,20.83
2023-04-05T11:40:30.912Z,17.52
2023-04-05T11:43:06.000Z,17.40
2023-04-05T11:45:41.831Z,18.33
2023-04-05T11:48:16.725Z,19.35
2023-04-05T11:50:52.327Z,20.42
2023-04-05T11:53:25.366Z,20.02
2023-04-05T11:56:08.328Z,19.33
2023-04-05T11:58:41.158Z,16.17
2023-04-05T12:01:15.575Z,17.80
2023-04-05T12:03:55.117Z,24.58
2023-04-05T12:06:28.020Z,20.33
2023-04-05T12:09:00.928Z,20.48
2023-04-05T12:14:06.202Z,20.17
2023-04-05T12:16:50.992Z,23.92
2023-04-05T12:19:24.004Z,20.67
2023-04-05T12:24:30.560Z,26.25
2023-04-05T12:27:03.526Z,18.80
2023-04-05T12:32:12.065Z,22.70
2023-04-05T12:34:48.847Z,21.83
2023-04-05T12:37:21.977Z,20.08
2023-04-05T12:39:55.653Z,16.23
2023-04-05T12:42:33.818Z,15.45
2023-04-05T12:45:10.336Z,15.10
2023-04-05T12:47:59.179Z,11.65
2023-04-05T12:50:32.649Z,14.57
2023-04-05T12:53:07.731Z,12.27
2023-04-05T12:55:48.834Z,14.73
2023-04-05T12:58:22.977Z,12.25
2023-04-05T13:00:55.862Z,10.98
2023-04-05T13:06:02.854Z,8.05
2023-04-05T13:08:35.796Z,12.55
2023-04-05T13:13:42.562Z,7.43
2023-04-05T13:16:15.580Z,10.23
2023-04-05T13:18:49.912Z,12.63
2023-04-05T13:21:22.746Z,11.73
2023-04-05T13:23:55.688Z,11.88
2023-04-05T13:29:01.876Z,12.85
2023-04-05T13:31:34.738Z,9.27
2023-04-05T13:36:41.436Z,11.35
2023-04-05T13:39:14.109Z,12.80
2023-04-05T13:41:46.882Z,9.95
2023-04-05T13:44:19.653Z,7.90
2023-04-05T13:46:52.393Z,9.13
2023-04-05T13:49:26.539Z,8.02
2023-04-05T13:51:59.250Z,13.48
2023-04-05T13:54:31.797Z,16.63
2023-04-05T13:57:04.614Z,11.80
2023-04-05T13:59:37.596Z,15.70
2023-04-05T14:02:11.647Z,13.40
2023-04-05T14:04:45.745Z,13.68
2023-04-05T14:07:18.523Z,13.18
2023-04-05T14:09:51.503Z,13.60
2023-04-05T14:12:24.622Z,13.00
2023-04-05T14:14:57.334Z,14.27
2023-04-05T14:17:30.429Z,14.15
2023-04-05T14:20:04.893Z,12.57
2023-04-05T14:22:37.610Z,15.75
2023-04-05T14:25:11.065Z,13.20
2023-04-05T14:27:43.827Z,12.93
2023-04-05T14:30:16.773Z,12.20
2023-04-05T14:32:49.716Z,11.95
2023-04-05T14:37:56.473Z,13.02
2023-04-05T14:40:29.234Z,11.10
2023-04-05T14:43:02.078Z,15.43
2023-04-05T14:48:07.597Z,13.55
2023-04-05T14:50:42.315Z,11.30
2023-04-05T14:53:15.275Z,13.77
2023-04-05T14:58:27.938Z,13.87
2023-04-05T15:01:00.973Z,17.27
2023-04-05T15:03:34.035Z,15.20
2023-04-05T15:06:08.471Z,15.32
2023-04-05T15:08:41.408Z,12.90
2023-04-05T15:11:14.791Z,11.00
2023-04-05T15:13:47.515Z,12.30
2023-04-05T15:16:20.333Z,12.23
2023-04-05T15:21:30.032Z,12.15
2023-04-05T15:24:03.150Z,11.13
2023-04-05T15:26:35.951Z,12.98
2023-04-05T15:29:08.646Z,13.93
2023-04-05T15:31:41.967Z,13.75
2023-04-05T15:34:15.493Z,13.18
2023-04-05T15:36:51.479Z,7.55
2023-04-05T15:39:25.179Z,10.68
2023-04-05T15:41:58.316Z,11.05
2023-04-05T15:44:31.806Z,9.45
2023-04-05T15:47:04.568Z,14.02
2023-04-05T15:49:37.393Z,10.52
2023-04-05T15:54:45.314Z,11.40
2023-04-05T15:57:18.045Z,11.05
2023-04-05T15:59:50.761Z,13.50
2023-04-05T16:02:23.548Z,13.95
2023-04-05T16:07:30.458Z,14.40
2023-04-05T16:10:04.365Z,16.02
2023-04-05T16:12:37.530Z,12.70
2023-04-05T16:15:11.116Z,13.07
2023-04-05T16:17:43.966Z,13.82
2023-04-05T16:20:17.448Z,13.77
2023-04-05T16:22:52.676Z,19.35
2023-04-05T16:25:25.480Z,17.13
2023-04-05T16:27:58.508Z,12.27
2023-04-05T16:30:31.766Z,14.50
2023-04-05T16:33:04.666Z,16.80
2023-04-05T16:38:11.672Z,15.93
2023-04-05T16:40:45.018Z,19.23
2023-04-05T16:43:18.175Z,19.95
2023-04-05T16:45:54.341Z,20.30
2023-04-05T16:48:27.782Z,15.10
2023-04-05T16:51:00.828Z,18.60
2023-04-05T16:53:35.107Z,15.40
2023-04-05T16:56:08.239Z,15.00
2023-04-05T16:58:41.001Z,14.65
2023-04-05T17:01:13.847Z,13.43
2023-04-05T17:03:47.131Z,13.60
2023-04-05T17:06:21.037Z,17.55
2023-04-05T17:08:55.138Z,13.50
2023-04-05T17:11:28.360Z,15.40
2023-04-05T17:14:01.307Z,15.18
2023-04-05T17:19:06.676Z,16.83
2023-04-05T17:21:39.413Z,17.90
2023-04-05T17:24:13.572Z,17.23
2023-04-05T17:26:46.740Z,14.88
2023-04-05T17:29:19.718Z,16.83
2023-04-05T17:31:52.462Z,12.82
2023-04-05T17:34:25.418Z,15.23
2023-04-05T17:39:32.240Z,14.63
2023-04-05T17:42:05.029Z,12.75
2023-04-05T17:44:37.838Z,17.92
2023-04-05T17:47:10.851Z,19.48
2023-04-05T17:49:43.829Z,15.45
2023-04-05T17:52:16.731Z,17.98
2023-04-05T17:57:25.420Z,19.17
2023-04-05T18:02:32.657Z,18.35
2023-04-05T18:05:05.750Z,16.83
2023-04-05T18:10:13.436Z,16.42
2023-04-05T18:12:46.199Z,18.40
2023-04-05T18:15:19.812Z,18.25
2023-04-05T18:17:52.758Z,17.48
2023-04-05T18:22:59.996Z,18.95
2023-04-05T18:25:34.107Z,20.63
2023-04-05T18:28:19.426Z,20.17
2023-04-05T18:30:55.119Z,19.70
2023-04-05T18:36:00.465Z,17.93
2023-04-05T18:38:33.373Z,17.85
2023-04-05T18:43:42.212Z,17.98
2023-04-05T18:48:54.465Z,17.88
2023-04-05T18:51:27.568Z,24.08
2023-04-05T18:54:00.564Z,18.27
2023-04-05T18:56:34.864Z,20.45
2023-04-05T18:59:07.940Z,19.25
2023-04-05T19:01:43.061Z,21.63
2023-04-05T19:04:16.511Z,19.02
2023-04-05T19:06:49.453Z,20.70
2023-04-05T19:11:57.696Z,21.95
2023-04-05T19:14:30.487Z,17.67
2023-04-05T19:17:03.414Z,15.95
2023-04-05T19:19:36.351Z,18.85
2023-04-05T19:22:11.197Z,18.27
2023-04-05T19:24:44.025Z,16.52
2023-04-05T19:27:18.186Z,21.02
2023-04-05T19:29:51.044Z,23.20
2023-04-05T19:32:24.230Z,19.80
2023-04-05T19:34:59.250Z,17.75
2023-04-05T19:37:32.170Z,22.77
2023-04-05T19:42:47.353Z,20.38
2023-04-05T19:45:25.810Z,22.02
2023-04-05T19:48:02.698Z,18.20
2023-04-05T19:50:49.936Z,23.42
2023-04-05T19:53:44.124Z,16.38
2023-04-05T19:56:20.306Z,21.83
2023-04-05T19:58:59.382Z,20.42
2023-04-05T20:01:36.558Z,22.73
2023-04-05T20:04:13.126Z,18.27
2023-04-05T20:06:53.070Z,22.55
2023-04-05T20:09:28.849Z,20.27
2023-04-05T20:12:03.604Z,25.02
2023-04-05T20:14:42.404Z,24.95
2023-04-05T20:17:19.025Z,23.63
2023-04-05T20:19:57.652Z,23.88
2023-04-05T20:22:36.146Z,22.40
2023-04-05T20:25:37.590Z,20.23
2023-04-05T20:28:34.939Z,23.05
2023-04-05T20:31:11.245Z,22.60
2023-04-05T20:33:49.445Z,21.98
2023-04-05T20:36:24.605Z,21.88
2023-04-05T20:38:57.964Z,18.50
2023-04-05T20:41:33.995Z,22.80
2023-04-05T20:44:06.990Z,27.27
2023-04-05T20:49:13.914Z,23.20
2023-04-05T20:51:47.208Z,21.55
2023-04-05T20:54:21.124Z,22.50
2023-04-05T20:56:54.031Z,21.17
2023-04-05T20:59:27.363Z,27.08
2023-04-05T21:02:01.863Z,25.50
2023-04-05T21:04:34.707Z,27.23
2023-04-05T21:09:40.592Z,24.95
2023-04-05T21:14:46.330Z,30.07
2023-04-05T21:17:20.520Z,27.13
2023-04-05T21:19:54.134Z,26.25
2023-04-05T21:22:27.039Z,24.67
2023-04-05T21:24:59.864Z,28.42
2023-04-05T21:30:06.353Z,31.27
2023-04-05T21:32:40.754Z,28.52
2023-04-05T21:35:13.827Z,28.15
2023-04-05T21:37:46.631Z,29.10
2023-04-05T21:40:19.679Z,26.67
2023-04-05T21:42:52.650Z,24.83
2023-04-05T21:47:59.888Z,29.77
2023-04-05T21:50:32.675Z,24.98
2023-04-05T21:53:07.326Z,29.85
2023-04-05T21:55:40.219Z,26.10
2023-04-05T21:58:12.986Z,24.30
2023-04-05T22:03:19.912Z,25.60
2023-04-05T22:05:52.706Z,23.58
2023-04-05T22:08:26.785Z,22.08
2023-04-05T22:10:59.622Z,24.00
2023-04-05T22:13:32.284Z,21.25
2023-04-05T22:16:05.278Z,23.15
2023-04-05T22:18:39.941Z,26.35
2023-04-05T22:21:12.693Z,22.92
2023-04-05T22:23:45.721Z,24.42
2023-04-05T22:28:51.072Z,20.57
2023-04-05T22:31:23.817Z,20.73
2023-04-05T22:33:58.035Z,22.67
2023-04-05T22:36:31.499Z,22.35
2023-04-05T22:39:04.432Z,21.13
2023-04-05T22:44:10.492Z,21.80
2023-04-05T22:46:43.244Z,25.77
2023-04-05T22:49:17.704Z,19.75
2023-04-05T22:51:50.344Z,20.60
2023-04-05T22:54:23.253Z,21.60
2023-04-05T22:59:28.844Z,24.10
2023-04-05T23:02:01.573Z,22.23
2023-04-05T23:04:35.763Z,21.35
2023-04-05T23:07:08.685Z,22.80
2023-04-05T23:09:41.450Z,23.20
2023-04-05T23:12:14.261Z,20.80
2023-04-05T23:17:20.057Z,24.58
2023-04-05T23:19:54.717Z,20.40
2023-04-05T23:22:27.533Z,22.05
2023-04-05T23:25:02.650Z,19.83
2023-04-05T23:27:35.328Z,22.05
2023-04-05T23:30:09.301Z,22.05
2023-04-05T23:32:42.087Z,21.23
2023-04-05T23:35:16.574Z,19.02
2023-04-05T23:37:49.457Z,22.65
2023-04-05T23:40:22.209Z,22.65
2023-04-05T23:42:57.034Z,22.30
2023-04-05T23:45:29.904Z,21.20
2023-04-05T23:50:36.712Z,17.73
2023-04-05T23:53:09.430Z,17.88
2023-04-05T23:55:42.175Z,17.02
2023-04-05T23:58:15.061Z,20.77
