createdAt,value
2018-08-09T00:05:22.758Z,25.1
2018-08-09T00:22:15.258Z,24.5
2018-08-09T00:39:07.184Z,24.8
2018-08-09T00:55:59.411Z,24.8
2018-08-09T01:12:51.912Z,24.8
2018-08-09T01:22:59.095Z,23.8
2018-08-09T01:39:50.264Z,24.2
2018-08-09T01:56:41.624Z,23.8
2018-08-09T02:13:33.067Z,24.2
2018-08-09T02:30:24.476Z,24.2
2018-08-09T02:47:16.175Z,24.2
2018-08-09T03:04:07.879Z,24.2
2018-08-09T03:20:59.494Z,24.2
2018-08-09T03:37:50.720Z,23.8
2018-08-09T03:54:42.112Z,24.2
2018-08-09T04:11:33.978Z,24.2
2018-08-09T04:28:25.825Z,24.5
2018-08-09T04:45:17.867Z,24.5
2018-08-09T05:02:09.936Z,24.5
2018-08-09T05:19:01.557Z,24.2
2018-08-09T05:35:53.320Z,24.2
2018-08-09T05:52:44.968Z,23.5
2018-08-09T06:09:35.835Z,23.5
2018-08-09T06:19:42.129Z,22.9
2018-08-09T06:36:32.474Z,22.9
2018-08-09T06:53:22.605Z,22.9
2018-08-09T07:10:12.343Z,22.9
2018-08-09T07:27:02.275Z,23.2
2018-08-09T07:43:52.714Z,23.2
2018-08-09T08:00:43.921Z,22.9
2018-08-09T08:14:11.439Z,23.5
2018-08-09T08:24:18.610Z,23.5
2018-08-09T08:41:08.624Z,23.2
2018-08-09T08:49:33.885Z,23.8
2018-08-09T09:06:25.272Z,24.2
2018-08-09T09:23:16.755Z,24.2
2018-08-09T09:38:27.456Z,24.8
2018-08-09T09:55:20.032Z,25.1
2018-08-09T10:12:12.966Z,25.4
2018-08-09T10:27:25.074Z,26.1
2018-08-09T10:44:18.810Z,26.1
2018-08-09T11:01:13.062Z,26.4
2018-08-09T11:18:07.648Z,26.7
2018-08-09T11:35:02.132Z,27.0
2018-08-09T11:51:57.269Z,27.4
2018-08-09T12:08:52.647Z,27.7
2018-08-09T12:25:48.494Z,27.7
2018-08-09T12:42:44.199Z,28.0
2018-08-09T12:59:40.218Z,27.7
2018-08-09T13:16:36.081Z,27.7
2018-08-09T13:33:31.896Z,27.7
2018-08-09T13:50:27.805Z,27.7
2018-08-09T14:07:23.667Z,27.7
2018-08-09T14:24:20.209Z,27.4
2018-08-09T14:31:06.067Z,27.4
2018-08-09T14:46:19.858Z,27.0
2018-08-09T15:03:15.017Z,26.7
2018-08-09T15:20:09.651Z,26.4
2018-08-09T15:37:04.635Z,26.1
2018-08-09T15:53:58.336Z,26.1
2018-08-09T16:10:52.451Z,26.4
2018-08-09T16:27:46.725Z,26.1
2018-08-09T16:44:40.961Z,26.4
2018-08-09T17:01:35.156Z,26.4
2018-08-09T17:18:29.536Z,26.1
2018-08-09T17:35:23.522Z,26.1
2018-08-09T17:52:17.859Z,26.1
2018-08-09T18:09:12.070Z,26.1
2018-08-09T18:26:06.055Z,26.1
2018-08-09T18:43:00.209Z,26.1
2018-08-09T18:59:54.272Z,25.8
2018-08-09T19:16:49.177Z,25.4
2018-08-09T19:25:14.799Z,24.8
2018-08-09T19:42:07.722Z,24.5
2018-08-09T19:59:00.332Z,24.5
2018-08-09T20:15:52.638Z,24.2
2018-08-09T20:32:44.644Z,24.2
2018-08-09T20:49:36.594Z,23.8
2018-08-09T21:06:28.175Z,23.8
2018-08-09T21:23:19.534Z,23.8
2018-08-09T21:40:10.353Z,23.5
2018-08-09T21:57:01.113Z,23.5
2018-08-09T22:13:51.497Z,23.2
2018-08-09T22:30:41.470Z,22.9
2018-08-09T22:47:31.218Z,22.6
2018-08-09T23:04:21.050Z,22.9
2018-08-09T23:21:11.005Z,22.6
2018-08-09T23:38:00.483Z,22.2
2018-08-09T23:54:49.711Z,22.2
