createdAt,value
2023-05-18T00:00:02.559Z,5.89
2023-05-18T00:02:29.314Z,5.95
2023-05-18T00:04:56.095Z,5.42
2023-05-18T00:07:22.808Z,6.17
2023-05-18T00:09:49.481Z,6.02
2023-05-18T00:12:16.157Z,5.68
2023-05-18T00:14:42.833Z,6.01
2023-05-18T00:17:09.516Z,6.04
2023-05-18T00:19:36.184Z,5.95
2023-05-18T00:22:02.861Z,5.91
2023-05-18T00:24:29.567Z,5.95
2023-05-18T00:26:56.211Z,6.29
2023-05-18T00:29:22.976Z,6.15
2023-05-18T00:31:49.953Z,6.24
2023-05-18T00:34:16.753Z,6.21
2023-05-18T00:36:43.826Z,5.93
2023-05-18T00:39:10.571Z,6.27
2023-05-18T00:41:37.639Z,6.11
2023-05-18T00:44:04.678Z,6.52
2023-05-18T00:46:32.531Z,6.61
2023-05-18T00:48:59.818Z,6.13
2023-05-18T00:51:26.722Z,6.55
2023-05-18T00:53:55.193Z,6.46
2023-05-18T00:56:22.946Z,6.23
2023-05-18T00:58:53.279Z,6.49
2023-05-18T01:01:27.216Z,6.69
2023-05-18T01:03:55.056Z,6.69
2023-05-18T01:06:22.180Z,6.66
2023-05-18T01:08:48.900Z,6.75
2023-05-18T01:11:32.810Z,6.51
2023-05-18T01:14:11.777Z,6.65
2023-05-18T01:16:57.798Z,6.66
2023-05-18T01:19:50.841Z,6.90
2023-05-18T01:22:17.522Z,6.67
2023-05-18T01:24:48.866Z,6.61
2023-05-18T01:27:22.183Z,6.63
2023-05-18T01:29:51.703Z,6.79
2023-05-18T01:32:22.262Z,6.61
2023-05-18T01:34:50.239Z,6.69
2023-05-18T01:37:16.923Z,6.81
2023-05-18T01:39:44.077Z,7.30
2023-05-18T01:42:24.232Z,7.12
2023-05-18T01:44:57.913Z,7.13
2023-05-18T01:47:28.554Z,7.14
2023-05-18T01:50:26.410Z,6.81
2023-05-18T01:53:20.008Z,6.87
2023-05-18T01:55:50.294Z,6.86
2023-05-18T01:58:19.067Z,7.08
2023-05-18T02:00:47.011Z,7.05
2023-05-18T02:03:14.827Z,7.09
2023-05-18T02:05:41.613Z,7.03
2023-05-18T02:08:08.310Z,6.60
2023-05-18T02:10:35.020Z,6.95
2023-05-18T02:13:01.677Z,7.22
2023-05-18T02:15:28.796Z,7.14
2023-05-18T02:17:55.938Z,7.15
2023-05-18T02:20:22.903Z,7.15
2023-05-18T02:22:49.545Z,7.09
2023-05-18T02:25:16.244Z,6.88
2023-05-18T02:27:43.061Z,7.36
2023-05-18T02:30:10.574Z,7.11
2023-05-18T02:32:37.371Z,7.18
2023-05-18T02:35:08.122Z,7.16
2023-05-18T02:37:35.617Z,7.26
2023-05-18T02:40:02.286Z,7.12
2023-05-18T02:42:29.048Z,7.15
2023-05-18T02:44:55.742Z,7.19
2023-05-18T02:47:22.487Z,6.88
2023-05-18T02:49:49.327Z,6.98
2023-05-18T02:52:16.006Z,7.24
2023-05-18T02:54:42.945Z,7.06
2023-05-18T02:57:09.649Z,7.26
2023-05-18T02:59:36.320Z,7.06
2023-05-18T03:02:03.132Z,7.21
2023-05-18T03:04:29.837Z,6.69
2023-05-18T03:06:56.587Z,7.37
2023-05-18T03:09:23.296Z,7.50
2023-05-18T03:11:50.155Z,7.53
2023-05-18T03:14:16.964Z,7.49
2023-05-18T03:16:43.598Z,7.42
2023-05-18T03:19:10.350Z,7.53
2023-05-18T03:21:37.312Z,7.31
2023-05-18T03:24:04.290Z,7.44
2023-05-18T03:26:31.178Z,7.55
2023-05-18T03:28:58.615Z,7.45
2023-05-18T03:31:26.330Z,7.50
2023-05-18T03:33:53.159Z,7.61
2023-05-18T03:36:19.840Z,7.44
2023-05-18T03:38:46.671Z,7.17
2023-05-18T03:41:13.354Z,7.57
2023-05-18T03:43:40.049Z,7.82
2023-05-18T03:46:06.895Z,7.65
2023-05-18T03:48:33.645Z,7.46
2023-05-18T03:51:00.517Z,7.67
2023-05-18T03:53:27.245Z,7.98
2023-05-18T03:55:53.897Z,7.54
2023-05-18T03:58:20.567Z,7.56
2023-05-18T04:00:47.927Z,7.51
2023-05-18T04:03:14.868Z,7.81
2023-05-18T04:05:42.365Z,7.62
2023-05-18T04:08:09.454Z,7.67
2023-05-18T04:10:36.806Z,7.53
2023-05-18T04:13:03.524Z,7.93
2023-05-18T04:15:30.450Z,7.91
2023-05-18T04:17:57.379Z,7.82
2023-05-18T04:20:24.283Z,7.66
2023-05-18T04:22:53.294Z,7.07
2023-05-18T04:25:20.071Z,7.50
2023-05-18T04:27:48.995Z,7.31
2023-05-18T04:30:19.572Z,7.49
2023-05-18T04:32:46.319Z,7.76
2023-05-18T04:35:13.024Z,7.67
2023-05-18T04:37:42.679Z,7.52
2023-05-18T04:40:10.553Z,7.88
2023-05-18T04:42:37.413Z,7.50
2023-05-18T04:45:04.562Z,7.15
2023-05-18T04:47:31.371Z,7.70
2023-05-18T04:49:58.149Z,7.60
2023-05-18T04:52:24.848Z,7.34
2023-05-18T04:54:51.513Z,7.12
2023-05-18T04:57:18.259Z,7.15
2023-05-18T04:59:45.012Z,7.38
2023-05-18T05:02:11.720Z,7.67
2023-05-18T05:04:38.385Z,7.17
2023-05-18T05:07:05.213Z,7.52
2023-05-18T05:09:31.881Z,7.38
2023-05-18T05:11:58.977Z,7.50
2023-05-18T05:14:25.706Z,7.32
2023-05-18T05:16:52.429Z,7.08
2023-05-18T05:19:19.139Z,7.13
2023-05-18T05:21:46.913Z,7.35
2023-05-18T05:24:13.632Z,7.30
2023-05-18T05:26:40.344Z,7.19
2023-05-18T05:29:07.024Z,6.96
2023-05-18T05:31:35.595Z,7.52
2023-05-18T05:34:02.330Z,7.40
2023-05-18T05:36:28.969Z,7.77
2023-05-18T05:38:55.632Z,7.19
2023-05-18T05:41:22.286Z,7.49
2023-05-18T05:43:50.002Z,7.58
2023-05-18T05:46:17.656Z,7.62
2023-05-18T05:48:44.401Z,7.27
2023-05-18T05:51:11.088Z,7.33
2023-05-18T05:53:37.875Z,7.46
2023-05-18T05:56:05.060Z,7.29
2023-05-18T05:58:31.902Z,7.23
2023-05-18T06:00:58.562Z,7.75
2023-05-18T06:03:25.762Z,7.31
2023-05-18T06:05:52.542Z,7.17
2023-05-18T06:08:19.199Z,7.12
2023-05-18T06:10:45.917Z,7.49
2023-05-18T06:13:12.612Z,7.74
2023-05-18T06:15:39.308Z,7.66
2023-05-18T06:18:06.018Z,7.32
2023-05-18T06:20:32.803Z,7.68
2023-05-18T06:22:59.574Z,7.52
2023-05-18T06:25:29.621Z,7.51
2023-05-18T06:27:56.390Z,7.31
2023-05-18T06:30:23.057Z,7.28
2023-05-18T06:32:49.771Z,7.30
2023-05-18T06:35:16.477Z,7.48
2023-05-18T06:37:44.714Z,7.61
2023-05-18T06:40:18.778Z,7.53
2023-05-18T06:42:45.483Z,7.07
2023-05-18T06:45:12.759Z,7.60
2023-05-18T06:47:39.495Z,7.69
2023-05-18T06:50:06.508Z,7.22
2023-05-18T06:52:33.514Z,7.18
2023-05-18T06:55:00.248Z,7.14
2023-05-18T06:57:27.385Z,6.79
2023-05-18T06:59:54.141Z,7.15
2023-05-18T07:02:21.110Z,6.94
2023-05-18T07:04:49.180Z,7.10
2023-05-18T07:07:16.418Z,7.23
2023-05-18T07:09:43.305Z,7.48
2023-05-18T07:12:09.992Z,6.96
2023-05-18T07:14:36.665Z,6.50
2023-05-18T07:17:04.716Z,6.59
2023-05-18T07:19:31.426Z,6.87
2023-05-18T07:21:58.075Z,6.75
2023-05-18T07:24:25.368Z,6.95
2023-05-18T07:26:52.030Z,6.75
2023-05-18T07:29:18.780Z,6.90
2023-05-18T07:31:45.472Z,7.02
2023-05-18T07:34:12.138Z,7.19
2023-05-18T07:36:39.060Z,7.02
2023-05-18T07:39:05.760Z,7.00
2023-05-18T07:41:32.476Z,7.01
2023-05-18T07:43:59.273Z,6.88
2023-05-18T07:46:26.143Z,7.04
2023-05-18T07:48:52.828Z,6.96
2023-05-18T07:51:22.132Z,6.85
2023-05-18T07:53:49.022Z,7.30
2023-05-18T07:56:15.766Z,6.74
2023-05-18T07:58:42.484Z,7.27
2023-05-18T08:01:09.295Z,7.29
2023-05-18T08:03:36.091Z,7.02
2023-05-18T08:06:02.903Z,7.11
2023-05-18T08:08:29.573Z,7.07
2023-05-18T08:10:57.210Z,7.23
2023-05-18T08:13:23.927Z,7.19
2023-05-18T08:15:59.312Z,7.07
2023-05-18T08:18:37.159Z,7.01
2023-05-18T08:21:04.065Z,6.97
2023-05-18T08:23:30.722Z,6.77
2023-05-18T08:25:57.394Z,6.39
2023-05-18T08:28:24.043Z,6.53
2023-05-18T08:30:51.721Z,6.52
2023-05-18T08:33:18.507Z,7.03
2023-05-18T08:35:45.219Z,7.05
2023-05-18T08:38:11.875Z,7.07
2023-05-18T08:41:18.901Z,6.98
2023-05-18T08:43:52.523Z,6.91
2023-05-18T08:46:32.440Z,7.33
2023-05-18T08:49:01.649Z,6.78
2023-05-18T08:51:34.094Z,6.80
2023-05-18T08:54:00.929Z,6.70
2023-05-18T08:56:31.557Z,6.49
2023-05-18T08:59:03.269Z,6.70
2023-05-18T09:01:30.580Z,7.15
2023-05-18T09:03:58.101Z,7.23
2023-05-18T09:06:25.846Z,6.85
2023-05-18T09:08:59.025Z,7.02
2023-05-18T09:11:27.305Z,7.11
2023-05-18T09:13:54.958Z,6.72
2023-05-18T09:16:24.654Z,6.66
2023-05-18T09:18:51.508Z,6.74
2023-05-18T09:21:19.379Z,6.99
2023-05-18T09:23:47.148Z,7.14
2023-05-18T09:26:13.886Z,7.35
2023-05-18T09:28:43.032Z,7.53
2023-05-18T09:31:16.638Z,7.54
2023-05-18T09:33:45.999Z,7.49
2023-05-18T09:36:13.989Z,7.20
2023-05-18T09:38:47.007Z,7.03
2023-05-18T09:41:16.334Z,7.34
2023-05-18T09:43:48.104Z,7.28
2023-05-18T09:46:14.887Z,7.13
2023-05-18T09:48:52.306Z,7.59
2023-05-18T09:51:19.065Z,7.40
2023-05-18T09:53:56.737Z,7.34
2023-05-18T09:56:25.812Z,7.39
2023-05-18T09:58:53.451Z,7.60
2023-05-18T10:01:22.721Z,7.50
2023-05-18T10:03:52.090Z,7.41
2023-05-18T10:06:18.876Z,7.68
2023-05-18T10:08:46.256Z,8.19
2023-05-18T10:11:15.885Z,8.40
2023-05-18T10:13:45.153Z,8.31
2023-05-18T10:16:12.402Z,8.04
2023-05-18T10:18:40.920Z,8.04
2023-05-18T10:21:07.715Z,7.69
2023-05-18T10:23:39.016Z,8.09
2023-05-18T10:26:07.437Z,7.51
2023-05-18T10:28:41.806Z,7.75
2023-05-18T10:31:09.405Z,7.45
2023-05-18T10:33:38.216Z,7.50
2023-05-18T10:36:06.191Z,7.75
2023-05-18T10:38:36.617Z,7.77
2023-05-18T10:41:06.139Z,7.85
2023-05-18T10:43:34.185Z,7.66
2023-05-18T10:46:06.700Z,7.07
2023-05-18T10:48:39.392Z,7.62
2023-05-18T10:51:08.285Z,7.55
2023-05-18T10:53:35.549Z,6.66
2023-05-18T10:56:02.248Z,6.61
2023-05-18T10:58:31.992Z,7.55
2023-05-18T11:01:06.874Z,8.30
2023-05-18T11:03:33.892Z,8.85
2023-05-18T11:06:06.405Z,8.33
2023-05-18T11:08:34.048Z,8.40
2023-05-18T11:11:05.889Z,8.68
2023-05-18T11:13:34.978Z,8.63
2023-05-18T11:16:02.173Z,8.52
2023-05-18T11:18:50.494Z,8.66
2023-05-18T11:21:21.969Z,7.98
2023-05-18T11:24:19.805Z,8.66
2023-05-18T11:26:51.590Z,8.71
2023-05-18T11:29:21.276Z,8.38
2023-05-18T11:31:51.270Z,8.37
2023-05-18T11:34:42.724Z,8.89
2023-05-18T11:37:09.391Z,8.95
2023-05-18T11:39:42.107Z,8.91
2023-05-18T11:42:19.059Z,8.68
2023-05-18T11:44:55.314Z,9.25
2023-05-18T11:47:29.567Z,9.30
2023-05-18T11:49:57.542Z,9.30
2023-05-18T11:52:25.389Z,9.30
2023-05-18T11:54:58.763Z,9.04
2023-05-18T11:57:35.517Z,8.76
2023-05-18T12:00:10.605Z,9.04
2023-05-18T12:02:38.829Z,8.42
2023-05-18T12:05:12.097Z,8.20
2023-05-18T12:07:40.628Z,8.10
2023-05-18T12:10:10.926Z,6.98
2023-05-18T12:12:38.468Z,6.28
2023-05-18T12:15:08.170Z,6.49
2023-05-18T12:17:48.775Z,6.22
2023-05-18T12:20:19.038Z,5.97
2023-05-18T12:22:49.127Z,5.89
2023-05-18T12:25:16.242Z,6.59
2023-05-18T12:27:45.214Z,6.95
2023-05-18T12:30:27.717Z,7.27
2023-05-18T12:32:56.319Z,7.40
2023-05-18T12:35:27.948Z,7.39
2023-05-18T12:37:59.652Z,7.01
2023-05-18T12:40:36.915Z,6.59
2023-05-18T12:43:05.545Z,7.49
2023-05-18T12:45:34.233Z,7.31
2023-05-18T12:48:09.690Z,7.57
2023-05-18T12:50:36.845Z,7.67
2023-05-18T12:53:03.653Z,7.77
2023-05-18T12:55:31.105Z,7.55
2023-05-18T12:58:02.244Z,7.52
2023-05-18T13:00:38.413Z,7.65
2023-05-18T13:03:13.625Z,7.56
2023-05-18T13:05:45.861Z,7.45
2023-05-18T13:08:19.733Z,7.82
2023-05-18T13:10:53.030Z,7.72
2023-05-18T13:13:25.402Z,6.71
2023-05-18T13:15:52.128Z,6.09
2023-05-18T13:18:18.822Z,6.44
2023-05-18T13:20:57.254Z,5.04
2023-05-18T13:23:27.651Z,4.76
2023-05-18T13:25:57.352Z,4.73
2023-05-18T13:28:25.165Z,4.84
2023-05-18T13:30:52.162Z,4.75
2023-05-18T13:33:20.856Z,4.68
2023-05-18T13:35:48.006Z,4.57
2023-05-18T13:38:15.076Z,4.53
2023-05-18T13:40:42.620Z,4.50
2023-05-18T13:43:11.271Z,4.41
2023-05-18T13:45:40.679Z,4.53
2023-05-18T13:48:09.570Z,4.22
2023-05-18T13:50:36.856Z,3.83
2023-05-18T13:53:03.731Z,4.48
2023-05-18T13:55:30.776Z,4.68
2023-05-18T13:57:57.660Z,4.59
2023-05-18T14:00:24.532Z,4.87
2023-05-18T14:02:51.542Z,4.72
2023-05-18T14:05:19.657Z,4.73
2023-05-18T14:07:46.489Z,5.33
2023-05-18T14:10:13.337Z,5.76
2023-05-18T14:12:40.341Z,5.74
2023-05-18T14:15:07.553Z,6.39
2023-05-18T14:17:34.650Z,5.79
2023-05-18T14:20:02.143Z,5.31
2023-05-18T14:22:29.086Z,5.29
2023-05-18T14:24:55.892Z,5.47
2023-05-18T14:27:22.846Z,6.40
2023-05-18T14:29:50.578Z,6.07
2023-05-18T14:32:18.513Z,5.40
2023-05-18T14:34:45.214Z,5.79
2023-05-18T14:37:11.971Z,6.35
2023-05-18T14:39:38.659Z,6.46
2023-05-18T14:42:06.219Z,5.60
2023-05-18T14:44:33.193Z,5.77
2023-05-18T14:47:00.150Z,5.85
2023-05-18T14:49:27.136Z,5.25
2023-05-18T14:51:53.884Z,5.31
2023-05-18T14:54:22.890Z,5.47
2023-05-18T14:56:52.193Z,5.18
2023-05-18T14:59:18.933Z,5.68
2023-05-18T15:01:45.779Z,5.36
2023-05-18T15:04:12.609Z,4.92
2023-05-18T15:06:39.543Z,5.59
2023-05-18T15:09:06.294Z,6.07
2023-05-18T15:11:33.067Z,6.11
2023-05-18T15:13:59.717Z,6.27
2023-05-18T15:16:26.583Z,6.21
2023-05-18T15:18:53.351Z,5.92
2023-05-18T15:21:20.011Z,5.61
2023-05-18T15:23:46.684Z,5.95
2023-05-18T15:26:13.399Z,5.72
2023-05-18T15:28:40.082Z,5.92
2023-05-18T15:31:06.796Z,5.84
2023-05-18T15:33:33.491Z,5.85
2023-05-18T15:36:04.936Z,5.87
2023-05-18T15:38:31.701Z,6.03
2023-05-18T15:40:58.365Z,5.96
2023-05-18T15:43:25.108Z,6.17
2023-05-18T15:45:51.971Z,6.13
2023-05-18T15:48:18.759Z,5.93
2023-05-18T15:50:45.397Z,6.32
2023-05-18T15:53:12.179Z,6.08
2023-05-18T15:55:39.144Z,6.15
2023-05-18T15:58:05.860Z,5.97
2023-05-18T16:00:32.927Z,6.09
2023-05-18T16:02:59.884Z,5.93
2023-05-18T16:05:26.727Z,6.14
2023-05-18T16:07:53.439Z,6.08
2023-05-18T16:10:20.517Z,6.14
2023-05-18T16:12:47.294Z,5.92
2023-05-18T16:15:14.035Z,6.10
2023-05-18T16:17:40.683Z,6.16
2023-05-18T16:20:07.926Z,6.44
2023-05-18T16:22:34.569Z,5.92
2023-05-18T16:25:01.260Z,6.40
2023-05-18T16:27:27.988Z,6.55
2023-05-18T16:29:54.722Z,5.88
2023-05-18T16:32:21.445Z,6.03
2023-05-18T16:34:48.143Z,5.99
2023-05-18T16:37:15.095Z,5.90
2023-05-18T16:39:41.761Z,5.92
2023-05-18T16:42:08.538Z,6.34
2023-05-18T16:44:35.228Z,6.13
2023-05-18T16:47:04.161Z,6.22
2023-05-18T16:49:30.825Z,6.14
2023-05-18T16:51:57.463Z,6.07
2023-05-18T16:54:24.123Z,5.69
2023-05-18T16:56:50.785Z,5.56
2023-05-18T16:59:17.531Z,5.80
2023-05-18T17:01:44.240Z,5.99
2023-05-18T17:04:13.919Z,6.23
2023-05-18T17:06:41.088Z,5.76
2023-05-18T17:09:07.793Z,5.96
2023-05-18T17:11:37.437Z,6.33
2023-05-18T17:14:04.136Z,6.18
2023-05-18T17:16:30.998Z,6.29
2023-05-18T17:18:58.003Z,6.36
2023-05-18T17:21:24.817Z,6.25
2023-05-18T17:23:51.512Z,6.18
2023-05-18T17:26:18.332Z,6.19
2023-05-18T17:28:45.021Z,6.38
2023-05-18T17:31:11.733Z,6.73
2023-05-18T17:33:38.817Z,6.58
2023-05-18T17:36:05.695Z,6.60
2023-05-18T17:38:32.460Z,6.62
2023-05-18T17:40:59.120Z,6.72
2023-05-18T17:43:25.809Z,6.28
2023-05-18T17:45:52.811Z,6.56
2023-05-18T17:48:19.554Z,6.53
2023-05-18T17:50:46.239Z,6.11
2023-05-18T17:53:13.194Z,6.05
2023-05-18T17:55:39.896Z,6.39
2023-05-18T17:58:06.636Z,6.62
2023-05-18T18:00:35.287Z,6.24
2023-05-18T18:03:02.099Z,6.38
2023-05-18T18:05:28.944Z,6.16
2023-05-18T18:07:55.872Z,5.72
2023-05-18T18:10:22.826Z,6.09
2023-05-18T18:12:49.488Z,6.23
2023-05-18T18:15:19.038Z,6.14
2023-05-18T18:17:45.906Z,6.37
2023-05-18T18:20:12.691Z,6.42
2023-05-18T18:22:39.473Z,5.86
2023-05-18T18:25:06.378Z,5.96
2023-05-18T18:27:33.371Z,6.06
2023-05-18T18:30:00.116Z,6.01
2023-05-18T18:32:26.909Z,5.96
2023-05-18T18:34:53.765Z,5.90
2023-05-18T18:37:20.425Z,6.07
2023-05-18T18:39:47.150Z,6.40
2023-05-18T18:42:14.495Z,6.37
2023-05-18T18:44:43.199Z,6.31
2023-05-18T18:47:09.836Z,6.46
2023-05-18T18:49:39.280Z,6.54
2023-05-18T18:52:06.196Z,6.61
2023-05-18T18:54:33.010Z,6.99
2023-05-18T18:56:59.767Z,6.67
2023-05-18T18:59:26.439Z,7.05
2023-05-18T19:01:53.261Z,6.61
2023-05-18T19:04:21.026Z,6.73
2023-05-18T19:06:50.056Z,7.24
2023-05-18T19:09:16.800Z,6.82
2023-05-18T19:11:43.545Z,6.71
2023-05-18T19:14:10.203Z,6.54
2023-05-18T19:16:37.102Z,6.68
2023-05-18T19:19:04.259Z,6.55
2023-05-18T19:21:30.907Z,6.98
2023-05-18T19:23:57.592Z,7.13
2023-05-18T19:26:24.225Z,6.71
2023-05-18T19:28:51.202Z,6.64
2023-05-18T19:31:18.034Z,6.53
2023-05-18T19:33:44.760Z,6.36
2023-05-18T19:36:12.899Z,6.41
2023-05-18T19:38:39.727Z,6.39
2023-05-18T19:41:06.483Z,6.39
2023-05-18T19:43:33.217Z,6.40
2023-05-18T19:46:00.267Z,6.20
2023-05-18T19:48:27.581Z,6.32
2023-05-18T19:50:54.201Z,6.70
2023-05-18T19:53:21.049Z,7.18
2023-05-18T19:55:48.842Z,8.32
2023-05-18T19:58:15.771Z,7.84
2023-05-18T20:00:42.542Z,7.38
2023-05-18T20:03:09.358Z,7.95
2023-05-18T20:05:36.286Z,7.97
2023-05-18T20:08:02.983Z,8.02
2023-05-18T20:10:29.904Z,8.33
2023-05-18T20:12:56.681Z,8.21
2023-05-18T20:15:23.472Z,8.24
2023-05-18T20:17:50.236Z,8.32
2023-05-18T20:20:17.028Z,8.40
2023-05-18T20:22:46.718Z,8.39
2023-05-18T20:25:13.466Z,8.42
2023-05-18T20:27:40.249Z,8.54
2023-05-18T20:30:07.636Z,8.72
2023-05-18T20:32:34.637Z,8.75
2023-05-18T20:35:01.467Z,8.97
2023-05-18T20:37:28.126Z,8.57
2023-05-18T20:39:55.198Z,8.50
2023-05-18T20:42:22.178Z,8.27
2023-05-18T20:44:51.989Z,8.74
2023-05-18T20:47:18.646Z,8.52
2023-05-18T20:49:45.326Z,8.65
2023-05-18T20:52:12.010Z,8.36
2023-05-18T20:54:38.683Z,8.33
2023-05-18T20:57:05.469Z,8.24
2023-05-18T20:59:32.215Z,8.31
2023-05-18T21:01:59.117Z,8.49
2023-05-18T21:04:25.897Z,8.06
2023-05-18T21:06:52.657Z,7.96
2023-05-18T21:09:19.436Z,8.03
2023-05-18T21:11:46.141Z,8.06
2023-05-18T21:14:12.796Z,8.17
2023-05-18T21:16:40.714Z,8.38
2023-05-18T21:19:07.673Z,8.11
2023-05-18T21:21:34.855Z,8.41
2023-05-18T21:24:01.882Z,8.45
2023-05-18T21:26:28.594Z,8.06
2023-05-18T21:28:55.316Z,8.00
2023-05-18T21:31:22.068Z,8.30
2023-05-18T21:33:48.849Z,7.81
2023-05-18T21:36:16.018Z,8.00
2023-05-18T21:38:42.854Z,8.13
2023-05-18T21:41:09.605Z,8.11
2023-05-18T21:43:36.325Z,7.99
2023-05-18T21:46:03.094Z,8.29
2023-05-18T21:48:29.805Z,8.26
2023-05-18T21:50:56.465Z,8.07
2023-05-18T21:53:25.988Z,8.20
2023-05-18T21:55:52.764Z,8.07
2023-05-18T21:58:19.489Z,8.39
2023-05-18T22:00:46.184Z,8.45
2023-05-18T22:03:12.925Z,8.01
2023-05-18T22:05:39.684Z,8.26
2023-05-18T22:08:06.348Z,8.01
2023-05-18T22:10:33.244Z,8.10
2023-05-18T22:13:00.460Z,8.16
2023-05-18T22:15:27.090Z,8.59
2023-05-18T22:17:54.154Z,9.42
2023-05-18T22:20:20.968Z,9.58
2023-05-18T22:22:47.657Z,8.77
2023-05-18T22:25:14.401Z,8.37
2023-05-18T22:27:41.074Z,8.10
2023-05-18T22:30:09.109Z,8.20
2023-05-18T22:32:35.998Z,7.47
2023-05-18T22:35:03.064Z,8.25
2023-05-18T22:37:29.799Z,7.81
2023-05-18T22:39:56.480Z,7.95
2023-05-18T22:42:23.178Z,8.48
2023-05-18T22:44:49.880Z,8.23
2023-05-18T22:47:16.733Z,8.20
2023-05-18T22:49:43.390Z,8.03
2023-05-18T22:52:10.057Z,7.89
2023-05-18T22:54:36.756Z,7.76
2023-05-18T22:57:03.565Z,7.88
2023-05-18T22:59:30.343Z,8.04
2023-05-18T23:01:57.047Z,7.69
2023-05-18T23:04:23.879Z,8.01
2023-05-18T23:06:50.656Z,7.82
2023-05-18T23:09:17.467Z,7.62
2023-05-18T23:11:45.441Z,7.66
2023-05-18T23:14:12.593Z,7.58
2023-05-18T23:16:39.354Z,7.77
2023-05-18T23:19:06.225Z,7.62
2023-05-18T23:21:33.019Z,7.83
2023-05-18T23:23:59.886Z,7.80
2023-05-18T23:26:26.672Z,7.65
2023-05-18T23:28:53.441Z,7.57
2023-05-18T23:31:20.129Z,7.79
2023-05-18T23:33:47.102Z,7.58
2023-05-18T23:36:18.249Z,7.31
2023-05-18T23:38:45.603Z,7.41
2023-05-18T23:41:13.710Z,7.84
2023-05-18T23:43:40.738Z,8.13
2023-05-18T23:46:07.923Z,8.31
2023-05-18T23:48:35.005Z,7.87
2023-05-18T23:51:02.639Z,7.64
2023-05-18T23:53:29.785Z,7.53
2023-05-18T23:55:59.910Z,8.02
2023-05-18T23:58:31.804Z,8.20
