createdAt,value
2018-05-12T00:02:13.106Z,12.80
2018-05-12T00:04:40.613Z,12.60
2018-05-12T00:07:08.103Z,12.50
2018-05-12T00:09:35.611Z,12.40
2018-05-12T00:12:03.869Z,12.60
2018-05-12T00:14:31.361Z,12.50
2018-05-12T00:16:59.655Z,12.50
2018-05-12T00:19:27.915Z,12.40
2018-05-12T00:21:56.190Z,12.40
2018-05-12T00:24:24.446Z,12.30
2018-05-12T00:26:51.928Z,12.30
2018-05-12T00:29:19.425Z,12.30
2018-05-12T00:31:46.925Z,12.30
2018-05-12T00:34:14.427Z,12.20
2018-05-12T00:36:42.683Z,12.30
2018-05-12T00:39:10.208Z,12.30
2018-05-12T00:41:37.713Z,12.30
2018-05-12T00:44:05.207Z,12.20
2018-05-12T00:46:33.494Z,12.10
2018-05-12T00:49:01.763Z,12.10
2018-05-12T00:51:29.269Z,12.00
2018-05-12T00:53:56.778Z,12.10
2018-05-12T00:56:24.285Z,12.00
2018-05-12T00:58:51.774Z,11.90
2018-05-12T01:01:19.258Z,11.90
2018-05-12T01:03:46.762Z,11.90
2018-05-12T01:06:14.286Z,11.90
2018-05-12T01:08:41.796Z,12.00
2018-05-12T01:11:09.300Z,12.00
2018-05-12T01:13:36.815Z,11.90
2018-05-12T01:16:04.324Z,11.90
2018-05-12T01:18:31.810Z,12.00
2018-05-12T01:21:00.089Z,12.00
2018-05-12T01:23:27.606Z,12.00
2018-05-12T01:25:55.126Z,12.00
2018-05-12T01:28:23.384Z,11.90
2018-05-12T01:30:50.904Z,11.90
2018-05-12T01:33:18.397Z,11.90
2018-05-12T01:35:45.892Z,11.80
2018-05-12T01:38:14.180Z,11.70
2018-05-12T01:40:42.424Z,11.60
2018-05-12T01:43:09.965Z,11.60
2018-05-12T01:45:37.458Z,11.70
2018-05-12T01:48:04.971Z,11.70
2018-05-12T01:50:32.460Z,11.60
2018-05-12T01:52:59.959Z,11.60
2018-05-12T01:55:27.464Z,11.50
2018-05-12T01:57:54.964Z,11.60
2018-05-12T02:00:22.467Z,11.70
2018-05-12T02:02:49.993Z,11.80
2018-05-12T02:05:17.513Z,11.90
2018-05-12T02:07:45.013Z,11.90
2018-05-12T02:10:12.501Z,11.90
2018-05-12T02:12:40.005Z,11.90
2018-05-12T02:15:08.261Z,11.80
2018-05-12T02:17:35.789Z,11.80
2018-05-12T02:20:03.305Z,11.80
2018-05-12T02:22:30.815Z,11.80
2018-05-12T02:24:58.290Z,11.90
2018-05-12T02:27:25.786Z,11.90
2018-05-12T02:29:53.299Z,12.10
2018-05-12T02:32:20.788Z,12.20
2018-05-12T02:34:48.305Z,12.20
2018-05-12T02:37:15.797Z,12.10
2018-05-12T02:39:43.297Z,12.00
2018-05-12T02:42:11.552Z,11.80
2018-05-12T02:44:39.048Z,11.70
2018-05-12T02:47:06.564Z,11.70
2018-05-12T02:49:34.058Z,11.60
2018-05-12T02:52:02.329Z,11.50
2018-05-12T02:54:29.812Z,11.50
2018-05-12T02:56:57.326Z,11.50
2018-05-12T02:59:24.823Z,11.50
2018-05-12T03:01:52.308Z,11.50
2018-05-12T03:04:20.590Z,11.40
2018-05-12T03:06:48.828Z,11.40
2018-05-12T03:09:16.328Z,11.40
2018-05-12T03:11:43.829Z,11.30
2018-05-12T03:14:11.315Z,11.30
2018-05-12T03:16:38.823Z,11.20
2018-05-12T03:19:06.302Z,11.10
2018-05-12T03:21:33.808Z,11.20
2018-05-12T03:24:01.309Z,11.20
2018-05-12T03:26:29.592Z,11.30
2018-05-12T03:28:57.084Z,11.30
2018-05-12T03:31:24.581Z,11.30
2018-05-12T03:33:52.080Z,11.30
2018-05-12T03:36:19.560Z,11.20
2018-05-12T03:38:47.061Z,11.30
2018-05-12T03:41:14.544Z,11.30
2018-05-12T03:43:42.039Z,11.30
2018-05-12T03:46:09.525Z,11.20
2018-05-12T03:48:37.006Z,11.20
2018-05-12T03:51:04.509Z,11.10
2018-05-12T03:53:32.771Z,11.20
2018-05-12T03:56:00.284Z,11.20
2018-05-12T03:58:27.759Z,11.20
2018-05-12T04:00:55.279Z,11.30
2018-05-12T04:03:23.555Z,11.20
2018-05-12T04:06:03.547Z,11.10
2018-05-12T04:08:52.807Z,11.10
2018-05-12T04:11:32.241Z,11.10
2018-05-12T04:13:59.661Z,11.20
2018-05-12T04:16:28.015Z,11.10
2018-05-12T04:18:55.517Z,11.20
2018-05-12T04:21:23.773Z,11.00
2018-05-12T04:23:51.283Z,11.00
2018-05-12T04:26:19.564Z,10.90
2018-05-12T04:28:47.073Z,11.00
2018-05-12T04:31:14.562Z,11.00
2018-05-12T04:33:42.851Z,10.90
2018-05-12T04:36:11.094Z,10.90
2018-05-12T04:38:38.605Z,10.90
2018-05-12T04:41:06.163Z,10.90
2018-05-12T04:43:33.667Z,10.90
2018-05-12T04:46:01.982Z,10.90
2018-05-12T04:48:30.268Z,10.90
2018-05-12T04:50:58.552Z,10.90
2018-05-12T04:53:26.808Z,11.00
2018-05-12T04:55:54.330Z,11.00
2018-05-12T04:58:21.852Z,11.10
2018-05-12T05:00:50.125Z,11.20
2018-05-12T05:03:17.753Z,11.20
2018-05-12T05:05:45.238Z,11.20
2018-05-12T05:08:12.752Z,11.20
2018-05-12T05:10:41.021Z,11.20
2018-05-12T05:13:09.296Z,11.20
2018-05-12T05:15:37.597Z,11.20
2018-05-12T05:18:05.097Z,11.20
2018-05-12T05:20:32.604Z,11.20
2018-05-12T05:23:00.871Z,11.30
2018-05-12T05:25:28.397Z,11.30
2018-05-12T05:27:55.891Z,11.40
2018-05-12T05:30:23.377Z,11.40
2018-05-12T05:32:51.645Z,11.50
2018-05-12T05:35:19.222Z,11.50
2018-05-12T05:37:46.667Z,11.70
2018-05-12T05:40:14.168Z,11.80
2018-05-12T05:42:41.669Z,11.90
2018-05-12T05:45:09.166Z,11.90
2018-05-12T05:47:36.674Z,11.90
2018-05-12T05:50:04.216Z,11.90
2018-05-12T05:52:31.697Z,12.00
2018-05-12T05:54:59.206Z,12.20
2018-05-12T05:57:26.700Z,12.30
2018-05-12T05:59:54.975Z,12.70
2018-05-12T06:02:23.232Z,13.10
2018-05-12T06:04:50.737Z,13.00
2018-05-12T06:07:18.248Z,13.40
2018-05-12T06:09:45.745Z,13.80
2018-05-12T06:12:14.030Z,14.40
2018-05-12T06:14:41.520Z,14.40
2018-05-12T07:40:10.758Z,19.10
2018-05-12T07:42:38.550Z,19.10
2018-05-12T07:45:06.096Z,19.40
2018-05-12T07:47:37.472Z,19.60
2018-05-12T07:50:05.135Z,19.70
2018-05-12T07:52:32.686Z,19.60
2018-05-12T07:55:01.260Z,19.70
2018-05-12T07:57:28.830Z,20.00
2018-05-12T07:59:56.361Z,20.30
2018-05-12T08:02:24.132Z,20.50
2018-05-12T08:16:23.008Z,20.40
2018-05-12T08:18:51.112Z,20.40
2018-05-12T08:21:18.638Z,20.00
2018-05-12T08:23:46.136Z,19.60
2018-05-12T08:26:13.666Z,19.40
2018-05-12T08:28:41.178Z,19.10
2018-05-12T08:31:08.706Z,19.00
2018-05-12T08:36:38.431Z,19.00
2018-05-12T08:39:05.983Z,18.90
2018-05-12T08:41:33.501Z,18.70
2018-05-12T08:44:01.057Z,18.60
2018-05-12T08:46:28.581Z,18.50
2018-05-12T08:48:56.099Z,18.40
2018-05-12T08:51:23.619Z,18.30
2018-05-12T08:53:51.180Z,18.20
2018-05-12T08:56:18.745Z,18.10
2018-05-12T08:58:46.380Z,18.10
2018-05-12T09:01:14.065Z,18.10
2018-05-12T09:03:41.662Z,18.00
2018-05-12T09:06:09.275Z,18.00
2018-05-12T09:08:36.943Z,17.90
2018-05-12T09:11:04.887Z,17.90
2018-05-12T09:13:32.524Z,17.90
2018-05-12T09:16:00.491Z,18.00
2018-05-12T09:18:28.133Z,18.20
2018-05-12T09:20:55.771Z,18.30
2018-05-12T09:23:25.321Z,18.60
2018-05-12T09:25:53.002Z,18.80
2018-05-12T09:28:20.626Z,19.20
2018-05-12T09:30:48.363Z,19.70
2018-05-12T09:33:16.003Z,20.20
2018-05-12T09:35:43.628Z,20.60
2018-05-12T09:38:11.194Z,21.20
2018-05-12T09:40:39.481Z,21.80
2018-05-12T09:43:07.745Z,22.10
2018-05-12T09:45:36.022Z,22.20
2018-05-12T09:48:03.551Z,22.20
2018-05-12T09:50:33.707Z,22.20
2018-05-12T09:53:02.049Z,22.50
2018-05-12T09:55:29.617Z,22.40
2018-05-12T09:57:58.606Z,22.30
2018-05-12T10:01:15.512Z,22.50
2018-05-12T10:03:43.090Z,22.50
2018-05-12T10:06:10.727Z,22.50
2018-05-12T10:08:38.247Z,22.70
2018-05-12T10:11:05.839Z,22.90
2018-05-12T10:13:33.356Z,23.00
2018-05-12T10:16:00.932Z,22.90
2018-05-12T10:18:28.485Z,22.90
2018-05-12T10:20:56.003Z,22.80
2018-05-12T10:23:26.794Z,22.70
2018-05-12T10:25:54.333Z,22.70
2018-05-12T10:28:21.856Z,22.70
2018-05-12T10:30:49.579Z,22.70
2018-05-12T10:33:17.128Z,22.80
2018-05-12T10:35:45.544Z,22.90
2018-05-12T10:38:13.111Z,23.00
2018-05-12T10:40:41.505Z,23.20
2018-05-12T10:43:09.951Z,23.30
2018-05-12T10:45:37.597Z,23.30
2018-05-12T10:48:05.234Z,23.30
2018-05-12T10:50:33.802Z,23.40
2018-05-12T10:53:02.119Z,23.40
2018-05-12T10:55:29.869Z,23.30
2018-05-12T10:57:57.628Z,23.40
2018-05-12T11:00:25.423Z,23.70
2018-05-12T11:02:53.050Z,23.80
2018-05-12T11:05:21.396Z,24.10
2018-05-12T11:07:49.256Z,24.00
2018-05-12T11:10:16.888Z,24.40
2018-05-12T11:12:44.503Z,24.50
2018-05-12T11:15:12.156Z,24.40
2018-05-12T11:17:39.778Z,24.40
2018-05-12T11:20:08.257Z,24.20
2018-05-12T11:22:35.850Z,24.20
2018-05-12T11:25:03.486Z,24.20
2018-05-12T11:27:31.113Z,24.30
2018-05-12T11:29:58.723Z,24.40
2018-05-12T11:32:26.368Z,24.60
2018-05-12T11:34:53.894Z,24.70
2018-05-12T11:37:21.406Z,24.70
2018-05-12T11:39:48.928Z,24.50
2018-05-12T11:42:16.449Z,24.60
2018-05-12T11:44:44.826Z,24.50
2018-05-12T11:47:12.309Z,24.50
2018-05-12T11:49:40.609Z,24.60
2018-05-12T11:52:09.473Z,24.60
2018-05-12T11:54:37.762Z,24.40
2018-05-12T11:57:06.046Z,24.90
2018-05-12T11:59:33.553Z,24.90
2018-05-12T12:02:02.884Z,25.10
2018-05-12T12:04:30.402Z,25.30
2018-05-12T12:06:57.903Z,25.30
2018-05-12T12:09:25.419Z,25.40
2018-05-12T12:11:52.919Z,25.60
2018-05-12T12:14:21.285Z,25.50
2018-05-12T12:16:48.815Z,25.70
2018-05-12T12:19:17.094Z,26.10
2018-05-12T12:21:44.612Z,26.00
2018-05-12T12:24:12.134Z,26.30
2018-05-12T12:26:39.777Z,26.50
2018-05-12T12:29:08.034Z,26.50
2018-05-12T12:31:35.554Z,26.50
2018-05-12T12:34:03.085Z,26.60
2018-05-12T12:36:30.634Z,26.80
2018-05-12T12:38:58.191Z,26.70
2018-05-12T12:41:25.740Z,26.50
2018-05-12T12:43:53.261Z,26.60
2018-05-12T12:46:20.785Z,26.70
2018-05-12T12:48:48.294Z,26.90
2018-05-12T12:51:15.822Z,27.20
2018-05-12T12:53:43.340Z,27.40
2018-05-12T12:56:10.862Z,27.30
2018-05-12T12:58:39.140Z,27.20
2018-05-12T13:01:08.308Z,26.80
2018-05-12T13:03:35.826Z,26.80
2018-05-12T13:06:03.356Z,26.70
2018-05-12T13:08:31.655Z,26.80
2018-05-12T13:10:59.924Z,26.80
2018-05-12T13:13:27.426Z,26.80
2018-05-12T13:15:54.961Z,27.00
2018-05-12T13:18:23.252Z,27.30
2018-05-12T13:20:51.543Z,27.00
2018-05-12T13:23:19.050Z,27.00
2018-05-12T13:25:46.616Z,27.10
2018-05-12T13:28:14.130Z,27.10
2018-05-12T13:30:41.644Z,27.10
2018-05-12T13:33:09.154Z,27.30
2018-05-12T13:35:36.686Z,27.30
2018-05-12T13:38:04.214Z,27.30
2018-05-12T13:40:31.731Z,27.40
2018-05-12T13:43:00.034Z,27.50
2018-05-12T13:45:27.602Z,27.50
2018-05-12T13:47:55.112Z,27.60
2018-05-12T13:50:22.616Z,27.90
2018-05-12T13:52:50.180Z,27.90
2018-05-12T13:55:18.528Z,27.70
2018-05-12T13:57:45.961Z,27.70
2018-05-12T14:00:13.474Z,27.70
2018-05-12T14:02:41.743Z,27.70
2018-05-12T14:05:10.054Z,27.80
2018-05-12T14:07:37.591Z,27.80
2018-05-12T14:10:05.901Z,27.80
2018-05-12T14:12:33.431Z,27.80
2018-05-12T14:15:02.453Z,28.30
2018-05-12T14:17:29.969Z,28.30
2018-05-12T14:19:57.490Z,28.90
2018-05-12T14:22:25.018Z,29.10
2018-05-12T14:24:52.551Z,29.10
2018-05-12T14:27:20.080Z,29.30
2018-05-12T14:29:47.594Z,29.60
2018-05-12T14:32:15.115Z,29.80
2018-05-12T14:34:42.626Z,29.80
2018-05-12T14:37:10.148Z,29.80
2018-05-12T14:39:37.702Z,29.50
2018-05-12T14:42:06.806Z,29.70
2018-05-12T14:44:34.318Z,30.00
2018-05-12T14:47:01.851Z,30.10
2018-05-12T14:49:29.362Z,30.10
2018-05-12T14:51:57.654Z,30.10
2018-05-12T14:54:25.953Z,29.90
2018-05-12T14:56:54.246Z,29.90
2018-05-12T14:59:21.798Z,30.10
2018-05-12T15:01:49.320Z,30.10
2018-05-12T15:04:16.832Z,29.90
2018-05-12T15:06:44.353Z,29.40
2018-05-12T15:09:11.858Z,29.60
2018-05-12T15:11:39.416Z,29.50
2018-05-12T15:14:06.912Z,29.40
2018-05-12T15:16:34.423Z,29.60
2018-05-12T15:19:02.703Z,29.60
2018-05-12T15:21:31.020Z,29.10
2018-05-12T15:23:58.559Z,29.10
2018-05-12T15:26:26.079Z,29.10
2018-05-12T15:28:53.597Z,29.10
2018-05-12T15:31:21.114Z,29.20
2018-05-12T15:33:48.613Z,29.00
2018-05-12T15:36:16.961Z,27.70
2018-05-12T15:38:44.432Z,27.60
2018-05-12T15:41:12.101Z,27.20
2018-05-12T15:43:39.672Z,26.70
2018-05-12T15:46:07.132Z,26.30
2018-05-12T15:48:34.669Z,26.00
2018-05-12T15:51:02.201Z,25.90
2018-05-12T15:53:29.825Z,25.80
2018-05-12T15:55:57.352Z,25.80
2018-05-12T15:58:24.891Z,25.70
2018-05-12T16:00:52.385Z,25.70
2018-05-12T16:03:19.977Z,25.80
2018-05-12T16:05:47.452Z,25.80
2018-05-12T16:08:15.732Z,25.60
2018-05-12T16:10:44.051Z,25.50
2018-05-12T16:13:11.556Z,25.50
2018-05-12T16:15:39.062Z,25.40
2018-05-12T16:18:06.601Z,25.30
2018-05-12T16:20:34.888Z,25.20
2018-05-12T16:23:03.183Z,25.10
2018-05-12T16:25:30.719Z,25.10
2018-05-12T16:27:58.996Z,25.00
2018-05-12T16:30:26.590Z,24.90
2018-05-12T16:32:54.152Z,24.90
2018-05-12T16:35:21.698Z,24.90
2018-05-12T16:37:49.216Z,24.80
2018-05-12T16:40:17.502Z,24.70
2018-05-12T16:42:45.013Z,24.60
2018-05-12T16:45:12.524Z,24.60
2018-05-12T16:47:40.047Z,24.60
2018-05-12T16:50:08.654Z,24.40
2018-05-12T16:52:36.216Z,24.40
2018-05-12T16:55:04.654Z,24.30
2018-05-12T16:57:32.237Z,24.20
2018-05-12T17:00:00.561Z,24.10
2018-05-12T17:02:28.073Z,24.10
2018-05-12T17:04:57.271Z,23.90
2018-05-12T17:07:25.567Z,23.80
2018-05-12T17:09:53.872Z,23.80
2018-05-12T17:12:21.445Z,23.80
2018-05-12T17:14:48.897Z,23.70
2018-05-12T17:17:17.286Z,23.70
2018-05-12T17:19:44.824Z,23.60
2018-05-12T17:22:13.126Z,23.50
2018-05-12T17:24:40.649Z,23.50
2018-05-12T17:27:08.175Z,23.50
2018-05-12T17:29:35.677Z,23.50
2018-05-12T17:32:03.227Z,23.40
2018-05-12T17:34:31.445Z,23.30
2018-05-12T17:36:59.735Z,23.10
2018-05-12T17:39:27.969Z,23.10
2018-05-12T17:41:56.350Z,22.90
2018-05-12T17:44:23.957Z,22.90
2018-05-12T17:46:51.381Z,22.80
2018-05-12T17:49:18.889Z,22.80
2018-05-12T17:51:47.158Z,22.60
2018-05-12T17:54:15.489Z,22.40
2018-05-12T17:56:42.999Z,22.40
2018-05-12T17:59:11.285Z,22.30
2018-05-12T18:01:38.792Z,22.30
2018-05-12T18:04:06.334Z,22.20
2018-05-12T18:06:33.876Z,22.20
2018-05-12T18:09:02.172Z,22.30
2018-05-12T18:11:29.753Z,22.20
2018-05-12T18:13:57.216Z,22.10
2018-05-12T18:16:24.765Z,22.00
2018-05-12T18:18:52.282Z,21.80
2018-05-12T18:21:19.824Z,21.80
2018-05-12T18:23:47.352Z,21.90
2018-05-12T18:26:15.669Z,22.00
2018-05-12T18:28:43.182Z,22.00
2018-05-12T18:31:11.447Z,22.00
2018-05-12T18:33:38.952Z,22.00
2018-05-12T18:36:06.472Z,22.00
2018-05-12T18:38:34.068Z,22.00
2018-05-12T18:41:01.521Z,22.00
2018-05-12T18:43:29.806Z,21.80
2018-05-12T18:45:58.063Z,21.80
2018-05-12T18:48:25.562Z,21.70
2018-05-12T18:50:53.078Z,21.60
2018-05-12T18:53:21.672Z,21.50
2018-05-12T18:55:49.223Z,21.50
2018-05-12T18:58:16.724Z,21.40
2018-05-12T19:00:44.992Z,21.20
2018-05-12T19:03:12.498Z,21.20
2018-05-12T19:05:40.020Z,21.20
2018-05-12T19:08:07.533Z,21.10
2018-05-12T19:10:35.036Z,21.10
2018-05-12T19:13:02.546Z,21.10
2018-05-12T19:15:30.131Z,20.90
2018-05-12T19:17:58.411Z,20.60
2018-05-12T19:20:25.917Z,20.50
2018-05-12T19:22:53.407Z,20.50
2018-05-12T19:25:20.902Z,20.30
2018-05-12T19:27:50.038Z,20.00
2018-05-12T19:30:17.546Z,20.00
2018-05-12T19:32:45.082Z,20.00
2018-05-12T19:35:13.369Z,19.90
2018-05-12T19:37:40.883Z,19.90
2018-05-12T19:40:08.426Z,20.00
2018-05-12T19:42:35.929Z,20.00
2018-05-12T19:45:03.469Z,19.80
2018-05-12T19:47:30.989Z,19.70
2018-05-12T19:49:58.516Z,19.50
2018-05-12T19:52:26.019Z,19.50
2018-05-12T19:54:54.291Z,19.30
2018-05-12T19:57:22.559Z,19.30
2018-05-12T19:59:50.082Z,19.30
2018-05-12T20:02:17.602Z,19.40
2018-05-12T20:04:45.101Z,19.50
2018-05-12T20:07:12.617Z,19.50
2018-05-12T20:09:40.892Z,19.50
2018-05-12T20:12:08.414Z,19.40
2018-05-12T20:14:35.910Z,19.40
2018-05-12T20:17:03.424Z,19.40
2018-05-12T20:19:31.696Z,19.50
2018-05-12T20:21:59.205Z,19.50
2018-05-12T20:24:26.714Z,19.50
2018-05-12T20:26:54.212Z,19.40
2018-05-12T20:29:21.767Z,19.30
2018-05-12T20:31:49.279Z,19.30
2018-05-12T20:34:16.812Z,19.60
2018-05-12T20:36:44.309Z,19.60
2018-05-12T20:39:11.823Z,19.60
2018-05-12T20:41:39.353Z,19.60
2018-05-12T20:44:07.612Z,19.80
2018-05-12T20:46:35.122Z,19.80
2018-05-12T20:49:02.645Z,19.80
2018-05-12T20:51:30.910Z,19.70
2018-05-12T20:53:58.410Z,19.70
2018-05-12T20:56:25.944Z,19.90
2018-05-12T20:58:53.470Z,19.80
2018-05-12T21:01:20.977Z,19.80
2018-05-12T21:03:49.257Z,20.10
2018-05-12T21:06:16.795Z,20.10
2018-05-12T21:08:44.336Z,20.20
2018-05-12T21:11:11.846Z,20.30
2018-05-12T21:13:40.122Z,20.40
2018-05-12T21:16:07.623Z,20.30
2018-05-12T21:18:35.115Z,20.20
2018-05-12T21:21:02.631Z,20.00
2018-05-12T21:23:30.141Z,19.90
2018-05-12T21:25:57.656Z,19.70
2018-05-12T21:28:25.934Z,19.90
2018-05-12T21:30:54.204Z,19.90
2018-05-12T21:33:21.861Z,19.80
2018-05-12T21:35:49.373Z,19.80
2018-05-12T21:38:16.883Z,19.80
2018-05-12T21:40:44.392Z,19.80
2018-05-12T21:43:11.893Z,19.70
2018-05-12T21:45:40.174Z,19.60
2018-05-12T21:48:07.659Z,19.60
2018-05-12T21:50:35.164Z,19.50
2018-05-12T21:53:02.756Z,19.60
2018-05-12T21:55:30.209Z,19.70
2018-05-12T21:57:57.719Z,19.70
2018-05-12T22:00:25.223Z,19.70
2018-05-12T22:02:52.723Z,19.70
2018-05-12T22:05:20.232Z,19.70
2018-05-12T22:07:48.582Z,19.60
2018-05-12T22:10:16.794Z,19.50
2018-05-12T22:12:45.072Z,19.50
2018-05-12T22:15:12.571Z,19.50
2018-05-12T22:17:40.089Z,19.50
2018-05-12T22:20:08.362Z,19.50
2018-05-12T22:22:35.880Z,19.50
2018-05-12T22:25:03.408Z,19.50
2018-05-12T22:27:31.677Z,19.40
2018-05-12T22:29:59.948Z,19.40
2018-05-12T22:32:27.470Z,19.40
2018-05-12T22:34:54.986Z,19.40
2018-05-12T22:37:23.252Z,19.20
2018-05-12T22:39:50.749Z,19.20
2018-05-12T22:42:19.019Z,19.00
2018-05-12T22:44:47.285Z,18.90
2018-05-12T22:47:14.863Z,18.90
2018-05-12T22:49:42.303Z,18.90
2018-05-12T22:52:09.786Z,18.90
2018-05-12T22:54:38.069Z,18.80
2018-05-12T22:57:06.333Z,18.80
2018-05-12T22:59:34.608Z,18.70
2018-05-12T23:02:02.134Z,18.70
2018-05-12T23:04:29.647Z,18.70
2018-05-12T23:06:57.162Z,18.60
2018-05-12T23:09:24.661Z,18.50
2018-05-12T23:11:52.163Z,18.50
2018-05-12T23:14:19.657Z,18.40
2018-05-12T23:16:47.155Z,18.40
2018-05-12T23:19:14.651Z,18.20
2018-05-12T23:21:42.157Z,18.20
2018-05-12T23:24:09.662Z,18.10
2018-05-12T23:26:37.941Z,18.00
2018-05-12T23:29:06.214Z,17.90
2018-05-12T23:31:34.525Z,17.90
2018-05-12T23:34:02.042Z,17.90
2018-05-12T23:36:30.309Z,17.90
2018-05-12T23:38:57.812Z,17.80
2018-05-12T23:41:25.343Z,17.80
2018-05-12T23:43:52.858Z,17.80
2018-05-12T23:46:20.374Z,17.70
2018-05-12T23:48:47.900Z,17.60
2018-05-12T23:51:15.400Z,17.50
2018-05-12T23:53:42.931Z,17.50
2018-05-12T23:56:10.428Z,17.40
2018-05-12T23:58:37.930Z,17.40
