createdAt,value
2023-04-30T00:01:01.934Z,7.90
2023-04-30T00:03:36.641Z,8.50
2023-04-30T00:06:08.052Z,9.10
2023-04-30T00:08:39.435Z,10.20
2023-04-30T00:11:10.623Z,8.10
2023-04-30T00:13:43.052Z,7.30
2023-04-30T00:16:14.065Z,6.90
2023-04-30T00:18:45.727Z,8.00
2023-04-30T00:21:16.827Z,6.50
2023-04-30T00:23:48.082Z,8.30
2023-04-30T00:26:18.967Z,7.40
2023-04-30T00:28:50.159Z,9.30
2023-04-30T00:31:21.469Z,7.50
2023-04-30T00:33:53.161Z,9.50
2023-04-30T00:36:24.514Z,9.70
2023-04-30T00:38:55.535Z,7.40
2023-04-30T00:41:27.279Z,7.00
2023-04-30T00:43:58.147Z,12.30
2023-04-30T00:46:29.425Z,11.30
2023-04-30T00:49:05.032Z,8.10
2023-04-30T00:51:36.538Z,8.70
2023-04-30T00:54:08.189Z,7.70
2023-04-30T00:56:39.521Z,6.90
2023-04-30T00:59:12.156Z,8.60
2023-04-30T01:01:44.281Z,7.70
2023-04-30T01:04:15.891Z,7.70
2023-04-30T01:06:47.799Z,7.70
2023-04-30T01:09:19.122Z,6.90
2023-04-30T01:12:10.849Z,6.20
2023-04-30T01:14:52.125Z,6.40
2023-04-30T01:17:29.554Z,8.80
2023-04-30T01:20:02.838Z,9.80
2023-04-30T01:22:53.407Z,8.10
2023-04-30T01:25:45.295Z,8.40
2023-04-30T01:28:20.192Z,6.90
2023-04-30T01:30:53.010Z,6.10
2023-04-30T01:33:24.277Z,7.90
2023-04-30T01:36:15.115Z,7.80
2023-04-30T01:38:57.997Z,10.20
2023-04-30T01:41:35.594Z,9.00
2023-04-30T01:44:20.638Z,9.40
2023-04-30T01:47:01.215Z,6.90
2023-04-30T01:49:43.876Z,7.80
2023-04-30T01:52:28.386Z,8.80
2023-04-30T01:55:06.772Z,7.80
2023-04-30T01:57:42.709Z,9.00
2023-04-30T02:00:17.677Z,9.20
2023-04-30T02:02:52.306Z,8.40
2023-04-30T02:05:23.749Z,9.90
2023-04-30T02:07:55.487Z,7.80
2023-04-30T02:10:29.596Z,7.00
2023-04-30T02:13:00.934Z,7.80
2023-04-30T02:15:32.078Z,7.80
2023-04-30T02:18:03.150Z,9.10
2023-04-30T02:20:34.566Z,7.80
2023-04-30T02:23:14.619Z,7.20
2023-04-30T02:25:45.753Z,8.00
2023-04-30T02:28:16.842Z,6.40
2023-04-30T02:30:47.874Z,8.40
2023-04-30T02:35:48.467Z,7.10
2023-04-30T02:38:19.645Z,6.80
2023-04-30T02:40:50.666Z,8.20
2023-04-30T02:43:22.709Z,10.00
2023-04-30T02:45:53.827Z,7.40
2023-04-30T02:48:25.142Z,7.40
2023-04-30T02:50:56.317Z,10.10
2023-04-30T02:55:56.746Z,6.80
2023-04-30T02:58:27.999Z,7.20
2023-04-30T03:00:59.875Z,9.30
2023-04-30T03:03:30.981Z,7.50
2023-04-30T03:06:02.237Z,9.50
2023-04-30T03:08:33.244Z,8.00
2023-04-30T03:13:33.801Z,6.80
2023-04-30T03:16:05.952Z,7.70
2023-04-30T03:18:36.779Z,8.40
2023-04-30T03:21:08.071Z,7.70
2023-04-30T03:23:39.245Z,8.80
2023-04-30T03:26:10.300Z,13.40
2023-04-30T03:28:41.554Z,10.40
2023-04-30T03:31:12.939Z,7.90
2023-04-30T03:33:44.307Z,10.40
2023-04-30T03:36:15.512Z,8.50
2023-04-30T03:38:46.592Z,12.40
2023-04-30T03:43:47.104Z,10.60
2023-04-30T03:48:47.769Z,8.00
2023-04-30T03:56:18.132Z,9.90
2023-04-30T03:58:49.231Z,11.40
2023-04-30T04:01:20.158Z,12.90
2023-04-30T04:03:51.487Z,16.50
2023-04-30T04:06:23.665Z,18.90
2023-04-30T04:08:55.202Z,15.40
2023-04-30T04:11:26.667Z,15.90
2023-04-30T04:13:57.649Z,17.00
2023-04-30T04:18:58.683Z,16.50
2023-04-30T04:21:30.219Z,14.10
2023-04-30T04:24:05.519Z,16.00
2023-04-30T04:26:37.405Z,14.40
2023-04-30T04:29:08.884Z,15.60
2023-04-30T04:31:41.785Z,12.90
2023-04-30T04:34:12.789Z,13.70
2023-04-30T04:36:44.855Z,9.80
2023-04-30T04:39:16.003Z,11.80
2023-04-30T04:41:47.486Z,12.20
2023-04-30T04:46:48.656Z,9.00
2023-04-30T04:49:19.857Z,10.30
2023-04-30T04:51:51.092Z,11.70
2023-04-30T04:54:22.130Z,9.70
2023-04-30T04:56:53.183Z,10.50
2023-04-30T04:59:24.416Z,8.40
2023-04-30T05:01:55.690Z,11.10
2023-04-30T05:04:27.384Z,13.20
2023-04-30T05:06:58.542Z,11.60
2023-04-30T05:09:29.842Z,13.00
2023-04-30T05:12:00.808Z,12.50
2023-04-30T05:14:31.824Z,9.80
2023-04-30T05:17:03.738Z,9.80
2023-04-30T05:19:35.366Z,8.90
2023-04-30T05:22:06.262Z,9.10
2023-04-30T05:24:37.514Z,10.40
2023-04-30T05:27:08.470Z,11.20
2023-04-30T05:29:39.566Z,9.20
2023-04-30T05:32:10.575Z,9.50
2023-04-30T05:34:41.504Z,7.70
2023-04-30T05:39:43.772Z,6.70
2023-04-30T05:42:14.926Z,10.20
2023-04-30T05:47:15.457Z,6.70
2023-04-30T05:49:46.953Z,9.10
2023-04-30T05:52:18.573Z,11.30
2023-04-30T05:54:50.752Z,8.90
2023-04-30T05:57:21.934Z,8.20
2023-04-30T05:59:53.940Z,7.50
2023-04-30T06:02:25.344Z,8.40
2023-04-30T06:04:57.004Z,6.50
2023-04-30T06:07:28.212Z,9.20
2023-04-30T06:09:59.334Z,6.40
2023-04-30T06:12:30.942Z,5.80
2023-04-30T06:15:02.558Z,7.10
2023-04-30T06:17:33.908Z,7.00
2023-04-30T06:20:07.250Z,6.80
2023-04-30T06:22:38.369Z,7.10
2023-04-30T06:25:11.253Z,7.00
2023-04-30T06:27:42.251Z,6.90
2023-04-30T06:30:14.526Z,8.20
2023-04-30T06:32:45.737Z,4.90
2023-04-30T06:35:17.273Z,4.40
2023-04-30T06:37:48.570Z,6.30
2023-04-30T06:40:20.592Z,8.30
2023-04-30T06:42:51.410Z,5.90
2023-04-30T06:45:22.747Z,4.70
2023-04-30T06:47:53.571Z,7.00
2023-04-30T06:50:24.761Z,3.50
2023-04-30T06:52:56.177Z,5.90
2023-04-30T06:55:28.272Z,3.80
2023-04-30T06:57:59.264Z,6.70
2023-04-30T07:00:30.826Z,4.90
2023-04-30T07:03:03.688Z,7.90
2023-04-30T07:05:35.354Z,9.10
2023-04-30T07:08:07.903Z,5.20
2023-04-30T07:10:39.304Z,4.80
2023-04-30T07:13:10.309Z,4.40
2023-04-30T07:18:11.629Z,4.80
2023-04-30T07:20:42.960Z,3.70
2023-04-30T07:23:13.967Z,4.30
2023-04-30T07:25:44.936Z,5.30
2023-04-30T07:28:16.065Z,6.40
2023-04-30T07:30:47.324Z,5.00
2023-04-30T07:33:18.428Z,5.90
2023-04-30T07:35:49.609Z,5.90
2023-04-30T07:38:21.741Z,6.80
2023-04-30T07:40:52.762Z,4.90
2023-04-30T07:43:24.126Z,5.30
2023-04-30T07:45:55.197Z,4.10
2023-04-30T07:48:26.307Z,6.80
2023-04-30T07:50:57.696Z,4.60
2023-04-30T07:53:28.724Z,5.60
2023-04-30T07:55:59.660Z,5.60
2023-04-30T07:58:30.534Z,5.80
2023-04-30T08:01:01.870Z,7.00
2023-04-30T08:03:32.999Z,6.10
2023-04-30T08:06:04.767Z,6.30
2023-04-30T08:08:35.916Z,4.90
2023-04-30T08:11:06.910Z,3.90
2023-04-30T08:13:37.959Z,5.30
2023-04-30T08:16:09.491Z,4.90
2023-04-30T08:18:44.469Z,5.70
2023-04-30T08:21:16.097Z,5.40
2023-04-30T08:23:47.296Z,4.40
2023-04-30T08:26:18.251Z,5.00
2023-04-30T08:28:49.284Z,6.20
2023-04-30T08:31:20.615Z,3.80
2023-04-30T08:33:51.780Z,3.50
2023-04-30T08:36:23.066Z,3.60
2023-04-30T08:38:54.164Z,4.20
2023-04-30T08:41:31.586Z,5.10
2023-04-30T08:44:05.217Z,4.60
2023-04-30T08:46:40.005Z,5.50
2023-04-30T08:49:11.309Z,5.30
2023-04-30T08:51:43.018Z,4.00
2023-04-30T08:54:15.360Z,5.20
2023-04-30T08:56:47.729Z,3.40
2023-04-30T08:59:18.623Z,4.20
2023-04-30T09:01:52.092Z,5.50
2023-04-30T09:04:24.648Z,3.50
2023-04-30T09:06:59.220Z,4.10
2023-04-30T09:09:38.768Z,3.90
2023-04-30T09:12:20.030Z,4.90
2023-04-30T09:15:05.211Z,5.40
2023-04-30T09:17:36.428Z,4.20
2023-04-30T09:20:13.502Z,3.30
2023-04-30T09:25:14.665Z,4.60
2023-04-30T09:27:46.420Z,6.20
2023-04-30T09:30:33.814Z,4.70
2023-04-30T09:33:04.942Z,3.80
2023-04-30T09:35:38.905Z,5.10
2023-04-30T09:38:26.092Z,5.80
2023-04-30T09:40:58.992Z,4.80
2023-04-30T09:43:31.010Z,4.30
2023-04-30T09:46:02.537Z,4.50
2023-04-30T09:48:36.497Z,4.20
2023-04-30T09:51:08.987Z,5.60
2023-04-30T09:53:42.452Z,5.30
2023-04-30T09:56:17.677Z,3.60
2023-04-30T09:58:53.985Z,7.10
2023-04-30T10:01:29.410Z,4.30
2023-04-30T10:04:00.947Z,3.00
2023-04-30T10:06:35.492Z,4.10
2023-04-30T10:09:11.869Z,2.50
2023-04-30T10:11:44.659Z,6.70
2023-04-30T10:14:19.099Z,4.90
2023-04-30T10:16:57.656Z,7.40
2023-04-30T10:19:38.416Z,5.40
2023-04-30T10:24:57.852Z,4.00
2023-04-30T10:27:30.480Z,5.60
2023-04-30T10:30:04.064Z,3.20
2023-04-30T10:32:40.085Z,4.50
2023-04-30T10:35:22.183Z,5.60
2023-04-30T10:37:59.217Z,3.80
2023-04-30T10:40:38.032Z,3.10
2023-04-30T10:43:13.631Z,4.30
2023-04-30T10:45:48.162Z,4.80
2023-04-30T10:48:25.929Z,4.50
2023-04-30T10:51:00.315Z,4.40
2023-04-30T10:53:33.869Z,4.90
2023-04-30T10:56:08.817Z,5.80
2023-04-30T10:58:41.299Z,5.40
2023-04-30T11:01:15.124Z,5.00
2023-04-30T11:04:07.621Z,3.70
2023-04-30T11:07:03.619Z,3.50
2023-04-30T11:09:43.433Z,4.30
2023-04-30T11:12:16.599Z,3.80
2023-04-30T11:14:48.350Z,5.00
2023-04-30T11:17:28.222Z,3.40
2023-04-30T11:20:02.295Z,4.00
2023-04-30T11:22:36.449Z,4.20
2023-04-30T11:25:10.493Z,4.00
2023-04-30T11:27:45.140Z,3.90
2023-04-30T11:30:17.701Z,4.10
2023-04-30T11:32:50.337Z,4.40
2023-04-30T11:35:21.816Z,3.50
2023-04-30T11:37:56.300Z,3.30
2023-04-30T11:40:27.872Z,3.10
2023-04-30T11:42:59.147Z,3.90
2023-04-30T11:45:30.834Z,4.50
2023-04-30T11:48:02.004Z,2.90
2023-04-30T11:50:43.748Z,2.70
2023-04-30T11:53:14.646Z,3.80
2023-04-30T11:55:45.562Z,3.60
2023-04-30T11:58:16.773Z,5.10
2023-04-30T12:00:48.627Z,2.40
2023-04-30T12:03:19.784Z,6.10
2023-04-30T12:05:50.741Z,5.20
2023-04-30T12:08:22.134Z,4.90
2023-04-30T12:10:53.098Z,3.40
2023-04-30T12:13:24.140Z,2.10
2023-04-30T12:16:03.394Z,4.60
2023-04-30T12:18:35.858Z,2.10
2023-04-30T12:21:07.221Z,3.60
2023-04-30T12:23:39.068Z,2.90
2023-04-30T12:26:10.110Z,4.20
2023-04-30T12:28:41.584Z,3.50
2023-04-30T12:31:12.776Z,3.60
2023-04-30T12:33:43.981Z,3.60
2023-04-30T12:36:16.017Z,4.20
2023-04-30T12:38:48.507Z,3.60
2023-04-30T12:41:21.191Z,2.00
2023-04-30T12:43:52.781Z,2.10
2023-04-30T12:46:30.076Z,3.40
2023-04-30T12:49:01.444Z,3.10
2023-04-30T12:51:34.353Z,3.00
2023-04-30T12:54:05.552Z,2.10
2023-04-30T12:56:36.861Z,4.20
2023-04-30T12:59:18.387Z,3.60
2023-04-30T13:01:49.322Z,2.40
2023-04-30T13:04:20.618Z,3.10
2023-04-30T13:06:52.191Z,3.40
2023-04-30T13:09:23.624Z,3.90
2023-04-30T13:11:55.563Z,3.70
2023-04-30T13:14:27.362Z,2.70
2023-04-30T13:16:58.442Z,2.50
2023-04-30T13:19:30.419Z,5.80
2023-04-30T13:22:01.919Z,2.90
2023-04-30T13:24:33.153Z,3.00
2023-04-30T13:27:04.397Z,3.10
2023-04-30T13:29:35.438Z,3.10
2023-04-30T13:32:06.711Z,2.80
2023-04-30T13:34:37.840Z,3.70
2023-04-30T13:37:09.487Z,4.40
2023-04-30T13:39:40.455Z,1.70
2023-04-30T13:42:11.477Z,4.70
2023-04-30T13:44:42.515Z,2.90
2023-04-30T13:47:13.535Z,2.70
2023-04-30T13:49:44.739Z,3.30
2023-04-30T13:52:15.745Z,2.20
2023-04-30T13:54:47.028Z,3.10
2023-04-30T13:57:18.127Z,3.10
2023-04-30T13:59:49.082Z,4.50
2023-04-30T14:02:20.177Z,3.20
2023-04-30T14:05:04.613Z,4.10
2023-04-30T14:07:37.556Z,3.90
2023-04-30T14:10:10.898Z,3.20
2023-04-30T14:12:41.735Z,1.90
2023-04-30T14:15:13.770Z,3.70
2023-04-30T14:17:44.878Z,3.60
2023-04-30T14:20:16.621Z,4.00
2023-04-30T14:22:47.673Z,3.40
2023-04-30T14:25:18.894Z,3.30
2023-04-30T14:27:49.882Z,3.00
2023-04-30T14:30:21.540Z,3.50
2023-04-30T14:32:52.721Z,2.20
2023-04-30T14:35:24.036Z,2.70
2023-04-30T14:37:54.995Z,2.80
2023-04-30T14:40:26.013Z,5.10
2023-04-30T14:42:57.077Z,4.10
2023-04-30T14:45:29.300Z,4.00
2023-04-30T14:50:31.629Z,3.40
2023-04-30T14:53:02.695Z,1.90
2023-04-30T14:55:34.095Z,3.40
2023-04-30T14:58:05.386Z,3.60
2023-04-30T15:00:36.422Z,3.70
2023-04-30T15:03:07.863Z,2.80
2023-04-30T15:05:39.137Z,4.40
2023-04-30T15:08:10.798Z,5.30
2023-04-30T15:10:41.918Z,2.80
2023-04-30T15:13:13.688Z,4.90
2023-04-30T15:15:47.057Z,4.50
2023-04-30T15:18:18.389Z,6.20
2023-04-30T15:20:49.366Z,3.40
2023-04-30T15:23:21.096Z,3.40
2023-04-30T15:25:52.244Z,4.30
2023-04-30T15:28:25.159Z,3.70
2023-04-30T15:30:56.411Z,5.50
2023-04-30T15:33:30.684Z,3.70
2023-04-30T15:36:01.615Z,3.30
2023-04-30T15:38:32.776Z,3.60
2023-04-30T15:41:03.944Z,4.00
2023-04-30T15:43:35.229Z,5.40
2023-04-30T15:46:06.321Z,5.90
2023-04-30T15:48:37.349Z,3.40
2023-04-30T15:51:08.939Z,4.90
2023-04-30T15:53:39.986Z,5.80
2023-04-30T15:56:12.061Z,6.40
2023-04-30T15:58:42.943Z,4.50
2023-04-30T16:01:14.047Z,3.60
2023-04-30T16:03:45.126Z,2.90
2023-04-30T16:06:17.167Z,3.70
2023-04-30T16:08:50.016Z,4.10
2023-04-30T16:11:22.759Z,3.40
2023-04-30T16:13:54.514Z,3.20
2023-04-30T16:16:27.767Z,2.80
2023-04-30T16:18:59.198Z,3.50
2023-04-30T16:21:34.618Z,4.60
2023-04-30T16:24:07.195Z,4.30
2023-04-30T16:26:38.463Z,4.70
2023-04-30T16:29:09.803Z,3.40
2023-04-30T16:31:40.979Z,3.30
2023-04-30T16:34:12.465Z,2.90
2023-04-30T16:36:43.473Z,3.50
2023-04-30T16:39:16.864Z,2.90
2023-04-30T16:41:48.385Z,7.90
2023-04-30T16:44:19.839Z,5.40
2023-04-30T16:46:50.906Z,5.50
2023-04-30T16:49:22.569Z,2.90
2023-04-30T16:51:53.644Z,7.90
2023-04-30T16:54:24.518Z,6.10
2023-04-30T16:56:55.714Z,6.20
2023-04-30T16:59:27.225Z,3.50
2023-04-30T17:02:00.622Z,26.50
2023-04-30T17:04:33.108Z,6.20
2023-04-30T17:07:04.128Z,6.80
2023-04-30T17:09:35.366Z,5.20
2023-04-30T17:12:06.625Z,6.80
2023-04-30T17:14:37.722Z,6.40
2023-04-30T17:17:08.636Z,7.50
2023-04-30T17:19:39.644Z,4.70
2023-04-30T17:22:10.628Z,6.90
2023-04-30T17:24:41.628Z,2.50
2023-04-30T17:27:12.762Z,4.40
2023-04-30T17:29:44.470Z,6.70
2023-04-30T17:32:17.677Z,17.00
2023-04-30T17:34:49.086Z,9.10
2023-04-30T17:37:20.107Z,6.10
2023-04-30T17:39:51.371Z,4.20
2023-04-30T17:42:22.321Z,6.20
2023-04-30T17:44:53.183Z,5.60
2023-04-30T17:47:24.319Z,6.40
2023-04-30T17:49:55.657Z,6.20
2023-04-30T17:52:27.330Z,8.50
2023-04-30T17:54:58.525Z,7.70
2023-04-30T17:57:29.497Z,6.90
2023-04-30T18:00:00.677Z,5.50
2023-04-30T18:02:33.531Z,36.00
2023-04-30T18:05:05.062Z,9.70
2023-04-30T18:07:36.091Z,11.80
2023-04-30T18:10:08.671Z,11.00
2023-04-30T18:12:39.937Z,9.50
2023-04-30T18:15:13.194Z,15.50
2023-04-30T18:17:44.811Z,17.00
2023-04-30T18:20:16.768Z,14.10
2023-04-30T18:22:47.790Z,12.90
2023-04-30T18:25:19.594Z,13.60
2023-04-30T18:27:50.704Z,16.00
2023-04-30T18:30:22.065Z,17.10
2023-04-30T18:32:53.140Z,14.30
2023-04-30T18:35:24.275Z,13.10
2023-04-30T18:37:55.794Z,16.50
2023-04-30T18:40:28.357Z,17.20
2023-04-30T18:42:59.362Z,14.40
2023-04-30T18:45:30.681Z,15.30
2023-04-30T18:48:02.152Z,16.60
2023-04-30T18:50:33.376Z,17.20
2023-04-30T18:53:07.156Z,19.70
2023-04-30T18:55:38.190Z,18.80
2023-04-30T18:58:09.503Z,16.90
2023-04-30T19:00:43.382Z,15.20
2023-04-30T19:03:14.697Z,13.30
2023-04-30T19:05:45.637Z,18.20
2023-04-30T19:08:16.643Z,17.10
2023-04-30T19:10:50.873Z,17.20
2023-04-30T19:13:22.107Z,14.30
2023-04-30T19:15:54.296Z,14.60
2023-04-30T19:18:25.514Z,13.30
2023-04-30T19:21:02.113Z,16.00
2023-04-30T19:23:33.083Z,16.50
2023-04-30T19:26:04.514Z,16.60
2023-04-30T19:28:35.541Z,16.80
2023-04-30T19:31:07.282Z,17.80
2023-04-30T19:33:38.412Z,19.60
2023-04-30T19:36:09.926Z,19.30
2023-04-30T19:38:41.478Z,18.80
2023-04-30T19:41:12.710Z,19.30
2023-04-30T19:43:43.769Z,19.00
2023-04-30T19:48:45.365Z,19.20
2023-04-30T19:51:16.707Z,17.60
2023-04-30T19:53:47.870Z,19.60
2023-04-30T19:56:19.056Z,18.20
2023-04-30T20:01:19.792Z,17.00
2023-04-30T20:03:50.866Z,18.40
2023-04-30T20:06:22.121Z,17.90
2023-04-30T20:08:53.249Z,18.80
2023-04-30T20:13:55.352Z,23.00
2023-04-30T20:16:26.568Z,21.70
2023-04-30T20:18:57.551Z,20.30
2023-04-30T20:24:00.295Z,21.50
2023-04-30T20:26:31.658Z,19.90
2023-04-30T20:29:02.847Z,32.30
2023-04-30T20:31:35.456Z,23.30
2023-04-30T20:34:06.452Z,38.50
2023-04-30T20:39:08.717Z,32.70
2023-04-30T20:41:40.077Z,40.60
2023-04-30T20:44:11.543Z,27.50
2023-04-30T20:46:43.367Z,26.90
2023-04-30T20:49:14.643Z,19.20
2023-04-30T20:51:45.874Z,12.30
2023-04-30T20:54:17.545Z,21.50
2023-04-30T20:56:48.677Z,29.70
2023-04-30T21:01:49.115Z,17.40
2023-04-30T21:04:20.306Z,16.20
2023-04-30T21:06:51.359Z,12.30
2023-04-30T21:09:23.060Z,18.20
2023-04-30T21:11:54.609Z,15.90
2023-04-30T21:14:25.725Z,17.00
2023-04-30T21:16:57.093Z,19.20
2023-04-30T21:19:28.283Z,18.10
2023-04-30T21:24:32.998Z,18.40
2023-04-30T21:27:04.261Z,16.70
2023-04-30T21:29:35.702Z,14.70
2023-04-30T21:32:06.823Z,14.90
2023-04-30T21:37:07.756Z,20.00
2023-04-30T21:39:38.733Z,16.00
2023-04-30T21:42:09.881Z,20.20
2023-04-30T21:44:41.638Z,17.80
2023-04-30T21:47:12.584Z,13.80
2023-04-30T21:49:44.269Z,12.90
2023-04-30T21:52:15.211Z,18.00
2023-04-30T21:54:46.320Z,14.70
2023-04-30T21:59:47.044Z,16.70
2023-04-30T22:02:23.346Z,21.50
2023-04-30T22:07:28.116Z,16.60
2023-04-30T22:09:59.244Z,12.80
2023-04-30T22:12:30.668Z,11.80
2023-04-30T22:17:33.815Z,8.20
2023-04-30T22:20:05.518Z,11.60
2023-04-30T22:22:36.548Z,11.40
2023-04-30T22:25:10.079Z,10.00
2023-04-30T22:27:41.142Z,9.30
2023-04-30T22:30:12.985Z,12.60
2023-04-30T22:32:43.988Z,11.60
2023-04-30T22:35:18.498Z,8.70
2023-04-30T22:37:49.552Z,9.50
2023-04-30T22:42:50.388Z,7.80
2023-04-30T22:45:21.625Z,8.40
2023-04-30T22:50:22.247Z,10.10
2023-04-30T22:52:56.461Z,9.60
2023-04-30T22:55:27.774Z,9.40
2023-04-30T22:58:01.816Z,8.20
2023-04-30T23:00:33.034Z,10.10
2023-04-30T23:03:04.641Z,5.80
2023-04-30T23:05:35.607Z,5.40
2023-04-30T23:08:07.160Z,6.60
2023-04-30T23:10:38.710Z,8.00
2023-04-30T23:13:10.039Z,10.10
2023-04-30T23:18:10.671Z,6.60
2023-04-30T23:20:43.523Z,8.40
2023-04-30T23:23:15.113Z,6.90
2023-04-30T23:25:47.410Z,5.90
2023-04-30T23:28:18.398Z,5.40
2023-04-30T23:30:53.022Z,6.50
2023-04-30T23:33:24.275Z,8.20
2023-04-30T23:35:55.966Z,7.20
2023-04-30T23:38:27.114Z,5.70
2023-04-30T23:40:59.665Z,8.60
2023-04-30T23:43:32.944Z,8.10
2023-04-30T23:46:04.322Z,7.40
2023-04-30T23:51:08.420Z,8.00
2023-04-30T23:53:39.669Z,5.70
