createdAt,value
2018-03-19T00:00:34.737Z,1001.59
2018-03-19T00:01:34.732Z,1001.63
2018-03-19T00:02:34.726Z,1001.61
2018-03-19T00:03:34.694Z,1001.65
2018-03-19T00:04:34.685Z,1001.61
2018-03-19T00:05:34.683Z,1001.60
2018-03-19T00:06:34.652Z,1001.64
2018-03-19T00:07:34.637Z,1001.62
2018-03-19T00:08:34.627Z,1001.63
2018-03-19T00:09:34.608Z,1001.62
2018-03-19T00:10:34.595Z,1001.60
2018-03-19T00:11:34.589Z,1001.61
2018-03-19T00:12:34.566Z,1001.62
2018-03-19T00:13:34.553Z,1001.62
2018-03-19T00:14:34.539Z,1001.59
2018-03-19T00:15:34.528Z,1001.56
2018-03-19T00:16:34.522Z,1001.60
2018-03-19T00:17:34.491Z,1001.61
2018-03-19T00:18:34.479Z,1001.57
2018-03-19T00:19:34.466Z,1001.61
2018-03-19T00:20:34.451Z,1001.58
2018-03-19T00:21:34.459Z,1001.58
2018-03-19T00:22:34.427Z,1001.59
2018-03-19T00:23:34.408Z,1001.59
2018-03-19T00:24:34.396Z,1001.54
2018-03-19T00:25:34.381Z,1001.57
2018-03-19T00:26:34.365Z,1001.56
2018-03-19T00:27:34.376Z,1001.54
2018-03-19T00:28:34.342Z,1001.51
2018-03-19T00:29:34.328Z,1001.57
2018-03-19T00:30:34.312Z,1001.59
2018-03-19T00:31:34.300Z,1001.59
2018-03-19T00:32:34.282Z,1001.56
2018-03-19T00:33:34.276Z,1001.54
2018-03-19T00:34:34.252Z,1001.57
2018-03-19T00:35:34.238Z,1001.55
2018-03-19T00:36:34.228Z,1001.55
2018-03-19T00:37:34.214Z,1001.54
2018-03-19T00:38:34.211Z,1001.55
2018-03-19T00:39:34.183Z,1001.59
2018-03-19T00:40:34.172Z,1001.56
2018-03-19T00:41:34.157Z,1001.54
2018-03-19T00:42:34.158Z,1001.56
2018-03-19T00:43:34.135Z,1001.59
2018-03-19T00:44:34.109Z,1001.56
2018-03-19T00:45:34.095Z,1001.58
2018-03-19T00:46:34.085Z,1001.58
2018-03-19T00:47:34.066Z,1001.60
2018-03-19T00:48:34.074Z,1001.63
2018-03-19T00:49:34.039Z,1001.60
2018-03-19T00:50:34.023Z,1001.49
2018-03-19T00:51:34.009Z,1001.50
2018-03-19T00:52:33.995Z,1001.54
2018-03-19T00:53:33.985Z,1001.52
2018-03-19T00:54:33.980Z,1001.55
2018-03-19T00:55:33.956Z,1001.58
2018-03-19T00:56:33.944Z,1001.59
2018-03-19T00:57:33.924Z,1001.55
2018-03-19T00:58:33.909Z,1001.57
2018-03-19T00:59:33.895Z,1001.57
2018-03-19T01:00:33.903Z,1001.60
2018-03-19T01:01:33.865Z,1001.54
2018-03-19T01:02:33.850Z,1001.57
2018-03-19T01:03:33.836Z,1001.58
2018-03-19T01:04:33.821Z,1001.57
2018-03-19T01:05:33.819Z,1001.55
2018-03-19T01:06:33.798Z,1001.55
2018-03-19T01:07:33.820Z,1001.51
2018-03-19T01:08:33.763Z,1001.51
2018-03-19T01:09:33.749Z,1001.55
2018-03-19T01:10:33.752Z,1001.57
2018-03-19T01:11:33.724Z,1001.54
2018-03-19T01:12:33.708Z,1001.48
2018-03-19T01:13:33.694Z,1001.48
2018-03-19T01:14:33.678Z,1001.47
2018-03-19T01:15:33.685Z,1001.49
2018-03-19T01:16:33.651Z,1001.45
2018-03-19T01:17:33.635Z,1001.45
2018-03-19T01:18:33.621Z,1001.43
2018-03-19T01:19:33.610Z,1001.41
2018-03-19T01:20:33.592Z,1001.42
2018-03-19T01:21:33.592Z,1001.43
2018-03-19T01:22:33.565Z,1001.45
2018-03-19T01:23:33.554Z,1001.44
2018-03-19T01:24:33.535Z,1001.46
2018-03-19T01:25:33.524Z,1001.45
2018-03-19T01:26:33.516Z,1001.49
2018-03-19T01:27:33.510Z,1001.42
2018-03-19T01:28:33.484Z,1001.44
2018-03-19T01:29:33.463Z,1001.50
2018-03-19T01:30:33.447Z,1001.47
2018-03-19T01:31:33.435Z,1001.49
2018-03-19T01:32:33.429Z,1001.44
2018-03-19T01:33:33.406Z,1001.46
2018-03-19T01:34:33.391Z,1001.47
2018-03-19T01:35:33.379Z,1001.44
2018-03-19T01:36:33.361Z,1001.46
2018-03-19T01:37:33.361Z,1001.41
2018-03-19T01:38:33.331Z,1001.43
2018-03-19T01:39:33.322Z,1001.48
2018-03-19T01:40:33.305Z,1001.45
2018-03-19T01:41:33.290Z,1001.43
2018-03-19T01:42:33.290Z,1001.39
2018-03-19T01:43:33.260Z,1001.39
2018-03-19T01:44:33.246Z,1001.39
2018-03-19T01:45:33.236Z,1001.42
2018-03-19T01:46:33.217Z,1001.41
2018-03-19T01:47:33.203Z,1001.43
2018-03-19T01:48:33.216Z,1001.40
2018-03-19T01:49:33.177Z,1001.39
2018-03-19T01:50:33.157Z,1001.43
2018-03-19T01:51:33.145Z,1001.41
2018-03-19T01:52:33.130Z,1001.37
2018-03-19T01:53:33.117Z,1001.37
2018-03-19T01:54:33.129Z,1001.40
2018-03-19T01:55:33.088Z,1001.40
2018-03-19T01:56:33.077Z,1001.36
2018-03-19T01:57:33.059Z,1001.43
2018-03-19T01:58:33.047Z,1001.40
2018-03-19T01:59:33.040Z,1001.39
2018-03-19T02:00:33.022Z,1001.42
2018-03-19T02:01:33.000Z,1001.40
2018-03-19T02:02:32.986Z,1001.39
2018-03-19T02:03:32.971Z,1001.41
2018-03-19T02:04:32.988Z,1001.40
2018-03-19T02:05:32.944Z,1001.38
2018-03-19T02:06:32.928Z,1001.40
2018-03-19T02:07:32.915Z,1001.40
2018-03-19T02:08:32.900Z,1001.38
2018-03-19T02:09:32.885Z,1001.41
2018-03-19T02:10:32.885Z,1001.39
2018-03-19T02:11:32.856Z,1001.39
2018-03-19T02:12:32.841Z,1001.40
2018-03-19T02:13:32.826Z,1001.37
2018-03-19T02:14:32.815Z,1001.34
2018-03-19T02:15:32.812Z,1001.38
2018-03-19T02:16:32.784Z,1001.38
2018-03-19T02:17:32.769Z,1001.32
2018-03-19T02:18:32.759Z,1001.38
2018-03-19T02:19:32.739Z,1001.35
2018-03-19T02:20:32.729Z,1001.32
2018-03-19T02:21:32.729Z,1001.37
2018-03-19T02:22:32.700Z,1001.33
2018-03-19T02:23:32.680Z,1001.37
2018-03-19T02:24:32.669Z,1001.37
2018-03-19T02:25:32.651Z,1001.35
2018-03-19T02:26:32.652Z,1001.37
2018-03-19T02:27:32.620Z,1001.37
2018-03-19T02:28:32.613Z,1001.31
2018-03-19T02:29:32.594Z,1001.37
2018-03-19T02:30:32.579Z,1001.37
2018-03-19T02:31:32.578Z,1001.33
2018-03-19T02:32:32.564Z,1001.36
2018-03-19T02:33:32.537Z,1001.28
2018-03-19T02:34:32.525Z,1001.41
2018-03-19T02:35:32.522Z,1001.37
2018-03-19T02:36:32.499Z,1001.39
2018-03-19T02:37:32.502Z,1001.38
2018-03-19T02:38:32.466Z,1001.36
2018-03-19T02:39:32.450Z,1001.40
2018-03-19T02:40:32.436Z,1001.38
2018-03-19T02:41:32.419Z,1001.44
2018-03-19T02:42:32.404Z,1001.40
2018-03-19T02:43:32.401Z,1001.40
2018-03-19T02:44:32.379Z,1001.38
2018-03-19T02:45:32.362Z,1001.38
2018-03-19T02:46:32.352Z,1001.41
2018-03-19T02:47:32.333Z,1001.40
2018-03-19T02:48:32.318Z,1001.41
2018-03-19T02:49:32.321Z,1001.44
2018-03-19T02:50:32.290Z,1001.45
2018-03-19T02:51:32.287Z,1001.45
2018-03-19T02:52:32.265Z,1001.47
2018-03-19T02:53:32.245Z,1001.47
2018-03-19T02:54:32.253Z,1001.46
2018-03-19T02:55:32.214Z,1001.42
2018-03-19T02:56:32.226Z,1001.44
2018-03-19T02:57:32.194Z,1001.48
2018-03-19T02:58:32.170Z,1001.51
2018-03-19T02:59:32.166Z,1001.44
2018-03-19T03:00:32.157Z,1001.45
2018-03-19T03:01:32.129Z,1001.50
2018-03-19T03:02:32.112Z,1001.45
2018-03-19T03:03:32.101Z,1001.47
2018-03-19T03:04:32.085Z,1001.45
2018-03-19T03:05:32.092Z,1001.46
2018-03-19T03:06:32.060Z,1001.49
2018-03-19T03:07:32.040Z,1001.47
2018-03-19T03:08:32.034Z,1001.50
2018-03-19T03:09:32.010Z,1001.49
2018-03-19T03:10:31.999Z,1001.50
2018-03-19T03:11:32.009Z,1001.50
2018-03-19T03:12:31.966Z,1001.46
2018-03-19T03:13:31.948Z,1001.45
2018-03-19T03:14:31.938Z,1001.52
2018-03-19T03:15:31.924Z,1001.46
2018-03-19T03:16:32.368Z,1001.50
2018-03-19T03:17:31.900Z,1001.51
2018-03-19T03:18:31.883Z,1001.56
2018-03-19T03:19:31.865Z,1001.57
2018-03-19T03:20:31.864Z,1001.52
2018-03-19T03:21:31.868Z,1001.58
2018-03-19T03:22:31.822Z,1001.57
2018-03-19T03:23:31.804Z,1001.55
2018-03-19T03:24:31.796Z,1001.56
2018-03-19T03:25:31.776Z,1001.56
2018-03-19T03:26:31.760Z,1001.56
2018-03-19T03:27:31.772Z,1001.55
2018-03-19T03:28:31.739Z,1001.53
2018-03-19T03:29:31.719Z,1001.55
2018-03-19T03:30:31.708Z,1001.53
2018-03-19T03:31:31.695Z,1001.56
2018-03-19T03:32:31.674Z,1001.58
2018-03-19T03:33:31.674Z,1001.56
2018-03-19T03:34:31.645Z,1001.57
2018-03-19T03:35:31.632Z,1001.62
2018-03-19T03:36:31.617Z,1001.61
2018-03-19T03:37:31.604Z,1001.59
2018-03-19T03:38:31.610Z,1001.65
2018-03-19T03:39:31.574Z,1001.56
2018-03-19T03:40:31.560Z,1001.68
2018-03-19T03:41:31.542Z,1001.58
2018-03-19T03:42:31.527Z,1001.55
2018-03-19T03:43:31.514Z,1001.58
2018-03-19T03:44:31.510Z,1001.60
2018-03-19T03:45:31.485Z,1001.58
2018-03-19T03:46:31.468Z,1001.57
2018-03-19T03:47:31.455Z,1001.57
2018-03-19T03:48:31.441Z,1001.55
2018-03-19T03:49:31.435Z,1001.57
2018-03-19T03:50:31.410Z,1001.53
2018-03-19T03:51:31.397Z,1001.59
2018-03-19T03:52:31.380Z,1001.59
2018-03-19T03:53:31.366Z,1001.58
2018-03-19T03:54:31.370Z,1001.61
2018-03-19T03:55:31.336Z,1001.63
2018-03-19T03:56:31.322Z,1001.62
2018-03-19T03:57:31.308Z,1001.62
2018-03-19T03:58:31.292Z,1001.63
2018-03-19T03:59:31.277Z,1001.61
2018-03-19T04:00:31.272Z,1001.66
2018-03-19T04:01:31.248Z,1001.61
2018-03-19T04:02:31.232Z,1001.61
2018-03-19T04:03:31.224Z,1001.60
2018-03-19T04:04:31.206Z,1001.66
2018-03-19T04:05:31.204Z,1001.68
2018-03-19T04:06:31.174Z,1001.67
2018-03-19T04:07:31.162Z,1001.66
2018-03-19T04:08:31.146Z,1001.66
2018-03-19T04:09:31.131Z,1001.66
2018-03-19T04:10:31.116Z,1001.62
2018-03-19T04:11:31.111Z,1001.67
2018-03-19T04:12:31.093Z,1001.70
2018-03-19T04:13:31.071Z,1001.68
2018-03-19T04:14:31.060Z,1001.70
2018-03-19T04:15:31.041Z,1001.66
2018-03-19T04:16:31.046Z,1001.65
2018-03-19T04:17:31.012Z,1001.67
2018-03-19T04:18:30.997Z,1001.67
2018-03-19T04:19:30.986Z,1001.69
2018-03-19T04:20:30.967Z,1001.68
2018-03-19T04:21:30.956Z,1001.65
2018-03-19T04:22:30.948Z,1001.68
2018-03-19T04:23:30.924Z,1001.67
2018-03-19T04:24:30.934Z,1001.71
2018-03-19T04:25:30.895Z,1001.70
2018-03-19T04:26:30.889Z,1001.70
2018-03-19T04:27:30.880Z,1001.71
2018-03-19T04:28:30.851Z,1001.68
2018-03-19T04:29:30.835Z,1001.70
2018-03-19T04:30:30.826Z,1001.70
2018-03-19T04:31:30.807Z,1001.73
2018-03-19T04:32:30.793Z,1001.74
2018-03-19T04:33:30.792Z,1001.73
2018-03-19T04:34:30.762Z,1001.73
2018-03-19T04:35:30.747Z,1001.72
2018-03-19T04:36:30.733Z,1001.76
2018-03-19T04:37:30.723Z,1001.78
2018-03-19T04:38:30.723Z,1001.79
2018-03-19T04:39:30.698Z,1001.77
2018-03-19T04:40:30.687Z,1001.73
2018-03-19T04:41:30.662Z,1001.74
2018-03-19T04:42:30.646Z,1001.76
2018-03-19T04:43:30.632Z,1001.73
2018-03-19T04:44:30.624Z,1001.73
2018-03-19T04:45:30.600Z,1001.72
2018-03-19T04:46:30.586Z,1001.72
2018-03-19T04:47:30.573Z,1001.71
2018-03-19T04:48:30.562Z,1001.72
2018-03-19T04:49:30.562Z,1001.73
2018-03-19T04:50:30.524Z,1001.70
2018-03-19T04:51:30.512Z,1001.71
2018-03-19T04:52:30.494Z,1001.70
2018-03-19T04:53:30.490Z,1001.68
2018-03-19T04:54:30.467Z,1001.70
2018-03-19T04:55:30.467Z,1001.63
2018-03-19T04:56:30.440Z,1001.70
2018-03-19T04:57:30.424Z,1001.70
2018-03-19T04:58:30.411Z,1001.66
2018-03-19T04:59:30.396Z,1001.71
2018-03-19T05:00:30.384Z,1001.68
2018-03-19T05:01:30.376Z,1001.68
2018-03-19T05:02:30.353Z,1001.68
2018-03-19T05:03:30.335Z,1001.72
2018-03-19T05:04:30.321Z,1001.71
2018-03-19T05:05:30.306Z,1001.69
2018-03-19T05:06:30.299Z,1001.70
2018-03-19T05:07:30.275Z,1001.71
2018-03-19T05:08:30.260Z,1001.71
2018-03-19T05:09:30.246Z,1001.71
2018-03-19T05:10:30.234Z,1001.71
2018-03-19T05:11:30.231Z,1001.74
2018-03-19T05:12:30.201Z,1001.77
2018-03-19T05:13:30.185Z,1001.74
2018-03-19T05:14:30.175Z,1001.74
2018-03-19T05:15:30.158Z,1001.75
2018-03-19T05:16:30.147Z,1001.70
2018-03-19T05:17:30.145Z,1001.74
2018-03-19T05:18:30.117Z,1001.74
2018-03-19T05:19:30.098Z,1001.82
2018-03-19T05:20:30.084Z,1001.83
2018-03-19T05:21:30.072Z,1001.76
2018-03-19T05:22:30.051Z,1001.84
2018-03-19T05:23:30.048Z,1001.84
2018-03-19T05:24:30.025Z,1001.87
2018-03-19T05:25:30.012Z,1001.82
2018-03-19T05:26:29.996Z,1001.82
2018-03-19T05:27:29.981Z,1001.81
2018-03-19T05:28:29.981Z,1001.82
2018-03-19T05:29:29.953Z,1001.86
2018-03-19T05:30:29.941Z,1001.85
2018-03-19T05:31:29.926Z,1001.89
2018-03-19T05:32:29.910Z,1001.88
2018-03-19T05:33:29.898Z,1001.86
2018-03-19T05:34:29.892Z,1001.88
2018-03-19T05:35:29.867Z,1001.93
2018-03-19T05:36:29.849Z,1001.92
2018-03-19T05:37:29.845Z,1001.90
2018-03-19T05:38:29.821Z,1001.94
2018-03-19T05:39:29.837Z,1001.95
2018-03-19T05:40:29.789Z,1001.92
2018-03-19T05:41:29.778Z,1001.93
2018-03-19T05:42:29.762Z,1001.98
2018-03-19T05:43:29.751Z,1001.95
2018-03-19T05:44:29.734Z,1001.93
2018-03-19T05:45:29.730Z,1001.92
2018-03-19T05:46:29.706Z,1001.94
2018-03-19T05:47:29.692Z,1001.98
2018-03-19T05:48:29.681Z,1001.97
2018-03-19T05:49:29.662Z,1001.95
2018-03-19T05:50:29.660Z,1001.99
2018-03-19T05:51:29.632Z,1001.97
2018-03-19T05:52:29.618Z,1001.96
2018-03-19T05:53:29.606Z,1002.01
2018-03-19T05:54:29.583Z,1001.96
2018-03-19T05:55:29.594Z,1002.00
2018-03-19T05:56:29.560Z,1001.98
2018-03-19T05:57:29.549Z,1001.97
2018-03-19T05:58:29.533Z,1001.97
2018-03-19T05:59:29.514Z,1002.00
2018-03-19T06:00:29.506Z,1001.99
2018-03-19T06:01:29.498Z,1002.01
2018-03-19T06:02:29.474Z,1002.01
2018-03-19T06:03:29.457Z,1001.96
2018-03-19T06:04:29.453Z,1001.99
2018-03-19T06:05:29.428Z,1002.02
2018-03-19T06:06:29.431Z,1002.03
2018-03-19T06:07:29.400Z,1002.06
2018-03-19T06:08:29.389Z,1002.06
2018-03-19T06:09:29.379Z,1002.08
2018-03-19T06:10:29.387Z,1002.12
2018-03-19T06:11:29.340Z,1002.11
2018-03-19T06:12:29.343Z,1002.12
2018-03-19T06:13:29.311Z,1002.08
2018-03-19T06:14:29.294Z,1002.12
2018-03-19T06:15:29.280Z,1002.12
2018-03-19T06:16:29.274Z,1002.13
2018-03-19T06:17:29.253Z,1002.16
2018-03-19T06:18:29.250Z,1002.16
2018-03-19T06:19:29.222Z,1002.18
2018-03-19T06:20:29.209Z,1002.18
2018-03-19T06:21:29.194Z,1002.18
2018-03-19T06:22:29.182Z,1002.18
2018-03-19T06:23:29.170Z,1002.17
2018-03-19T06:24:29.150Z,1002.23
2018-03-19T06:25:29.136Z,1002.28
2018-03-19T06:26:29.121Z,1002.23
2018-03-19T06:27:29.104Z,1002.26
2018-03-19T06:28:29.103Z,1002.31
2018-03-19T06:29:29.076Z,1002.27
2018-03-19T06:30:29.062Z,1002.26
2018-03-19T06:31:29.051Z,1002.31
2018-03-19T06:32:29.033Z,1002.32
2018-03-19T06:33:29.042Z,1002.33
2018-03-19T06:34:28.996Z,1002.34
2018-03-19T06:35:28.987Z,1002.36
2018-03-19T06:36:28.971Z,1002.36
2018-03-19T06:37:28.961Z,1002.37
2018-03-19T06:38:28.943Z,1002.41
2018-03-19T06:39:28.949Z,1002.36
2018-03-19T06:40:28.915Z,1002.39
2018-03-19T06:41:28.903Z,1002.40
2018-03-19T06:42:28.882Z,1002.34
2018-03-19T06:43:28.977Z,1002.39
2018-03-19T06:44:28.854Z,1002.38
2018-03-19T06:45:28.853Z,1002.41
2018-03-19T06:46:28.825Z,1002.43
2018-03-19T06:47:28.812Z,1002.43
2018-03-19T06:48:28.795Z,1002.45
2018-03-19T06:49:28.784Z,1002.47
2018-03-19T06:50:28.771Z,1002.48
2018-03-19T06:51:28.751Z,1002.49
2018-03-19T06:52:28.736Z,1002.48
2018-03-19T06:53:28.729Z,1002.49
2018-03-19T06:54:28.706Z,1002.48
2018-03-19T06:55:28.708Z,1002.50
2018-03-19T06:56:28.684Z,1002.53
2018-03-19T06:57:28.662Z,1002.56
2018-03-19T06:58:28.645Z,1002.52
2018-03-19T06:59:28.635Z,1002.51
2018-03-19T07:00:28.652Z,1002.54
2018-03-19T07:01:28.629Z,1002.54
2018-03-19T07:02:28.589Z,1002.51
2018-03-19T07:03:28.574Z,1002.53
2018-03-19T07:04:28.559Z,1002.53
2018-03-19T07:05:28.543Z,1002.60
2018-03-19T07:06:28.536Z,1002.55
2018-03-19T07:07:28.524Z,1002.56
2018-03-19T07:08:28.498Z,1002.56
2018-03-19T07:09:28.491Z,1002.57
2018-03-19T07:10:28.469Z,1002.58
2018-03-19T07:11:28.499Z,1002.57
2018-03-19T07:12:28.452Z,1002.61
2018-03-19T07:13:28.423Z,1002.58
2018-03-19T07:14:28.407Z,1002.59
2018-03-19T07:15:28.394Z,1002.60
2018-03-19T07:16:28.381Z,1002.61
2018-03-19T07:17:28.363Z,1002.65
2018-03-19T07:18:28.375Z,1002.67
2018-03-19T07:19:28.335Z,1002.64
2018-03-19T07:20:28.324Z,1002.63
2018-03-19T07:21:28.305Z,1002.64
2018-03-19T07:22:28.292Z,1002.65
2018-03-19T07:23:28.276Z,1002.67
2018-03-19T07:24:28.279Z,1002.63
2018-03-19T07:25:28.246Z,1002.69
2018-03-19T07:26:28.228Z,1002.71
2018-03-19T07:27:28.218Z,1002.70
2018-03-19T07:28:28.201Z,1002.71
2018-03-19T07:29:28.199Z,1002.69
2018-03-19T07:30:28.171Z,1002.69
2018-03-19T07:31:28.156Z,1002.70
2018-03-19T07:32:28.143Z,1002.71
2018-03-19T07:33:28.126Z,1002.72
2018-03-19T07:34:28.111Z,1002.70
2018-03-19T07:35:28.110Z,1002.77
2018-03-19T07:36:28.082Z,1002.74
2018-03-19T07:37:28.078Z,1002.78
2018-03-19T07:38:28.051Z,1002.75
2018-03-19T07:39:28.036Z,1002.75
2018-03-19T07:40:28.037Z,1002.78
2018-03-19T07:41:28.008Z,1002.75
2018-03-19T07:42:27.994Z,1002.76
2018-03-19T07:43:27.977Z,1002.77
2018-03-19T07:44:27.964Z,1002.77
2018-03-19T07:45:27.948Z,1002.78
2018-03-19T07:46:27.941Z,1002.82
2018-03-19T07:47:27.917Z,1002.80
2018-03-19T07:48:27.954Z,1002.82
2018-03-19T07:49:27.886Z,1002.78
2018-03-19T07:50:27.870Z,1002.79
2018-03-19T07:51:27.877Z,1002.78
2018-03-19T07:52:27.841Z,1002.75
2018-03-19T07:53:27.828Z,1002.78
2018-03-19T07:54:27.812Z,1002.79
2018-03-19T07:55:27.795Z,1002.80
2018-03-19T07:56:27.790Z,1002.79
2018-03-19T07:57:27.784Z,1002.82
2018-03-19T07:58:27.754Z,1002.81
2018-03-19T07:59:27.736Z,1002.83
2018-03-19T08:00:27.722Z,1002.85
2018-03-19T08:01:27.716Z,1002.85
2018-03-19T08:02:27.705Z,1002.84
2018-03-19T08:03:27.677Z,1002.82
2018-03-19T08:04:27.663Z,1002.83
2018-03-19T08:05:27.650Z,1002.81
2018-03-19T08:06:27.633Z,1002.82
2018-03-19T08:07:27.642Z,1002.81
2018-03-19T08:08:27.607Z,1002.84
2018-03-19T08:09:27.589Z,1002.84
2018-03-19T08:10:27.577Z,1002.80
2018-03-19T08:11:27.559Z,1002.80
2018-03-19T08:12:27.542Z,1002.82
2018-03-19T08:13:27.544Z,1002.82
2018-03-19T08:14:27.514Z,1002.84
2018-03-19T08:15:27.501Z,1002.79
2018-03-19T08:16:27.480Z,1002.81
2018-03-19T08:17:27.470Z,1002.77
2018-03-19T08:18:27.458Z,1002.79
2018-03-19T08:19:27.451Z,1002.77
2018-03-19T08:20:27.423Z,1002.77
2018-03-19T08:21:27.409Z,1002.74
2018-03-19T08:22:27.391Z,1002.71
2018-03-19T08:23:27.378Z,1002.78
2018-03-19T08:24:27.377Z,1002.78
2018-03-19T08:25:27.349Z,1002.78
2018-03-19T08:26:27.334Z,1002.73
2018-03-19T08:27:27.319Z,1002.70
2018-03-19T08:28:27.307Z,1002.72
2018-03-19T08:29:27.303Z,1002.70
2018-03-19T08:30:27.271Z,1002.69
2018-03-19T08:31:27.257Z,1002.69
2018-03-19T08:32:27.248Z,1002.70
2018-03-19T08:33:27.229Z,1002.64
2018-03-19T08:34:27.214Z,1002.67
2018-03-19T08:35:27.214Z,1002.69
2018-03-19T08:36:27.184Z,1002.68
2018-03-19T08:37:27.169Z,1002.69
2018-03-19T08:38:27.155Z,1002.66
2018-03-19T08:39:27.137Z,1002.68
2018-03-19T08:40:27.174Z,1002.70
2018-03-19T08:41:27.109Z,1002.68
2018-03-19T08:42:27.094Z,1002.69
2018-03-19T08:43:27.078Z,1002.67
2018-03-19T08:44:27.068Z,1002.71
2018-03-19T08:45:27.048Z,1002.67
2018-03-19T08:46:27.050Z,1002.66
2018-03-19T08:47:27.026Z,1002.67
2018-03-19T08:48:27.004Z,1002.70
2018-03-19T08:49:26.988Z,1002.73
2018-03-19T08:50:26.973Z,1002.75
2018-03-19T08:51:26.977Z,1002.73
2018-03-19T08:52:26.945Z,1002.72
2018-03-19T08:53:26.970Z,1002.78
2018-03-19T08:54:26.912Z,1002.71
2018-03-19T08:55:26.902Z,1002.73
2018-03-19T08:56:26.885Z,1002.73
2018-03-19T08:57:26.879Z,1002.74
2018-03-19T08:58:26.852Z,1002.76
2018-03-19T08:59:26.837Z,1002.76
2018-03-19T09:00:26.820Z,1002.79
2018-03-19T09:01:26.810Z,1002.73
2018-03-19T09:02:26.804Z,1002.76
2018-03-19T09:03:26.792Z,1002.74
2018-03-19T09:04:26.765Z,1002.78
2018-03-19T09:05:26.749Z,1002.80
2018-03-19T09:06:26.733Z,1002.75
2018-03-19T09:07:26.739Z,1002.78
2018-03-19T09:08:26.703Z,1002.77
2018-03-19T09:09:26.688Z,1002.79
2018-03-19T09:10:26.673Z,1002.76
2018-03-19T09:11:26.659Z,1002.77
2018-03-19T09:12:26.642Z,1002.80
2018-03-19T09:13:26.639Z,1002.82
2018-03-19T09:14:26.614Z,1002.82
2018-03-19T09:15:26.593Z,1002.81
2018-03-19T09:16:26.589Z,1002.84
2018-03-19T09:17:26.569Z,1002.86
2018-03-19T09:18:26.570Z,1002.87
2018-03-19T09:19:26.539Z,1002.84
2018-03-19T09:20:26.528Z,1002.86
2018-03-19T09:21:26.508Z,1002.85
2018-03-19T09:22:26.495Z,1002.89
2018-03-19T09:23:26.493Z,1002.87
2018-03-19T09:24:26.467Z,1002.86
2018-03-19T09:25:26.451Z,1002.89
2018-03-19T09:26:26.436Z,1002.87
2018-03-19T09:27:26.422Z,1002.88
2018-03-19T09:28:26.409Z,1002.90
2018-03-19T09:29:26.402Z,1002.92
2018-03-19T09:30:26.373Z,1002.91
2018-03-19T09:31:26.361Z,1002.93
2018-03-19T09:32:26.343Z,1002.90
2018-03-19T09:33:26.328Z,1002.92
2018-03-19T09:34:26.330Z,1002.87
2018-03-19T09:35:26.299Z,1002.87
2018-03-19T09:36:26.283Z,1002.87
2018-03-19T09:37:26.273Z,1002.85
2018-03-19T09:38:26.252Z,1002.85
2018-03-19T09:39:26.241Z,1002.90
2018-03-19T09:40:26.239Z,1002.87
2018-03-19T09:41:26.209Z,1002.87
2018-03-19T09:42:26.193Z,1002.90
2018-03-19T09:43:26.176Z,1002.95
2018-03-19T09:44:26.163Z,1002.88
2018-03-19T09:45:26.162Z,1002.92
2018-03-19T09:46:26.136Z,1002.94
2018-03-19T09:47:26.116Z,1002.89
2018-03-19T09:48:26.104Z,1002.93
2018-03-19T09:49:26.092Z,1002.91
2018-03-19T09:50:26.088Z,1002.94
2018-03-19T09:51:26.059Z,1002.95
2018-03-19T09:52:26.047Z,1002.95
2018-03-19T09:53:26.029Z,1002.95
2018-03-19T09:54:26.013Z,1003.00
2018-03-19T09:55:26.000Z,1003.00
2018-03-19T09:56:25.994Z,1003.03
2018-03-19T09:57:26.000Z,1002.95
2018-03-19T09:58:25.952Z,1003.01
2018-03-19T09:59:25.943Z,1002.99
2018-03-19T10:00:25.928Z,1003.00
2018-03-19T10:01:25.931Z,1003.04
2018-03-19T10:02:25.901Z,1002.94
2018-03-19T10:03:25.882Z,1002.93
2018-03-19T10:04:25.865Z,1002.92
2018-03-19T10:05:25.846Z,1002.92
2018-03-19T10:06:25.832Z,1002.91
2018-03-19T10:07:25.829Z,1002.90
2018-03-19T10:08:25.805Z,1002.92
2018-03-19T10:09:25.790Z,1002.96
2018-03-19T10:10:25.772Z,1002.95
2018-03-19T10:11:25.758Z,1002.92
2018-03-19T10:12:25.754Z,1002.93
2018-03-19T10:13:25.736Z,1002.96
2018-03-19T10:14:25.713Z,1002.94
2018-03-19T10:15:25.700Z,1002.92
2018-03-19T10:16:25.684Z,1002.93
2018-03-19T10:17:25.693Z,1002.91
2018-03-19T10:18:25.653Z,1002.95
2018-03-19T10:19:25.640Z,1002.95
2018-03-19T10:20:25.623Z,1002.96
2018-03-19T10:21:25.626Z,1002.96
2018-03-19T10:22:25.594Z,1002.97
2018-03-19T10:23:25.600Z,1002.97
2018-03-19T10:24:25.566Z,1002.99
2018-03-19T10:25:25.553Z,1003.01
2018-03-19T10:26:25.537Z,1002.96
2018-03-19T10:27:25.519Z,1002.94
2018-03-19T10:28:25.502Z,1003.02
2018-03-19T10:29:25.502Z,1003.03
2018-03-19T10:30:25.472Z,1003.01
2018-03-19T10:31:25.460Z,1003.00
2018-03-19T10:32:25.443Z,1002.99
2018-03-19T10:33:25.479Z,1002.98
2018-03-19T10:34:25.458Z,1003.03
2018-03-19T10:35:25.399Z,1003.00
2018-03-19T10:36:25.384Z,1003.03
2018-03-19T10:37:25.368Z,1003.05
2018-03-19T10:38:25.353Z,1003.03
2018-03-19T10:39:25.338Z,1003.03
2018-03-19T10:40:25.340Z,1003.02
2018-03-19T10:41:25.318Z,1003.05
2018-03-19T10:42:25.295Z,1003.02
2018-03-19T10:43:25.280Z,1003.08
2018-03-19T10:44:25.272Z,1003.06
2018-03-19T10:45:25.250Z,1003.09
2018-03-19T10:46:25.247Z,1003.12
2018-03-19T10:47:25.218Z,1003.11
2018-03-19T10:48:25.205Z,1003.08
2018-03-19T10:49:25.194Z,1003.09
2018-03-19T10:50:25.174Z,1003.09
2018-03-19T10:51:25.171Z,1003.12
2018-03-19T10:52:25.148Z,1003.16
2018-03-19T10:53:25.138Z,1003.12
2018-03-19T10:54:25.120Z,1003.10
2018-03-19T10:55:25.100Z,1003.10
2018-03-19T10:56:25.097Z,1003.08
2018-03-19T10:57:25.069Z,1003.07
2018-03-19T10:58:25.056Z,1003.09
2018-03-19T10:59:25.041Z,1003.01
2018-03-19T11:00:25.028Z,1003.06
2018-03-19T11:01:25.043Z,1003.03
2018-03-19T11:02:24.997Z,1003.02
2018-03-19T11:03:24.980Z,1003.00
2018-03-19T11:04:24.972Z,1003.00
2018-03-19T11:05:24.953Z,1002.98
2018-03-19T11:06:24.944Z,1002.94
2018-03-19T11:07:24.931Z,1002.93
2018-03-19T11:08:24.906Z,1002.92
2018-03-19T11:09:24.890Z,1002.97
2018-03-19T11:10:24.876Z,1002.94
2018-03-19T11:11:24.860Z,1002.92
2018-03-19T11:12:24.919Z,1002.84
2018-03-19T11:13:24.832Z,1002.88
2018-03-19T11:14:24.817Z,1002.84
2018-03-19T11:15:24.806Z,1002.85
2018-03-19T11:16:24.785Z,1002.82
2018-03-19T11:17:24.796Z,1002.75
2018-03-19T11:18:24.754Z,1002.77
2018-03-19T11:19:24.741Z,1002.77
2018-03-19T11:20:24.727Z,1002.75
2018-03-19T11:21:24.712Z,1002.71
2018-03-19T11:22:24.695Z,1002.71
2018-03-19T11:23:24.691Z,1002.69
2018-03-19T11:24:24.665Z,1002.68
2018-03-19T11:25:24.651Z,1002.65
2018-03-19T11:26:24.644Z,1002.66
2018-03-19T11:27:24.619Z,1002.64
2018-03-19T11:28:24.670Z,1002.65
2018-03-19T11:29:24.592Z,1002.64
2018-03-19T11:30:24.580Z,1002.61
2018-03-19T11:31:24.620Z,1002.63
2018-03-19T11:32:24.545Z,1002.62
2018-03-19T11:33:24.532Z,1002.65
2018-03-19T11:34:24.531Z,1002.63
2018-03-19T11:35:24.505Z,1002.62
2018-03-19T11:36:24.486Z,1002.59
2018-03-19T11:37:24.479Z,1002.61
2018-03-19T11:38:24.457Z,1002.62
2018-03-19T11:39:24.464Z,1002.61
2018-03-19T11:40:24.432Z,1002.62
2018-03-19T11:41:24.411Z,1002.62
2018-03-19T11:42:24.395Z,1002.59
2018-03-19T11:43:24.382Z,1002.59
2018-03-19T11:44:24.370Z,1002.59
2018-03-19T11:45:24.363Z,1002.57
2018-03-19T11:46:24.335Z,1002.59
2018-03-19T11:47:24.349Z,1002.64
2018-03-19T11:48:24.308Z,1002.58
2018-03-19T11:49:24.292Z,1002.57
2018-03-19T11:50:24.291Z,1002.62
2018-03-19T11:51:24.266Z,1002.58
2018-03-19T11:52:24.249Z,1002.61
2018-03-19T11:53:24.236Z,1002.58
2018-03-19T11:54:24.216Z,1002.59
2018-03-19T11:55:24.204Z,1002.60
2018-03-19T11:56:24.198Z,1002.60
2018-03-19T11:57:24.172Z,1002.60
2018-03-19T11:58:24.156Z,1002.62
2018-03-19T11:59:24.144Z,1002.59
2018-03-19T12:00:24.126Z,1002.61
2018-03-19T12:01:24.127Z,1002.60
2018-03-19T12:02:24.097Z,1002.57
2018-03-19T12:03:24.082Z,1002.58
2018-03-19T12:04:24.067Z,1002.60
2018-03-19T12:05:24.053Z,1002.59