createdAt,value
2022-08-12T10:03:55.669Z,23.90
2022-08-12T10:06:36.703Z,24.00
2022-08-12T10:09:08.291Z,24.20
2022-08-12T10:12:11.491Z,24.30
2022-08-12T10:14:50.045Z,24.30
2022-08-12T10:17:21.807Z,24.50
2022-08-12T10:19:52.399Z,24.60
2022-08-12T10:22:40.068Z,24.70
2022-08-12T10:26:18.562Z,24.80
2022-08-12T10:28:41.140Z,24.80
2022-08-12T10:31:28.242Z,25.00
2022-08-12T10:34:23.527Z,25.10
2022-08-12T10:37:00.402Z,25.50
2022-08-12T10:40:02.269Z,25.50
2022-08-12T10:42:57.711Z,25.60
2022-08-12T10:45:30.311Z,25.90
2022-08-12T10:48:07.269Z,26.00
2022-08-12T10:50:58.277Z,26.00
2022-08-12T19:23:08.018Z,24.90
2022-08-12T19:26:00.830Z,24.80
2022-08-12T19:28:35.604Z,24.70
2022-08-12T19:31:45.229Z,24.60
2022-08-12T19:38:02.584Z,24.50
2022-08-12T19:40:32.384Z,24.40
2022-08-12T19:43:18.338Z,24.40
2022-08-12T19:45:56.346Z,24.40
2022-08-12T19:48:30.351Z,24.30
2022-08-12T19:50:58.280Z,24.30
2022-08-12T19:53:27.421Z,24.20
2022-08-12T19:55:57.160Z,24.10
2022-08-12T19:58:25.460Z,24.10
2022-08-12T20:00:55.354Z,24.00
2022-08-12T20:03:39.218Z,23.90
2022-08-12T20:06:13.899Z,23.90
2022-08-12T20:08:49.377Z,23.80
2022-08-12T20:12:11.963Z,23.80
2022-08-12T20:14:17.876Z,23.80
2022-08-12T20:16:53.155Z,23.80
2022-08-12T20:19:53.076Z,23.80
2022-08-12T20:22:24.200Z,23.70
2022-08-12T20:24:57.372Z,23.70
2022-08-12T20:27:29.548Z,23.60
2022-08-12T20:30:14.940Z,23.60
2022-08-12T20:32:59.362Z,23.60
2022-08-12T20:36:06.352Z,23.60
2022-08-12T20:38:26.837Z,23.60
2022-08-12T20:40:55.739Z,23.60
2022-08-12T20:43:28.357Z,23.60
2022-08-12T20:45:59.269Z,23.60
2022-08-12T20:48:28.563Z,23.60
2022-08-12T20:50:57.882Z,23.60
2022-08-12T20:53:54.311Z,23.50
2022-08-12T20:56:37.563Z,23.50
2022-08-12T20:59:19.963Z,23.50
2022-08-12T21:01:49.118Z,23.40
2022-08-12T21:04:47.321Z,23.40
2022-08-12T21:07:23.451Z,23.30
2022-08-12T21:09:51.742Z,23.20
2022-08-12T21:12:28.135Z,23.20
2022-08-12T21:15:18.202Z,23.10
2022-08-12T21:18:11.342Z,23.00
2022-08-12T21:20:55.504Z,23.00
2022-08-12T21:23:23.425Z,23.10
2022-08-12T21:25:53.895Z,23.00
2022-08-12T21:28:22.452Z,23.00
2022-08-12T21:32:35.270Z,22.90
2022-08-12T21:34:07.886Z,22.80
2022-08-12T21:36:34.688Z,22.90
2022-08-12T21:39:20.908Z,22.90
2022-08-12T21:41:52.037Z,22.90
2022-08-12T21:45:45.537Z,23.00
2022-08-12T21:47:21.609Z,23.10
2022-08-12T21:50:06.234Z,23.10
2022-08-12T21:52:41.112Z,23.10
2022-08-12T21:55:18.135Z,23.10
2022-08-12T21:57:54.893Z,23.20
2022-08-12T22:00:35.050Z,23.20
2022-08-12T22:04:04.357Z,23.20
2022-08-12T22:06:30.917Z,23.20
2022-08-12T22:09:16.454Z,23.20
2022-08-12T22:11:56.052Z,23.10
2022-08-12T22:14:28.287Z,23.10
2022-08-12T22:16:56.716Z,23.00
2022-08-12T22:19:24.584Z,22.90
2022-08-12T22:21:58.859Z,22.80
2022-08-12T22:24:31.063Z,22.80
2022-08-12T22:27:18.266Z,22.70
2022-08-12T22:30:16.019Z,22.80
2022-08-12T22:32:49.889Z,22.80
2022-08-12T22:35:55.438Z,22.80
2022-08-12T22:38:24.261Z,22.80
2022-08-12T22:40:54.577Z,22.70
2022-08-12T22:43:58.917Z,22.60
2022-08-12T22:46:52.824Z,22.50
2022-08-12T22:49:36.308Z,22.50
2022-08-12T22:52:08.308Z,22.40
2022-08-12T22:54:37.647Z,22.40
2022-08-12T22:57:14.094Z,22.30
2022-08-12T22:59:55.354Z,22.30
2022-08-12T23:02:28.794Z,22.30
2022-08-12T23:04:58.006Z,22.20
2022-08-12T23:07:25.193Z,22.20
2022-08-12T23:09:52.361Z,22.20
2022-08-12T23:12:46.505Z,22.10
2022-08-12T23:15:14.595Z,22.10
2022-08-12T23:17:42.380Z,22.10
2022-08-12T23:20:11.463Z,22.10
2022-08-12T23:22:40.228Z,22.10
2022-08-12T23:25:19.116Z,22.10
2022-08-12T23:28:29.716Z,22.00
2022-08-12T23:31:04.753Z,22.00
2022-08-12T23:34:01.557Z,21.90
2022-08-12T23:36:39.110Z,21.80
2022-08-12T23:40:15.087Z,21.80
2022-08-12T23:42:16.442Z,21.90
2022-08-12T23:44:48.596Z,21.90
2022-08-12T23:47:21.153Z,21.90
2022-08-12T23:49:57.328Z,21.80
2022-08-12T23:52:33.784Z,21.80
2022-08-12T23:55:23.380Z,21.70
2022-08-12T23:58:17.700Z,21.70
