createdAt,value
2019-04-16T00:00:23.933Z,17.70
2019-04-16T00:02:57.717Z,17.70
2019-04-16T00:05:37.885Z,17.70
2019-04-16T00:08:29.128Z,17.60
2019-04-16T00:11:13.549Z,17.60
2019-04-16T00:13:53.439Z,17.60
2019-04-16T00:16:25.946Z,17.60
2019-04-16T00:19:04.150Z,17.60
2019-04-16T00:21:50.151Z,17.60
2019-04-16T00:24:29.087Z,17.50
2019-04-16T00:27:01.633Z,17.50
2019-04-16T00:29:34.101Z,17.50
2019-04-16T00:32:30.497Z,17.50
2019-04-16T00:35:03.171Z,17.50
2019-04-16T00:37:35.872Z,17.40
2019-04-16T00:40:08.326Z,17.40
2019-04-16T00:42:40.860Z,17.40
2019-04-16T00:45:13.305Z,17.40
2019-04-16T00:47:47.911Z,17.40
2019-04-16T00:50:20.010Z,17.40
2019-04-16T00:52:52.461Z,17.30
2019-04-16T00:55:24.904Z,17.30
2019-04-16T00:57:57.358Z,17.30
2019-04-16T01:00:30.646Z,17.30
2019-04-16T01:03:03.727Z,17.30
2019-04-16T01:05:36.189Z,17.30
2019-04-16T01:08:10.214Z,17.30
2019-04-16T01:10:42.661Z,17.30
2019-04-16T01:13:15.113Z,17.30
2019-04-16T01:15:47.564Z,17.20
2019-04-16T01:18:21.086Z,17.20
2019-04-16T01:20:53.521Z,17.20
2019-04-16T01:23:25.978Z,17.20
2019-04-16T01:25:58.419Z,17.20
2019-04-16T01:28:33.352Z,17.20
2019-04-16T01:31:43.123Z,17.20
2019-04-16T01:34:33.283Z,17.20
2019-04-16T01:37:25.879Z,17.20
2019-04-16T01:39:58.407Z,17.10
2019-04-16T01:42:31.138Z,17.10
2019-04-16T01:45:04.055Z,17.10
2019-04-16T01:47:37.291Z,17.00
2019-04-16T01:50:12.956Z,17.00
2019-04-16T01:52:44.077Z,17.00
2019-04-16T01:55:16.584Z,17.00
2019-04-16T01:57:49.013Z,17.00
2019-04-16T02:00:21.466Z,17.00
2019-04-16T02:02:53.974Z,17.00
2019-04-16T02:05:26.461Z,17.00
2019-04-16T02:07:59.916Z,17.00
2019-04-16T02:10:35.518Z,16.90
2019-04-16T02:13:07.247Z,16.90
2019-04-16T02:15:39.684Z,16.90
2019-04-16T02:18:12.374Z,16.90
2019-04-16T02:20:44.972Z,16.90
2019-04-16T02:23:17.542Z,16.90
2019-04-16T02:25:51.464Z,16.90
2019-04-16T02:28:27.998Z,16.90
2019-04-16T02:30:58.558Z,16.90
2019-04-16T02:33:31.003Z,16.90
2019-04-16T02:36:03.462Z,16.90
2019-04-16T02:38:35.892Z,16.90
2019-04-16T02:41:08.393Z,16.80
2019-04-16T02:43:41.354Z,16.90
2019-04-16T02:46:14.384Z,16.80
2019-04-16T02:48:51.386Z,16.80
2019-04-16T02:51:27.173Z,16.80
2019-04-16T02:54:14.798Z,16.80
2019-04-16T02:57:15.209Z,16.90
2019-04-16T02:59:48.002Z,16.80
2019-04-16T03:02:36.856Z,16.80
2019-04-16T03:05:30.897Z,16.80
2019-04-16T03:08:05.029Z,16.80
2019-04-16T03:10:37.399Z,16.80
2019-04-16T03:13:09.812Z,16.80
2019-04-16T03:16:07.595Z,16.70
2019-04-16T03:18:50.305Z,16.70
2019-04-16T03:21:24.519Z,16.70
2019-04-16T03:23:56.827Z,16.70
2019-04-16T03:26:30.289Z,16.70
2019-04-16T03:29:02.914Z,16.60
2019-04-16T03:31:35.367Z,16.60
2019-04-16T03:34:07.807Z,16.60
2019-04-16T03:36:40.274Z,16.60
2019-04-16T03:39:13.949Z,16.60
2019-04-16T03:41:46.686Z,16.60
2019-04-16T03:44:19.098Z,16.50
2019-04-16T03:46:51.536Z,16.50
2019-04-16T03:49:24.569Z,16.50
2019-04-16T03:51:58.041Z,16.50
2019-04-16T03:54:30.406Z,16.50
2019-04-16T03:57:02.927Z,16.50
2019-04-16T03:59:35.399Z,16.50
2019-04-16T04:02:07.791Z,16.50
2019-04-16T04:04:40.215Z,16.50
2019-04-16T04:07:13.367Z,16.40
2019-04-16T04:09:46.053Z,16.40
2019-04-16T04:12:18.960Z,16.40
2019-04-16T04:14:54.446Z,16.40
2019-04-16T04:17:25.644Z,16.40
2019-04-16T04:19:58.033Z,16.30
2019-04-16T04:22:30.431Z,16.30
2019-04-16T04:25:04.325Z,16.30
2019-04-16T04:27:36.954Z,16.30
2019-04-16T04:30:09.844Z,16.30
2019-04-16T04:32:42.351Z,16.20
2019-04-16T04:35:20.174Z,16.20
2019-04-16T04:37:49.258Z,16.20
2019-04-16T04:40:22.821Z,16.20
2019-04-16T04:42:57.682Z,16.20
2019-04-16T04:45:41.567Z,16.20
2019-04-16T04:48:14.159Z,16.20
2019-04-16T04:50:47.988Z,16.20
2019-04-16T04:53:20.314Z,16.20
2019-04-16T04:55:54.466Z,16.20
2019-04-16T04:58:26.966Z,16.20
2019-04-16T05:00:59.389Z,16.20
2019-04-16T05:04:02.164Z,16.20
2019-04-16T05:06:36.230Z,16.20
2019-04-16T05:09:08.749Z,16.20
2019-04-16T05:11:41.233Z,16.20
2019-04-16T05:14:13.636Z,16.20
2019-04-16T05:16:46.054Z,16.20
2019-04-16T05:19:18.451Z,16.20
2019-04-16T05:21:50.919Z,16.20
2019-04-16T05:24:23.340Z,16.20
2019-04-16T05:26:56.412Z,16.20
2019-04-16T05:29:28.953Z,16.10
2019-04-16T05:32:01.364Z,16.20
2019-04-16T05:34:34.594Z,16.20
2019-04-16T05:37:07.925Z,16.20
2019-04-16T05:39:40.273Z,16.20
2019-04-16T05:42:12.697Z,16.20
2019-04-16T05:44:45.105Z,16.30
2019-04-16T05:47:18.319Z,16.30
2019-04-16T05:49:50.799Z,16.30
2019-04-16T05:52:23.219Z,16.30
2019-04-16T05:55:04.504Z,16.30
2019-04-16T05:57:38.920Z,16.40
2019-04-16T06:00:21.330Z,16.40
2019-04-16T06:02:53.748Z,16.40
2019-04-16T06:05:27.931Z,16.50
2019-04-16T06:08:10.339Z,16.50
2019-04-16T06:10:43.932Z,16.50
2019-04-16T06:13:41.385Z,16.50
2019-04-16T06:16:47.537Z,16.50
2019-04-16T06:19:43.804Z,16.60
2019-04-16T06:22:30.102Z,16.60
2019-04-16T06:25:20.580Z,16.60
2019-04-16T06:28:11.918Z,16.70
2019-04-16T06:30:55.891Z,16.70
2019-04-16T06:33:46.918Z,16.70
2019-04-16T06:36:38.258Z,16.80
2019-04-16T06:39:15.629Z,16.80
2019-04-16T06:42:07.737Z,16.80
2019-04-16T06:44:48.840Z,16.90
2019-04-16T06:47:44.167Z,16.90
2019-04-16T06:50:39.663Z,17.00
2019-04-16T06:53:30.271Z,17.00
2019-04-16T06:56:37.372Z,17.10
2019-04-16T06:59:20.783Z,17.20
2019-04-16T07:02:12.105Z,17.20
2019-04-16T07:05:02.655Z,17.20
2019-04-16T07:07:58.067Z,17.30
2019-04-16T07:10:44.014Z,17.30
2019-04-16T07:13:11.184Z,17.30
2019-04-16T07:15:41.865Z,17.40
2019-04-16T07:18:14.290Z,17.40
2019-04-16T07:20:47.305Z,17.40
2019-04-16T07:23:24.294Z,17.50
2019-04-16T07:25:53.979Z,17.50
2019-04-16T07:28:31.273Z,17.50
2019-04-16T07:31:33.007Z,17.60
2019-04-16T07:34:20.031Z,17.60
2019-04-16T07:37:19.089Z,17.70
2019-04-16T07:40:10.526Z,17.70
2019-04-16T07:43:08.095Z,17.70
2019-04-16T07:45:51.019Z,17.70
2019-04-16T07:48:32.918Z,17.80
2019-04-16T07:51:29.228Z,17.80
2019-04-16T07:54:08.993Z,17.80
2019-04-16T07:56:43.491Z,17.90
2019-04-16T07:59:15.954Z,17.90
2019-04-16T08:01:48.827Z,18.00
2019-04-16T08:04:28.776Z,18.10
2019-04-16T08:06:55.440Z,18.20
2019-04-16T08:09:29.806Z,18.20
2019-04-16T08:12:02.038Z,18.40
2019-04-16T08:14:34.459Z,18.40
2019-04-16T08:17:06.851Z,18.50
2019-04-16T08:19:39.275Z,18.60
2019-04-16T08:22:15.434Z,18.60
2019-04-16T08:24:50.329Z,18.70
2019-04-16T08:27:22.730Z,18.80
2019-04-16T08:29:55.159Z,18.90
2019-04-16T08:32:27.562Z,18.90
2019-04-16T08:34:59.993Z,19.00
2019-04-16T08:37:32.421Z,19.10
2019-04-16T08:40:05.559Z,19.10
2019-04-16T08:42:44.484Z,19.20
2019-04-16T08:45:12.085Z,19.30
2019-04-16T08:47:44.958Z,19.40
2019-04-16T08:50:18.519Z,19.50
2019-04-16T08:52:50.925Z,19.60
2019-04-16T08:55:24.435Z,19.70
2019-04-16T08:57:56.847Z,19.80
2019-04-16T09:00:29.266Z,19.90
2019-04-16T09:03:01.659Z,20.00
2019-04-16T09:05:34.089Z,20.10
2019-04-16T09:08:21.784Z,20.20
2019-04-16T09:10:52.683Z,20.30
2019-04-16T09:13:29.148Z,20.50
2019-04-16T09:16:03.164Z,20.70
2019-04-16T09:19:00.784Z,21.00
2019-04-16T09:21:34.380Z,21.20
2019-04-16T09:24:24.331Z,21.50
2019-04-16T09:27:13.432Z,21.70
2019-04-16T09:30:16.925Z,22.00
2019-04-16T09:33:03.813Z,22.30
2019-04-16T09:35:49.909Z,22.60
2019-04-16T09:38:28.545Z,22.90
2019-04-16T09:41:19.081Z,23.30
2019-04-16T09:43:57.106Z,23.60
2019-04-16T09:46:49.984Z,24.00
2019-04-16T09:49:04.751Z,24.30
2019-04-16T09:51:37.472Z,24.50
2019-04-16T09:54:13.368Z,24.80
2019-04-16T09:56:43.988Z,25.00
2019-04-16T09:59:33.915Z,25.30
2019-04-16T10:02:13.023Z,25.50
2019-04-16T10:04:46.377Z,25.70
2019-04-16T10:07:18.810Z,25.80
2019-04-16T10:09:54.254Z,25.90
2019-04-16T10:12:25.347Z,25.90
2019-04-16T10:14:57.742Z,25.90
2019-04-16T10:17:30.158Z,25.90
2019-04-16T10:20:02.570Z,25.90
2019-04-16T10:22:35.064Z,25.80
2019-04-16T10:25:13.234Z,25.70
2019-04-16T10:27:51.877Z,25.70
2019-04-16T10:30:35.841Z,25.60
2019-04-16T10:33:08.282Z,25.60
2019-04-16T10:35:40.819Z,25.60
2019-04-16T10:38:30.907Z,25.60
2019-04-16T10:41:06.680Z,25.70
2019-04-16T10:44:05.265Z,25.70
2019-04-16T10:47:02.737Z,25.90
2019-04-16T10:49:41.731Z,26.00
2019-04-16T10:52:44.475Z,26.00
2019-04-16T10:55:41.640Z,26.00
2019-04-16T10:58:30.174Z,26.00
2019-04-16T11:01:07.898Z,25.90
2019-04-16T11:03:59.317Z,25.80
2019-04-16T11:06:41.290Z,25.70
2019-04-16T11:09:13.688Z,25.60
2019-04-16T11:11:46.216Z,25.50
2019-04-16T11:14:18.660Z,25.40
2019-04-16T11:16:52.287Z,25.30
2019-04-16T11:19:24.849Z,25.10
2019-04-16T11:21:59.928Z,25.00
2019-04-16T11:24:31.421Z,24.90
2019-04-16T11:27:04.136Z,24.80
2019-04-16T11:29:38.363Z,24.70
2019-04-16T11:32:11.929Z,24.60
2019-04-16T11:34:44.353Z,24.50
2019-04-16T11:37:16.841Z,24.40
2019-04-16T11:39:49.212Z,24.30
2019-04-16T11:42:21.715Z,24.20
2019-04-16T11:44:54.107Z,24.10
2019-04-16T11:47:28.151Z,24.00
2019-04-16T11:50:00.892Z,24.00
2019-04-16T11:52:33.289Z,23.90
2019-04-16T11:55:06.098Z,23.90
2019-04-16T11:57:38.551Z,23.80
2019-04-16T12:00:28.588Z,23.70
2019-04-16T12:03:38.552Z,23.70
2019-04-16T12:06:29.043Z,23.60
2019-04-16T12:09:09.592Z,23.50
2019-04-16T12:11:52.791Z,23.40
2019-04-16T12:14:44.118Z,23.40
2019-04-16T12:17:38.565Z,23.30
2019-04-16T12:20:29.908Z,23.30
2019-04-16T12:23:10.053Z,23.30
2019-04-16T12:25:51.043Z,23.20
2019-04-16T12:28:31.852Z,23.20
2019-04-16T12:31:16.874Z,23.20
2019-04-16T12:34:05.380Z,23.20
2019-04-16T12:36:50.846Z,23.20
2019-04-16T12:39:48.111Z,23.10
2019-04-16T12:42:25.181Z,23.10
2019-04-16T12:45:01.833Z,23.10
2019-04-16T12:47:52.694Z,23.10
2019-04-16T12:50:36.414Z,23.00
2019-04-16T12:53:26.647Z,23.00
2019-04-16T12:56:24.312Z,23.00
2019-04-16T12:59:08.057Z,23.00
2019-04-16T13:01:57.944Z,23.00
2019-04-16T13:04:48.793Z,23.00
2019-04-16T13:07:28.435Z,23.00
2019-04-16T13:10:17.631Z,22.90
2019-04-16T13:13:03.580Z,22.90
2019-04-16T13:15:53.807Z,23.00
2019-04-16T13:18:44.879Z,23.00
2019-04-16T13:21:19.785Z,23.00
2019-04-16T13:24:10.015Z,23.00
2019-04-16T13:26:54.027Z,23.00
2019-04-16T13:29:29.574Z,23.00
2019-04-16T13:32:02.348Z,23.00
2019-04-16T13:34:34.765Z,23.00
2019-04-16T13:37:07.200Z,23.00
2019-04-16T13:40:10.817Z,23.00
2019-04-16T13:42:43.350Z,23.00
2019-04-16T13:45:27.590Z,23.00
2019-04-16T13:48:14.531Z,23.00
2019-04-16T13:50:41.270Z,23.00
2019-04-16T13:53:30.055Z,23.00
2019-04-16T13:56:20.088Z,23.00
2019-04-16T13:59:04.060Z,23.00
2019-04-16T14:01:45.157Z,23.00
2019-04-16T14:04:16.046Z,23.00
2019-04-16T14:06:48.400Z,23.00
2019-04-16T14:09:21.894Z,23.00
2019-04-16T14:11:54.306Z,23.00
2019-04-16T14:14:26.715Z,23.00
2019-04-16T14:17:08.290Z,23.00
2019-04-16T14:19:34.803Z,23.00
2019-04-16T14:22:07.501Z,23.00
2019-04-16T14:24:39.980Z,23.00
2019-04-16T14:27:14.431Z,23.00
2019-04-16T14:29:46.493Z,23.00
2019-04-16T14:32:18.921Z,22.90
2019-04-16T14:35:02.051Z,22.90
2019-04-16T14:37:34.462Z,22.90
2019-04-16T14:40:15.778Z,22.90
2019-04-16T14:42:48.191Z,22.90
2019-04-16T14:45:56.834Z,22.90
2019-04-16T14:48:13.645Z,22.90
2019-04-16T14:50:46.460Z,22.90
2019-04-16T14:53:52.964Z,22.90
2019-04-16T14:56:35.671Z,22.90
2019-04-16T14:59:30.474Z,22.90
2019-04-16T15:02:15.439Z,22.90
2019-04-16T15:05:05.697Z,22.80
2019-04-16T15:07:45.964Z,22.80
2019-04-16T15:10:25.905Z,22.80
2019-04-16T15:13:07.801Z,22.80
2019-04-16T15:16:08.412Z,22.80
2019-04-16T15:18:47.245Z,22.80
2019-04-16T15:21:53.997Z,22.80
2019-04-16T15:24:54.450Z,22.70
2019-04-16T15:27:41.709Z,22.80
2019-04-16T15:30:33.145Z,22.70
2019-04-16T15:33:38.805Z,22.70
2019-04-16T15:36:32.372Z,22.70
2019-04-16T15:39:20.162Z,22.70
2019-04-16T15:42:09.710Z,22.70
2019-04-16T15:44:59.762Z,22.70
2019-04-16T15:47:50.142Z,22.70
2019-04-16T15:50:37.885Z,22.70
2019-04-16T15:53:20.887Z,22.60
2019-04-16T15:56:04.711Z,22.60
2019-04-16T15:58:56.076Z,22.60
2019-04-16T16:01:51.983Z,22.60
2019-04-16T16:04:31.594Z,22.60
2019-04-16T16:07:09.347Z,22.60
2019-04-16T16:10:14.160Z,22.60
2019-04-16T16:12:46.721Z,22.60
2019-04-16T16:15:19.111Z,22.60
2019-04-16T16:17:51.510Z,22.50
2019-04-16T16:20:23.888Z,22.50
2019-04-16T16:22:58.408Z,22.50
2019-04-16T16:25:30.295Z,22.50
2019-04-16T16:28:03.768Z,22.40
2019-04-16T16:30:36.161Z,22.50
2019-04-16T16:33:08.852Z,22.40
2019-04-16T16:35:56.535Z,22.40
2019-04-16T16:38:15.419Z,22.40
2019-04-16T16:40:49.747Z,22.40
2019-04-16T16:43:21.962Z,22.40
2019-04-16T16:46:13.295Z,22.30
2019-04-16T16:48:46.448Z,22.30
2019-04-16T16:51:18.828Z,22.30
2019-04-16T16:53:59.160Z,22.30
2019-04-16T16:56:49.534Z,22.30
2019-04-16T16:59:31.475Z,22.20
2019-04-16T17:02:18.670Z,22.20
2019-04-16T17:04:52.329Z,22.20
2019-04-16T17:07:24.713Z,22.20
2019-04-16T17:09:57.146Z,22.20
2019-04-16T17:12:29.543Z,22.10
2019-04-16T17:15:02.194Z,22.10
2019-04-16T17:17:35.823Z,22.10
2019-04-16T17:20:08.231Z,22.10
2019-04-16T17:22:41.061Z,22.10
2019-04-16T17:25:13.608Z,22.10
2019-04-16T17:27:51.524Z,22.10
2019-04-16T17:30:20.177Z,22.10
2019-04-16T17:32:52.683Z,22.00
2019-04-16T17:35:25.079Z,22.00
2019-04-16T17:38:01.602Z,22.00
2019-04-16T17:40:38.703Z,22.00
2019-04-16T17:43:16.726Z,22.00
2019-04-16T17:46:24.864Z,21.90
2019-04-16T17:49:10.253Z,21.90
2019-04-16T17:51:52.752Z,21.90
2019-04-16T17:54:53.153Z,21.90
2019-04-16T17:57:32.405Z,21.90
2019-04-16T18:00:23.429Z,21.80
2019-04-16T18:03:17.613Z,21.80
2019-04-16T18:06:07.862Z,21.80
2019-04-16T18:08:58.087Z,21.80
2019-04-16T18:11:55.402Z,21.70
2019-04-16T18:14:54.886Z,21.70
2019-04-16T18:17:47.374Z,21.70
2019-04-16T18:20:57.199Z,21.60
2019-04-16T18:23:32.141Z,21.60
2019-04-16T18:26:22.407Z,21.60
2019-04-16T18:29:03.577Z,21.60
2019-04-16T18:31:44.595Z,21.50
2019-04-16T18:34:51.285Z,21.50
2019-04-16T18:37:48.538Z,21.50
2019-04-16T18:40:27.100Z,21.50
2019-04-16T18:43:31.911Z,21.40
2019-04-16T18:46:17.625Z,21.40
2019-04-16T18:48:54.409Z,21.40
2019-04-16T18:51:25.918Z,20.80
2019-04-16T18:53:58.280Z,20.90
2019-04-16T18:56:30.686Z,21.00
2019-04-16T18:59:03.243Z,21.10
2019-04-16T19:01:37.031Z,21.20
2019-04-16T19:04:09.422Z,21.20
2019-04-16T19:06:41.818Z,21.30
2019-04-16T19:09:14.199Z,21.30
2019-04-16T19:11:46.752Z,21.30
2019-04-16T19:14:19.129Z,21.30
2019-04-16T19:16:51.540Z,21.30
2019-04-16T19:19:23.992Z,21.30
2019-04-16T19:21:56.326Z,21.20
2019-04-16T19:24:28.713Z,21.20
2019-04-16T19:27:01.112Z,21.20
2019-04-16T19:29:33.570Z,21.20
2019-04-16T19:32:05.996Z,21.20
2019-04-16T19:34:40.913Z,21.20
2019-04-16T19:37:12.537Z,21.10
2019-04-16T19:39:46.767Z,21.10
2019-04-16T19:42:19.048Z,21.10
2019-04-16T19:44:51.447Z,21.10
2019-04-16T19:47:26.583Z,21.10
2019-04-16T19:49:58.207Z,21.10
2019-04-16T19:52:30.606Z,21.10
2019-04-16T19:55:02.994Z,21.10
2019-04-16T19:57:35.395Z,21.10
2019-04-16T20:00:09.086Z,21.00
2019-04-16T20:02:41.656Z,21.00
2019-04-16T20:05:15.439Z,21.00
2019-04-16T20:07:48.403Z,21.00
2019-04-16T20:10:20.852Z,21.00
2019-04-16T20:12:53.272Z,21.00
2019-04-16T20:15:25.653Z,21.00
2019-04-16T20:17:58.065Z,21.00
2019-04-16T20:20:31.519Z,21.00
2019-04-16T20:23:03.946Z,20.90
2019-04-16T20:25:36.431Z,20.90
2019-04-16T20:28:09.611Z,20.90
2019-04-16T20:30:43.000Z,20.90
2019-04-16T20:33:15.330Z,20.90
2019-04-16T20:35:50.302Z,20.90
2019-04-16T20:38:21.895Z,20.90
2019-04-16T20:40:54.268Z,20.80
2019-04-16T20:43:26.675Z,20.80
2019-04-16T20:45:59.096Z,20.80
2019-04-16T20:48:31.545Z,20.80
2019-04-16T20:51:04.040Z,20.80
2019-04-16T20:53:38.095Z,20.80
2019-04-16T20:56:10.942Z,20.80
2019-04-16T20:58:43.425Z,20.70
2019-04-16T21:01:32.180Z,20.70
2019-04-16T21:04:04.520Z,20.70
2019-04-16T21:06:31.381Z,20.70
2019-04-16T21:09:04.664Z,20.70
2019-04-16T21:11:40.986Z,20.70
2019-04-16T21:14:12.782Z,20.70
2019-04-16T21:16:45.193Z,20.70
2019-04-16T21:19:23.275Z,20.60
2019-04-16T21:21:55.111Z,20.60
2019-04-16T21:24:25.861Z,20.60
2019-04-16T21:26:58.576Z,20.60
2019-04-16T21:29:35.110Z,20.60
2019-04-16T21:32:16.614Z,20.60
2019-04-16T21:34:49.076Z,20.50
2019-04-16T21:37:39.427Z,20.50
2019-04-16T21:40:11.899Z,20.50
2019-04-16T21:42:44.356Z,20.50
2019-04-16T21:45:17.146Z,20.50
2019-04-16T21:47:49.641Z,20.50
2019-04-16T21:50:23.698Z,20.50
2019-04-16T21:52:56.652Z,20.50
2019-04-16T21:55:29.056Z,20.50
2019-04-16T21:58:01.458Z,20.40
2019-04-16T22:00:51.401Z,20.40
2019-04-16T22:03:27.556Z,20.40
2019-04-16T22:05:59.964Z,20.40
2019-04-16T22:08:32.415Z,20.40
2019-04-16T22:11:04.903Z,20.40
2019-04-16T22:13:37.408Z,20.30
2019-04-16T22:16:09.787Z,20.30
2019-04-16T22:18:42.316Z,20.30
2019-04-16T22:21:14.753Z,20.30
2019-04-16T22:23:50.125Z,20.30
2019-04-16T22:26:21.234Z,20.20
2019-04-16T22:28:53.658Z,20.30
2019-04-16T22:31:26.042Z,20.30
2019-04-16T22:33:58.442Z,20.20
2019-04-16T22:36:30.830Z,20.20
2019-04-16T22:39:08.224Z,20.20
2019-04-16T22:41:49.329Z,20.20
2019-04-16T22:44:43.708Z,20.20
2019-04-16T22:47:19.301Z,20.20
2019-04-16T22:49:54.491Z,20.20
2019-04-16T22:52:25.822Z,20.10
2019-04-16T22:54:58.280Z,20.10
2019-04-16T22:57:31.207Z,20.10
2019-04-16T23:00:11.441Z,20.10
2019-04-16T23:02:42.002Z,20.10
2019-04-16T23:05:14.386Z,20.10
2019-04-16T23:07:46.792Z,20.10
2019-04-16T23:10:21.147Z,20.10
2019-04-16T23:12:53.295Z,20.10
2019-04-16T23:15:25.682Z,20.10
2019-04-16T23:17:58.134Z,20.10
2019-04-16T23:20:35.943Z,20.00
2019-04-16T23:23:04.647Z,20.00
2019-04-16T23:25:37.597Z,20.00
2019-04-16T23:28:11.713Z,20.00
2019-04-16T23:30:44.163Z,19.90
2019-04-16T23:33:16.576Z,19.90
2019-04-16T23:35:48.948Z,19.90
2019-04-16T23:38:21.305Z,19.90
2019-04-16T23:40:53.771Z,19.80
2019-04-16T23:43:57.061Z,19.80
2019-04-16T23:46:59.602Z,19.80
2019-04-16T23:49:50.014Z,19.80
2019-04-16T23:52:25.779Z,19.80
2019-04-16T23:55:07.741Z,19.70
2019-04-16T23:57:57.772Z,19.70
