createdAt,value
2018-12-16T00:00:58.280Z,23.90
2018-12-16T00:01:58.267Z,23.50
2018-12-16T00:02:58.259Z,23.20
2018-12-16T00:03:58.249Z,23.20
2018-12-16T00:04:58.236Z,23.80
2018-12-16T00:05:58.226Z,23.80
2018-12-16T00:06:58.214Z,24.70
2018-12-16T00:07:58.208Z,24.10
2018-12-16T00:08:58.198Z,22.80
2018-12-16T00:09:58.189Z,24.00
2018-12-16T00:10:58.173Z,24.20
2018-12-16T00:11:58.162Z,23.70
2018-12-16T00:12:58.155Z,22.30
2018-12-16T00:13:58.145Z,24.60
2018-12-16T00:14:58.131Z,23.80
2018-12-16T00:15:58.122Z,23.30
2018-12-16T00:16:58.112Z,22.90
2018-12-16T00:17:58.101Z,23.40
2018-12-16T00:18:58.092Z,23.70
2018-12-16T00:19:58.079Z,25.30
2018-12-16T00:20:58.069Z,23.40
2018-12-16T00:21:58.059Z,22.40
2018-12-16T00:22:58.050Z,23.00
2018-12-16T00:23:58.037Z,23.80
2018-12-16T00:24:58.027Z,24.40
2018-12-16T00:25:58.017Z,23.40
2018-12-16T00:26:58.009Z,22.80
2018-12-16T00:27:57.996Z,23.20
2018-12-16T00:28:57.983Z,24.60
2018-12-16T00:29:57.975Z,24.80
2018-12-16T00:30:57.963Z,23.60
2018-12-16T00:31:57.954Z,23.80
2018-12-16T00:32:57.943Z,23.60
2018-12-16T00:33:57.933Z,23.00
2018-12-16T00:34:57.924Z,22.90
2018-12-16T00:35:57.918Z,23.20
2018-12-16T00:36:57.900Z,23.60
2018-12-16T00:37:57.889Z,22.90
2018-12-16T00:38:57.880Z,22.50
2018-12-16T00:39:57.870Z,22.80
2018-12-16T00:40:57.858Z,23.10
2018-12-16T00:41:57.849Z,23.00
2018-12-16T00:42:57.836Z,23.20
2018-12-16T00:43:57.825Z,22.70
2018-12-16T00:44:57.816Z,23.00
2018-12-16T00:45:57.806Z,24.10
2018-12-16T00:46:57.797Z,22.40
2018-12-16T00:47:57.785Z,22.20
2018-12-16T00:48:57.775Z,21.80
2018-12-16T00:49:57.763Z,21.70
2018-12-16T00:50:57.759Z,22.90
2018-12-16T00:51:57.746Z,21.70
2018-12-16T00:52:57.734Z,21.60
2018-12-16T00:53:57.723Z,22.30
2018-12-16T00:54:57.715Z,22.70
2018-12-16T00:55:57.701Z,22.70
2018-12-16T00:56:57.690Z,23.00
2018-12-16T00:57:57.681Z,21.50
2018-12-16T00:58:57.671Z,22.90
2018-12-16T00:59:57.661Z,22.00
2018-12-16T01:00:57.649Z,22.00
2018-12-16T01:01:57.641Z,21.50
2018-12-16T01:02:57.630Z,22.40
2018-12-16T01:03:57.617Z,22.40
2018-12-16T01:04:57.606Z,21.90
2018-12-16T01:05:57.594Z,23.10
2018-12-16T01:06:57.586Z,22.20
2018-12-16T01:07:57.579Z,20.40
2018-12-16T01:08:57.568Z,22.30
2018-12-16T01:09:57.553Z,21.60
2018-12-16T01:10:57.543Z,22.10
2018-12-16T01:11:57.532Z,21.20
2018-12-16T01:12:57.525Z,21.30
2018-12-16T01:13:57.512Z,20.40
2018-12-16T01:14:57.501Z,20.60
2018-12-16T01:15:57.492Z,21.20
2018-12-16T01:16:57.480Z,21.90
2018-12-16T01:17:57.471Z,21.00
2018-12-16T01:18:57.459Z,21.90
2018-12-16T01:19:57.447Z,21.30
2018-12-16T01:20:57.438Z,20.00
2018-12-16T01:21:57.426Z,19.90
2018-12-16T01:22:57.417Z,20.00
2018-12-16T01:23:57.408Z,20.70
2018-12-16T01:24:57.395Z,19.40
2018-12-16T01:25:57.385Z,19.80
2018-12-16T01:26:57.375Z,18.90
2018-12-16T01:27:57.364Z,20.40
2018-12-16T01:28:57.353Z,19.50
2018-12-16T01:29:57.345Z,20.00
2018-12-16T01:30:57.332Z,19.20
2018-12-16T01:31:57.322Z,19.70
2018-12-16T01:32:57.322Z,20.40
2018-12-16T01:33:57.303Z,18.70
2018-12-16T01:34:57.291Z,19.70
2018-12-16T01:35:57.279Z,19.70
2018-12-16T01:36:57.270Z,18.60
2018-12-16T01:37:57.261Z,19.00
2018-12-16T01:38:57.252Z,19.20
2018-12-16T01:39:57.238Z,19.50
2018-12-16T01:40:57.233Z,18.60
2018-12-16T01:41:57.219Z,19.30
2018-12-16T01:42:57.207Z,19.00
2018-12-16T01:43:57.197Z,18.10
2018-12-16T01:44:57.186Z,18.50
2018-12-16T01:45:57.174Z,18.60
2018-12-16T01:46:57.166Z,18.70
2018-12-16T01:47:57.154Z,18.70
2018-12-16T01:48:57.143Z,17.30
2018-12-16T01:49:57.132Z,17.70
2018-12-16T01:50:57.124Z,18.40
2018-12-16T01:51:57.114Z,17.30
2018-12-16T01:52:57.100Z,18.60
2018-12-16T01:53:57.091Z,19.10
2018-12-16T01:54:57.087Z,19.00
2018-12-16T01:55:57.075Z,17.10
2018-12-16T01:56:57.059Z,17.50
2018-12-16T01:57:57.050Z,16.90
2018-12-16T01:58:57.037Z,17.00
2018-12-16T01:59:57.027Z,17.10
2018-12-16T02:00:57.020Z,17.20
2018-12-16T02:01:57.007Z,16.70
2018-12-16T02:02:56.996Z,17.90
2018-12-16T02:03:56.985Z,16.80
2018-12-16T02:04:56.973Z,18.60
2018-12-16T02:05:56.966Z,17.30
2018-12-16T02:06:56.954Z,17.00
2018-12-16T02:07:56.943Z,16.50
2018-12-16T02:08:56.936Z,17.00
2018-12-16T02:09:56.924Z,16.80
2018-12-16T02:10:56.913Z,17.00
2018-12-16T02:11:56.903Z,16.50
2018-12-16T02:12:56.892Z,15.80
2018-12-16T02:13:56.881Z,16.60
2018-12-16T02:14:56.870Z,16.00
2018-12-16T02:15:56.862Z,15.80
2018-12-16T02:16:56.849Z,16.30
2018-12-16T02:17:56.840Z,16.10
2018-12-16T02:18:56.827Z,15.70
2018-12-16T02:19:56.823Z,15.00
2018-12-16T02:20:56.806Z,15.00
2018-12-16T02:21:56.796Z,13.30
2018-12-16T02:22:57.230Z,15.50
2018-12-16T02:23:56.777Z,15.50
2018-12-16T02:24:56.766Z,15.30
2018-12-16T02:25:56.755Z,15.30
2018-12-16T02:26:56.747Z,15.40
2018-12-16T02:27:56.733Z,15.10
2018-12-16T02:28:56.723Z,16.50
2018-12-16T02:29:56.714Z,15.70
2018-12-16T02:30:56.702Z,14.90
2018-12-16T02:31:56.692Z,14.60
2018-12-16T02:32:56.685Z,14.10
2018-12-16T02:33:56.670Z,15.30
2018-12-16T02:34:56.661Z,15.10
2018-12-16T02:35:56.652Z,15.50
2018-12-16T02:36:56.644Z,13.80
2018-12-16T02:37:56.629Z,14.80
2018-12-16T02:38:56.619Z,14.50
2018-12-16T02:39:56.608Z,14.80
2018-12-16T02:40:56.601Z,14.40
2018-12-16T02:41:56.586Z,14.40
2018-12-16T02:42:56.575Z,13.00
2018-12-16T02:43:56.565Z,13.00
2018-12-16T02:44:56.556Z,13.50
2018-12-16T02:45:56.545Z,12.80
2018-12-16T02:46:56.536Z,13.20
2018-12-16T02:47:56.526Z,11.50
2018-12-16T02:48:56.514Z,11.30
2018-12-16T02:49:56.504Z,11.90
2018-12-16T02:50:56.495Z,11.90
2018-12-16T02:51:56.482Z,12.60
2018-12-16T02:52:56.473Z,12.40
2018-12-16T02:53:56.465Z,11.80
2018-12-16T02:54:56.453Z,12.00
2018-12-16T02:55:56.443Z,12.60
2018-12-16T02:56:56.429Z,12.10
2018-12-16T02:57:56.427Z,11.90
2018-12-16T02:58:56.411Z,10.90
2018-12-16T02:59:56.403Z,11.20
2018-12-16T03:00:56.392Z,11.70
2018-12-16T03:01:56.377Z,11.00
2018-12-16T03:02:56.371Z,10.90
2018-12-16T03:03:56.370Z,12.00
2018-12-16T03:04:56.346Z,11.30
2018-12-16T03:05:56.342Z,11.30
2018-12-16T03:06:56.323Z,11.70
2018-12-16T03:07:56.313Z,11.60
2018-12-16T03:08:56.304Z,11.50
2018-12-16T03:09:56.292Z,11.60
2018-12-16T03:10:56.284Z,11.30
2018-12-16T03:11:56.272Z,11.60
2018-12-16T03:12:56.261Z,11.90
2018-12-16T03:13:56.252Z,11.80
2018-12-16T03:14:56.240Z,11.20
2018-12-16T03:15:56.229Z,11.80
2018-12-16T03:16:56.220Z,12.10
2018-12-16T03:17:56.209Z,11.80
2018-12-16T03:18:56.200Z,11.40
2018-12-16T03:19:56.189Z,11.40
2018-12-16T03:20:56.178Z,11.70
2018-12-16T03:21:56.168Z,12.30
2018-12-16T03:22:56.158Z,12.40
2018-12-16T03:23:56.150Z,12.10
2018-12-16T03:24:56.136Z,11.80
2018-12-16T03:25:56.125Z,11.40
2018-12-16T03:26:56.150Z,12.50
2018-12-16T03:27:56.105Z,12.40
2018-12-16T03:28:56.093Z,12.60
2018-12-16T03:29:56.095Z,12.90
2018-12-16T03:30:56.075Z,13.40
2018-12-16T03:31:56.068Z,13.70
2018-12-16T03:32:56.065Z,14.60
2018-12-16T03:33:56.044Z,14.10
2018-12-16T03:34:56.055Z,15.10
2018-12-16T03:35:56.019Z,13.80
2018-12-16T03:36:56.011Z,14.40
2018-12-16T03:37:56.001Z,16.40
2018-12-16T03:38:55.988Z,14.50
2018-12-16T03:39:55.979Z,14.90
2018-12-16T03:40:55.968Z,14.90
2018-12-16T03:41:55.959Z,14.30
2018-12-16T03:42:55.946Z,14.80
2018-12-16T03:43:55.936Z,15.50
2018-12-16T03:44:55.925Z,16.60
2018-12-16T03:45:55.914Z,16.00
2018-12-16T03:46:55.906Z,15.20
2018-12-16T03:47:55.896Z,15.60
2018-12-16T03:48:55.882Z,15.20
2018-12-16T03:49:55.874Z,16.20
2018-12-16T03:50:55.862Z,15.90
2018-12-16T03:51:55.852Z,16.30
2018-12-16T03:52:55.842Z,15.60
2018-12-16T03:53:55.833Z,16.30
2018-12-16T03:54:55.820Z,16.00
2018-12-16T03:55:55.810Z,15.00
2018-12-16T03:56:55.802Z,16.10
2018-12-16T03:57:55.790Z,16.40
2018-12-16T03:58:55.778Z,15.60
2018-12-16T03:59:55.771Z,16.20
2018-12-16T04:00:55.760Z,16.90
2018-12-16T04:01:55.748Z,16.70
2018-12-16T04:02:55.735Z,17.50
2018-12-16T04:03:55.727Z,17.00
2018-12-16T04:04:55.719Z,16.60
2018-12-16T04:05:55.706Z,16.50
2018-12-16T04:06:55.699Z,17.50
2018-12-16T04:07:55.684Z,17.40
2018-12-16T04:08:55.674Z,16.80
2018-12-16T04:09:55.665Z,17.00
2018-12-16T04:10:55.660Z,17.60
2018-12-16T04:11:55.644Z,17.80
2018-12-16T04:12:55.632Z,17.10
2018-12-16T04:13:55.627Z,17.20
2018-12-16T04:14:55.611Z,17.30
2018-12-16T04:15:55.600Z,18.10
2018-12-16T04:16:55.596Z,17.70
2018-12-16T04:17:55.580Z,17.70
2018-12-16T04:18:55.571Z,18.50
2018-12-16T04:19:55.558Z,17.60
2018-12-16T04:20:55.548Z,17.10
2018-12-16T04:21:55.535Z,17.30
2018-12-16T04:22:55.527Z,18.00
2018-12-16T04:23:55.517Z,17.90
2018-12-16T04:24:55.506Z,17.70
2018-12-16T04:25:55.495Z,18.00
2018-12-16T04:26:55.482Z,18.10
2018-12-16T04:27:55.475Z,18.90
2018-12-16T04:28:55.465Z,18.50
2018-12-16T04:29:55.453Z,18.40
2018-12-16T04:30:55.442Z,17.90
2018-12-16T04:31:55.433Z,18.40
2018-12-16T04:32:55.425Z,18.10
2018-12-16T04:33:55.409Z,17.60
2018-12-16T04:34:55.401Z,19.10
2018-12-16T04:35:55.389Z,18.00
2018-12-16T04:36:55.379Z,18.00
2018-12-16T04:37:55.369Z,18.10
2018-12-16T04:38:55.359Z,18.50
2018-12-16T04:39:55.346Z,18.60
2018-12-16T04:40:55.337Z,18.30
2018-12-16T04:41:55.327Z,18.90
2018-12-16T04:42:55.318Z,18.40
2018-12-16T04:43:55.304Z,18.80
2018-12-16T04:44:55.295Z,18.90
2018-12-16T04:45:55.287Z,18.90
2018-12-16T04:46:55.276Z,19.20
2018-12-16T04:47:55.267Z,17.90
2018-12-16T04:48:55.253Z,19.00
2018-12-16T04:49:55.256Z,19.60
2018-12-16T04:50:55.235Z,18.90
2018-12-16T04:51:55.225Z,19.60
2018-12-16T04:52:55.212Z,19.70
2018-12-16T04:53:55.201Z,18.60
2018-12-16T04:54:55.191Z,20.80
2018-12-16T04:55:55.180Z,20.10
2018-12-16T04:56:55.167Z,20.20
2018-12-16T04:57:55.159Z,19.70
2018-12-16T04:58:55.149Z,19.80
2018-12-16T04:59:55.140Z,18.20
2018-12-16T05:00:55.127Z,18.80
2018-12-16T05:01:55.117Z,18.90
2018-12-16T05:02:55.107Z,19.60
2018-12-16T05:03:55.104Z,19.00
2018-12-16T05:04:55.102Z,20.10
2018-12-16T05:05:55.076Z,20.00
2018-12-16T05:06:55.065Z,19.60
2018-12-16T05:07:55.056Z,19.40
2018-12-16T05:08:55.044Z,18.80
2018-12-16T05:09:55.032Z,19.20
2018-12-16T05:10:55.025Z,19.90
2018-12-16T05:11:55.013Z,20.40
2018-12-16T05:12:55.002Z,20.10
2018-12-16T05:13:54.993Z,19.00
2018-12-16T05:14:54.982Z,19.10
2018-12-16T05:15:54.970Z,18.80
2018-12-16T05:16:54.960Z,19.90
2018-12-16T05:17:54.949Z,20.70
2018-12-16T05:18:54.941Z,18.60
2018-12-16T05:19:54.929Z,18.60
2018-12-16T05:20:54.916Z,19.20
2018-12-16T05:21:54.913Z,20.30
2018-12-16T05:22:54.896Z,18.70
2018-12-16T05:23:54.885Z,19.60
2018-12-16T05:24:54.879Z,18.50
2018-12-16T05:25:54.866Z,18.50
2018-12-16T05:26:54.855Z,19.20
2018-12-16T05:27:54.846Z,19.10
2018-12-16T05:28:54.832Z,18.60
2018-12-16T05:29:54.824Z,19.60
2018-12-16T05:30:54.812Z,17.70
2018-12-16T05:31:54.807Z,18.40
2018-12-16T05:32:54.791Z,17.80
2018-12-16T05:33:54.781Z,18.50
2018-12-16T05:34:54.773Z,19.60
2018-12-16T05:35:54.765Z,17.70
2018-12-16T05:36:54.750Z,18.80
2018-12-16T05:37:54.739Z,17.80
2018-12-16T05:38:54.728Z,18.10
2018-12-16T05:39:54.718Z,18.40
2018-12-16T05:40:54.708Z,18.50
2018-12-16T05:41:54.698Z,17.90
2018-12-16T05:42:54.686Z,17.10
2018-12-16T05:43:54.676Z,17.60
2018-12-16T05:44:54.669Z,19.00
2018-12-16T05:45:54.657Z,17.40
2018-12-16T05:46:54.646Z,19.20
2018-12-16T05:47:54.639Z,19.00
2018-12-16T05:48:54.623Z,17.50
2018-12-16T05:49:54.616Z,18.40
2018-12-16T05:50:54.603Z,17.90
2018-12-16T05:51:54.592Z,17.20
2018-12-16T05:52:54.586Z,17.70
2018-12-16T05:53:54.572Z,19.00
2018-12-16T05:54:54.561Z,18.00
2018-12-16T05:55:54.552Z,17.50
2018-12-16T05:56:54.548Z,17.90
2018-12-16T05:57:54.528Z,18.60
2018-12-16T05:58:54.526Z,18.30
2018-12-16T05:59:54.510Z,19.10
2018-12-16T06:00:54.507Z,18.30
2018-12-16T06:01:54.486Z,18.30
2018-12-16T06:02:54.483Z,18.20
2018-12-16T06:03:54.470Z,18.30
2018-12-16T06:04:54.457Z,18.50
2018-12-16T06:05:54.447Z,18.50
2018-12-16T06:06:54.436Z,18.70
2018-12-16T06:07:54.426Z,19.10
2018-12-16T06:08:54.418Z,18.80
2018-12-16T06:09:54.405Z,18.60
2018-12-16T06:10:54.392Z,19.20
2018-12-16T06:11:54.384Z,18.50
2018-12-16T06:12:54.372Z,17.60
2018-12-16T06:13:54.364Z,18.80
2018-12-16T06:14:54.357Z,19.20
2018-12-16T06:15:54.340Z,19.20
2018-12-16T06:16:54.329Z,17.60
2018-12-16T06:17:54.321Z,18.30
2018-12-16T06:18:54.310Z,18.20
2018-12-16T06:19:54.305Z,19.30
2018-12-16T06:20:54.295Z,19.00
2018-12-16T06:21:54.278Z,17.30
2018-12-16T06:22:54.270Z,18.40
2018-12-16T06:23:55.787Z,19.60
2018-12-16T06:24:54.246Z,19.10
2018-12-16T06:25:54.240Z,18.50
2018-12-16T06:26:54.228Z,19.10
2018-12-16T06:27:54.213Z,19.10
2018-12-16T06:28:54.206Z,17.70
2018-12-16T06:29:54.192Z,18.70
2018-12-16T06:30:54.182Z,19.00
2018-12-16T06:31:55.288Z,18.90
2018-12-16T06:32:54.168Z,19.10
2018-12-16T06:33:54.150Z,19.30
2018-12-16T06:34:54.141Z,18.80
2018-12-16T06:35:54.132Z,18.80
2018-12-16T06:36:54.119Z,19.00
2018-12-16T06:37:54.110Z,19.70
2018-12-16T06:38:54.098Z,18.70
2018-12-16T06:39:54.091Z,18.80
2018-12-16T06:40:54.087Z,17.90
2018-12-16T06:41:55.325Z,17.10
2018-12-16T06:42:54.060Z,18.90
2018-12-16T06:43:54.047Z,18.90
2018-12-16T06:44:54.037Z,18.80
2018-12-16T06:45:54.026Z,18.10
2018-12-16T06:46:54.018Z,17.80
2018-12-16T06:47:54.007Z,17.70
2018-12-16T06:48:53.996Z,18.60
2018-12-16T06:49:53.986Z,18.20
2018-12-16T06:50:53.979Z,18.50
2018-12-16T06:51:53.966Z,19.10
2018-12-16T06:52:53.954Z,17.60
2018-12-16T06:53:53.943Z,18.00
2018-12-16T06:54:53.930Z,18.90
2018-12-16T06:55:53.922Z,17.90
2018-12-16T06:56:53.911Z,17.50
2018-12-16T06:57:53.900Z,18.00
2018-12-16T06:58:53.888Z,18.00
2018-12-16T06:59:53.880Z,17.90
2018-12-16T07:00:53.870Z,17.30
2018-12-16T07:01:53.861Z,18.30
2018-12-16T07:02:53.850Z,18.40
2018-12-16T07:03:53.838Z,17.10
2018-12-16T07:04:53.825Z,17.00
2018-12-16T07:05:53.816Z,17.90
2018-12-16T07:06:53.813Z,17.30
2018-12-16T07:07:53.800Z,17.80
2018-12-16T07:08:53.787Z,18.10
2018-12-16T07:09:53.773Z,16.60
2018-12-16T07:10:53.765Z,18.00
2018-12-16T07:11:53.760Z,17.60
2018-12-16T07:12:53.744Z,17.00
2018-12-16T07:13:53.741Z,17.40
2018-12-16T07:14:53.723Z,16.30
2018-12-16T07:15:53.734Z,16.50
2018-12-16T07:16:53.700Z,16.80
2018-12-16T07:17:53.691Z,16.50
2018-12-16T07:18:53.686Z,16.80
2018-12-16T07:19:53.669Z,16.90
2018-12-16T07:20:53.699Z,17.10
2018-12-16T07:21:53.695Z,16.00
2018-12-16T07:22:53.681Z,16.60
2018-12-16T07:23:53.649Z,16.00
2018-12-16T07:24:53.626Z,16.40
2018-12-16T07:25:53.614Z,16.30
2018-12-16T07:26:53.596Z,16.90
2018-12-16T07:27:53.593Z,16.60
2018-12-16T07:28:53.577Z,16.60
2018-12-16T07:29:53.569Z,16.40
2018-12-16T07:30:53.561Z,16.40
2018-12-16T07:31:53.543Z,16.30
2018-12-16T07:32:53.532Z,16.00
2018-12-16T07:33:53.523Z,15.80
2018-12-16T07:34:53.513Z,15.90
2018-12-16T07:35:53.504Z,16.00
2018-12-16T07:36:53.491Z,16.40
2018-12-16T07:37:53.503Z,15.90
2018-12-16T07:38:53.470Z,15.30
2018-12-16T07:39:53.462Z,15.40
2018-12-16T07:40:53.469Z,15.70
2018-12-16T07:41:53.441Z,15.50
2018-12-16T07:42:53.449Z,15.90
2018-12-16T07:43:53.418Z,15.00
2018-12-16T07:44:53.409Z,16.00
2018-12-16T07:45:53.463Z,15.30
2018-12-16T07:46:53.387Z,15.60
2018-12-16T07:47:53.378Z,15.30
2018-12-16T07:48:53.367Z,15.20
2018-12-16T07:49:53.353Z,15.60
2018-12-16T07:50:53.350Z,15.30
2018-12-16T07:51:53.337Z,14.20
2018-12-16T07:52:53.325Z,15.70
2018-12-16T07:53:53.343Z,15.20
2018-12-16T07:54:53.323Z,15.00
2018-12-16T07:55:53.320Z,14.20
2018-12-16T07:56:53.281Z,15.30
2018-12-16T07:57:53.273Z,14.20
2018-12-16T07:58:53.262Z,14.40
2018-12-16T07:59:53.249Z,15.40
2018-12-16T08:00:53.241Z,14.60
2018-12-16T08:01:53.229Z,13.60
2018-12-16T08:02:53.219Z,14.70
2018-12-16T08:03:53.226Z,14.50
2018-12-16T08:04:53.206Z,14.10
2018-12-16T08:05:53.186Z,13.80
2018-12-16T08:06:53.178Z,13.50
2018-12-16T08:07:53.166Z,14.50
2018-12-16T08:08:53.156Z,12.90
2018-12-16T08:09:53.144Z,13.10
2018-12-16T08:10:53.137Z,14.30
2018-12-16T08:11:53.909Z,13.90
2018-12-16T08:12:53.115Z,12.90
2018-12-16T08:13:53.102Z,13.40
2018-12-16T08:14:53.092Z,14.20
2018-12-16T08:15:53.086Z,13.30
2018-12-16T08:16:53.073Z,13.90
2018-12-16T08:17:53.060Z,12.70
2018-12-16T08:18:53.051Z,13.50
2018-12-16T08:19:53.041Z,13.00
2018-12-16T08:20:53.029Z,12.70
2018-12-16T08:21:53.020Z,12.70
2018-12-16T08:22:53.017Z,13.60
2018-12-16T08:23:53.001Z,12.20
2018-12-16T08:24:52.987Z,12.30
2018-12-16T08:25:52.977Z,11.80
2018-12-16T08:26:52.975Z,12.20
2018-12-16T08:27:52.955Z,12.30
2018-12-16T08:28:52.952Z,13.10
2018-12-16T08:29:52.937Z,12.60
2018-12-16T08:30:52.922Z,14.20
2018-12-16T08:31:52.913Z,13.00
2018-12-16T08:32:52.902Z,13.00
2018-12-16T08:33:52.894Z,12.90
2018-12-16T08:34:52.881Z,12.80
2018-12-16T08:35:52.872Z,12.60
2018-12-16T08:36:52.860Z,13.10
2018-12-16T08:37:52.852Z,12.50
2018-12-16T08:38:52.845Z,13.20
2018-12-16T08:39:52.830Z,13.00
2018-12-16T08:40:52.825Z,13.30
2018-12-16T08:41:52.811Z,12.80
2018-12-16T08:42:52.801Z,12.30
2018-12-16T08:43:52.787Z,13.00
2018-12-16T08:44:52.783Z,13.30
2018-12-16T08:45:52.766Z,14.00
2018-12-16T08:46:52.756Z,13.30
2018-12-16T08:47:52.748Z,13.10
2018-12-16T08:48:52.738Z,12.40
2018-12-16T08:49:52.725Z,12.40
2018-12-16T08:50:52.715Z,12.60
2018-12-16T08:51:52.705Z,12.40
2018-12-16T08:52:52.698Z,12.00
2018-12-16T08:53:52.685Z,12.40
2018-12-16T08:54:52.672Z,12.00
2018-12-16T08:55:52.661Z,12.10
2018-12-16T08:56:52.652Z,12.00
2018-12-16T08:57:52.646Z,12.80
2018-12-16T08:58:52.633Z,11.90
2018-12-16T08:59:52.620Z,12.30
2018-12-16T09:00:52.609Z,12.90
2018-12-16T09:01:52.602Z,13.20
2018-12-16T09:02:52.594Z,12.60
2018-12-16T09:03:52.578Z,12.60
2018-12-16T09:04:52.574Z,12.90
2018-12-16T09:05:52.579Z,12.50
2018-12-16T09:06:52.552Z,12.90
2018-12-16T09:07:52.537Z,13.40
2018-12-16T09:08:52.528Z,12.70
2018-12-16T09:09:52.518Z,12.50
2018-12-16T09:10:52.507Z,12.70
2018-12-16T09:11:52.505Z,12.50
2018-12-16T09:12:52.555Z,13.00
2018-12-16T09:13:52.474Z,12.70
2018-12-16T09:14:52.463Z,11.90
2018-12-16T09:15:52.452Z,12.00
2018-12-16T09:16:53.692Z,13.50
2018-12-16T09:17:52.438Z,12.40
2018-12-16T09:18:52.422Z,11.20
2018-12-16T09:19:52.411Z,12.10
2018-12-16T09:20:52.400Z,12.80
2018-12-16T09:21:52.388Z,11.80
2018-12-16T09:22:52.382Z,11.60
2018-12-16T09:23:52.370Z,12.10
2018-12-16T09:24:52.357Z,12.50
2018-12-16T09:25:52.398Z,11.50
2018-12-16T09:26:52.336Z,12.50
2018-12-16T09:27:52.326Z,12.10
2018-12-16T09:28:52.316Z,11.20
2018-12-16T09:29:52.307Z,11.90
2018-12-16T09:30:57.942Z,11.20
2018-12-16T09:31:53.282Z,11.60
2018-12-16T09:32:52.281Z,11.30
2018-12-16T09:33:52.269Z,11.00
2018-12-16T09:34:52.254Z,11.20
2018-12-16T09:35:52.245Z,11.30
2018-12-16T09:36:52.235Z,11.50
2018-12-16T09:37:52.234Z,12.00
2018-12-16T09:38:52.209Z,11.50
2018-12-16T09:39:52.200Z,11.50
2018-12-16T09:40:52.195Z,11.20
2018-12-16T09:41:52.179Z,11.30
2018-12-16T09:42:52.171Z,11.90
2018-12-16T09:43:52.161Z,11.10
2018-12-16T09:44:52.148Z,11.20
2018-12-16T09:45:52.138Z,10.50
2018-12-16T09:46:52.126Z,11.40
2018-12-16T09:47:52.120Z,11.20
2018-12-16T09:48:52.110Z,11.00
2018-12-16T09:49:52.098Z,10.70
2018-12-16T09:50:52.086Z,11.10
2018-12-16T09:51:52.076Z,11.10
2018-12-16T09:52:52.066Z,11.30
2018-12-16T09:53:52.057Z,11.30
2018-12-16T09:54:52.047Z,11.60
2018-12-16T09:55:52.033Z,11.50
2018-12-16T09:56:52.024Z,12.20
2018-12-16T09:57:52.011Z,11.40
2018-12-16T09:58:52.004Z,11.70
2018-12-16T09:59:51.990Z,11.40
2018-12-16T10:00:51.980Z,12.40
2018-12-16T10:01:51.970Z,11.60
2018-12-16T10:02:51.967Z,11.90
2018-12-16T10:03:51.952Z,12.50
2018-12-16T10:04:51.940Z,11.20
2018-12-16T10:05:51.927Z,11.60
2018-12-16T10:06:51.917Z,11.90
2018-12-16T10:07:51.907Z,12.30
2018-12-16T10:08:51.896Z,12.00
2018-12-16T10:09:51.886Z,11.10
2018-12-16T10:10:51.875Z,12.10
2018-12-16T10:11:51.866Z,12.10
2018-12-16T10:12:51.851Z,12.20
2018-12-16T10:13:51.845Z,11.80
2018-12-16T10:14:51.850Z,11.50
2018-12-16T10:15:51.823Z,11.40
2018-12-16T10:16:51.813Z,11.10
2018-12-16T10:17:51.799Z,10.90
2018-12-16T10:18:51.791Z,11.40
2018-12-16T10:19:51.781Z,11.90
2018-12-16T10:20:51.769Z,11.80
2018-12-16T10:21:51.757Z,12.10
2018-12-16T10:22:51.751Z,11.90
2018-12-16T10:23:51.738Z,12.20
2018-12-16T10:24:51.777Z,12.00
2018-12-16T10:25:51.721Z,10.80
2018-12-16T10:26:51.712Z,11.60
2018-12-16T10:27:51.695Z,11.80
2018-12-16T10:28:51.684Z,12.00
2018-12-16T10:29:51.676Z,11.00
2018-12-16T10:30:51.663Z,12.30
2018-12-16T10:31:51.661Z,13.20
2018-12-16T10:32:51.643Z,14.00
2018-12-16T10:33:51.635Z,12.20
2018-12-16T10:34:51.622Z,11.30
2018-12-16T10:35:51.611Z,10.90
2018-12-16T10:36:51.600Z,11.60
2018-12-16T10:37:51.590Z,10.50
2018-12-16T10:38:51.580Z,12.20
2018-12-16T10:39:51.569Z,11.30
2018-12-16T10:40:51.559Z,11.10
2018-12-16T10:41:51.546Z,10.20
2018-12-16T10:42:51.538Z,10.40
2018-12-16T10:43:51.527Z,10.80
2018-12-16T10:44:51.515Z,10.00
2018-12-16T10:45:51.506Z,9.70
2018-12-16T10:46:51.497Z,9.50
2018-12-16T10:47:51.561Z,9.10
2018-12-16T10:48:51.479Z,9.30
2018-12-16T10:49:51.463Z,9.80
2018-12-16T10:50:51.453Z,9.50
2018-12-16T10:51:51.443Z,9.80
2018-12-16T10:52:51.433Z,9.40
2018-12-16T10:53:51.422Z,9.80
2018-12-16T10:54:58.157Z,9.40
2018-12-16T10:55:52.397Z,9.70
2018-12-16T10:56:51.392Z,9.70
2018-12-16T10:57:51.388Z,10.00
2018-12-16T10:58:51.369Z,9.40
2018-12-16T10:59:51.358Z,10.20
2018-12-16T11:00:51.366Z,9.70
2018-12-16T11:01:51.337Z,9.50
2018-12-16T11:02:51.326Z,9.80
2018-12-16T11:03:51.318Z,9.90
2018-12-16T11:04:51.309Z,9.30
2018-12-16T11:05:51.298Z,9.20
2018-12-16T11:06:51.291Z,9.50
2018-12-16T11:07:51.274Z,10.20
2018-12-16T11:08:51.263Z,9.80
2018-12-16T11:09:51.254Z,9.40
2018-12-16T11:10:51.246Z,10.20
2018-12-16T11:11:51.233Z,10.40
2018-12-16T11:12:51.225Z,10.70
2018-12-16T11:13:51.212Z,10.10
2018-12-16T11:14:51.201Z,10.00
2018-12-16T11:15:51.194Z,10.60
2018-12-16T11:16:51.179Z,9.70
2018-12-16T11:17:51.215Z,10.30
2018-12-16T11:18:51.161Z,9.90
2018-12-16T11:19:51.149Z,9.80
2018-12-16T11:20:51.139Z,9.90
2018-12-16T11:21:51.129Z,9.70
2018-12-16T11:22:51.120Z,10.00
2018-12-16T11:23:54.030Z,9.60
2018-12-16T11:24:51.096Z,9.40
2018-12-16T11:25:51.085Z,10.40
2018-12-16T11:26:51.143Z,11.00
2018-12-16T11:27:51.067Z,10.00
2018-12-16T11:28:51.058Z,10.30
2018-12-16T11:29:51.044Z,9.60
2018-12-16T11:30:51.046Z,10.20
2018-12-16T11:31:51.023Z,10.50
2018-12-16T11:32:51.014Z,10.10
2018-12-16T11:33:51.015Z,10.70
2018-12-16T11:34:50.992Z,9.90
2018-12-16T11:35:50.982Z,10.00
2018-12-16T11:36:50.982Z,10.60
2018-12-16T11:37:50.968Z,10.00
2018-12-16T11:38:50.960Z,9.40
2018-12-16T11:39:50.939Z,9.80
2018-12-16T11:40:50.927Z,9.80
2018-12-16T11:41:50.918Z,10.10
2018-12-16T11:42:50.906Z,9.80
2018-12-16T11:43:50.895Z,10.30
2018-12-16T11:44:50.888Z,10.40
2018-12-16T11:45:50.877Z,10.00
2018-12-16T11:46:50.865Z,10.50
2018-12-16T11:47:50.854Z,10.40
2018-12-16T11:48:50.844Z,10.10
2018-12-16T11:49:50.836Z,10.30
2018-12-16T11:50:50.827Z,9.30
2018-12-16T11:51:50.814Z,9.40
2018-12-16T11:52:50.801Z,9.30
2018-12-16T11:53:50.792Z,10.50
2018-12-16T11:54:50.780Z,10.00
2018-12-16T11:55:50.770Z,9.40
2018-12-16T11:56:50.759Z,10.90
2018-12-16T11:57:50.749Z,9.60
2018-12-16T11:58:50.741Z,9.40
2018-12-16T11:59:50.729Z,9.90
2018-12-16T12:00:50.722Z,9.40
2018-12-16T12:01:50.707Z,9.50
2018-12-16T12:02:50.702Z,9.60
2018-12-16T12:03:50.691Z,10.00
2018-12-16T12:04:50.681Z,10.10
2018-12-16T12:05:50.667Z,10.20
2018-12-16T12:06:50.656Z,10.20
2018-12-16T12:07:50.642Z,10.00
2018-12-16T12:08:50.635Z,10.50
2018-12-16T12:09:50.627Z,10.10
2018-12-16T12:10:50.612Z,10.30
2018-12-16T12:11:50.605Z,10.30
2018-12-16T12:12:50.591Z,10.60
2018-12-16T12:13:50.579Z,11.00
2018-12-16T12:14:50.570Z,11.40
2018-12-16T12:15:50.558Z,11.20
2018-12-16T12:16:50.548Z,10.70
2018-12-16T12:17:50.539Z,11.00
2018-12-16T12:18:50.527Z,9.60
2018-12-16T12:19:50.517Z,9.90
2018-12-16T12:20:50.509Z,10.70
2018-12-16T12:21:50.499Z,10.80
2018-12-16T12:22:50.489Z,11.00
2018-12-16T12:23:50.477Z,10.20
2018-12-16T12:24:50.466Z,10.00
2018-12-16T12:25:50.455Z,10.40
2018-12-16T12:26:50.446Z,10.30
2018-12-16T12:27:50.437Z,10.10
2018-12-16T12:28:50.425Z,10.70
2018-12-16T12:29:50.414Z,10.60
2018-12-16T12:30:50.403Z,11.00
2018-12-16T12:31:50.393Z,10.00
2018-12-16T12:32:50.381Z,10.40
2018-12-16T12:33:50.375Z,10.50
2018-12-16T12:34:50.369Z,10.80
2018-12-16T12:35:50.350Z,10.00
2018-12-16T12:36:50.341Z,10.20
2018-12-16T12:37:50.330Z,10.90
2018-12-16T12:38:50.320Z,10.40
2018-12-16T12:39:50.315Z,9.90
2018-12-16T12:40:50.295Z,10.10
2018-12-16T12:41:50.285Z,10.10
2018-12-16T12:42:50.292Z,9.80
2018-12-16T12:43:50.272Z,10.30
2018-12-16T12:44:50.254Z,10.50
2018-12-16T12:45:50.245Z,10.60
2018-12-16T12:46:50.234Z,10.90
2018-12-16T12:47:50.223Z,10.50
2018-12-16T12:48:50.215Z,10.40
2018-12-16T12:49:50.206Z,10.80
2018-12-16T12:50:50.191Z,9.90
2018-12-16T12:51:50.180Z,10.00
2018-12-16T12:52:50.170Z,10.60
2018-12-16T12:53:50.160Z,10.80
2018-12-16T12:54:50.150Z,11.10