createdAt,value
2019-06-01T00:01:15.881Z,69.89
2019-06-01T00:03:46.479Z,69.92
2019-06-01T00:06:16.095Z,70.00
2019-06-01T00:08:46.830Z,70.10
2019-06-01T00:11:17.573Z,70.14
2019-06-01T00:13:47.742Z,70.12
2019-06-01T00:16:17.382Z,70.06
2019-06-01T00:18:48.333Z,69.93
2019-06-01T00:21:18.131Z,69.88
2019-06-01T00:23:48.721Z,69.65
2019-06-01T00:26:18.457Z,69.43
2019-06-01T00:28:48.060Z,69.19
2019-06-01T00:31:17.744Z,68.90
2019-06-01T00:33:47.621Z,68.71
2019-06-01T00:36:17.224Z,68.47
2019-06-01T00:38:47.832Z,68.25
2019-06-01T00:41:17.483Z,68.16
2019-06-01T00:43:48.431Z,68.00
2019-06-01T00:46:18.372Z,67.75
2019-06-01T00:48:48.374Z,67.62
2019-06-01T00:51:18.240Z,67.47
2019-06-01T00:53:49.405Z,67.32
2019-06-01T00:56:19.278Z,67.29
2019-06-01T00:58:49.821Z,67.27
2019-06-01T01:01:19.485Z,67.38
2019-06-01T01:03:50.106Z,67.45
2019-06-01T01:06:19.787Z,67.51
2019-06-01T01:08:49.322Z,67.55
2019-06-01T01:11:19.152Z,67.70
2019-06-01T01:13:49.227Z,67.87
2019-06-01T01:16:18.853Z,68.01
2019-06-01T01:18:49.666Z,68.01
2019-06-01T01:21:19.437Z,68.06
2019-06-01T01:23:50.251Z,68.17
2019-06-01T01:26:19.832Z,68.21
2019-06-01T01:28:49.402Z,68.25
2019-06-01T01:31:19.035Z,68.27
2019-06-01T01:33:49.352Z,68.34
2019-06-01T01:36:19.047Z,68.45
2019-06-01T01:38:50.355Z,68.45
2019-06-01T01:41:20.129Z,68.60
2019-06-01T01:43:50.392Z,68.74
2019-06-01T01:46:20.087Z,68.91
2019-06-01T01:48:49.920Z,68.96
2019-06-01T01:51:19.575Z,68.94
2019-06-01T01:53:50.470Z,68.93
2019-06-01T01:56:20.193Z,69.00
2019-06-01T01:58:50.287Z,69.15
2019-06-01T02:01:22.855Z,69.19
2019-06-01T02:03:52.201Z,69.25
2019-06-01T02:06:22.713Z,69.32
2019-06-01T02:08:53.500Z,69.40
2019-06-01T02:11:23.295Z,69.48
2019-06-01T02:13:53.613Z,69.56
2019-06-01T02:16:23.333Z,69.66
2019-06-01T02:18:54.349Z,69.76
2019-06-01T02:21:24.476Z,69.95
2019-06-01T02:23:54.866Z,70.08
2019-06-01T02:26:24.628Z,70.13
2019-06-01T02:28:55.295Z,70.17
2019-06-01T02:31:39.707Z,70.17
2019-06-01T02:33:56.988Z,70.21
2019-06-01T02:36:27.577Z,70.30
2019-06-01T02:38:58.597Z,70.42
2019-06-01T02:41:28.461Z,70.50
2019-06-01T02:43:59.122Z,70.48
2019-06-01T02:46:28.797Z,70.45
2019-06-01T02:48:59.787Z,70.54
2019-06-01T02:51:29.622Z,70.55
2019-06-01T02:53:59.649Z,70.50
2019-06-01T02:56:29.235Z,70.58
2019-06-01T02:58:58.786Z,70.68
2019-06-01T03:01:37.166Z,70.73
2019-06-01T03:04:09.938Z,70.79
2019-06-01T03:06:42.479Z,70.79
2019-06-01T03:09:13.040Z,70.86
2019-06-01T03:11:43.346Z,70.91
2019-06-01T03:14:13.747Z,70.99
2019-06-01T03:16:44.330Z,70.99
2019-06-01T03:19:17.235Z,70.98
2019-06-01T03:21:49.451Z,70.97
2019-06-01T03:24:23.610Z,71.00
2019-06-01T03:26:55.065Z,71.03
2019-06-01T03:29:28.088Z,71.08
2019-06-01T03:32:17.791Z,71.21
2019-06-01T03:34:29.010Z,71.29
2019-06-01T03:36:58.710Z,71.42
2019-06-01T03:39:28.755Z,71.61
2019-06-01T03:41:58.494Z,71.87
2019-06-01T03:44:28.035Z,72.09
2019-06-01T03:46:57.779Z,72.25
2019-06-01T03:49:27.329Z,72.43
2019-06-01T03:51:56.899Z,72.66
2019-06-01T03:54:26.466Z,72.54
2019-06-01T03:56:56.058Z,72.58
2019-06-01T03:59:25.606Z,72.63
2019-06-01T04:01:55.267Z,72.51
2019-06-01T04:04:24.803Z,72.49
2019-06-01T04:06:54.830Z,72.54
2019-06-01T04:09:24.418Z,72.62
2019-06-01T04:11:54.029Z,72.62
2019-06-01T04:14:23.714Z,72.51
2019-06-01T04:16:53.294Z,72.50
2019-06-01T04:19:22.981Z,72.61
2019-06-01T04:21:52.528Z,72.60
2019-06-01T04:24:22.244Z,72.51
2019-06-01T04:26:51.782Z,72.26
2019-06-01T04:29:21.351Z,72.23
2019-06-01T04:31:50.944Z,72.22
2019-06-01T04:34:20.516Z,72.18
2019-06-01T04:36:50.123Z,72.22
2019-06-01T04:39:19.688Z,72.41
2019-06-01T04:41:49.261Z,72.32
2019-06-01T04:44:18.863Z,72.32
2019-06-01T04:46:48.409Z,72.32
2019-06-01T04:49:18.000Z,72.20
2019-06-01T04:51:47.567Z,72.03
2019-06-01T04:54:17.148Z,71.89
2019-06-01T04:56:46.677Z,71.82
2019-06-01T04:59:16.211Z,71.80
2019-06-01T05:01:45.804Z,71.90
2019-06-01T05:04:15.575Z,71.81
2019-06-01T05:06:45.397Z,71.67
2019-06-01T05:09:15.707Z,71.49
2019-06-01T05:11:45.628Z,71.42
2019-06-01T05:14:16.569Z,71.26
2019-06-01T05:16:46.380Z,71.12
2019-06-01T05:19:16.678Z,71.03
2019-06-01T05:21:46.476Z,71.01
2019-06-01T05:24:17.164Z,70.88
2019-06-01T05:26:46.856Z,70.86
2019-06-01T05:29:17.794Z,70.85
2019-06-01T05:31:48.012Z,70.73
2019-06-01T05:34:18.434Z,70.63
2019-06-01T05:36:48.137Z,70.50
2019-06-01T05:39:18.807Z,70.50
2019-06-01T05:41:48.438Z,70.32
2019-06-01T05:44:19.293Z,70.49
2019-06-01T05:46:49.102Z,70.12
2019-06-01T05:49:18.734Z,69.87
2019-06-01T05:51:48.337Z,69.92
2019-06-01T05:54:18.875Z,69.93
2019-06-01T05:56:48.643Z,69.90
2019-06-01T05:59:18.400Z,69.75
2019-06-01T06:01:48.029Z,69.37
2019-06-01T06:04:17.675Z,68.81
2019-06-01T06:06:47.298Z,68.07
2019-06-01T06:09:17.124Z,67.79
2019-06-01T06:11:46.804Z,67.06
2019-06-01T06:14:17.573Z,66.29
2019-06-01T06:16:47.380Z,66.03
2019-06-01T06:19:20.260Z,65.58
2019-06-01T06:21:48.476Z,65.60
2019-06-01T06:24:18.585Z,65.29
2019-06-01T06:26:48.276Z,64.29
2019-06-01T06:29:18.931Z,63.17
2019-06-01T06:31:48.602Z,60.51
2019-06-01T06:34:19.609Z,60.78
2019-06-01T06:36:50.256Z,59.53
2019-06-01T06:39:20.105Z,57.79
2019-06-01T06:41:49.787Z,57.32
2019-06-01T06:44:20.525Z,56.92
2019-06-01T06:46:50.196Z,56.38
2019-06-01T06:49:21.286Z,55.95
2019-06-01T06:51:51.052Z,56.11
2019-06-01T06:54:21.787Z,56.12
2019-06-01T06:56:51.458Z,55.58
2019-06-01T06:59:21.018Z,55.42
2019-06-01T07:01:50.797Z,55.56
2019-06-01T07:04:21.383Z,55.46
2019-06-01T07:06:50.989Z,54.82
2019-06-01T07:09:20.553Z,54.02
2019-06-01T07:11:50.099Z,52.43
2019-06-01T07:14:19.885Z,51.93
2019-06-01T07:16:49.430Z,51.88
2019-06-01T07:19:19.966Z,51.69
2019-06-01T07:21:49.489Z,52.07
2019-06-01T07:24:19.570Z,52.52
2019-06-01T07:26:49.156Z,51.98
2019-06-01T07:29:19.945Z,50.90
2019-06-01T07:31:49.765Z,50.27
2019-06-01T07:34:30.705Z,50.98
2019-06-01T07:36:50.822Z,50.08
2019-06-01T07:39:20.648Z,50.29
2019-06-01T07:41:50.304Z,50.05
2019-06-01T07:44:20.857Z,49.80
2019-06-01T07:46:50.675Z,50.63
2019-06-01T07:49:21.064Z,50.41
2019-06-01T07:51:50.796Z,49.39
2019-06-01T07:54:22.266Z,49.49
2019-06-01T07:56:52.645Z,49.71
2019-06-01T07:59:24.107Z,50.30
2019-06-01T08:01:54.659Z,49.11
2019-06-01T08:04:26.298Z,47.63
2019-06-01T08:06:55.589Z,48.62
2019-06-01T08:09:26.558Z,50.00
2019-06-01T08:11:56.403Z,49.84
2019-06-01T08:14:26.530Z,49.65
2019-06-01T08:16:56.197Z,49.47
2019-06-01T08:19:26.019Z,49.35
2019-06-01T08:21:55.687Z,49.12
2019-06-01T08:24:26.202Z,48.28
2019-06-01T08:26:55.957Z,47.12
2019-06-01T08:29:26.654Z,47.27
2019-06-01T08:31:56.924Z,47.21
2019-06-01T08:34:26.932Z,47.03
2019-06-01T08:36:56.495Z,46.94
2019-06-01T08:39:27.400Z,45.26
2019-06-01T08:41:57.045Z,45.95
2019-06-01T08:44:27.715Z,46.18
2019-06-01T08:46:57.898Z,46.51
2019-06-01T08:49:30.563Z,45.88
2019-06-01T08:52:01.809Z,45.58
2019-06-01T08:54:32.283Z,46.70
2019-06-01T08:57:02.070Z,47.13
2019-06-01T08:59:32.562Z,47.27
2019-06-01T09:02:02.176Z,47.00
2019-06-01T09:04:32.803Z,47.88
2019-06-01T09:07:02.672Z,47.83
2019-06-01T09:09:33.233Z,47.52
2019-06-01T09:12:02.757Z,48.39
2019-06-01T09:14:33.465Z,47.77
2019-06-01T09:17:03.407Z,48.09
2019-06-01T09:19:33.660Z,48.44
2019-06-01T09:22:03.217Z,48.74
2019-06-01T09:24:33.965Z,48.16
2019-06-01T09:27:03.669Z,48.24
2019-06-01T09:29:34.082Z,47.92
2019-06-01T09:32:04.419Z,47.21
2019-06-01T09:34:34.511Z,46.74
2019-06-01T09:37:04.062Z,47.86
2019-06-01T09:39:34.791Z,46.94
2019-06-01T09:42:04.726Z,47.51
2019-06-01T09:44:35.236Z,48.31
2019-06-01T09:47:06.125Z,48.41
2019-06-01T09:49:35.834Z,47.97
2019-06-01T09:52:05.744Z,48.00
2019-06-01T09:54:36.386Z,47.92
2019-06-01T09:57:07.294Z,47.19
2019-06-01T09:59:37.932Z,48.57
2019-06-01T10:02:08.042Z,48.16
2019-06-01T10:04:38.825Z,47.34
2019-06-01T10:07:09.158Z,47.47
2019-06-01T10:09:38.714Z,47.79
2019-06-01T10:12:08.298Z,48.41
2019-06-01T10:14:39.253Z,48.58
2019-06-01T10:17:09.048Z,48.08
2019-06-01T10:19:39.189Z,47.54
2019-06-01T10:22:09.742Z,46.98
2019-06-01T10:24:39.403Z,47.36
2019-06-01T10:27:09.035Z,46.48
2019-06-01T10:29:39.902Z,46.99
2019-06-01T10:32:10.353Z,46.79
2019-06-01T10:34:40.464Z,46.99
2019-06-01T10:37:10.018Z,46.75
2019-06-01T10:39:39.579Z,47.63
2019-06-01T10:42:09.175Z,47.56
2019-06-01T10:44:43.842Z,47.38
2019-06-01T10:47:10.603Z,46.78
2019-06-01T10:49:40.208Z,46.43
2019-06-01T10:52:09.755Z,46.00
2019-06-01T10:54:40.241Z,46.32
2019-06-01T10:57:09.951Z,46.71
2019-06-01T10:59:40.556Z,46.21
2019-06-01T11:02:10.352Z,46.66
2019-06-01T11:04:41.127Z,46.84
2019-06-01T11:07:10.739Z,46.35
2019-06-01T11:09:41.193Z,45.83
2019-06-01T11:12:10.742Z,45.67
2019-06-01T11:14:41.287Z,45.93
2019-06-01T11:17:11.003Z,46.38
2019-06-01T11:19:42.071Z,46.35
2019-06-01T11:22:12.561Z,45.93
2019-06-01T11:24:43.920Z,46.11
2019-06-01T11:27:13.753Z,46.79
2019-06-01T11:29:49.917Z,46.46
2019-06-01T11:32:15.789Z,46.65
2019-06-01T11:34:45.378Z,46.35
2019-06-01T11:37:16.029Z,44.94
2019-06-01T11:39:46.237Z,44.81
2019-06-01T11:42:19.614Z,45.24
2019-06-01T11:44:47.652Z,44.85
2019-06-01T11:47:17.647Z,45.33
2019-06-01T11:49:47.262Z,45.83
2019-06-01T11:52:17.386Z,46.35
2019-06-01T11:54:47.505Z,45.25
2019-06-01T11:57:18.376Z,45.44
2019-06-01T11:59:48.491Z,45.30
2019-06-01T12:02:18.669Z,43.94
2019-06-01T12:04:48.912Z,44.40
2019-06-01T12:07:18.676Z,44.86
2019-06-01T12:09:48.361Z,44.30
2019-06-01T12:12:17.919Z,44.61
2019-06-01T12:14:47.464Z,44.04
2019-06-01T12:17:25.733Z,43.60
2019-06-01T12:19:55.906Z,44.38
2019-06-01T12:22:26.029Z,43.65
2019-06-01T12:24:56.150Z,43.94
2019-06-01T12:27:25.682Z,44.43
2019-06-01T12:29:55.252Z,44.46
2019-06-01T12:32:25.368Z,44.57
2019-06-01T12:34:55.525Z,43.98
2019-06-01T12:37:39.815Z,44.29
2019-06-01T12:39:57.499Z,44.63
2019-06-01T12:42:27.689Z,44.88
2019-06-01T12:44:57.278Z,44.71
2019-06-01T12:47:27.400Z,43.90
2019-06-01T12:49:56.959Z,43.68
2019-06-01T12:52:26.606Z,43.75
2019-06-01T12:54:56.152Z,43.27
2019-06-01T12:57:26.280Z,44.40
2019-06-01T12:59:56.433Z,43.63
2019-06-01T13:02:26.582Z,44.23
2019-06-01T13:04:56.727Z,44.87
2019-06-01T13:07:26.851Z,44.17
2019-06-01T13:09:57.175Z,43.51
2019-06-01T13:12:26.822Z,42.91
2019-06-01T13:14:56.952Z,43.17
2019-06-01T13:17:26.581Z,43.02
2019-06-01T13:19:56.195Z,42.75
2019-06-01T13:22:25.743Z,43.37
2019-06-01T13:24:55.288Z,43.08
2019-06-01T13:27:25.597Z,43.48
2019-06-01T13:29:57.765Z,43.30
2019-06-01T13:32:27.312Z,43.52
2019-06-01T13:34:57.452Z,43.29
2019-06-01T13:37:27.019Z,43.35
2019-06-01T13:39:58.354Z,42.98
2019-06-01T13:42:28.797Z,43.36
2019-06-01T13:44:58.396Z,44.12
2019-06-01T13:47:28.526Z,43.45
2019-06-01T13:49:58.090Z,42.76
2019-06-01T13:52:28.191Z,43.27
2019-06-01T13:54:57.731Z,43.07
2019-06-01T13:57:27.984Z,42.89
2019-06-01T13:59:58.306Z,42.66
2019-06-01T14:02:28.163Z,42.74
2019-06-01T14:04:57.827Z,43.47
2019-06-01T14:07:27.970Z,42.97
2019-06-01T14:09:58.111Z,41.21
2019-06-01T14:12:27.729Z,41.75
2019-06-01T14:14:57.294Z,42.09
2019-06-01T14:17:27.457Z,42.83
2019-06-01T14:19:57.589Z,42.99
2019-06-01T14:22:27.795Z,42.92
2019-06-01T14:25:10.468Z,43.26
2019-06-01T14:27:28.670Z,43.49
2019-06-01T14:29:58.798Z,44.01
2019-06-01T14:32:28.725Z,44.16
2019-06-01T14:34:58.853Z,44.21
2019-06-01T14:37:28.981Z,43.61
2019-06-01T14:39:59.204Z,43.21
2019-06-01T14:42:29.367Z,43.52
2019-06-01T14:44:59.602Z,43.66
2019-06-01T14:47:29.149Z,43.74
2019-06-01T14:49:58.860Z,43.25
2019-06-01T14:52:29.351Z,42.58
2019-06-01T14:54:59.479Z,42.98
2019-06-01T14:57:29.624Z,43.51
2019-06-01T14:59:59.300Z,43.42
2019-06-01T15:02:28.876Z,43.12
2019-06-01T15:04:58.668Z,43.37
2019-06-01T15:07:30.469Z,43.00
2019-06-01T15:10:00.011Z,43.21
2019-06-01T15:12:30.473Z,43.35
2019-06-01T15:15:02.399Z,43.03
2019-06-01T15:17:31.904Z,43.01
2019-06-01T15:20:02.705Z,42.30
2019-06-01T15:22:32.519Z,42.38
2019-06-01T15:25:03.610Z,42.37
2019-06-01T15:27:41.330Z,42.28
2019-06-01T15:30:13.360Z,42.51
2019-06-01T15:32:42.953Z,42.45
2019-06-01T15:35:13.764Z,42.62
2019-06-01T15:37:43.299Z,42.52
2019-06-01T15:40:13.421Z,41.84
2019-06-01T15:42:42.982Z,42.22
2019-06-01T15:45:12.981Z,42.24
2019-06-01T15:47:42.560Z,42.35
2019-06-01T15:50:14.805Z,42.23
2019-06-01T15:52:44.363Z,41.77
2019-06-01T15:55:14.521Z,41.93
2019-06-01T15:57:44.081Z,42.19
2019-06-01T16:00:14.929Z,42.70
2019-06-01T16:02:44.484Z,42.47
2019-06-01T16:05:14.689Z,42.81
2019-06-01T16:07:44.240Z,41.90
2019-06-01T16:10:14.619Z,41.93
2019-06-01T16:12:44.340Z,41.53
2019-06-01T16:15:14.647Z,41.99
2019-06-01T16:17:44.214Z,42.32
2019-06-01T16:20:15.417Z,42.28
2019-06-01T16:22:44.962Z,42.40
2019-06-01T16:25:15.349Z,42.42
2019-06-01T16:27:44.953Z,43.05
2019-06-01T16:30:15.728Z,41.42
2019-06-01T16:32:45.308Z,41.72
2019-06-01T16:35:15.196Z,41.85
2019-06-01T16:37:44.782Z,41.86
2019-06-01T16:40:15.992Z,42.09
2019-06-01T16:42:45.546Z,42.64
2019-06-01T16:45:15.883Z,41.59
2019-06-01T16:47:45.440Z,41.46
2019-06-01T16:50:16.250Z,41.61
2019-06-01T16:52:45.951Z,41.81
2019-06-01T16:55:16.314Z,42.25
2019-06-01T16:57:45.881Z,42.50
2019-06-01T17:00:17.917Z,42.22
2019-06-01T17:02:47.489Z,42.23
2019-06-01T17:05:17.342Z,42.53
2019-06-01T17:07:48.298Z,42.72
2019-06-01T17:10:26.268Z,42.79
2019-06-01T17:12:50.640Z,42.00
2019-06-01T17:15:21.063Z,42.31
2019-06-01T17:17:50.699Z,42.59
2019-06-01T17:20:47.558Z,42.69
2019-06-01T17:23:27.997Z,42.52
2019-06-01T17:25:48.439Z,42.00
2019-06-01T17:28:18.240Z,42.17
2019-06-01T17:30:48.096Z,42.41
2019-06-01T17:33:18.275Z,42.48
2019-06-01T17:35:47.949Z,42.69
2019-06-01T17:38:18.504Z,42.81
2019-06-01T17:40:48.048Z,42.88
2019-06-01T17:43:17.594Z,42.44
2019-06-01T17:45:47.153Z,42.95
2019-06-01T17:48:25.929Z,43.85
2019-06-01T17:50:48.866Z,44.17
2019-06-01T17:53:18.397Z,43.63
2019-06-01T17:55:48.093Z,42.89
2019-06-01T17:58:20.285Z,42.33
2019-06-01T18:00:50.672Z,42.78
2019-06-01T18:03:20.489Z,43.11
2019-06-01T18:05:50.302Z,43.59
2019-06-01T18:08:20.454Z,43.90
2019-06-01T18:10:54.373Z,44.02
2019-06-01T18:13:21.501Z,43.98
2019-06-01T18:15:51.670Z,43.71
2019-06-01T18:18:21.779Z,43.37
2019-06-01T18:20:52.090Z,43.39
2019-06-01T18:23:22.220Z,44.01
2019-06-01T18:25:55.085Z,44.43
2019-06-01T18:28:24.856Z,45.00
2019-06-01T18:30:55.599Z,45.20
2019-06-01T18:33:30.375Z,45.41
2019-06-01T18:36:00.484Z,45.66
2019-06-01T18:38:30.113Z,45.77
2019-06-01T18:41:09.471Z,45.74
2019-06-01T18:43:31.491Z,45.74
2019-06-01T18:46:01.667Z,45.88
2019-06-01T18:48:31.854Z,45.98
2019-06-01T18:51:01.592Z,46.78
2019-06-01T18:53:31.740Z,47.23
2019-06-01T18:56:04.022Z,47.53
2019-06-01T18:58:33.943Z,48.01
2019-06-01T19:01:04.579Z,48.58
2019-06-01T19:03:43.664Z,49.14
2019-06-01T19:06:14.191Z,49.08
2019-06-01T19:08:43.740Z,49.80
2019-06-01T19:11:29.379Z,50.37
2019-06-01T19:13:46.226Z,50.82
2019-06-01T19:16:16.393Z,51.53
2019-06-01T19:18:46.008Z,51.87
2019-06-01T19:21:16.850Z,52.20
2019-06-01T19:23:46.505Z,52.39
2019-06-01T19:26:16.831Z,52.64
2019-06-01T19:28:47.307Z,53.28
2019-06-01T19:31:17.502Z,53.82
2019-06-01T19:33:47.858Z,54.11
2019-06-01T19:36:18.242Z,53.81
2019-06-01T19:38:49.019Z,53.90
2019-06-01T19:41:18.570Z,53.92
2019-06-01T19:43:48.691Z,53.90
2019-06-01T19:46:18.254Z,54.04
2019-06-01T19:48:47.836Z,54.54
2019-06-01T19:51:18.830Z,55.23
2019-06-01T19:53:49.136Z,55.96
2019-06-01T19:56:20.477Z,56.49
2019-06-01T19:58:50.305Z,56.71
2019-06-01T20:01:19.889Z,56.43
2019-06-01T20:03:49.468Z,56.09
2019-06-01T20:06:19.585Z,56.31
2019-06-01T20:08:49.167Z,56.87
2019-06-01T20:11:19.341Z,57.24
2019-06-01T20:13:49.096Z,57.21
2019-06-01T20:16:20.265Z,56.85
2019-06-01T20:18:50.060Z,56.32
2019-06-01T20:21:20.693Z,55.81
2019-06-01T20:23:50.304Z,55.61
2019-06-01T20:26:19.844Z,55.92
2019-06-01T20:28:49.711Z,56.09
2019-06-01T20:31:19.903Z,56.21
2019-06-01T20:33:50.092Z,56.56
2019-06-01T20:36:20.181Z,57.43
2019-06-01T20:38:49.932Z,57.94
2019-06-01T20:41:20.636Z,58.38
2019-06-01T20:43:50.312Z,58.97
2019-06-01T20:46:20.894Z,59.28
2019-06-01T20:48:50.678Z,59.08
2019-06-01T20:51:20.968Z,58.90
2019-06-01T20:53:50.642Z,59.02
2019-06-01T20:56:21.385Z,59.65
2019-06-01T20:58:51.190Z,60.01
2019-06-01T21:01:21.944Z,59.90
2019-06-01T21:03:51.686Z,59.79
2019-06-01T21:06:22.467Z,59.71
2019-06-01T21:08:52.063Z,59.72
2019-06-01T21:11:22.362Z,59.72
2019-06-01T21:13:52.059Z,59.77
2019-06-01T21:16:22.352Z,60.23
2019-06-01T21:18:52.106Z,60.60
2019-06-01T21:21:22.522Z,60.91
2019-06-01T21:23:52.213Z,60.89
2019-06-01T21:26:23.007Z,61.17
2019-06-01T21:28:52.694Z,61.62
2019-06-01T21:31:23.222Z,61.91
2019-06-01T21:33:52.887Z,62.14
2019-06-01T21:36:23.555Z,62.52
2019-06-01T21:38:53.194Z,62.87
2019-06-01T21:41:23.706Z,63.14
2019-06-01T21:43:53.510Z,63.19
2019-06-01T21:46:23.771Z,63.22
2019-06-01T21:48:53.415Z,63.21
2019-06-01T21:51:24.031Z,62.99
2019-06-01T21:53:54.947Z,62.66
2019-06-01T21:56:25.320Z,62.82
2019-06-01T21:58:56.058Z,62.83
2019-06-01T22:01:27.005Z,62.83
2019-06-01T22:03:57.003Z,62.85
2019-06-01T22:06:27.710Z,62.88
2019-06-01T22:08:57.379Z,62.76
2019-06-01T22:11:27.545Z,62.97
2019-06-01T22:13:57.264Z,62.87
2019-06-01T22:16:27.893Z,62.75
2019-06-01T22:18:57.450Z,62.73
2019-06-01T22:21:27.940Z,62.61
2019-06-01T22:23:57.667Z,62.19
2019-06-01T22:26:28.333Z,62.26
2019-06-01T22:28:58.070Z,62.44
2019-06-01T22:31:28.687Z,62.50
2019-06-01T22:33:58.280Z,62.40
2019-06-01T22:36:27.827Z,62.21
2019-06-01T22:38:57.614Z,61.98
2019-06-01T22:41:28.078Z,61.77
2019-06-01T22:43:57.941Z,61.33
2019-06-01T22:46:28.640Z,61.18
2019-06-01T22:48:58.399Z,61.06
2019-06-01T22:51:29.365Z,60.85
2019-06-01T22:53:59.372Z,60.82
2019-06-01T22:56:29.421Z,60.81
2019-06-01T22:58:59.192Z,60.82
2019-06-01T23:01:28.906Z,60.85
2019-06-01T23:03:58.512Z,61.05
2019-06-01T23:06:29.246Z,61.27
2019-06-01T23:08:58.919Z,61.40
2019-06-01T23:11:29.586Z,61.48
2019-06-01T23:13:59.148Z,61.64
2019-06-01T23:16:29.743Z,61.84
2019-06-01T23:18:59.630Z,62.06
2019-06-01T23:21:29.963Z,62.29
2019-06-01T23:23:59.617Z,62.59
2019-06-01T23:26:30.287Z,63.46
2019-06-01T23:29:00.019Z,63.86
2019-06-01T23:31:30.466Z,64.33
2019-06-01T23:34:00.124Z,64.91
2019-06-01T23:36:30.683Z,65.43
2019-06-01T23:39:02.930Z,65.79
2019-06-01T23:41:32.957Z,65.99
2019-06-01T23:44:11.776Z,65.95
2019-06-01T23:46:34.085Z,65.81
2019-06-01T23:49:03.737Z,65.66
2019-06-01T23:51:33.969Z,65.49
2019-06-01T23:54:03.647Z,65.46
2019-06-01T23:56:34.722Z,65.47
2019-06-01T23:59:04.572Z,65.71
