createdAt,value
2023-01-22T00:02:03.601Z,12.25
2023-01-22T00:04:31.500Z,12.28
2023-01-22T00:06:59.809Z,12.22
2023-01-22T00:09:26.803Z,12.20
2023-01-22T00:11:53.731Z,12.18
2023-01-22T00:14:20.712Z,12.17
2023-01-22T00:16:47.640Z,12.17
2023-01-22T00:19:14.591Z,12.15
2023-01-22T00:21:41.543Z,12.15
2023-01-22T00:24:10.241Z,12.15
2023-01-22T00:26:39.166Z,12.16
2023-01-22T00:29:06.498Z,12.12
2023-01-22T00:31:33.633Z,12.11
2023-01-22T00:34:00.636Z,12.12
2023-01-22T00:36:27.811Z,12.14
2023-01-22T00:38:54.734Z,12.15
2023-01-22T00:41:23.099Z,12.15
2023-01-22T00:43:52.673Z,12.17
2023-01-22T00:46:19.971Z,12.17
2023-01-22T00:48:49.465Z,12.19
2023-01-22T00:51:17.043Z,12.22
2023-01-22T00:53:44.976Z,12.24
2023-01-22T00:56:13.827Z,12.24
2023-01-22T00:58:42.994Z,12.22
2023-01-22T01:01:12.325Z,12.21
2023-01-22T01:03:39.343Z,12.20
2023-01-22T01:06:09.188Z,12.18
2023-01-22T01:08:38.051Z,12.14
2023-01-22T01:11:07.712Z,12.13
2023-01-22T01:13:39.892Z,12.11
2023-01-22T01:16:12.995Z,12.09
2023-01-22T01:18:40.678Z,12.07
2023-01-22T01:21:08.175Z,12.03
2023-01-22T01:23:36.046Z,12.01
2023-01-22T01:26:05.740Z,11.99
2023-01-22T01:28:34.291Z,11.96
2023-01-22T01:31:02.898Z,11.95
2023-01-22T01:33:31.751Z,11.96
2023-01-22T01:36:00.829Z,11.98
2023-01-22T01:38:30.634Z,12.00
2023-01-22T01:40:57.707Z,12.01
2023-01-22T01:43:24.916Z,12.01
2023-01-22T01:45:52.022Z,12.02
2023-01-22T01:48:26.518Z,12.01
2023-01-22T01:51:01.368Z,11.98
2023-01-22T01:53:29.053Z,11.97
2023-01-22T01:55:58.174Z,11.97
2023-01-22T01:58:28.124Z,11.96
2023-01-22T02:01:02.780Z,11.97
2023-01-22T02:03:30.896Z,11.97
2023-01-22T02:05:59.254Z,12.00
2023-01-22T02:08:26.187Z,12.00
2023-01-22T02:10:54.158Z,12.01
2023-01-22T02:13:25.465Z,12.03
2023-01-22T02:15:53.198Z,12.03
2023-01-22T02:18:20.107Z,12.04
2023-01-22T02:20:54.944Z,12.02
2023-01-22T02:23:21.930Z,12.03
2023-01-22T02:25:49.194Z,12.04
2023-01-22T02:28:16.497Z,12.03
2023-01-22T02:30:44.596Z,12.01
2023-01-22T02:33:12.902Z,12.03
2023-01-22T02:35:42.363Z,12.06
2023-01-22T02:38:10.984Z,12.06
2023-01-22T02:40:49.209Z,12.10
2023-01-22T02:43:19.152Z,12.18
2023-01-22T02:45:46.569Z,12.14
2023-01-22T02:48:13.573Z,12.17
2023-01-22T02:50:40.582Z,12.21
2023-01-22T02:53:07.961Z,12.25
2023-01-22T02:55:37.333Z,12.24
2023-01-22T02:58:04.307Z,12.25
2023-01-22T03:00:32.833Z,12.23
2023-01-22T03:02:59.745Z,12.25
2023-01-22T03:05:27.077Z,12.26
2023-01-22T03:07:54.474Z,12.25
2023-01-22T03:10:21.664Z,12.27
2023-01-22T03:13:08.504Z,12.33
2023-01-22T03:15:56.679Z,12.32
2023-01-22T03:18:42.318Z,12.30
2023-01-22T03:21:14.629Z,12.34
2023-01-22T03:23:43.015Z,12.31
2023-01-22T03:26:10.725Z,12.27
2023-01-22T03:28:39.060Z,12.24
2023-01-22T03:31:06.828Z,12.23
2023-01-22T03:33:34.702Z,12.21
2023-01-22T03:36:01.965Z,12.26
2023-01-22T03:38:30.121Z,12.28
2023-01-22T03:41:05.423Z,12.25
2023-01-22T03:43:33.299Z,12.27
2023-01-22T03:46:05.174Z,12.27
2023-01-22T03:48:32.826Z,12.32
2023-01-22T03:51:05.658Z,12.36
2023-01-22T03:53:32.922Z,12.36
2023-01-22T03:56:01.379Z,12.38
2023-01-22T03:58:31.326Z,12.37
2023-01-22T04:01:01.693Z,12.38
2023-01-22T04:03:31.471Z,12.40
2023-01-22T04:06:00.281Z,12.40
2023-01-22T04:08:28.910Z,12.42
2023-01-22T04:10:56.381Z,12.43
2023-01-22T04:13:23.853Z,12.46
2023-01-22T04:15:54.678Z,12.50
2023-01-22T04:18:58.376Z,12.53
2023-01-22T04:21:45.357Z,12.53
2023-01-22T04:24:14.103Z,12.54
2023-01-22T04:26:41.316Z,12.56
2023-01-22T04:29:09.455Z,12.57
2023-01-22T04:31:36.802Z,12.57
2023-01-22T04:34:14.316Z,12.50
2023-01-22T04:36:45.987Z,12.44
2023-01-22T04:39:13.266Z,12.34
2023-01-22T04:41:40.167Z,12.27
2023-01-22T04:44:07.367Z,12.23
2023-01-22T04:46:34.431Z,12.20
2023-01-22T04:49:01.376Z,12.14
2023-01-22T04:51:30.009Z,12.11
2023-01-22T04:53:56.981Z,12.08
2023-01-22T04:56:23.986Z,12.05
2023-01-22T04:58:50.976Z,12.03
2023-01-22T05:01:18.089Z,12.01
2023-01-22T05:03:45.710Z,11.99
2023-01-22T05:06:12.669Z,11.93
2023-01-22T05:08:41.036Z,11.89
2023-01-22T05:11:09.872Z,11.85
2023-01-22T05:13:50.995Z,11.85
2023-01-22T05:16:18.795Z,11.85
2023-01-22T05:18:47.570Z,11.88
2023-01-22T05:21:14.814Z,11.99
2023-01-22T05:23:43.841Z,12.15
2023-01-22T05:26:11.067Z,12.31
2023-01-22T05:28:50.083Z,12.44
2023-01-22T05:31:28.235Z,12.49
2023-01-22T05:34:05.743Z,12.52
2023-01-22T05:36:32.714Z,12.54
2023-01-22T05:39:17.145Z,12.49
2023-01-22T05:41:44.678Z,12.56
2023-01-22T05:44:13.599Z,12.60
2023-01-22T05:46:41.637Z,12.63
2023-01-22T05:49:21.083Z,12.66
2023-01-22T05:51:49.380Z,12.66
2023-01-22T05:54:18.804Z,12.68
2023-01-22T05:56:47.250Z,12.68
2023-01-22T05:59:14.492Z,12.62
2023-01-22T06:01:45.445Z,12.49
2023-01-22T06:04:12.690Z,12.38
2023-01-22T06:06:39.616Z,12.30
2023-01-22T06:09:07.101Z,12.25
2023-01-22T06:11:38.622Z,12.19
2023-01-22T06:14:08.614Z,12.13
2023-01-22T06:16:35.662Z,12.08
2023-01-22T06:19:28.724Z,12.05
2023-01-22T06:21:57.319Z,12.01
2023-01-22T06:24:30.317Z,11.99
2023-01-22T06:27:00.213Z,11.98
2023-01-22T06:29:37.691Z,11.96
2023-01-22T06:32:05.904Z,11.97
2023-01-22T06:34:32.889Z,11.97
2023-01-22T06:37:00.132Z,11.94
2023-01-22T06:39:30.276Z,11.96
2023-01-22T06:42:04.086Z,11.96
2023-01-22T06:44:31.026Z,11.96
2023-01-22T06:46:59.353Z,11.97
2023-01-22T06:49:27.960Z,12.00
2023-01-22T06:51:55.050Z,12.03
2023-01-22T06:54:23.288Z,12.08
2023-01-22T06:56:50.310Z,12.13
2023-01-22T06:59:19.787Z,12.13
2023-01-22T07:01:46.803Z,12.16
2023-01-22T07:04:13.829Z,12.20
2023-01-22T07:06:41.249Z,12.27
2023-01-22T07:09:08.261Z,12.33
2023-01-22T07:11:35.219Z,12.41
2023-01-22T07:14:02.184Z,12.43
2023-01-22T07:16:30.627Z,12.50
2023-01-22T07:18:57.695Z,12.57
2023-01-22T07:21:24.726Z,12.64
2023-01-22T07:23:51.627Z,12.68
2023-01-22T07:26:18.686Z,12.73
2023-01-22T07:28:45.888Z,12.75
2023-01-22T07:31:13.300Z,12.80
2023-01-22T07:33:42.241Z,12.85
2023-01-22T07:36:09.280Z,12.90
2023-01-22T07:38:36.258Z,12.93
2023-01-22T07:41:07.272Z,12.92
2023-01-22T07:43:38.262Z,12.88
2023-01-22T07:46:06.346Z,12.82
2023-01-22T07:48:33.705Z,12.79
2023-01-22T07:51:03.836Z,12.76
2023-01-22T07:53:31.236Z,12.77
2023-01-22T07:55:58.476Z,12.74
2023-01-22T07:58:25.524Z,12.73
2023-01-22T08:00:52.571Z,12.90
2023-01-22T08:03:19.677Z,13.05
2023-01-22T08:05:46.675Z,13.24
2023-01-22T08:08:16.771Z,13.41
2023-01-22T08:10:44.701Z,13.50
2023-01-22T08:13:11.662Z,13.63
2023-01-22T08:15:38.920Z,13.66
2023-01-22T08:18:07.572Z,13.73
2023-01-22T08:20:34.489Z,13.74
2023-01-22T08:23:01.750Z,13.77
2023-01-22T08:25:30.184Z,13.79
2023-01-22T08:27:57.149Z,13.84
2023-01-22T08:30:24.036Z,13.87
2023-01-22T08:32:51.598Z,13.88
2023-01-22T08:35:18.723Z,13.89
2023-01-22T08:37:45.701Z,13.92
2023-01-22T08:40:14.258Z,13.92
2023-01-22T08:42:42.900Z,13.94
2023-01-22T08:45:10.681Z,14.00
2023-01-22T08:47:37.643Z,14.05
2023-01-22T08:50:06.953Z,14.13
2023-01-22T08:52:33.974Z,14.15
2023-01-22T08:55:01.086Z,14.18
2023-01-22T08:57:28.095Z,14.20
2023-01-22T09:00:01.404Z,14.24
2023-01-22T09:02:28.826Z,14.23
2023-01-22T09:04:55.754Z,14.27
2023-01-22T09:07:22.688Z,14.34
2023-01-22T09:09:49.679Z,14.37
2023-01-22T09:12:16.745Z,14.38
2023-01-22T09:14:43.680Z,14.42
2023-01-22T09:17:12.053Z,14.45
2023-01-22T09:19:39.198Z,14.50
2023-01-22T09:22:07.603Z,14.45
2023-01-22T09:24:34.841Z,14.49
2023-01-22T09:27:01.797Z,14.51
2023-01-22T09:29:28.727Z,14.53
2023-01-22T09:31:56.754Z,14.57
2023-01-22T09:34:25.155Z,14.60
2023-01-22T09:36:52.214Z,14.64
2023-01-22T09:39:19.099Z,14.71
2023-01-22T09:41:50.861Z,14.79
2023-01-22T09:44:21.827Z,14.79
2023-01-22T09:46:51.669Z,14.79
2023-01-22T09:49:20.437Z,14.80
2023-01-22T09:51:53.246Z,14.81
2023-01-22T09:54:20.425Z,14.81
2023-01-22T09:56:51.022Z,14.84
2023-01-22T09:59:20.858Z,14.80
2023-01-22T10:01:52.456Z,14.79
2023-01-22T10:04:29.465Z,14.85
2023-01-22T10:07:01.793Z,14.91
2023-01-22T10:09:32.646Z,14.98
2023-01-22T10:12:13.272Z,15.04
2023-01-22T10:14:42.999Z,15.12
2023-01-22T10:17:19.170Z,15.22
2023-01-22T10:19:49.010Z,15.32
2023-01-22T10:22:20.507Z,15.42
2023-01-22T10:24:49.766Z,15.48
2023-01-22T10:27:19.609Z,15.51
2023-01-22T10:29:57.921Z,15.49
2023-01-22T10:32:27.063Z,15.48
2023-01-22T10:35:03.020Z,15.55
2023-01-22T10:37:43.310Z,15.57
2023-01-22T10:40:21.588Z,15.52
2023-01-22T10:43:00.495Z,15.41
2023-01-22T10:45:27.866Z,15.36
2023-01-22T10:48:04.372Z,15.32
2023-01-22T10:50:31.417Z,15.30
2023-01-22T10:52:59.858Z,15.34
2023-01-22T10:55:33.216Z,15.33
2023-01-22T10:58:03.643Z,15.31
2023-01-22T11:00:46.635Z,15.33
2023-01-22T11:03:22.411Z,15.31
2023-01-22T11:05:56.214Z,15.28
2023-01-22T11:08:30.897Z,15.26
2023-01-22T11:11:02.213Z,15.23
2023-01-22T11:13:35.312Z,15.17
2023-01-22T11:16:09.644Z,15.18
2023-01-22T11:18:39.370Z,15.18
2023-01-22T11:21:15.867Z,15.18
2023-01-22T11:23:50.834Z,15.22
2023-01-22T11:26:28.864Z,15.26
2023-01-22T11:29:04.812Z,15.31
2023-01-22T11:31:52.081Z,15.29
2023-01-22T11:34:30.206Z,15.27
2023-01-22T11:37:04.902Z,15.20
2023-01-22T11:39:54.130Z,15.21
2023-01-22T11:42:33.508Z,15.21
2023-01-22T11:45:12.353Z,15.27
2023-01-22T11:48:15.461Z,15.27
2023-01-22T11:50:48.043Z,15.28
2023-01-22T11:53:29.952Z,15.33
2023-01-22T11:56:12.493Z,15.36
2023-01-22T11:58:45.556Z,15.39
2023-01-22T12:01:27.039Z,15.45
2023-01-22T12:04:29.734Z,15.60
2023-01-22T12:07:29.739Z,15.75
2023-01-22T12:10:07.880Z,15.84
2023-01-22T12:12:45.410Z,15.97
2023-01-22T12:15:28.030Z,15.96
2023-01-22T12:18:11.061Z,15.88
2023-01-22T12:20:52.581Z,15.95
2023-01-22T12:23:25.172Z,15.99
2023-01-22T12:25:57.498Z,15.97
2023-01-22T12:28:30.123Z,15.96
2023-01-22T12:31:00.840Z,15.97
2023-01-22T12:33:30.833Z,16.03
2023-01-22T12:36:01.296Z,16.09
2023-01-22T12:38:40.553Z,16.27
2023-01-22T12:41:21.617Z,16.39
2023-01-22T12:43:53.326Z,16.46
2023-01-22T12:46:29.229Z,16.48
2023-01-22T12:49:06.568Z,16.52
2023-01-22T12:51:39.923Z,16.63
2023-01-22T12:54:22.921Z,16.60
2023-01-22T12:56:51.559Z,16.57
2023-01-22T12:59:44.756Z,16.49
2023-01-22T13:02:37.929Z,16.45
2023-01-22T13:05:17.866Z,16.35
2023-01-22T13:07:45.128Z,16.33
2023-01-22T13:10:29.392Z,16.28
2023-01-22T13:13:00.022Z,16.28
2023-01-22T13:15:31.206Z,16.23
2023-01-22T13:18:07.226Z,16.21
2023-01-22T13:20:37.837Z,16.24
2023-01-22T13:23:06.704Z,16.23
2023-01-22T13:25:33.736Z,16.24
2023-01-22T13:28:02.973Z,16.23
2023-01-22T13:30:32.013Z,16.18
2023-01-22T13:33:06.075Z,16.11
2023-01-22T13:35:36.743Z,16.11
2023-01-22T13:38:06.773Z,16.08
2023-01-22T13:40:50.524Z,16.07
2023-01-22T13:43:19.788Z,16.07
2023-01-22T13:45:49.043Z,16.02
2023-01-22T13:48:21.856Z,16.01
2023-01-22T13:50:54.254Z,15.98
2023-01-22T13:53:27.649Z,15.91
2023-01-22T13:55:55.283Z,15.89
2023-01-22T13:58:47.367Z,15.88
2023-01-22T14:01:28.821Z,15.82
2023-01-22T14:04:01.264Z,15.77
2023-01-22T14:06:28.997Z,15.73
2023-01-22T14:08:57.599Z,15.67
2023-01-22T14:11:24.626Z,15.66
2023-01-22T14:13:55.813Z,15.63
2023-01-22T14:16:24.319Z,15.63
2023-01-22T14:18:51.407Z,15.60
2023-01-22T14:21:18.339Z,15.55
2023-01-22T14:23:46.289Z,15.54
2023-01-22T14:26:13.380Z,15.53
2023-01-22T14:28:40.392Z,15.52
2023-01-22T14:31:07.680Z,15.51
2023-01-22T14:33:36.081Z,15.51
2023-01-22T14:36:03.390Z,15.52
2023-01-22T14:38:30.340Z,15.53
2023-01-22T14:40:57.548Z,15.54
2023-01-22T14:43:27.102Z,15.52
2023-01-22T14:45:55.131Z,15.48
2023-01-22T14:48:22.456Z,15.46
2023-01-22T14:50:53.084Z,15.44
2023-01-22T14:53:20.191Z,15.42
2023-01-22T14:55:47.191Z,15.35
2023-01-22T14:58:16.197Z,15.33
2023-01-22T15:00:43.297Z,15.30
2023-01-22T15:03:10.382Z,15.25
2023-01-22T15:05:37.566Z,15.21
2023-01-22T15:08:06.491Z,15.17
2023-01-22T15:10:33.723Z,15.16
2023-01-22T15:13:00.689Z,15.13
2023-01-22T15:15:28.697Z,15.13
2023-01-22T15:17:57.206Z,15.10
2023-01-22T15:20:24.561Z,15.10
2023-01-22T15:22:51.832Z,15.09
2023-01-22T15:25:20.463Z,15.07
2023-01-22T15:27:47.451Z,15.07
2023-01-22T15:30:15.234Z,15.08
2023-01-22T15:32:42.238Z,15.07
2023-01-22T15:35:09.750Z,15.04
2023-01-22T15:37:37.071Z,15.01
2023-01-22T15:40:04.685Z,14.98
2023-01-22T15:42:35.665Z,14.93
2023-01-22T15:45:03.529Z,14.90
2023-01-22T15:47:30.456Z,14.87
2023-01-22T15:49:57.377Z,14.83
2023-01-22T15:52:24.368Z,14.78
2023-01-22T15:54:53.549Z,14.73
2023-01-22T15:57:20.656Z,14.64
2023-01-22T15:59:49.018Z,14.55
2023-01-22T16:02:16.094Z,14.47
2023-01-22T16:04:43.102Z,14.43
2023-01-22T16:07:10.066Z,14.40
2023-01-22T16:09:37.190Z,14.36
2023-01-22T16:12:04.821Z,14.31
2023-01-22T16:14:31.863Z,14.27
2023-01-22T16:17:00.822Z,14.24
2023-01-22T16:19:27.849Z,14.23
2023-01-22T16:21:54.862Z,14.20
2023-01-22T16:24:21.946Z,14.19
2023-01-22T16:26:48.953Z,14.15
2023-01-22T16:29:15.961Z,14.15
2023-01-22T16:31:42.941Z,14.18
2023-01-22T16:34:13.642Z,14.20
2023-01-22T16:36:41.629Z,14.19
2023-01-22T16:39:13.049Z,14.17
2023-01-22T16:41:40.106Z,14.13
2023-01-22T16:44:08.977Z,14.06
2023-01-22T16:46:37.632Z,14.04
2023-01-22T16:49:07.164Z,14.02
2023-01-22T16:51:37.372Z,13.97
2023-01-22T16:54:05.585Z,13.92
2023-01-22T16:56:33.088Z,13.87
2023-01-22T16:59:00.309Z,13.82
2023-01-22T17:01:29.233Z,13.78
2023-01-22T17:03:56.324Z,13.73
2023-01-22T17:06:26.202Z,13.69
2023-01-22T17:08:54.949Z,13.63
2023-01-22T17:11:21.914Z,13.54
2023-01-22T17:13:49.166Z,13.50
2023-01-22T17:16:17.064Z,13.45
2023-01-22T17:18:44.324Z,13.44
2023-01-22T17:21:13.570Z,13.44
2023-01-22T17:23:40.978Z,13.42
2023-01-22T17:26:11.331Z,13.43
2023-01-22T17:28:39.681Z,13.45
2023-01-22T17:31:08.989Z,13.43
2023-01-22T17:33:36.832Z,13.41
2023-01-22T17:36:05.077Z,13.30
2023-01-22T17:38:35.182Z,13.24
2023-01-22T17:41:10.874Z,13.14
2023-01-22T17:43:38.892Z,13.07
2023-01-22T17:46:10.817Z,13.01
2023-01-22T17:48:38.213Z,12.95
2023-01-22T17:51:07.455Z,12.94
2023-01-22T17:53:36.944Z,12.88
2023-01-22T17:56:05.790Z,12.79
2023-01-22T17:58:34.321Z,12.74
2023-01-22T18:01:03.292Z,12.62
2023-01-22T18:03:30.219Z,12.51
2023-01-22T18:05:57.439Z,12.41
2023-01-22T18:08:24.507Z,12.31
2023-01-22T18:10:51.560Z,12.16
2023-01-22T18:13:18.565Z,12.08
2023-01-22T18:15:47.996Z,11.95
2023-01-22T18:18:15.321Z,11.89
2023-01-22T18:20:43.496Z,11.82
2023-01-22T18:23:11.138Z,11.74
2023-01-22T18:25:41.203Z,11.66
2023-01-22T18:28:08.330Z,11.57
2023-01-22T18:30:35.434Z,11.58
2023-01-22T18:33:03.959Z,11.55
2023-01-22T18:35:34.559Z,11.56
2023-01-22T18:38:01.946Z,11.49
2023-01-22T18:40:30.699Z,11.44
2023-01-22T18:42:58.130Z,11.43
2023-01-22T18:45:25.303Z,11.37
2023-01-22T18:47:52.555Z,11.31
2023-01-22T18:50:22.059Z,11.27
2023-01-22T18:52:49.379Z,11.19
2023-01-22T18:55:17.145Z,11.18
2023-01-22T18:57:56.926Z,11.17
2023-01-22T19:00:26.939Z,11.15
2023-01-22T19:02:55.499Z,11.11
2023-01-22T19:05:24.581Z,11.13
2023-01-22T19:07:52.242Z,11.10
2023-01-22T19:10:19.983Z,11.13
2023-01-22T19:12:46.922Z,11.09
2023-01-22T19:15:13.895Z,11.09
2023-01-22T19:17:40.906Z,11.13
2023-01-22T19:20:10.835Z,11.11
2023-01-22T19:22:39.202Z,11.09
2023-01-22T19:25:07.227Z,11.08
2023-01-22T19:27:34.245Z,11.05
2023-01-22T19:30:01.241Z,11.03
2023-01-22T19:32:30.398Z,11.06
2023-01-22T19:34:57.922Z,11.04
2023-01-22T19:37:25.234Z,11.01
2023-01-22T19:39:53.691Z,10.98
2023-01-22T19:42:20.627Z,10.97
2023-01-22T19:44:47.784Z,10.90
2023-01-22T19:47:15.448Z,10.83
2023-01-22T19:49:42.633Z,10.82
2023-01-22T19:52:09.956Z,10.79
2023-01-22T19:54:40.574Z,10.75
2023-01-22T19:57:09.367Z,10.76
2023-01-22T19:59:36.996Z,10.74
2023-01-22T20:02:04.059Z,10.66
2023-01-22T20:04:33.777Z,10.61
2023-01-22T20:07:02.231Z,10.63
2023-01-22T20:09:30.650Z,10.59
2023-01-22T20:11:58.687Z,10.56
2023-01-22T20:14:30.050Z,10.55
2023-01-22T20:16:57.725Z,10.57
2023-01-22T20:19:24.816Z,10.62
2023-01-22T20:21:51.984Z,10.66
2023-01-22T20:24:19.218Z,10.67
2023-01-22T20:26:46.372Z,10.66
2023-01-22T20:29:13.453Z,10.63
2023-01-22T20:31:42.183Z,10.66
2023-01-22T20:34:09.265Z,10.67
2023-01-22T20:36:36.214Z,10.66
2023-01-22T20:39:03.441Z,10.69
2023-01-22T20:41:32.369Z,10.61
2023-01-22T20:43:59.352Z,10.58
2023-01-22T20:46:27.294Z,10.62
2023-01-22T20:48:57.170Z,10.64
2023-01-22T20:51:27.460Z,10.65
2023-01-22T20:53:55.827Z,10.67
2023-01-22T20:56:27.310Z,10.72
2023-01-22T20:58:58.569Z,10.76
2023-01-22T21:01:25.909Z,10.82
2023-01-22T21:03:54.819Z,10.80
2023-01-22T21:06:24.745Z,10.85
2023-01-22T21:08:53.500Z,10.94
2023-01-22T21:11:21.108Z,11.02
2023-01-22T21:13:49.220Z,11.03
2023-01-22T21:16:18.441Z,11.08
2023-01-22T21:18:46.612Z,11.09
2023-01-22T21:21:15.287Z,11.13
2023-01-22T21:23:44.065Z,11.14
2023-01-22T21:26:13.285Z,11.17
2023-01-22T21:28:40.289Z,11.19
2023-01-22T21:31:07.542Z,11.20
2023-01-22T21:33:34.690Z,11.24
2023-01-22T21:36:01.914Z,11.25
2023-01-22T21:38:29.111Z,11.27
2023-01-22T21:41:05.148Z,11.29
2023-01-22T21:43:50.351Z,11.29
2023-01-22T21:46:25.406Z,11.31
2023-01-22T21:48:53.775Z,11.31
2023-01-22T21:51:21.025Z,11.33
2023-01-22T21:53:48.130Z,11.34
2023-01-22T21:56:16.474Z,11.33
2023-01-22T21:58:45.288Z,11.33
2023-01-22T22:01:15.408Z,11.31
2023-01-22T22:03:42.991Z,11.29
2023-01-22T22:06:11.301Z,11.24
2023-01-22T22:08:38.340Z,11.23
2023-01-22T22:11:05.744Z,11.22
2023-01-22T22:13:35.221Z,11.17
2023-01-22T22:16:03.151Z,11.18
2023-01-22T22:18:30.203Z,11.12
2023-01-22T22:21:00.733Z,11.09
2023-01-22T22:23:28.311Z,11.04
2023-01-22T22:25:55.223Z,11.03
2023-01-22T22:28:22.329Z,11.02
2023-01-22T22:30:51.017Z,11.05
2023-01-22T22:33:18.008Z,10.95
2023-01-22T22:35:45.858Z,10.93
2023-01-22T22:38:12.924Z,10.85
2023-01-22T22:40:40.120Z,10.82
2023-01-22T22:43:07.321Z,10.83
2023-01-22T22:45:36.415Z,10.82
2023-01-22T22:48:05.636Z,10.79
2023-01-22T22:50:32.600Z,10.74
2023-01-22T22:52:59.608Z,10.70
2023-01-22T22:55:28.686Z,10.66
2023-01-22T22:57:55.676Z,10.62
2023-01-22T23:00:23.215Z,10.60
2023-01-22T23:02:50.645Z,10.55
2023-01-22T23:05:18.915Z,10.47
2023-01-22T23:07:45.835Z,10.46
2023-01-22T23:10:28.854Z,10.47
2023-01-22T23:12:57.597Z,10.48
2023-01-22T23:15:26.095Z,10.49
2023-01-22T23:17:53.882Z,10.46
2023-01-22T23:20:23.445Z,10.50
2023-01-22T23:22:53.407Z,10.43
2023-01-22T23:25:20.480Z,10.42
2023-01-22T23:27:47.429Z,10.41
2023-01-22T23:30:14.566Z,10.37
2023-01-22T23:32:42.730Z,10.37
2023-01-22T23:35:10.711Z,10.30
2023-01-22T23:37:39.042Z,10.25
2023-01-22T23:40:06.758Z,10.26
2023-01-22T23:42:33.670Z,10.24
2023-01-22T23:45:00.598Z,10.17
2023-01-22T23:47:27.798Z,10.14
2023-01-22T23:49:54.747Z,10.05
2023-01-22T23:52:21.770Z,10.00
2023-01-22T23:54:50.063Z,9.92
2023-01-22T23:57:17.000Z,9.81
2023-01-22T23:59:43.967Z,9.76
