createdAt,value
2019-03-30T00:00:18.727Z,7.50
2019-03-30T00:02:47.788Z,7.40
2019-03-30T00:05:16.835Z,7.40
2019-03-30T00:07:45.898Z,7.40
2019-03-30T00:10:14.949Z,7.30
2019-03-30T00:12:44.010Z,7.30
2019-03-30T00:15:13.139Z,7.30
2019-03-30T00:17:42.215Z,7.30
2019-03-30T00:20:11.247Z,7.20
2019-03-30T00:22:40.318Z,7.20
2019-03-30T00:25:09.359Z,7.20
2019-03-30T00:27:38.407Z,7.20
2019-03-30T00:30:07.421Z,7.10
2019-03-30T00:32:36.497Z,7.20
2019-03-30T00:35:06.923Z,7.10
2019-03-30T00:37:35.414Z,7.10
2019-03-30T00:40:06.515Z,7.10
2019-03-30T00:42:34.992Z,7.20
2019-03-30T00:45:04.689Z,7.10
2019-03-30T00:47:33.167Z,7.10
2019-03-30T00:50:02.211Z,7.10
2019-03-30T00:52:31.279Z,7.10
2019-03-30T00:54:59.738Z,7.10
2019-03-30T00:57:28.228Z,7.10
2019-03-30T00:59:56.694Z,7.10
2019-03-30T01:02:25.189Z,7.10
2019-03-30T01:04:54.247Z,7.10
2019-03-30T01:07:23.320Z,7.10
2019-03-30T01:09:52.369Z,7.10
2019-03-30T01:12:20.840Z,7.10
2019-03-30T01:14:49.895Z,7.00
2019-03-30T01:17:18.434Z,7.00
2019-03-30T01:19:47.498Z,7.00
2019-03-30T01:22:16.549Z,7.00
2019-03-30T01:24:45.031Z,7.00
2019-03-30T01:27:14.087Z,6.90
2019-03-30T01:29:43.159Z,6.90
2019-03-30T01:32:11.637Z,7.00
2019-03-30T01:34:40.124Z,7.00
2019-03-30T01:37:09.184Z,7.00
2019-03-30T01:39:38.256Z,7.00
2019-03-30T01:42:06.727Z,7.00
2019-03-30T01:44:35.795Z,7.00
2019-03-30T01:47:04.844Z,7.00
2019-03-30T01:49:33.910Z,7.00
2019-03-30T01:52:02.964Z,7.00
2019-03-30T01:54:32.042Z,7.00
2019-03-30T01:57:00.500Z,7.10
2019-03-30T01:59:29.568Z,7.00
2019-03-30T02:01:58.618Z,7.00
2019-03-30T02:04:27.669Z,7.00
2019-03-30T02:06:56.136Z,7.00
2019-03-30T02:09:24.610Z,7.00
2019-03-30T02:11:53.088Z,6.90
2019-03-30T02:14:21.555Z,7.00
2019-03-30T02:16:50.582Z,7.00
2019-03-30T02:19:19.404Z,6.90
2019-03-30T02:21:48.450Z,6.90
2019-03-30T02:24:17.506Z,6.90
2019-03-30T02:26:45.979Z,6.90
2019-03-30T02:29:15.028Z,6.90
2019-03-30T02:31:44.089Z,6.90
2019-03-30T02:34:12.594Z,6.90
2019-03-30T02:36:41.058Z,6.90
2019-03-30T02:39:09.723Z,6.90
2019-03-30T02:41:38.190Z,6.80
2019-03-30T02:44:06.724Z,6.80
2019-03-30T02:46:35.219Z,6.80
2019-03-30T02:49:03.670Z,6.80
2019-03-30T02:51:32.151Z,6.80
2019-03-30T02:54:00.621Z,6.80
2019-03-30T02:56:29.110Z,6.90
2019-03-30T02:58:57.565Z,6.80
2019-03-30T03:01:26.045Z,6.90
2019-03-30T03:03:54.580Z,6.90
2019-03-30T03:06:23.129Z,6.90
2019-03-30T03:08:52.197Z,6.80
2019-03-30T03:11:21.270Z,6.90
2019-03-30T03:13:49.743Z,6.80
2019-03-30T03:16:18.287Z,6.80
2019-03-30T03:18:46.757Z,6.80
2019-03-30T03:21:15.252Z,6.80
2019-03-30T03:23:43.794Z,6.70
2019-03-30T03:26:12.274Z,6.70
2019-03-30T03:28:41.340Z,6.70
2019-03-30T03:31:09.896Z,6.70
2019-03-30T03:33:38.357Z,6.60
2019-03-30T03:36:06.842Z,6.60
2019-03-30T03:38:35.317Z,6.60
2019-03-30T03:41:04.386Z,6.60
2019-03-30T03:43:32.852Z,6.60
2019-03-30T03:46:01.340Z,6.60
2019-03-30T03:48:29.805Z,6.60
2019-03-30T03:51:01.359Z,6.50
2019-03-30T03:53:31.049Z,6.50
2019-03-30T03:56:01.689Z,6.50
2019-03-30T03:58:33.419Z,6.50
2019-03-30T04:01:02.765Z,6.50
2019-03-30T04:03:34.932Z,6.40
2019-03-30T04:06:06.053Z,6.40
2019-03-30T04:08:35.620Z,6.40
2019-03-30T04:11:04.625Z,6.30
2019-03-30T04:13:33.243Z,6.30
2019-03-30T04:16:01.713Z,6.30
2019-03-30T04:18:30.270Z,6.30
2019-03-30T04:20:59.327Z,6.20
2019-03-30T04:23:27.840Z,6.20
2019-03-30T04:25:56.313Z,6.20
2019-03-30T04:28:24.781Z,6.20
2019-03-30T04:30:53.255Z,6.20
2019-03-30T04:33:21.723Z,6.20
2019-03-30T04:35:50.188Z,6.10
2019-03-30T04:38:19.255Z,6.10
2019-03-30T04:40:47.729Z,6.10
2019-03-30T04:43:16.241Z,6.10
2019-03-30T04:45:44.755Z,6.10
2019-03-30T04:48:13.229Z,6.10
2019-03-30T04:50:41.687Z,6.00
2019-03-30T04:53:10.172Z,6.00
2019-03-30T04:55:38.705Z,6.00
2019-03-30T04:58:09.192Z,6.00
2019-03-30T05:00:37.390Z,6.10
2019-03-30T05:03:05.939Z,6.10
2019-03-30T05:05:34.405Z,6.20
2019-03-30T05:08:03.463Z,6.20
2019-03-30T05:10:31.934Z,6.20
2019-03-30T05:13:00.428Z,6.30
2019-03-30T05:15:28.897Z,6.30
2019-03-30T05:17:57.390Z,6.30
2019-03-30T05:20:25.848Z,6.40
2019-03-30T05:22:54.384Z,6.40
2019-03-30T05:25:22.864Z,6.40
2019-03-30T05:27:51.530Z,6.40
2019-03-30T05:30:20.002Z,6.50
2019-03-30T05:32:49.066Z,6.50
2019-03-30T05:35:17.557Z,6.50
2019-03-30T05:37:46.140Z,6.50
2019-03-30T05:40:14.679Z,6.60
2019-03-30T05:42:43.734Z,6.60
2019-03-30T05:45:12.648Z,6.60
2019-03-30T05:47:41.130Z,6.70
2019-03-30T05:50:10.668Z,6.70
2019-03-30T05:52:39.775Z,6.70
2019-03-30T05:55:08.998Z,6.70
2019-03-30T05:57:38.044Z,6.70
2019-03-30T06:00:08.341Z,6.70
2019-03-30T06:02:36.806Z,6.70
2019-03-30T06:05:06.007Z,6.70
2019-03-30T06:07:34.522Z,6.80
2019-03-30T06:10:05.170Z,6.80
2019-03-30T06:12:33.646Z,6.80
2019-03-30T06:15:02.155Z,6.90
2019-03-30T06:17:30.611Z,6.90
2019-03-30T06:19:59.074Z,7.00
2019-03-30T06:22:39.699Z,7.00
2019-03-30T06:24:58.921Z,7.00
2019-03-30T06:27:27.980Z,7.10
2019-03-30T06:30:14.983Z,7.10
2019-03-30T06:32:45.472Z,7.20
2019-03-30T06:35:14.597Z,7.20
2019-03-30T06:37:43.663Z,7.30
2019-03-30T06:40:12.953Z,7.30
2019-03-30T06:42:42.086Z,7.40
2019-03-30T06:45:11.207Z,7.40
2019-03-30T06:47:40.337Z,7.50
2019-03-30T06:50:09.827Z,7.50
2019-03-30T06:52:42.704Z,7.60
2019-03-30T06:55:10.108Z,7.60
2019-03-30T06:57:39.465Z,7.70
2019-03-30T07:00:08.918Z,7.70
2019-03-30T07:02:38.134Z,7.80
2019-03-30T07:05:08.625Z,7.80
2019-03-30T07:07:38.725Z,7.80
2019-03-30T07:10:08.509Z,7.90
2019-03-30T07:12:41.221Z,7.90
2019-03-30T07:15:10.732Z,8.00
2019-03-30T07:17:47.041Z,8.10
2019-03-30T07:20:29.915Z,8.20
2019-03-30T07:23:11.159Z,8.20
2019-03-30T07:25:30.136Z,8.30
2019-03-30T07:27:59.187Z,8.40
2019-03-30T07:30:28.262Z,8.50
2019-03-30T07:32:57.328Z,8.60
2019-03-30T07:35:26.371Z,8.70
2019-03-30T07:37:55.443Z,8.70
2019-03-30T07:40:24.577Z,8.80
2019-03-30T07:42:53.648Z,8.90
2019-03-30T07:45:22.690Z,9.00
2019-03-30T07:47:51.754Z,9.00
2019-03-30T07:50:21.042Z,9.10
2019-03-30T07:52:50.098Z,9.20
2019-03-30T07:55:19.147Z,9.30
2019-03-30T07:57:48.224Z,9.30
2019-03-30T08:00:17.918Z,9.40
2019-03-30T08:02:46.977Z,9.50
2019-03-30T08:05:16.308Z,9.50
2019-03-30T08:07:45.379Z,9.60
2019-03-30T08:10:14.967Z,9.70
2019-03-30T08:12:44.058Z,9.80
2019-03-30T08:15:13.749Z,9.90
2019-03-30T08:17:42.802Z,10.00
2019-03-30T08:20:12.297Z,10.10
2019-03-30T08:22:41.365Z,10.20
2019-03-30T08:25:10.761Z,10.30
2019-03-30T08:27:39.825Z,10.30
2019-03-30T08:30:09.546Z,10.40
2019-03-30T08:32:38.662Z,10.50
2019-03-30T08:35:08.365Z,10.60
2019-03-30T08:37:37.438Z,10.70
2019-03-30T08:40:06.719Z,10.80
2019-03-30T08:42:35.773Z,10.90
2019-03-30T08:45:06.995Z,11.00
2019-03-30T08:47:36.043Z,11.10
2019-03-30T08:50:08.907Z,11.20
2019-03-30T08:52:37.964Z,11.30
2019-03-30T08:55:08.265Z,11.40
2019-03-30T08:57:37.339Z,11.40
2019-03-30T09:00:07.157Z,11.50
2019-03-30T09:02:36.211Z,11.60
2019-03-30T09:05:07.428Z,11.70
2019-03-30T09:07:36.519Z,11.70
2019-03-30T09:10:09.129Z,11.80
2019-03-30T09:12:38.232Z,11.90
2019-03-30T09:15:07.939Z,11.90
2019-03-30T09:17:37.482Z,12.00
2019-03-30T09:20:07.994Z,12.10
2019-03-30T09:22:37.052Z,12.20
2019-03-30T09:25:06.597Z,12.20
2019-03-30T09:27:35.725Z,12.30
2019-03-30T09:30:07.900Z,12.40
2019-03-30T09:32:37.121Z,12.50
2019-03-30T09:35:08.252Z,12.60
2019-03-30T09:37:37.298Z,12.60
2019-03-30T09:40:08.707Z,12.70
2019-03-30T09:42:37.765Z,12.80
2019-03-30T09:45:07.879Z,12.90
2019-03-30T09:47:36.944Z,13.00
2019-03-30T09:50:08.821Z,13.10
2019-03-30T09:52:37.972Z,13.20
2019-03-30T09:55:08.100Z,13.20
2019-03-30T09:57:37.244Z,13.30
2019-03-30T10:00:08.077Z,13.40
2019-03-30T10:02:37.263Z,13.40
2019-03-30T10:05:06.884Z,13.50
2019-03-30T10:07:36.056Z,13.50
2019-03-30T10:10:06.843Z,13.60
2019-03-30T10:12:35.918Z,13.60
2019-03-30T10:15:07.355Z,13.70
2019-03-30T10:17:36.405Z,13.80
2019-03-30T10:20:09.492Z,13.90
2019-03-30T10:22:42.039Z,13.90
2019-03-30T10:25:09.699Z,14.00
2019-03-30T10:27:38.769Z,14.00
2019-03-30T10:30:09.648Z,14.10
2019-03-30T10:32:38.727Z,14.20
2019-03-30T10:35:07.930Z,14.30
2019-03-30T10:37:36.992Z,14.30
2019-03-30T10:40:07.677Z,14.40
2019-03-30T10:42:36.821Z,14.50
2019-03-30T10:45:08.374Z,14.50
2019-03-30T10:47:37.505Z,14.60
2019-03-30T10:50:09.463Z,14.70
2019-03-30T10:52:38.562Z,14.70
2019-03-30T10:55:07.853Z,14.80
2019-03-30T10:57:36.935Z,14.90
2019-03-30T11:00:08.763Z,14.90
2019-03-30T11:02:38.981Z,15.00
2019-03-30T11:05:08.230Z,15.00
2019-03-30T11:07:37.300Z,15.00
2019-03-30T11:10:07.489Z,15.10
2019-03-30T11:12:36.571Z,15.10
2019-03-30T11:15:06.855Z,15.20
2019-03-30T11:17:35.929Z,15.20
2019-03-30T11:20:05.434Z,15.20
2019-03-30T11:22:34.578Z,15.20
2019-03-30T11:25:07.751Z,15.20
2019-03-30T11:27:35.244Z,15.30
2019-03-30T11:30:06.131Z,15.40
2019-03-30T11:32:35.189Z,15.40
2019-03-30T11:35:05.383Z,15.40
2019-03-30T11:37:34.476Z,15.50
2019-03-30T11:40:05.766Z,15.50
2019-03-30T11:42:34.881Z,15.60
2019-03-30T11:45:05.025Z,15.70
2019-03-30T11:47:34.108Z,15.70
2019-03-30T11:50:03.900Z,15.70
2019-03-30T11:52:33.051Z,15.80
2019-03-30T11:55:02.122Z,15.70
2019-03-30T11:57:31.198Z,15.80
2019-03-30T12:00:00.374Z,15.90
2019-03-30T12:02:29.595Z,15.90
2019-03-30T12:04:58.652Z,16.00
2019-03-30T12:07:27.730Z,16.00
2019-03-30T12:09:56.803Z,16.10
2019-03-30T12:12:25.882Z,16.10
2019-03-30T12:14:54.933Z,16.20
2019-03-30T12:17:24.006Z,16.20
2019-03-30T12:19:53.044Z,16.20
2019-03-30T12:22:22.128Z,16.30
2019-03-30T12:24:51.181Z,16.40
2019-03-30T12:27:20.250Z,16.30
2019-03-30T12:29:49.316Z,16.30
2019-03-30T12:32:18.386Z,16.30
2019-03-30T12:34:47.454Z,16.40
2019-03-30T12:37:16.529Z,16.50
2019-03-30T12:39:45.595Z,16.50
2019-03-30T12:42:14.782Z,16.50
2019-03-30T12:44:43.885Z,16.50
2019-03-30T12:47:12.928Z,16.50
2019-03-30T12:49:45.090Z,16.60
2019-03-30T12:52:12.923Z,16.60
2019-03-30T12:54:41.999Z,16.70
2019-03-30T12:57:11.072Z,16.70
2019-03-30T12:59:40.119Z,16.70
2019-03-30T13:02:09.197Z,16.70
2019-03-30T13:04:38.285Z,16.70
2019-03-30T13:07:07.348Z,16.80
2019-03-30T13:09:36.458Z,16.90
2019-03-30T13:12:05.696Z,17.00
2019-03-30T13:14:34.770Z,17.10
2019-03-30T13:17:03.826Z,17.20
2019-03-30T13:19:32.887Z,17.40
2019-03-30T13:22:01.934Z,17.50
2019-03-30T13:24:31.023Z,17.70
2019-03-30T13:27:00.088Z,17.90
2019-03-30T13:29:29.141Z,18.00
2019-03-30T13:31:58.224Z,18.10
2019-03-30T13:34:27.302Z,18.20
2019-03-30T13:36:56.366Z,18.30
2019-03-30T13:39:25.455Z,18.40
2019-03-30T13:41:54.509Z,18.50
2019-03-30T13:44:23.614Z,18.60
2019-03-30T13:46:52.686Z,18.70
2019-03-30T13:49:21.754Z,18.80
2019-03-30T13:51:50.817Z,18.80
2019-03-30T13:54:19.872Z,18.90
2019-03-30T13:56:48.951Z,19.00
2019-03-30T13:59:18.021Z,19.20
2019-03-30T14:01:47.111Z,19.30
2019-03-30T14:04:16.174Z,19.40
2019-03-30T14:06:45.270Z,19.50
2019-03-30T14:09:14.325Z,19.50
2019-03-30T14:11:43.409Z,19.40
2019-03-30T14:14:12.468Z,19.40
2019-03-30T14:16:41.689Z,19.40
2019-03-30T14:19:10.743Z,19.40
2019-03-30T14:21:39.914Z,19.30
2019-03-30T14:24:09.079Z,19.40
2019-03-30T14:26:38.207Z,19.30
2019-03-30T14:29:07.274Z,19.20
2019-03-30T14:31:36.335Z,19.30
2019-03-30T14:34:05.417Z,19.50
2019-03-30T14:36:34.495Z,19.80
2019-03-30T14:39:04.610Z,20.00
2019-03-30T14:41:33.364Z,20.30
2019-03-30T14:44:02.157Z,20.60
2019-03-30T14:46:30.987Z,20.70
2019-03-30T14:48:59.763Z,20.90
2019-03-30T14:51:28.524Z,21.00
2019-03-30T14:53:57.285Z,21.10
2019-03-30T14:56:26.050Z,21.20
2019-03-30T14:58:54.816Z,21.40
2019-03-30T15:01:25.041Z,21.50
2019-03-30T15:03:53.896Z,21.70
2019-03-30T15:06:22.664Z,21.80
2019-03-30T15:08:51.434Z,21.90
2019-03-30T15:11:20.194Z,21.90
2019-03-30T15:13:48.962Z,22.00
2019-03-30T15:16:17.716Z,22.10
2019-03-30T15:18:46.546Z,22.20
2019-03-30T15:21:15.294Z,22.30
2019-03-30T15:23:44.073Z,22.40
2019-03-30T15:26:12.846Z,22.40
2019-03-30T15:28:42.940Z,22.40
2019-03-30T15:31:11.854Z,22.40
2019-03-30T15:33:40.627Z,22.40
2019-03-30T15:36:09.388Z,22.30
2019-03-30T15:38:38.174Z,22.20
2019-03-30T15:41:06.916Z,22.30
2019-03-30T15:43:38.657Z,22.40
2019-03-30T15:46:06.281Z,22.40
2019-03-30T15:48:35.095Z,22.40
2019-03-30T15:51:03.859Z,22.40
2019-03-30T15:53:32.702Z,22.40
2019-03-30T15:56:01.561Z,22.40
2019-03-30T15:58:30.355Z,22.40
2019-03-30T16:00:59.101Z,22.40
2019-03-30T16:03:27.902Z,22.30
2019-03-30T16:05:56.672Z,22.20
2019-03-30T16:08:25.435Z,22.10
2019-03-30T16:10:54.203Z,22.10
2019-03-30T16:13:23.063Z,22.10
2019-03-30T16:15:51.819Z,21.90
2019-03-30T16:18:20.600Z,21.70
2019-03-30T16:20:49.437Z,21.60
2019-03-30T16:23:18.217Z,21.30
2019-03-30T16:25:46.983Z,21.00
2019-03-30T16:28:15.751Z,20.80
2019-03-30T16:30:44.511Z,20.50
2019-03-30T16:33:13.612Z,20.30
2019-03-30T16:35:42.723Z,20.20
2019-03-30T16:38:11.821Z,20.00
2019-03-30T16:40:40.645Z,19.90
2019-03-30T16:43:09.704Z,19.80
2019-03-30T16:45:38.852Z,19.70
2019-03-30T16:48:08.064Z,19.50
2019-03-30T16:50:37.131Z,19.40
2019-03-30T16:53:06.268Z,19.20
2019-03-30T16:55:35.566Z,19.00
2019-03-30T16:58:04.781Z,18.90
2019-03-30T17:00:33.923Z,18.80
2019-03-30T17:03:03.891Z,18.70
2019-03-30T17:05:32.998Z,18.60
2019-03-30T17:08:02.078Z,18.60
2019-03-30T17:10:31.129Z,18.50
2019-03-30T17:13:00.231Z,18.30
2019-03-30T17:15:29.277Z,18.10
2019-03-30T17:17:58.357Z,18.00
2019-03-30T17:20:27.424Z,17.90
2019-03-30T17:22:58.805Z,17.70
2019-03-30T17:25:27.365Z,17.60
2019-03-30T17:27:58.584Z,17.40
2019-03-30T17:30:27.292Z,17.30
2019-03-30T17:32:56.358Z,17.20
2019-03-30T17:35:25.410Z,17.10
2019-03-30T17:37:54.471Z,16.90
2019-03-30T17:40:23.684Z,16.80
2019-03-30T17:42:52.750Z,16.70
2019-03-30T17:45:22.058Z,16.60
2019-03-30T17:47:51.105Z,16.40
2019-03-30T17:50:20.440Z,16.30
2019-03-30T17:52:49.503Z,16.20
2019-03-30T17:55:32.780Z,16.10
2019-03-30T17:57:49.359Z,16.00
2019-03-30T18:00:19.939Z,15.90
2019-03-30T18:02:49.002Z,15.80
2019-03-30T18:05:18.075Z,15.70
2019-03-30T18:07:48.944Z,15.60
2019-03-30T18:10:18.341Z,15.50
2019-03-30T18:12:47.389Z,15.40
2019-03-30T18:15:16.705Z,15.30
2019-03-30T18:17:45.759Z,15.30
2019-03-30T18:20:16.155Z,15.20
2019-03-30T18:22:45.225Z,15.10
2019-03-30T18:25:14.643Z,15.10
2019-03-30T18:27:43.691Z,15.00
2019-03-30T18:30:13.907Z,14.90
2019-03-30T18:32:43.398Z,14.80
2019-03-30T18:35:12.557Z,14.70
2019-03-30T18:37:41.827Z,14.70
2019-03-30T18:40:14.202Z,14.60
2019-03-30T18:42:43.398Z,14.60
2019-03-30T18:45:15.552Z,14.50
2019-03-30T18:47:44.621Z,14.40
2019-03-30T18:50:13.712Z,14.40
2019-03-30T18:52:43.600Z,14.30
2019-03-30T18:55:15.746Z,14.20
2019-03-30T18:57:44.796Z,14.20
2019-03-30T19:00:16.508Z,14.10
2019-03-30T19:02:45.564Z,14.10
2019-03-30T19:05:14.634Z,14.00
2019-03-30T19:07:43.702Z,13.90
2019-03-30T19:10:12.958Z,13.90
2019-03-30T19:12:42.014Z,13.80
2019-03-30T19:15:11.233Z,13.80
2019-03-30T19:17:40.288Z,13.70
2019-03-30T19:20:09.378Z,13.70
2019-03-30T19:22:38.446Z,13.60
2019-03-30T19:25:08.223Z,13.60
2019-03-30T19:27:37.266Z,13.50
2019-03-30T19:30:10.508Z,13.40
2019-03-30T19:32:39.572Z,13.40
2019-03-30T19:35:09.085Z,13.30
2019-03-30T19:37:38.141Z,13.30
2019-03-30T19:40:07.968Z,13.30
2019-03-30T19:42:37.021Z,13.20
2019-03-30T19:45:07.723Z,13.20
2019-03-30T19:47:36.856Z,13.10
2019-03-30T19:50:06.775Z,13.10
2019-03-30T19:52:40.001Z,13.10
2019-03-30T19:55:07.189Z,13.00
2019-03-30T19:57:36.249Z,13.00
2019-03-30T20:00:08.628Z,12.90
2019-03-30T20:02:37.699Z,12.80
2019-03-30T20:05:07.577Z,12.80
2019-03-30T20:07:36.625Z,12.70
2019-03-30T20:10:06.429Z,12.70
2019-03-30T20:12:35.661Z,12.60
2019-03-30T20:15:07.073Z,12.60
2019-03-30T20:17:36.140Z,12.50
2019-03-30T20:20:06.072Z,12.40
2019-03-30T20:22:35.136Z,12.40
2019-03-30T20:25:06.953Z,12.30
2019-03-30T20:27:36.093Z,12.30
2019-03-30T20:30:09.673Z,12.20
2019-03-30T20:32:38.741Z,12.20
2019-03-30T20:35:08.789Z,12.10
2019-03-30T20:37:37.938Z,12.00
2019-03-30T20:40:08.253Z,12.00
2019-03-30T20:42:37.335Z,12.00
2019-03-30T20:45:07.560Z,11.90
2019-03-30T20:47:36.635Z,12.00
2019-03-30T20:50:07.211Z,11.90
2019-03-30T20:52:36.352Z,11.90
2019-03-30T20:55:06.572Z,11.90
2019-03-30T20:57:35.633Z,11.90
2019-03-30T21:00:08.011Z,11.80
2019-03-30T21:02:37.069Z,11.80
2019-03-30T21:05:07.060Z,11.80
2019-03-30T21:10:08.051Z,11.70
2019-03-30T21:12:37.145Z,11.70
2019-03-30T21:15:07.676Z,11.70
2019-03-30T21:17:36.736Z,11.70
2019-03-30T21:20:08.548Z,11.70
2019-03-30T21:22:37.627Z,11.70
2019-03-30T21:25:06.930Z,11.70
2019-03-30T21:27:35.988Z,11.60
2019-03-30T21:30:07.964Z,11.60
2019-03-30T21:32:37.191Z,11.60
2019-03-30T21:35:07.896Z,11.60
2019-03-30T21:37:36.958Z,11.60
2019-03-30T21:40:07.748Z,11.70
2019-03-30T21:42:36.806Z,11.70
2019-03-30T21:45:07.720Z,11.80
2019-03-30T21:47:37.022Z,11.80
2019-03-30T21:50:08.042Z,11.90
2019-03-30T21:52:37.358Z,11.90
2019-03-30T21:55:06.915Z,12.00
2019-03-30T21:57:35.962Z,12.00
2019-03-30T22:00:10.363Z,12.00
2019-03-30T22:02:37.352Z,12.00
2019-03-30T22:05:06.955Z,11.90
2019-03-30T22:07:36.879Z,12.00
2019-03-30T22:10:11.215Z,12.00
2019-03-30T22:12:41.895Z,12.00
2019-03-30T22:15:11.166Z,12.00
2019-03-30T22:17:40.305Z,12.10
2019-03-30T22:20:10.024Z,12.10
2019-03-30T22:22:39.173Z,12.10
2019-03-30T22:25:08.575Z,12.10
2019-03-30T22:27:37.641Z,12.10
2019-03-30T22:30:07.542Z,12.10
2019-03-30T22:32:36.615Z,12.10
2019-03-30T22:35:05.943Z,12.10
2019-03-30T22:37:34.999Z,12.10
2019-03-30T22:40:04.944Z,12.10
2019-03-30T22:42:34.146Z,12.10
2019-03-30T22:45:04.737Z,12.10
2019-03-30T22:47:33.826Z,12.10
2019-03-30T22:50:03.259Z,12.00
2019-03-30T22:52:32.345Z,12.00
2019-03-30T22:55:01.415Z,11.90
2019-03-30T22:57:30.561Z,11.90
2019-03-30T23:00:00.269Z,11.80
2019-03-30T23:02:29.554Z,11.80
2019-03-30T23:04:58.616Z,11.80
2019-03-30T23:07:27.766Z,11.80
2019-03-30T23:09:56.860Z,11.80
2019-03-30T23:12:25.909Z,11.70
2019-03-30T23:14:54.980Z,11.70
2019-03-30T23:17:24.051Z,11.60
2019-03-30T23:19:53.132Z,11.50
2019-03-30T23:22:22.176Z,11.40
2019-03-30T23:24:51.284Z,11.40
2019-03-30T23:27:20.346Z,11.40
2019-03-30T23:29:49.420Z,11.40
2019-03-30T23:32:18.482Z,11.40
2019-03-30T23:34:47.552Z,11.40
2019-03-30T23:37:16.618Z,11.30
2019-03-30T23:39:45.783Z,11.30
2019-03-30T23:42:14.850Z,11.20
2019-03-30T23:44:43.926Z,11.10
2019-03-30T23:47:12.994Z,11.00
2019-03-30T23:49:42.334Z,11.00
2019-03-30T23:52:11.450Z,10.90
2019-03-30T23:54:40.663Z,10.90
2019-03-30T23:57:09.854Z,10.80
2019-03-30T23:59:38.944Z,10.80
