createdAt,value
2018-01-05T00:00:49.335Z,3.62
2018-01-05T00:03:15.300Z,3.22
2018-01-05T00:05:41.275Z,3.40
2018-01-05T00:08:07.219Z,3.03
2018-01-05T00:10:33.206Z,2.80
2018-01-05T00:12:59.916Z,3.17
2018-01-05T00:15:26.020Z,3.22
2018-01-05T00:17:52.011Z,2.87
2018-01-05T00:20:17.957Z,3.05
2018-01-05T00:22:44.027Z,3.70
2018-01-05T00:25:10.713Z,2.97
2018-01-05T00:27:36.676Z,3.87
2018-01-05T00:30:02.775Z,3.92
2018-01-05T00:32:28.804Z,3.17
2018-01-05T00:34:54.748Z,3.80
2018-01-05T00:37:20.688Z,3.47
2018-01-05T00:39:47.408Z,5.07
2018-01-05T00:42:13.340Z,3.20
2018-01-05T00:44:39.339Z,3.40
2018-01-05T00:47:05.292Z,3.28
2018-01-05T00:49:31.991Z,3.28
2018-01-05T00:51:58.104Z,3.10
2018-01-05T00:54:24.051Z,3.45
2018-01-05T00:56:50.077Z,3.30
2018-01-05T00:59:16.011Z,2.50
2018-01-05T01:01:42.132Z,3.50
2018-01-05T01:04:08.092Z,2.85
2018-01-05T01:06:34.059Z,4.55
2018-01-05T01:09:00.160Z,2.90
2018-01-05T01:11:26.098Z,2.58
2018-01-05T01:13:52.042Z,3.27
2018-01-05T01:16:18.019Z,3.73
2018-01-05T01:18:43.963Z,3.37
2018-01-05T01:21:09.944Z,3.00
2018-01-05T01:23:35.889Z,3.58
2018-01-05T01:26:01.836Z,3.80
2018-01-05T01:28:27.916Z,3.03
2018-01-05T01:30:54.055Z,3.17
2018-01-05T01:33:20.014Z,3.35
2018-01-05T01:35:45.963Z,3.70
2018-01-05T01:38:12.685Z,3.30
2018-01-05T01:40:38.655Z,3.42
2018-01-05T01:43:04.612Z,3.47
2018-01-05T01:45:30.692Z,4.37
2018-01-05T01:47:56.620Z,3.10
2018-01-05T01:50:22.608Z,3.33
2018-01-05T01:52:48.554Z,4.37
2018-01-05T01:55:14.549Z,3.00
2018-01-05T01:57:40.484Z,3.20
2018-01-05T02:00:07.185Z,3.77
2018-01-05T02:02:33.388Z,3.87
2018-01-05T02:04:59.315Z,4.00
2018-01-05T02:07:25.279Z,3.10
2018-01-05T02:09:51.215Z,3.17
2018-01-05T02:12:17.924Z,3.53
2018-01-05T02:14:43.854Z,3.65
2018-01-05T02:17:09.924Z,2.47
2018-01-05T02:19:35.885Z,4.00
2018-01-05T02:22:01.835Z,2.58
2018-01-05T02:24:27.811Z,3.10
2018-01-05T02:26:53.744Z,2.95
2018-01-05T02:29:19.726Z,2.80
2018-01-05T02:31:45.696Z,3.60
2018-01-05T02:34:11.787Z,3.70
2018-01-05T02:36:37.740Z,2.80
2018-01-05T02:39:03.714Z,3.00
2018-01-05T02:41:30.396Z,3.25
2018-01-05T02:43:56.362Z,3.25
2018-01-05T02:46:23.063Z,3.70
2018-01-05T02:48:49.145Z,3.50
2018-01-05T02:51:15.127Z,2.60
2018-01-05T02:53:41.053Z,3.03
2018-01-05T02:56:07.008Z,3.57
2018-01-05T02:58:33.721Z,3.30
2018-01-05T03:00:59.806Z,2.80
2018-01-05T03:03:25.776Z,2.90
2018-01-05T03:05:52.594Z,3.00
2018-01-05T03:08:18.527Z,3.05
2018-01-05T03:10:44.479Z,3.67
2018-01-05T03:13:10.416Z,3.17
2018-01-05T03:15:36.400Z,3.37
2018-01-05T03:18:03.109Z,3.60
2018-01-05T03:20:29.044Z,3.25
2018-01-05T03:22:55.140Z,4.30
2018-01-05T03:25:21.091Z,3.97
2018-01-05T03:27:47.023Z,2.60
2018-01-05T03:30:13.002Z,2.80
2018-01-05T03:32:38.948Z,3.30
2018-01-05T03:35:04.913Z,2.63
2018-01-05T03:37:30.868Z,2.80
2018-01-05T03:39:56.835Z,3.20
2018-01-05T03:42:23.510Z,3.22
2018-01-05T03:44:49.474Z,3.10
2018-01-05T03:47:15.584Z,2.50
2018-01-05T03:49:41.528Z,3.15
2018-01-05T03:52:07.495Z,3.70
2018-01-05T03:54:33.432Z,2.83
2018-01-05T03:56:59.428Z,2.70
2018-01-05T03:59:25.371Z,2.72
2018-01-05T04:01:51.612Z,3.77
2018-01-05T04:04:17.564Z,2.90
2018-01-05T04:06:43.487Z,3.03
2018-01-05T04:09:09.436Z,2.60
2018-01-05T04:11:36.145Z,2.87
2018-01-05T04:14:02.244Z,3.20
2018-01-05T04:16:28.185Z,2.65
2018-01-05T04:18:54.181Z,2.77
2018-01-05T04:21:20.103Z,2.58
2018-01-05T04:23:46.031Z,2.60
2018-01-05T04:26:12.028Z,3.03
2018-01-05T04:28:37.970Z,3.55
2018-01-05T04:31:03.904Z,3.33
2018-01-05T04:33:29.976Z,3.83
2018-01-05T04:35:56.680Z,3.25
2018-01-05T04:38:22.630Z,2.80
2018-01-05T04:40:49.321Z,3.80
2018-01-05T04:43:15.287Z,2.92
2018-01-05T04:45:41.969Z,3.53
2018-01-05T04:48:08.028Z,3.03
2018-01-05T04:50:33.968Z,2.80
2018-01-05T04:52:59.924Z,2.47
2018-01-05T04:55:25.877Z,3.45
2018-01-05T04:57:51.856Z,2.40
2018-01-05T05:00:18.544Z,2.80
2018-01-05T05:02:44.619Z,3.97
2018-01-05T05:05:10.691Z,2.78
2018-01-05T05:07:36.624Z,3.40
2018-01-05T05:10:02.581Z,2.90
2018-01-05T05:12:29.277Z,2.40
2018-01-05T05:14:55.242Z,2.60
2018-01-05T05:17:21.963Z,2.80
2018-01-05T05:19:47.900Z,2.45
2018-01-05T05:22:13.967Z,2.30
2018-01-05T05:24:39.896Z,3.10
2018-01-05T05:27:05.852Z,2.67
2018-01-05T05:29:31.785Z,3.00
2018-01-05T05:31:58.671Z,3.93
2018-01-05T05:34:24.636Z,3.70
2018-01-05T05:36:50.565Z,3.75
2018-01-05T05:39:16.628Z,2.90
2018-01-05T05:41:42.581Z,3.85
2018-01-05T05:44:08.537Z,3.27
2018-01-05T05:46:35.222Z,3.08
2018-01-05T05:49:01.169Z,3.53
2018-01-05T05:51:27.140Z,2.47
2018-01-05T05:53:53.086Z,3.25
2018-01-05T05:56:19.164Z,3.20
2018-01-05T05:58:45.093Z,2.12
2018-01-05T06:01:11.921Z,1.70
2018-01-05T06:03:37.891Z,2.85
2018-01-05T06:06:03.829Z,2.10
2018-01-05T06:08:29.795Z,2.00
2018-01-05T06:10:55.829Z,2.65
2018-01-05T06:13:21.871Z,2.62
2018-01-05T06:15:47.816Z,2.42
2018-01-05T06:18:13.803Z,1.77
2018-01-05T06:20:39.735Z,1.55
2018-01-05T06:23:05.838Z,2.03
2018-01-05T06:25:31.799Z,2.70
2018-01-05T06:27:57.748Z,2.00
2018-01-05T06:30:24.053Z,1.70
2018-01-05T06:32:49.991Z,2.08
2018-01-05T06:35:15.940Z,2.30
2018-01-05T06:37:41.928Z,1.60
2018-01-05T06:40:07.870Z,2.65
2018-01-05T06:42:33.995Z,2.17
2018-01-05T06:44:59.930Z,2.20
2018-01-05T06:47:25.856Z,2.20
2018-01-05T06:49:51.828Z,2.60
2018-01-05T06:52:17.779Z,2.37
2018-01-05T06:54:43.756Z,2.37
2018-01-05T06:57:09.702Z,1.60
2018-01-05T06:59:35.798Z,2.60
2018-01-05T07:02:01.921Z,2.25
2018-01-05T07:04:27.844Z,1.90
2018-01-05T07:06:53.816Z,2.10
2018-01-05T07:09:19.887Z,2.00
2018-01-05T07:11:46.093Z,2.62
2018-01-05T07:14:12.069Z,2.10
2018-01-05T07:16:38.184Z,1.97
2018-01-05T07:19:04.141Z,2.10
2018-01-05T07:21:30.098Z,2.33
2018-01-05T07:23:56.063Z,2.43
2018-01-05T07:26:22.007Z,2.83
2018-01-05T07:28:48.020Z,1.63
2018-01-05T07:31:14.124Z,3.30
2018-01-05T07:33:40.076Z,1.75
2018-01-05T07:36:06.152Z,2.00
2018-01-05T07:38:32.101Z,2.65
2018-01-05T07:40:58.083Z,2.33
2018-01-05T07:43:24.033Z,2.50
2018-01-05T07:45:50.048Z,2.33
2018-01-05T07:48:15.980Z,2.72
2018-01-05T07:50:41.948Z,1.90
2018-01-05T07:53:08.781Z,2.30
2018-01-05T07:55:34.747Z,1.50
2018-01-05T07:58:00.705Z,2.05
2018-01-05T08:00:26.659Z,2.20
2018-01-05T08:02:53.406Z,2.10
2018-01-05T08:05:20.105Z,1.80
2018-01-05T08:07:46.073Z,1.70
2018-01-05T08:10:12.809Z,1.60
2018-01-05T08:12:39.551Z,2.65
2018-01-05T08:15:06.257Z,1.65
2018-01-05T08:17:32.220Z,2.35
2018-01-05T08:19:58.412Z,1.40
2018-01-05T08:22:24.360Z,1.83
2018-01-05T08:24:51.065Z,2.03
2018-01-05T08:27:17.012Z,1.62
2018-01-05T08:29:43.814Z,2.00
2018-01-05T08:32:09.952Z,1.50
2018-01-05T08:34:35.895Z,1.80
2018-01-05T08:37:01.865Z,1.97
2018-01-05T08:39:27.828Z,1.55
2018-01-05T08:41:53.800Z,1.40
2018-01-05T08:44:19.746Z,1.95
2018-01-05T08:46:45.729Z,2.20
2018-01-05T08:49:12.540Z,1.70
2018-01-05T08:51:38.510Z,1.60
2018-01-05T08:54:04.535Z,1.98
2018-01-05T08:56:31.197Z,1.40
2018-01-05T08:58:57.167Z,1.60
2018-01-05T09:01:24.037Z,1.73
2018-01-05T09:03:49.999Z,1.45
2018-01-05T09:06:16.102Z,1.60
2018-01-05T09:08:42.037Z,1.60
2018-01-05T09:11:08.002Z,1.30
2018-01-05T09:13:33.950Z,1.33
2018-01-05T09:15:59.887Z,1.60
2018-01-05T09:18:25.849Z,1.40
2018-01-05T09:20:51.809Z,1.40
2018-01-05T09:23:17.916Z,1.30
2018-01-05T09:25:44.633Z,1.12
2018-01-05T09:28:10.584Z,1.23
2018-01-05T09:30:36.604Z,1.10
2018-01-05T09:33:02.600Z,1.87
2018-01-05T09:35:28.599Z,1.20
2018-01-05T09:37:54.552Z,1.30
2018-01-05T09:40:20.499Z,1.80
2018-01-05T09:42:46.515Z,1.40
2018-01-05T09:45:13.222Z,1.12
2018-01-05T09:47:39.244Z,2.00
2018-01-05T09:50:06.225Z,1.30
2018-01-05T09:52:37.448Z,1.30
2018-01-05T09:55:03.390Z,1.30
2018-01-05T09:57:29.394Z,1.20
2018-01-05T09:59:56.129Z,1.40
2018-01-05T10:02:22.076Z,1.37
2018-01-05T10:04:48.168Z,1.23
2018-01-05T10:07:14.142Z,1.30
2018-01-05T10:09:40.128Z,1.40
2018-01-05T10:12:06.845Z,1.37
2018-01-05T10:14:32.804Z,1.30
2018-01-05T10:16:58.793Z,1.10
2018-01-05T10:19:24.760Z,1.30
2018-01-05T10:21:50.870Z,1.70
2018-01-05T10:24:17.585Z,1.30
2018-01-05T10:26:43.545Z,1.40
2018-01-05T10:29:09.547Z,1.20
2018-01-05T10:31:36.375Z,1.35
2018-01-05T10:34:02.482Z,1.42
2018-01-05T10:36:28.448Z,1.20
2018-01-05T10:38:54.413Z,1.20
2018-01-05T10:41:20.457Z,1.10
2018-01-05T10:43:46.464Z,1.30
2018-01-05T10:46:12.464Z,1.10
2018-01-05T10:48:38.412Z,1.20
2018-01-05T10:51:04.426Z,1.10
2018-01-05T10:53:30.396Z,1.70
2018-01-05T10:55:57.096Z,1.50
2018-01-05T10:58:23.111Z,1.33
2018-01-05T11:00:49.059Z,1.48
2018-01-05T11:03:15.051Z,1.23
2018-01-05T11:05:41.009Z,1.42
2018-01-05T11:08:06.991Z,1.20
2018-01-05T11:10:32.960Z,1.30
2018-01-05T11:12:58.916Z,1.53
2018-01-05T11:15:24.934Z,1.10
2018-01-05T11:17:50.885Z,1.10
2018-01-05T11:20:16.844Z,2.23
2018-01-05T11:22:42.835Z,1.47
2018-01-05T11:25:08.788Z,1.30
2018-01-05T11:27:36.064Z,1.47
2018-01-05T11:30:02.780Z,1.50
2018-01-05T11:32:28.899Z,1.80
2018-01-05T11:34:54.984Z,1.20
2018-01-05T11:37:20.928Z,2.15
2018-01-05T11:39:46.931Z,1.13
2018-01-05T11:42:12.894Z,1.20
2018-01-05T11:44:38.888Z,1.30
2018-01-05T11:47:04.829Z,1.30
2018-01-05T11:49:30.804Z,1.37
2018-01-05T11:51:56.784Z,1.10
2018-01-05T11:54:22.735Z,1.30
2018-01-05T11:56:52.163Z,1.30
2018-01-05T11:59:18.136Z,1.17
2018-01-05T12:01:44.423Z,1.20
2018-01-05T12:04:10.432Z,1.95
2018-01-05T12:06:36.404Z,1.50
2018-01-05T12:09:02.396Z,1.53
2018-01-05T12:11:28.378Z,1.20
2018-01-05T12:13:54.368Z,1.55
2018-01-05T12:16:23.825Z,1.33
2018-01-05T12:18:50.376Z,1.45
2018-01-05T12:21:16.468Z,1.50
2018-01-05T12:23:42.408Z,2.10
2018-01-05T12:26:08.378Z,1.37
2018-01-05T12:28:34.344Z,1.33
2018-01-05T12:31:00.459Z,1.50
2018-01-05T12:33:26.426Z,1.50
2018-01-05T12:35:52.395Z,1.20
2018-01-05T12:38:18.488Z,1.37
2018-01-05T12:40:44.428Z,1.45
2018-01-05T12:43:10.389Z,1.30
2018-01-05T12:45:36.327Z,1.40
2018-01-05T12:48:02.281Z,1.20
2018-01-05T12:50:28.257Z,1.40
2018-01-05T12:52:54.214Z,1.30
2018-01-05T12:55:20.334Z,1.70
2018-01-05T12:57:46.277Z,1.60
2018-01-05T13:00:12.290Z,1.17
2018-01-05T13:02:38.257Z,1.27
2018-01-05T13:05:04.207Z,1.30
2018-01-05T13:07:30.213Z,1.30
2018-01-05T13:09:56.225Z,1.40
2018-01-05T13:12:22.257Z,1.50
2018-01-05T13:14:48.365Z,1.17
2018-01-05T13:17:15.028Z,1.35
2018-01-05T13:19:41.929Z,1.20
2018-01-05T13:22:08.650Z,1.37
2018-01-05T13:24:34.641Z,1.40
2018-01-05T13:27:00.613Z,1.42
2018-01-05T13:29:27.346Z,1.50
2018-01-05T13:31:53.499Z,1.37
2018-01-05T13:34:19.478Z,1.40
2018-01-05T13:36:45.584Z,1.50
2018-01-05T13:39:11.562Z,1.35
2018-01-05T13:41:38.392Z,1.20
2018-01-05T13:44:05.160Z,1.20
2018-01-05T13:46:31.166Z,1.77
2018-01-05T13:48:57.859Z,1.55
2018-01-05T13:51:23.831Z,1.90
2018-01-05T13:53:50.688Z,1.62
2018-01-05T13:56:17.478Z,2.17
2018-01-05T13:58:45.846Z,2.10
2018-01-05T14:01:21.917Z,1.80
2018-01-05T14:03:57.683Z,1.87
2018-01-05T14:06:24.870Z,2.03
2018-01-05T14:08:51.644Z,1.83
2018-01-05T14:11:20.038Z,1.45
2018-01-05T14:13:46.277Z,1.75
2018-01-05T14:16:12.298Z,2.35
2018-01-05T14:18:40.677Z,2.30
2018-01-05T14:21:07.166Z,2.90
2018-01-05T14:23:33.109Z,2.72
2018-01-05T14:25:59.134Z,2.53
2018-01-05T14:28:26.139Z,2.58
2018-01-05T14:30:52.260Z,2.70
2018-01-05T14:33:18.225Z,3.45
2018-01-05T14:35:44.215Z,4.43
2018-01-05T14:38:10.177Z,3.10
2018-01-05T14:40:36.290Z,4.27
2018-01-05T14:43:02.270Z,4.47
2018-01-05T14:45:28.965Z,4.35
2018-01-05T14:47:55.081Z,4.47
2018-01-05T14:50:21.036Z,3.80
2018-01-05T14:52:46.998Z,3.50
2018-01-05T14:55:12.972Z,3.37
2018-01-05T14:57:39.777Z,2.70
2018-01-05T15:00:06.754Z,3.50
2018-01-05T15:02:32.744Z,2.87
2018-01-05T15:04:58.729Z,2.20
2018-01-05T15:07:25.598Z,2.20
2018-01-05T15:09:51.564Z,2.53
2018-01-05T15:12:17.562Z,3.40
2018-01-05T15:14:44.276Z,8.10
2018-01-05T15:17:10.256Z,4.37
2018-01-05T15:19:36.355Z,3.35
2018-01-05T15:22:02.329Z,2.05
2018-01-05T15:24:29.061Z,2.30
2018-01-05T15:26:55.772Z,1.80
2018-01-05T15:29:21.756Z,1.70
2018-01-05T15:31:59.527Z,1.60
2018-01-05T15:34:26.213Z,1.87
2018-01-05T15:36:52.323Z,1.55
2018-01-05T15:39:18.330Z,1.60
2018-01-05T15:41:44.275Z,1.50
2018-01-05T15:44:10.231Z,1.83
2018-01-05T15:46:40.665Z,1.50
2018-01-05T15:49:07.810Z,1.65
2018-01-05T15:51:33.826Z,1.75
2018-01-05T15:53:59.801Z,1.45
2018-01-05T15:56:25.772Z,1.50
2018-01-05T15:58:51.821Z,1.98
2018-01-05T16:01:18.509Z,2.10
2018-01-05T16:03:44.472Z,2.00
2018-01-05T16:06:11.164Z,1.80
2018-01-05T16:08:37.161Z,1.98
2018-01-05T16:11:03.121Z,1.62
2018-01-05T16:13:29.247Z,1.93
2018-01-05T16:15:55.196Z,1.50
2018-01-05T16:18:21.148Z,1.73
2018-01-05T16:20:47.125Z,2.10
2018-01-05T16:23:13.101Z,1.60
2018-01-05T16:25:39.129Z,1.73
2018-01-05T16:28:05.073Z,1.73
2018-01-05T16:30:31.308Z,1.60
2018-01-05T16:32:57.313Z,2.10
2018-01-05T16:35:23.273Z,3.00
2018-01-05T16:37:49.267Z,2.23
2018-01-05T16:40:15.228Z,2.00
2018-01-05T16:42:41.259Z,2.33
2018-01-05T16:45:07.970Z,2.20
2018-01-05T16:47:33.939Z,2.20
2018-01-05T16:49:59.917Z,2.30
2018-01-05T16:52:25.862Z,3.20
2018-01-05T16:54:52.578Z,2.40
2018-01-05T16:57:18.525Z,2.62
2018-01-05T16:59:45.375Z,1.60
2018-01-05T17:02:12.080Z,2.03
2018-01-05T17:04:38.211Z,2.17
2018-01-05T17:07:04.165Z,1.85
2018-01-05T17:09:30.855Z,1.97
2018-01-05T17:11:56.852Z,2.00
2018-01-05T17:14:22.821Z,1.58
2018-01-05T17:16:48.788Z,1.80
2018-01-05T17:19:14.769Z,4.32
2018-01-05T17:21:40.724Z,7.12
2018-01-05T17:24:06.762Z,3.10
2018-01-05T17:26:33.450Z,2.55
2018-01-05T17:28:59.457Z,10.43
2018-01-05T17:31:25.474Z,2.80
2018-01-05T17:33:51.433Z,33.60
2018-01-05T17:36:18.165Z,31.50
2018-01-05T17:38:44.130Z,3.78
2018-01-05T17:41:11.197Z,5.32
2018-01-05T17:43:37.210Z,3.15
2018-01-05T17:46:03.190Z,2.25
2018-01-05T17:48:30.204Z,3.60
2018-01-05T17:50:56.232Z,3.78
2018-01-05T17:53:22.247Z,4.77
2018-01-05T17:55:48.223Z,6.00
2018-01-05T17:58:14.904Z,6.43
2018-01-05T18:00:40.877Z,6.62
2018-01-05T18:03:06.881Z,5.95
2018-01-05T18:05:33.638Z,6.07
2018-01-05T18:08:00.332Z,5.97
2018-01-05T18:10:26.436Z,4.82
2018-01-05T18:12:52.396Z,4.50
2018-01-05T18:15:18.375Z,5.87
2018-01-05T18:17:44.352Z,4.50
2018-01-05T18:20:11.032Z,5.00
2018-01-05T18:22:37.045Z,6.50
2018-01-05T18:25:02.997Z,8.50
2018-01-05T18:27:28.972Z,9.57
2018-01-05T18:29:55.716Z,7.43
2018-01-05T18:32:21.827Z,6.10
2018-01-05T18:34:47.805Z,3.70
2018-01-05T18:37:13.763Z,4.20
2018-01-05T18:39:39.753Z,4.27
2018-01-05T18:42:05.731Z,3.90
2018-01-05T18:44:32.425Z,3.80
2018-01-05T18:46:58.530Z,3.62
2018-01-05T18:49:24.473Z,3.22
2018-01-05T18:51:50.457Z,3.27
2018-01-05T18:54:16.463Z,3.40
2018-01-05T18:56:42.408Z,3.37
2018-01-05T18:59:08.401Z,3.10
2018-01-05T19:01:35.271Z,2.92
2018-01-05T19:04:01.256Z,3.30
2018-01-05T19:06:27.310Z,3.10
2018-01-05T19:08:53.285Z,3.42
2018-01-05T19:11:19.300Z,3.37
2018-01-05T19:14:06.908Z,4.00
2018-01-05T19:16:32.914Z,5.43
2018-01-05T19:18:58.916Z,4.22
2018-01-05T19:21:25.605Z,10.02
2018-01-05T19:23:51.652Z,6.47
2018-01-05T19:26:17.636Z,9.05
2018-01-05T19:28:43.579Z,6.60
2018-01-05T19:31:09.610Z,11.67
2018-01-05T19:33:35.590Z,6.43
2018-01-05T19:36:01.551Z,21.02
2018-01-05T19:38:27.531Z,10.85
2018-01-05T19:40:53.522Z,5.97
2018-01-05T19:43:20.284Z,8.40
2018-01-05T19:45:46.257Z,4.50
2018-01-05T19:48:12.252Z,5.00
2018-01-05T19:50:38.284Z,3.42
2018-01-05T19:53:04.247Z,3.70
2018-01-05T19:55:30.260Z,3.30
2018-01-05T19:57:56.227Z,3.20
2018-01-05T20:00:22.339Z,3.57
2018-01-05T20:02:48.517Z,3.00
2018-01-05T20:05:14.531Z,2.70
2018-01-05T20:07:40.520Z,2.67
2018-01-05T20:10:06.471Z,3.50
2018-01-05T20:12:32.477Z,3.67
2018-01-05T20:14:58.428Z,3.60
2018-01-05T20:17:24.490Z,4.60
2018-01-05T20:19:51.346Z,4.82
2018-01-05T20:22:18.031Z,4.78
2018-01-05T20:24:44.034Z,5.47
2018-01-05T20:27:09.968Z,5.12
2018-01-05T20:29:35.954Z,4.90
2018-01-05T20:32:01.966Z,5.57
2018-01-05T20:34:28.847Z,5.35
2018-01-05T20:36:54.812Z,4.40
2018-01-05T20:39:20.757Z,4.87
2018-01-05T20:41:46.741Z,4.83
2018-01-05T20:44:12.692Z,4.90
2018-01-05T20:46:39.429Z,4.07
2018-01-05T20:49:06.151Z,2.90
2018-01-05T20:51:32.124Z,3.35
2018-01-05T20:53:58.258Z,4.45
2018-01-05T20:56:24.245Z,3.40
2018-01-05T20:58:50.981Z,3.47
2018-01-05T21:01:17.856Z,3.25
2018-01-05T21:03:43.808Z,3.80
2018-01-05T21:06:09.806Z,3.30
2018-01-05T21:08:35.798Z,3.67
2018-01-05T21:11:02.482Z,3.30
2018-01-05T21:13:28.582Z,3.22
2018-01-05T21:15:54.538Z,3.08
2018-01-05T21:18:20.540Z,3.03
2018-01-05T21:20:46.505Z,3.35
2018-01-05T21:23:12.464Z,3.03
2018-01-05T21:25:39.198Z,3.03
2018-01-05T21:28:05.878Z,2.97
2018-01-05T21:30:32.122Z,3.20
2018-01-05T21:32:58.083Z,3.30
2018-01-05T21:35:24.092Z,3.20
2018-01-05T21:37:50.052Z,3.35
2018-01-05T21:40:16.002Z,3.17
2018-01-05T21:42:42.116Z,4.20
2018-01-05T21:45:08.078Z,3.70
2018-01-05T21:47:34.024Z,4.30
2018-01-05T21:50:00.024Z,4.83
2018-01-05T21:52:25.976Z,6.00
2018-01-05T21:54:51.952Z,6.63
2018-01-05T21:57:17.971Z,5.47
2018-01-05T21:59:43.975Z,5.53
2018-01-05T22:02:10.247Z,5.37
2018-01-05T22:04:36.957Z,5.32
2018-01-05T22:07:02.912Z,4.50
2018-01-05T22:09:29.637Z,5.20
2018-01-05T22:11:55.594Z,5.22
2018-01-05T22:14:21.593Z,5.10
2018-01-05T22:16:47.562Z,5.03
2018-01-05T22:19:13.524Z,4.85
2018-01-05T22:21:39.626Z,4.43
2018-01-05T22:24:05.594Z,4.68
2018-01-05T22:26:31.582Z,4.50
2018-01-05T22:28:57.570Z,4.78
2018-01-05T22:31:24.452Z,4.25
2018-01-05T22:33:50.399Z,4.20
2018-01-05T22:36:17.116Z,4.30
2018-01-05T22:38:43.229Z,4.72
2018-01-05T22:41:09.195Z,3.95
2018-01-05T22:43:35.920Z,3.62
2018-01-05T22:46:01.866Z,3.50
2018-01-05T22:48:27.840Z,3.37
2018-01-05T22:50:53.783Z,2.83
2018-01-05T22:53:19.912Z,2.77
2018-01-05T22:55:45.852Z,3.15
2018-01-05T22:58:11.812Z,3.73
2018-01-05T23:00:37.800Z,3.37
2018-01-05T23:03:03.918Z,3.70
2018-01-05T23:05:30.657Z,4.10
2018-01-05T23:07:57.353Z,4.00
2018-01-05T23:10:23.296Z,3.65
2018-01-05T23:12:49.394Z,3.67
2018-01-05T23:15:15.371Z,3.83
2018-01-05T23:17:41.362Z,3.75
2018-01-05T23:20:07.309Z,4.30
2018-01-05T23:22:34.023Z,3.90
2018-01-05T23:25:00.000Z,3.30
2018-01-05T23:27:25.977Z,3.58
2018-01-05T23:29:52.078Z,4.03
2018-01-05T23:32:18.165Z,4.12
2018-01-05T23:34:44.104Z,3.95
2018-01-05T23:37:10.092Z,3.60
2018-01-05T23:39:36.054Z,4.10
2018-01-05T23:42:01.996Z,3.50
2018-01-05T23:44:28.007Z,4.00
2018-01-05T23:46:53.956Z,4.10
2018-01-05T23:49:20.828Z,4.77
2018-01-05T23:51:46.807Z,4.87
2018-01-05T23:54:13.559Z,5.68
2018-01-05T23:56:39.520Z,4.93
2018-01-05T23:59:05.511Z,4.70
