createdAt,value
2018-03-01T04:01:36.807Z,99.90
2018-03-01T04:04:06.140Z,99.90
2018-03-01T04:06:34.467Z,99.90
2018-03-01T04:09:02.767Z,99.90
2018-03-01T04:11:31.093Z,99.90
2018-03-01T04:14:00.152Z,99.90
2018-03-01T04:16:28.476Z,99.90
2018-03-01T04:18:56.784Z,99.90
2018-03-01T04:21:25.104Z,99.90
2018-03-01T04:23:53.403Z,99.90
2018-03-01T04:26:22.491Z,99.90
2018-03-01T04:28:51.568Z,99.90
2018-03-01T04:31:19.901Z,99.90
2018-03-01T04:33:48.199Z,99.90
2018-03-01T04:36:16.504Z,99.90
2018-03-01T04:38:44.830Z,99.90
2018-03-01T04:41:13.119Z,99.90
2018-03-01T04:43:41.457Z,99.90
2018-03-01T04:46:10.529Z,99.90
2018-03-01T04:48:38.855Z,99.90
2018-03-01T04:51:07.148Z,99.90
2018-03-01T04:53:35.470Z,99.90
2018-03-01T04:56:03.777Z,99.90
2018-03-01T04:58:32.126Z,99.90
2018-03-01T05:01:01.206Z,99.90
2018-03-01T05:03:29.522Z,99.90
2018-03-01T05:05:57.838Z,99.90
2018-03-01T05:08:26.156Z,99.90
2018-03-01T05:10:55.226Z,99.90
2018-03-01T05:13:25.560Z,99.90
2018-03-01T05:15:53.850Z,99.90
2018-03-01T05:18:22.969Z,99.90
2018-03-01T05:20:51.285Z,99.90
2018-03-01T05:23:19.581Z,99.90
2018-03-01T05:25:47.900Z,99.90
2018-03-01T05:28:16.204Z,99.90
2018-03-01T05:30:45.546Z,99.90
2018-03-01T05:33:13.848Z,99.90
2018-03-01T05:35:42.927Z,99.90
2018-03-01T05:38:11.239Z,99.90
2018-03-01T05:40:39.580Z,99.90
2018-03-01T05:43:07.885Z,99.90
2018-03-01T05:45:36.207Z,99.90
2018-03-01T05:48:04.506Z,99.90
2018-03-01T05:50:32.827Z,99.90
2018-03-01T05:53:01.152Z,99.90
2018-03-01T05:55:29.472Z,99.90
2018-03-01T05:57:57.764Z,99.90
2018-03-01T06:00:26.100Z,99.90
2018-03-01T06:02:55.370Z,99.90
2018-03-01T06:05:23.660Z,99.90
2018-03-01T06:07:52.963Z,99.90
2018-03-01T06:10:21.272Z,99.90
2018-03-01T06:12:49.600Z,99.90
2018-03-01T06:15:17.903Z,99.90
2018-03-01T06:17:46.245Z,99.90
2018-03-01T06:20:14.549Z,99.90
2018-03-01T06:22:42.867Z,99.90
2018-03-01T06:25:17.748Z,99.90
2018-03-01T06:27:51.664Z,99.90
2018-03-01T06:30:19.972Z,99.90
2018-03-01T06:32:49.051Z,99.90
2018-03-01T06:35:17.359Z,99.90
2018-03-01T06:37:45.681Z,99.90
2018-03-01T06:40:16.003Z,99.90
2018-03-01T06:42:44.324Z,99.90
2018-03-01T06:45:13.387Z,99.90
2018-03-01T06:47:46.025Z,99.90
2018-03-01T06:50:14.320Z,99.90
2018-03-01T06:52:42.653Z,99.90
2018-03-01T06:55:11.717Z,99.90
2018-03-01T06:57:40.041Z,99.90
2018-03-01T07:00:09.049Z,99.90
2018-03-01T07:02:43.280Z,99.90
2018-03-01T07:05:11.579Z,99.90
2018-03-01T07:07:39.900Z,99.90
2018-03-01T07:10:08.969Z,99.90
2018-03-01T07:12:37.300Z,99.90
2018-03-01T07:15:05.600Z,99.90
2018-03-01T07:17:33.924Z,99.90
2018-03-01T07:20:02.987Z,99.90
2018-03-01T07:22:31.309Z,99.90
2018-03-01T07:24:59.645Z,99.90
2018-03-01T07:27:27.948Z,99.90
2018-03-01T07:29:57.043Z,99.90
2018-03-01T07:32:25.344Z,99.90
2018-03-01T07:34:53.670Z,99.90
2018-03-01T07:37:25.006Z,99.90
2018-03-01T07:39:53.323Z,99.90
2018-03-01T07:42:22.397Z,99.90
2018-03-01T07:44:50.721Z,99.90
2018-03-01T07:47:19.025Z,99.90
2018-03-01T07:49:47.340Z,99.90
2018-03-01T07:52:15.647Z,99.90
2018-03-01T07:54:43.975Z,99.90
2018-03-01T07:57:12.275Z,99.90
2018-03-01T07:59:41.356Z,99.90
2018-03-01T08:02:09.647Z,99.90
2018-03-01T08:04:38.759Z,99.90
2018-03-01T08:07:07.816Z,99.00
2018-03-01T08:09:36.149Z,99.00
2018-03-01T08:12:04.445Z,98.20
2018-03-01T08:14:32.741Z,98.00
2018-03-01T08:17:01.072Z,98.50
2018-03-01T08:19:29.367Z,99.50
2018-03-01T08:21:57.693Z,97.30
2018-03-01T08:24:26.003Z,97.10
2018-03-01T08:26:54.324Z,97.90
2018-03-01T08:29:22.630Z,96.40
2018-03-01T08:31:50.953Z,96.20
2018-03-01T08:34:19.246Z,94.10
2018-03-01T08:37:14.016Z,92.80
2018-03-01T08:39:42.312Z,92.80
2018-03-01T08:42:10.637Z,92.20
2018-03-01T08:44:39.707Z,90.40
2018-03-01T08:47:08.048Z,90.50
2018-03-01T08:49:36.338Z,89.20
2018-03-01T08:52:04.668Z,88.30
2018-03-01T08:54:33.744Z,86.50
2018-03-01T08:57:02.080Z,86.60
2018-03-01T08:59:30.390Z,84.20
2018-03-01T09:01:58.687Z,79.50
2018-03-01T09:04:27.015Z,81.00
2018-03-01T09:06:55.310Z,76.90
2018-03-01T09:09:30.849Z,74.10
2018-03-01T09:11:59.156Z,76.90
2018-03-01T09:14:27.520Z,77.40
2018-03-01T09:16:55.849Z,71.00
2018-03-01T09:19:24.221Z,72.00
2018-03-01T09:21:56.137Z,70.60
2018-03-01T09:24:24.451Z,71.80
2018-03-01T09:26:53.514Z,70.20
2018-03-01T09:29:21.840Z,70.10
2018-03-01T09:31:50.152Z,69.90
2018-03-01T09:34:18.480Z,67.80
2018-03-01T09:36:47.579Z,67.40
2018-03-01T09:39:16.652Z,66.30
2018-03-01T09:41:44.997Z,66.40
2018-03-01T09:44:13.308Z,66.00
2018-03-01T09:46:41.636Z,65.20
2018-03-01T09:49:09.956Z,62.70
2018-03-01T09:51:42.232Z,62.90
2018-03-01T09:54:10.541Z,62.40
2018-03-01T09:56:39.634Z,62.90
2018-03-01T09:59:07.941Z,62.90
2018-03-01T10:01:36.273Z,61.20
2018-03-01T10:04:09.220Z,60.40
2018-03-01T10:06:37.566Z,60.30
2018-03-01T10:09:05.898Z,59.00
2018-03-01T10:11:34.244Z,59.00
2018-03-01T10:14:02.556Z,58.30
2018-03-01T10:16:30.897Z,58.10
2018-03-01T10:18:59.206Z,57.50
2018-03-01T10:21:27.534Z,58.60
2018-03-01T10:23:55.848Z,57.70
2018-03-01T10:26:24.192Z,57.70
2018-03-01T10:28:52.499Z,57.00
2018-03-01T10:31:20.841Z,56.10
2018-03-01T10:33:49.154Z,52.60
2018-03-01T10:36:17.480Z,54.30
2018-03-01T10:38:46.552Z,54.00
2018-03-01T10:41:14.876Z,54.10
2018-03-01T10:43:43.194Z,51.70
2018-03-01T10:46:11.523Z,52.70
2018-03-01T10:48:39.840Z,52.40
2018-03-01T10:51:08.179Z,51.70
2018-03-01T10:53:36.479Z,52.70
2018-03-01T10:56:04.795Z,52.30
2018-03-01T10:58:33.132Z,51.30
2018-03-01T11:01:01.436Z,51.10
2018-03-01T11:03:29.773Z,50.10
2018-03-01T11:05:58.093Z,51.10
2018-03-01T11:08:26.431Z,49.40
2018-03-01T11:10:54.776Z,50.80
2018-03-01T11:13:23.099Z,49.80
2018-03-01T11:15:51.407Z,49.40
2018-03-01T11:18:19.740Z,49.40
2018-03-01T11:20:48.052Z,49.40
2018-03-01T11:23:16.414Z,48.70
2018-03-01T11:25:44.713Z,48.70
2018-03-01T11:28:13.040Z,48.10
2018-03-01T11:30:41.349Z,48.80
2018-03-01T11:33:26.193Z,47.50
2018-03-01T11:35:54.508Z,47.70
2018-03-01T11:38:22.828Z,47.40
2018-03-01T11:40:51.897Z,46.20
2018-03-01T11:43:20.237Z,46.20
2018-03-01T11:45:48.545Z,46.00
2018-03-01T11:48:17.636Z,45.50
2018-03-01T11:50:45.961Z,45.40
2018-03-01T11:53:15.037Z,45.70
2018-03-01T11:55:43.357Z,45.60
2018-03-01T11:58:11.676Z,45.40
2018-03-01T12:03:09.042Z,44.50
2018-03-01T12:05:37.376Z,44.80
2018-03-01T12:08:05.684Z,45.40
2018-03-01T12:10:34.077Z,44.20
2018-03-01T12:13:02.336Z,43.60
2018-03-01T12:15:30.696Z,43.60
2018-03-01T12:17:59.013Z,44.50
2018-03-01T12:20:27.352Z,44.00
2018-03-01T12:22:55.661Z,43.50
2018-03-01T12:25:24.009Z,42.60
2018-03-01T12:27:52.325Z,42.60
2018-03-01T12:30:20.626Z,43.40
2018-03-01T12:32:49.725Z,42.30
2018-03-01T12:35:18.032Z,42.30
2018-03-01T12:37:46.361Z,42.10
2018-03-01T12:40:14.675Z,41.50
2018-03-01T12:42:43.010Z,41.50
2018-03-01T12:45:11.313Z,41.80
2018-03-01T12:47:40.418Z,41.50
2018-03-01T12:50:08.736Z,41.50
2018-03-01T12:52:37.072Z,41.10
2018-03-01T12:55:05.373Z,40.60
2018-03-01T12:57:33.704Z,40.10
2018-03-01T13:00:02.781Z,40.10
2018-03-01T13:02:31.112Z,40.00
2018-03-01T13:05:12.168Z,39.50
2018-03-01T13:07:41.285Z,39.70
2018-03-01T13:10:09.597Z,39.70
2018-03-01T13:12:37.911Z,39.50
2018-03-01T13:15:07.016Z,39.60
2018-03-01T13:17:36.097Z,38.60
2018-03-01T13:20:05.658Z,38.40
2018-03-01T13:22:33.966Z,38.80
2018-03-01T13:25:02.289Z,38.60
2018-03-01T13:27:30.588Z,38.30
2018-03-01T13:29:58.916Z,38.80
2018-03-01T13:32:36.744Z,38.80
2018-03-01T13:35:05.665Z,38.70
2018-03-01T13:37:33.972Z,39.00
2018-03-01T13:40:02.318Z,38.60
2018-03-01T13:42:30.616Z,38.10
2018-03-01T13:44:58.935Z,38.30
2018-03-01T13:50:22.948Z,37.90
2018-03-01T13:52:51.246Z,37.30
2018-03-01T13:55:19.573Z,37.50
2018-03-01T13:57:48.846Z,37.50
2018-03-01T14:00:17.173Z,37.80
2018-03-01T14:02:45.472Z,38.10
2018-03-01T14:05:13.801Z,39.60
2018-03-01T14:07:48.882Z,40.90
2018-03-01T14:10:17.228Z,40.20
2018-03-01T14:12:51.914Z,40.10
2018-03-01T14:15:20.251Z,40.10
2018-03-01T14:17:55.051Z,40.30
2018-03-01T14:23:33.900Z,40.40
2018-03-01T14:26:06.520Z,40.50
2018-03-01T14:28:40.570Z,40.40
2018-03-01T14:31:08.890Z,40.60
2018-03-01T14:33:37.187Z,40.60
2018-03-01T14:36:05.516Z,40.40
2018-03-01T14:38:33.824Z,40.60
2018-03-01T14:41:06.157Z,40.90
2018-03-01T14:43:34.468Z,41.20
2018-03-01T14:46:02.797Z,41.00
2018-03-01T14:48:31.108Z,40.70
2018-03-01T14:51:00.188Z,40.60
2018-03-01T14:53:28.492Z,40.60
2018-03-01T14:55:57.564Z,40.50
2018-03-01T14:58:25.888Z,40.50
2018-03-01T15:00:54.206Z,40.80
2018-03-01T15:03:22.528Z,40.80
2018-03-01T15:05:50.866Z,40.70
2018-03-01T15:08:19.192Z,40.90
2018-03-01T15:10:47.493Z,40.90
2018-03-01T15:13:15.824Z,41.40
2018-03-01T15:15:44.892Z,41.00
2018-03-01T15:18:13.212Z,41.00
2018-03-01T15:20:41.530Z,41.40
2018-03-01T15:23:10.649Z,41.60
2018-03-01T15:25:39.022Z,41.60
2018-03-01T15:28:07.464Z,41.50
2018-03-01T15:30:35.760Z,41.10
2018-03-01T15:33:04.100Z,41.70
2018-03-01T15:35:32.400Z,41.80
2018-03-01T15:38:00.726Z,41.80
2018-03-01T15:40:29.034Z,42.00
2018-03-01T15:42:57.368Z,40.00
2018-03-01T15:45:25.677Z,38.80
2018-03-01T15:47:53.993Z,39.10
2018-03-01T15:50:22.323Z,39.10
2018-03-01T15:52:51.389Z,39.10
2018-03-01T15:55:19.735Z,39.10
2018-03-01T15:57:48.047Z,39.50
2018-03-01T16:00:16.362Z,39.70
2018-03-01T16:02:45.449Z,39.10
2018-03-01T16:05:14.536Z,39.80
2018-03-01T16:07:43.604Z,39.50
2018-03-01T16:10:11.947Z,39.50
2018-03-01T16:12:40.263Z,39.60
2018-03-01T16:15:08.640Z,39.30
2018-03-01T16:17:36.949Z,40.00
2018-03-01T16:20:06.652Z,39.50
2018-03-01T16:22:35.741Z,39.30
2018-03-01T16:25:04.079Z,39.30
2018-03-01T16:27:32.384Z,39.20
2018-03-01T16:30:00.725Z,39.60
2018-03-01T16:32:29.042Z,39.70
2018-03-01T16:34:57.353Z,40.20
2018-03-01T16:37:26.444Z,40.00
2018-03-01T16:39:55.524Z,40.40
2018-03-01T16:42:24.620Z,40.50
2018-03-01T16:44:53.701Z,40.90
2018-03-01T16:47:22.032Z,40.80
2018-03-01T16:49:50.330Z,41.50
2018-03-01T16:52:18.656Z,41.60
2018-03-01T16:54:47.723Z,41.60
2018-03-01T16:57:16.061Z,41.60
2018-03-01T16:59:44.372Z,41.90
2018-03-01T17:02:12.707Z,41.40
2018-03-01T17:04:41.021Z,42.10
2018-03-01T17:07:09.353Z,43.30
2018-03-01T17:09:37.676Z,44.20
2018-03-01T17:12:06.026Z,45.10
2018-03-01T17:14:34.332Z,45.60
2018-03-01T17:17:03.405Z,46.30
2018-03-01T17:19:32.502Z,46.50
2018-03-01T17:22:00.822Z,46.40
2018-03-01T17:24:29.154Z,47.00
2018-03-01T17:26:57.482Z,47.20
2018-03-01T17:29:25.859Z,47.70
2018-03-01T17:31:54.156Z,47.80
2018-03-01T17:34:23.257Z,47.50
2018-03-01T17:36:52.336Z,47.70
2018-03-01T17:39:20.675Z,47.70
2018-03-01T17:41:48.992Z,47.90
2018-03-01T17:44:18.084Z,48.50
2018-03-01T17:46:46.398Z,48.40
2018-03-01T17:49:14.736Z,48.60
2018-03-01T17:51:43.076Z,48.60
2018-03-01T17:54:11.397Z,49.10
2018-03-01T17:56:39.738Z,49.10
2018-03-01T17:59:08.826Z,49.70
2018-03-01T18:01:37.167Z,49.70
2018-03-01T18:04:06.252Z,50.10
2018-03-01T18:06:35.344Z,50.40
2018-03-01T18:09:04.420Z,50.10
2018-03-01T18:11:32.795Z,50.10
2018-03-01T18:14:01.852Z,50.50
2018-03-01T18:16:30.186Z,50.50
2018-03-01T18:18:59.270Z,50.80
2018-03-01T18:21:27.600Z,50.80
2018-03-01T18:23:55.912Z,51.40
2018-03-01T18:26:24.250Z,51.10
2018-03-01T18:28:52.556Z,51.90
2018-03-01T18:31:20.898Z,52.30
2018-03-01T18:33:49.209Z,52.00
2018-03-01T18:36:17.553Z,52.20
2018-03-01T18:38:45.873Z,52.20
2018-03-01T18:41:14.213Z,52.40
2018-03-01T18:43:42.535Z,52.30
2018-03-01T18:46:10.874Z,52.40
2018-03-01T18:48:39.198Z,52.80
2018-03-01T18:51:07.544Z,53.20
2018-03-01T18:53:35.859Z,53.00
2018-03-01T18:56:04.196Z,52.90
2018-03-01T18:58:32.505Z,53.10
2018-03-01T19:01:00.839Z,53.70
2018-03-01T19:03:29.164Z,53.30
2018-03-01T19:05:57.505Z,53.30
2018-03-01T19:08:25.819Z,53.70
2018-03-01T19:10:54.160Z,53.90
2018-03-01T19:13:35.237Z,54.30
2018-03-01T19:16:03.585Z,54.50
2018-03-01T19:18:31.904Z,54.70
2018-03-01T19:21:00.253Z,54.60
2018-03-01T19:23:28.597Z,54.90
2018-03-01T19:25:56.931Z,55.00
2018-03-01T19:28:25.248Z,55.20
2018-03-01T19:30:53.584Z,55.10
2018-03-01T19:33:21.920Z,55.40
2018-03-01T19:35:50.997Z,55.70
2018-03-01T19:38:19.346Z,55.60
2018-03-01T19:40:47.675Z,55.90
2018-03-01T19:43:16.785Z,55.50
2018-03-01T19:45:45.121Z,55.50
2018-03-01T19:48:13.460Z,55.30
2018-03-01T19:50:41.770Z,56.20
2018-03-01T19:53:10.153Z,56.50
2018-03-01T19:55:38.445Z,56.20
2018-03-01T19:58:06.780Z,56.10
2018-03-01T20:00:35.106Z,56.30
2018-03-01T20:03:03.434Z,56.50
2018-03-01T20:08:32.055Z,57.00
2018-03-01T20:11:01.153Z,58.50
2018-03-01T20:13:29.488Z,58.30
2018-03-01T20:15:57.800Z,57.70
2018-03-01T20:18:26.144Z,58.10
2018-03-01T20:20:54.464Z,58.20
2018-03-01T20:23:23.571Z,59.00
2018-03-01T20:25:51.898Z,59.00
2018-03-01T20:28:20.249Z,59.10
2018-03-01T20:30:49.345Z,59.40
2018-03-01T20:33:18.453Z,59.60
2018-03-01T20:35:47.611Z,60.00
2018-03-01T20:38:16.665Z,60.30
2018-03-01T20:40:44.986Z,60.10
2018-03-01T20:43:13.337Z,60.40
2018-03-01T20:45:41.663Z,60.70
2018-03-01T20:48:10.005Z,61.50
2018-03-01T20:50:38.332Z,61.20
2018-03-01T20:53:07.444Z,62.00
2018-03-01T20:55:35.764Z,62.00
2018-03-01T20:58:04.116Z,62.00
2018-03-01T21:00:32.442Z,61.70
2018-03-01T21:03:00.787Z,62.00
2018-03-01T21:05:29.138Z,62.50
2018-03-01T21:07:57.456Z,63.50
2018-03-01T21:10:25.812Z,63.40
2018-03-01T21:12:54.201Z,63.70
2018-03-01T21:15:22.557Z,64.10
2018-03-01T21:17:50.882Z,63.40
2018-03-01T21:20:19.236Z,64.30
2018-03-01T21:22:47.559Z,64.50
2018-03-01T21:25:16.675Z,65.30
2018-03-01T21:27:45.003Z,65.30
2018-03-01T21:30:13.349Z,65.70
2018-03-01T21:32:41.683Z,66.30
2018-03-01T21:35:10.031Z,66.30
2018-03-01T21:37:38.360Z,66.80
2018-03-01T21:40:06.710Z,66.70
2018-03-01T21:42:35.029Z,66.60
2018-03-01T21:45:03.381Z,67.50
2018-03-01T21:47:32.473Z,67.90
2018-03-01T21:50:01.586Z,68.60
2018-03-01T21:52:30.669Z,69.30
2018-03-01T21:54:59.781Z,70.10
2018-03-01T21:57:28.105Z,70.00
2018-03-01T21:59:56.448Z,70.30
2018-03-01T22:02:24.769Z,71.40
2018-03-01T22:04:53.137Z,72.10
2018-03-01T22:07:21.461Z,72.20
2018-03-01T22:09:50.563Z,74.40
2018-03-01T22:12:18.900Z,74.20
2018-03-01T22:14:47.266Z,75.00
2018-03-01T22:17:15.591Z,76.90
2018-03-01T22:19:50.676Z,77.30
2018-03-01T22:22:18.994Z,77.20
2018-03-01T22:24:48.120Z,79.00
2018-03-01T22:27:16.441Z,79.00
2018-03-01T22:29:44.784Z,79.50
2018-03-01T22:32:13.092Z,79.50
2018-03-01T22:34:41.437Z,80.50
2018-03-01T22:37:09.776Z,81.00
2018-03-01T22:39:38.118Z,83.30
2018-03-01T22:42:06.440Z,84.80
2018-03-01T22:44:35.544Z,86.30
2018-03-01T22:47:04.624Z,87.50
2018-03-01T22:49:33.730Z,89.40
2018-03-01T22:52:02.811Z,90.10
2018-03-01T22:54:31.152Z,90.00
2018-03-01T22:56:59.482Z,90.90
2018-03-01T22:59:28.565Z,90.00
2018-03-01T23:01:56.906Z,90.00
2018-03-01T23:04:25.232Z,89.70
2018-03-01T23:06:54.340Z,92.70
2018-03-01T23:09:22.656Z,92.70
2018-03-01T23:11:51.007Z,93.00
2018-03-01T23:14:19.323Z,93.60
2018-03-01T23:16:47.664Z,94.10
2018-03-01T23:19:15.987Z,94.50
2018-03-01T23:21:44.333Z,94.90
2018-03-01T23:24:12.652Z,95.50
2018-03-01T23:26:41.009Z,95.70
2018-03-01T23:29:09.358Z,96.70
2018-03-01T23:31:37.714Z,97.40
2018-03-01T23:34:06.807Z,97.90
2018-03-01T23:36:35.912Z,99.00
2018-03-01T23:39:04.245Z,99.00
2018-03-01T23:41:32.587Z,99.60
2018-03-01T23:44:00.917Z,99.90
2018-03-01T23:46:30.035Z,99.90
2018-03-01T23:48:59.120Z,99.90
