createdAt,value
2019-04-25T00:00:38.589Z,10.60
2019-04-25T00:03:06.403Z,10.60
2019-04-25T00:05:34.323Z,10.60
2019-04-25T00:08:02.121Z,10.50
2019-04-25T00:10:29.905Z,10.50
2019-04-25T00:12:57.677Z,10.60
2019-04-25T00:15:25.593Z,10.50
2019-04-25T00:17:53.357Z,10.40
2019-04-25T00:20:21.770Z,10.30
2019-04-25T00:22:51.509Z,10.30
2019-04-25T00:25:31.421Z,10.40
2019-04-25T00:27:59.257Z,10.30
2019-04-25T00:30:28.624Z,10.30
2019-04-25T00:32:56.393Z,10.20
2019-04-25T00:35:24.125Z,10.20
2019-04-25T00:37:52.573Z,10.20
2019-04-25T00:40:21.953Z,9.90
2019-04-25T00:42:50.677Z,9.90
2019-04-25T00:45:19.330Z,10.00
2019-04-25T00:47:47.754Z,10.00
2019-04-25T00:50:15.530Z,10.00
2019-04-25T00:52:43.927Z,9.90
2019-04-25T00:55:13.214Z,9.70
2019-04-25T00:57:43.543Z,9.70
2019-04-25T01:00:32.790Z,9.70
2019-04-25T01:03:03.342Z,9.50
2019-04-25T01:05:31.641Z,9.50
2019-04-25T01:07:59.481Z,9.50
2019-04-25T01:10:27.206Z,9.30
2019-04-25T01:15:22.812Z,9.00
2019-04-25T01:17:51.501Z,8.80
2019-04-25T01:20:20.149Z,8.80
2019-04-25T01:22:47.922Z,9.00
2019-04-25T01:25:15.629Z,9.10
2019-04-25T01:27:43.441Z,9.10
2019-04-25T01:30:11.342Z,9.10
2019-04-25T01:32:39.110Z,9.10
2019-04-25T01:35:21.337Z,9.20
2019-04-25T01:37:57.299Z,9.20
2019-04-25T01:40:26.712Z,9.10
2019-04-25T01:43:11.514Z,9.10
2019-04-25T01:45:39.434Z,9.10
2019-04-25T01:48:07.278Z,8.90
2019-04-25T01:50:35.264Z,8.50
2019-04-25T01:53:03.452Z,8.60
2019-04-25T01:55:31.234Z,8.70
2019-04-25T01:57:59.389Z,8.70
2019-04-25T02:00:28.918Z,8.80
2019-04-25T02:02:56.780Z,8.70
2019-04-25T02:05:24.625Z,8.70
2019-04-25T02:07:53.357Z,8.70
2019-04-25T02:12:55.215Z,8.20
2019-04-25T02:15:23.978Z,8.10
2019-04-25T02:17:53.512Z,7.90
2019-04-25T02:20:21.202Z,7.60
2019-04-25T02:22:49.896Z,7.70
2019-04-25T02:25:17.686Z,7.90
2019-04-25T02:27:45.424Z,8.00
2019-04-25T02:30:15.498Z,7.90
2019-04-25T02:32:44.196Z,8.00
2019-04-25T02:35:14.208Z,8.10
2019-04-25T02:37:41.594Z,8.00
2019-04-25T02:40:09.440Z,7.70
2019-04-25T02:42:37.174Z,7.80
2019-04-25T02:45:16.218Z,7.90
2019-04-25T02:47:57.766Z,7.90
2019-04-25T02:50:38.912Z,7.90
2019-04-25T02:53:14.260Z,7.90
2019-04-25T02:55:44.500Z,7.80
2019-04-25T02:58:11.588Z,7.80
2019-04-25T03:00:55.104Z,7.60
2019-04-25T03:03:08.770Z,7.40
2019-04-25T03:05:36.506Z,7.50
2019-04-25T03:08:07.969Z,7.60
2019-04-25T03:10:34.956Z,7.60
2019-04-25T03:13:07.089Z,7.70
2019-04-25T03:15:36.158Z,7.70
2019-04-25T03:18:02.479Z,7.60
2019-04-25T03:20:35.292Z,7.50
2019-04-25T03:23:07.006Z,7.40
2019-04-25T03:25:33.579Z,7.40
2019-04-25T03:28:01.361Z,7.30
2019-04-25T03:30:29.124Z,7.10
2019-04-25T03:32:56.842Z,7.10
2019-04-25T03:35:24.597Z,7.20
2019-04-25T03:37:52.334Z,7.10
2019-04-25T03:40:39.532Z,7.00
2019-04-25T03:43:09.161Z,7.00
2019-04-25T03:45:36.887Z,7.00
2019-04-25T03:48:05.630Z,7.10
2019-04-25T03:50:34.235Z,7.10
2019-04-25T03:53:03.052Z,7.20
2019-04-25T03:55:35.898Z,7.20
2019-04-25T03:58:07.539Z,7.10
2019-04-25T04:00:34.493Z,7.10
2019-04-25T04:03:03.931Z,7.10
2019-04-25T04:05:31.657Z,7.10
2019-04-25T04:07:59.402Z,7.00
2019-04-25T04:10:27.221Z,7.00
2019-04-25T04:12:54.959Z,7.00
2019-04-25T04:15:23.159Z,7.10
2019-04-25T04:18:00.431Z,7.10
2019-04-25T04:20:29.857Z,7.10
2019-04-25T04:23:03.155Z,7.10
2019-04-25T04:25:31.048Z,7.00
2019-04-25T04:27:58.772Z,6.80
2019-04-25T04:30:26.544Z,6.80
2019-04-25T04:32:54.281Z,7.00
2019-04-25T04:35:23.496Z,7.00
2019-04-25T04:37:51.466Z,7.10
2019-04-25T04:40:19.251Z,7.30
2019-04-25T04:42:46.992Z,7.50
2019-04-25T04:45:15.738Z,7.50
2019-04-25T04:47:44.315Z,7.40
2019-04-25T04:50:13.881Z,7.40
2019-04-25T04:52:41.475Z,7.50
2019-04-25T04:55:11.243Z,7.40
2019-04-25T04:57:38.620Z,7.20
2019-04-25T05:00:10.245Z,7.10
2019-04-25T05:02:40.551Z,7.00
2019-04-25T05:05:10.599Z,7.00
2019-04-25T05:07:46.883Z,7.10
2019-04-25T05:10:17.401Z,7.10
2019-04-25T05:12:44.051Z,7.20
2019-04-25T05:15:12.600Z,7.40
2019-04-25T05:17:41.213Z,7.50
2019-04-25T05:20:12.808Z,7.90
2019-04-25T05:22:41.165Z,8.30
2019-04-25T05:25:08.896Z,8.60
2019-04-25T05:27:50.777Z,8.90
2019-04-25T05:30:07.727Z,9.20
2019-04-25T05:32:35.528Z,9.50
2019-04-25T05:35:04.124Z,9.80
2019-04-25T05:37:33.434Z,10.00
2019-04-25T05:40:06.345Z,10.30
2019-04-25T05:42:48.022Z,10.60
2019-04-25T05:45:19.910Z,10.80
2019-04-25T05:47:50.380Z,11.20
2019-04-25T05:50:18.118Z,11.50
2019-04-25T05:52:46.074Z,11.60
2019-04-25T05:55:14.316Z,11.10
2019-04-25T05:57:49.599Z,11.10
2019-04-25T06:00:15.148Z,11.10
2019-04-25T06:02:48.097Z,11.00
2019-04-25T06:05:17.349Z,11.10
2019-04-25T06:07:45.201Z,11.30
2019-04-25T06:10:18.100Z,11.50
2019-04-25T06:12:57.720Z,11.60
2019-04-25T06:15:27.102Z,11.80
2019-04-25T06:17:56.516Z,11.90
2019-04-25T06:20:37.877Z,12.30
2019-04-25T06:23:14.735Z,12.70
2019-04-25T06:25:43.951Z,12.90
2019-04-25T06:28:16.039Z,12.90
2019-04-25T06:30:44.328Z,13.00
2019-04-25T06:33:13.342Z,13.10
2019-04-25T06:35:41.531Z,13.20
2019-04-25T06:38:09.360Z,13.40
2019-04-25T06:40:37.155Z,13.60
2019-04-25T06:43:04.914Z,13.70
2019-04-25T06:45:44.775Z,13.90
2019-04-25T06:48:17.147Z,14.20
2019-04-25T06:50:44.898Z,14.30
2019-04-25T06:53:13.610Z,14.20
2019-04-25T06:55:41.519Z,14.20
2019-04-25T07:01:03.914Z,14.10
2019-04-25T07:03:31.706Z,14.30
2019-04-25T07:05:59.454Z,14.30
2019-04-25T07:08:27.791Z,14.50
2019-04-25T07:10:55.573Z,14.60
2019-04-25T07:13:24.781Z,14.70
2019-04-25T07:15:53.414Z,14.90
2019-04-25T07:18:32.389Z,15.10
2019-04-25T07:20:58.247Z,15.20
2019-04-25T07:23:26.002Z,15.50
2019-04-25T07:25:55.412Z,15.70
2019-04-25T07:28:36.028Z,15.80
2019-04-25T07:31:16.971Z,15.90
2019-04-25T07:33:54.505Z,16.00
2019-04-25T07:36:59.321Z,16.10
2019-04-25T07:39:04.928Z,16.10
2019-04-25T07:41:24.230Z,16.20
2019-04-25T07:43:53.281Z,16.40
2019-04-25T07:46:21.169Z,16.60
2019-04-25T07:48:48.934Z,16.90
2019-04-25T07:51:16.709Z,17.20
2019-04-25T07:53:45.143Z,17.60
2019-04-25T07:56:14.227Z,18.00
2019-04-25T07:58:50.405Z,18.50
2019-04-25T08:01:11.710Z,18.70
2019-04-25T08:03:39.530Z,18.40
2019-04-25T08:06:07.336Z,18.40
2019-04-25T08:08:36.058Z,18.10
2019-04-25T08:11:14.202Z,18.10
2019-04-25T08:19:24.195Z,17.90
2019-04-25T08:21:53.705Z,18.00
2019-04-25T08:24:21.616Z,18.00
2019-04-25T08:26:49.412Z,18.20
2019-04-25T08:29:17.189Z,18.40
2019-04-25T08:31:45.315Z,18.60
2019-04-25T08:34:34.434Z,18.80
2019-04-25T08:37:02.130Z,18.90
2019-04-25T08:39:30.424Z,18.90
2019-04-25T08:41:59.155Z,19.20
2019-04-25T08:44:34.514Z,19.50
2019-04-25T08:47:02.039Z,19.80
2019-04-25T08:49:31.476Z,19.80
2019-04-25T08:52:01.999Z,19.80
2019-04-25T08:54:40.092Z,20.20
2019-04-25T08:57:08.226Z,20.30
2019-04-25T08:59:52.232Z,20.70
2019-04-25T09:02:29.982Z,20.60
2019-04-25T09:05:16.083Z,20.80
2019-04-25T09:07:45.972Z,21.20
2019-04-25T09:10:15.137Z,21.20
2019-04-25T09:12:44.267Z,21.70
2019-04-25T09:15:14.089Z,22.00
2019-04-25T09:17:41.930Z,22.00
2019-04-25T09:20:09.724Z,21.80
2019-04-25T09:22:38.579Z,22.00
2019-04-25T09:25:06.713Z,22.10
2019-04-25T09:27:35.244Z,22.30
2019-04-25T09:30:05.783Z,22.60
2019-04-25T09:32:33.864Z,22.50
2019-04-25T09:35:03.747Z,22.30
2019-04-25T09:37:31.665Z,22.60
2019-04-25T09:40:06.758Z,22.80
2019-04-25T09:42:35.628Z,23.00
2019-04-25T09:45:26.314Z,23.10
2019-04-25T09:47:55.302Z,23.50
2019-04-25T09:50:34.047Z,23.60
2019-04-25T09:53:01.840Z,23.50
2019-04-25T09:55:37.543Z,23.40
2019-04-25T09:58:10.070Z,24.00
2019-04-25T10:00:40.225Z,24.40
2019-04-25T10:03:08.229Z,24.60
2019-04-25T10:05:36.880Z,24.60
2019-04-25T10:08:04.738Z,24.60
2019-04-25T10:10:33.834Z,24.80
2019-04-25T10:13:04.025Z,24.50
2019-04-25T10:15:35.432Z,24.70
2019-04-25T10:18:03.184Z,25.20
2019-04-25T10:20:30.930Z,25.60
2019-04-25T10:22:58.703Z,26.20
2019-04-25T10:25:26.442Z,26.20
2019-04-25T10:27:54.603Z,26.10
2019-04-25T10:30:24.333Z,26.00
2019-04-25T10:32:51.776Z,26.10
2019-04-25T10:35:19.517Z,26.80
2019-04-25T10:37:47.303Z,27.00
2019-04-25T10:40:15.322Z,26.80
2019-04-25T10:42:46.468Z,26.50
2019-04-25T10:45:22.903Z,26.20
2019-04-25T10:47:43.944Z,26.00
2019-04-25T10:50:13.397Z,26.40
2019-04-25T10:52:41.553Z,26.80
2019-04-25T10:55:09.431Z,27.20
2019-04-25T10:57:37.226Z,27.70
2019-04-25T11:00:09.467Z,27.60
2019-04-25T11:02:36.047Z,28.20
2019-04-25T11:05:06.611Z,28.00
2019-04-25T11:07:34.377Z,27.80
2019-04-25T11:10:03.584Z,27.80
2019-04-25T11:12:33.656Z,28.40
2019-04-25T11:15:01.755Z,28.90
2019-04-25T11:17:30.085Z,28.50
2019-04-25T11:19:57.896Z,28.30
2019-04-25T11:22:30.453Z,28.10
2019-04-25T11:24:58.193Z,28.20
2019-04-25T11:27:30.056Z,28.00
2019-04-25T11:30:08.560Z,28.30
2019-04-25T11:32:28.420Z,28.80
2019-04-25T11:34:56.158Z,29.20
2019-04-25T11:37:25.847Z,30.10
2019-04-25T11:39:56.122Z,30.30
2019-04-25T11:42:23.906Z,30.70
2019-04-25T11:44:52.718Z,30.20
2019-04-25T11:47:21.154Z,29.90
2019-04-25T11:49:49.114Z,30.40
2019-04-25T11:52:26.901Z,30.30
2019-04-25T11:54:46.902Z,30.40
2019-04-25T11:57:15.741Z,29.90
2019-04-25T11:59:45.289Z,30.10
2019-04-25T12:02:13.375Z,30.60
2019-04-25T12:32:21.094Z,30.90
2019-04-25T12:34:49.486Z,30.50
2019-04-25T12:37:23.268Z,31.20
2019-04-25T12:42:20.055Z,31.20
2019-04-25T13:00:51.215Z,31.80
2019-04-25T14:19:19.770Z,30.00
2019-04-25T14:21:48.100Z,29.30
2019-04-25T14:26:45.370Z,27.80
2019-04-25T14:29:14.143Z,27.80
2019-04-25T14:31:46.750Z,27.80
2019-04-25T14:34:13.214Z,27.50
2019-04-25T14:36:41.009Z,26.90
2019-04-25T14:39:08.760Z,26.90
2019-04-25T14:41:36.544Z,26.60
2019-04-25T14:44:04.965Z,26.70
2019-04-25T14:46:32.760Z,26.80
2019-04-25T14:49:00.491Z,26.70
2019-04-25T14:51:28.278Z,26.60
2019-04-25T14:53:56.908Z,26.60
2019-04-25T14:56:29.070Z,26.60
2019-04-25T14:58:56.833Z,26.60
2019-04-25T15:01:24.614Z,26.50
2019-04-25T15:03:52.438Z,26.40
2019-04-25T15:06:20.209Z,26.50
2019-04-25T15:08:47.949Z,26.20
2019-04-25T15:11:15.741Z,26.30
2019-04-25T15:13:43.500Z,26.10
2019-04-25T15:16:11.271Z,26.10
2019-04-25T15:18:46.577Z,26.10
2019-04-25T15:21:08.550Z,25.90
2019-04-25T15:23:36.396Z,25.90
2019-04-25T15:26:04.182Z,25.90
2019-04-25T15:28:31.954Z,25.90
2019-04-25T15:30:59.769Z,25.80
2019-04-25T15:33:28.146Z,25.90
2019-04-25T15:36:03.668Z,25.90
2019-04-25T15:38:39.639Z,25.90
2019-04-25T15:41:18.886Z,25.70
2019-04-25T15:43:51.231Z,25.60
2019-04-25T15:46:26.134Z,25.60
2019-04-25T15:48:53.821Z,25.80
2019-04-25T15:51:21.603Z,25.70
2019-04-25T15:53:49.411Z,25.70
2019-04-25T15:56:17.180Z,25.70
2019-04-25T15:58:44.959Z,25.50
2019-04-25T16:01:12.729Z,25.50
2019-04-25T16:03:41.062Z,25.50
2019-04-25T16:06:08.863Z,25.60
2019-04-25T16:08:36.609Z,25.40
2019-04-25T16:11:04.462Z,25.20
2019-04-25T16:13:32.316Z,25.10
2019-04-25T16:16:00.101Z,25.00
2019-04-25T16:18:28.456Z,24.90
2019-04-25T16:20:56.229Z,24.80
2019-04-25T16:23:24.283Z,24.60
2019-04-25T16:25:52.038Z,24.60
2019-04-25T16:28:19.803Z,24.70
2019-04-25T16:30:47.566Z,24.60
2019-04-25T16:33:15.340Z,24.70
2019-04-25T16:35:46.210Z,24.70
2019-04-25T16:38:14.416Z,24.90
2019-04-25T16:40:42.169Z,24.80
2019-04-25T16:43:11.632Z,24.70
2019-04-25T16:45:39.908Z,24.80
2019-04-25T16:48:07.710Z,24.60
2019-04-25T16:50:36.458Z,24.50
2019-04-25T16:53:04.350Z,24.50
2019-04-25T16:55:32.109Z,24.40
2019-04-25T16:57:59.910Z,24.30
2019-04-25T17:00:45.566Z,24.20
2019-04-25T17:03:14.836Z,24.00
2019-04-25T17:05:43.027Z,24.00
2019-04-25T17:08:10.939Z,23.90
2019-04-25T17:10:39.530Z,23.80
2019-04-25T17:13:07.898Z,23.80
2019-04-25T17:15:46.491Z,23.70
2019-04-25T17:18:32.709Z,23.60
2019-04-25T17:21:04.827Z,23.60
2019-04-25T17:23:32.962Z,23.40
2019-04-25T17:26:00.897Z,23.30
2019-04-25T17:28:31.368Z,23.20
2019-04-25T17:34:16.995Z,23.10
2019-04-25T17:36:58.607Z,23.00
2019-04-25T17:39:39.702Z,22.90
2019-04-25T17:57:40.015Z,22.20
2019-04-25T18:00:45.071Z,22.00
2019-04-25T18:03:13.740Z,21.80
2019-04-25T18:05:41.565Z,21.60
2019-04-25T18:08:09.872Z,21.40
2019-04-25T18:10:37.747Z,21.20
2019-04-25T18:13:06.051Z,20.90
2019-04-25T18:15:41.776Z,20.80
2019-04-25T18:18:13.892Z,20.60
2019-04-25T18:20:43.322Z,20.50
2019-04-25T18:23:46.518Z,20.20
2019-04-25T18:26:23.601Z,20.20
2019-04-25T18:28:53.050Z,20.10
2019-04-25T18:31:20.802Z,20.00
2019-04-25T18:33:50.209Z,19.90
2019-04-25T18:36:19.610Z,19.80
2019-04-25T18:38:54.619Z,19.70
2019-04-25T18:41:36.407Z,19.60
2019-04-25T18:44:05.899Z,19.50
2019-04-25T18:46:53.043Z,19.40
2019-04-25T18:49:20.848Z,19.30
2019-04-25T18:51:56.454Z,19.20
2019-04-25T18:54:19.662Z,19.00
2019-04-25T18:56:52.049Z,18.90
2019-04-25T18:59:38.625Z,18.80
2019-04-25T19:02:08.652Z,18.80
2019-04-25T19:04:38.323Z,18.60
2019-04-25T19:07:06.198Z,18.50
2019-04-25T19:09:33.994Z,18.30
2019-04-25T19:12:01.731Z,18.20
2019-04-25T19:14:29.525Z,18.20
2019-04-25T19:16:57.261Z,18.20
2019-04-25T19:19:25.052Z,18.10
2019-04-25T19:21:52.789Z,18.00
2019-04-25T19:24:20.590Z,17.90
2019-04-25T19:26:48.346Z,17.80
2019-04-25T19:29:16.165Z,17.70
2019-04-25T19:31:44.345Z,17.70
2019-04-25T19:34:12.154Z,18.00
2019-04-25T19:36:40.550Z,18.50
2019-04-25T19:39:09.450Z,18.80
2019-04-25T19:41:51.869Z,18.90
2019-04-25T19:44:21.312Z,19.10
2019-04-25T19:46:54.628Z,19.20
2019-04-25T19:49:22.382Z,19.30
2019-04-25T19:51:50.147Z,19.30
2019-04-25T19:54:17.883Z,19.30
2019-04-25T19:56:45.716Z,19.30
2019-04-25T19:59:13.453Z,19.30
2019-04-25T20:01:42.471Z,19.50
2019-04-25T20:04:37.362Z,19.70
2019-04-25T20:07:15.751Z,19.60
2019-04-25T20:10:01.174Z,19.60
2019-04-25T20:12:30.621Z,19.60
2019-04-25T20:14:58.422Z,19.60
2019-04-25T20:17:26.220Z,19.70
2019-04-25T20:19:54.038Z,19.70
2019-04-25T20:22:21.789Z,19.70
2019-04-25T20:24:50.394Z,19.60
2019-04-25T20:27:18.185Z,19.60
2019-04-25T20:29:46.594Z,19.50
2019-04-25T20:32:14.431Z,19.50
2019-04-25T20:34:42.210Z,19.50
2019-04-25T20:37:09.997Z,19.40
2019-04-25T20:39:37.756Z,19.50
2019-04-25T20:42:05.547Z,19.40
2019-04-25T20:44:33.299Z,19.40
2019-04-25T20:47:01.150Z,19.40
2019-04-25T20:49:28.887Z,19.30
2019-04-25T20:51:56.866Z,19.30
2019-04-25T20:54:24.589Z,19.30
2019-04-25T20:56:53.016Z,19.30
2019-04-25T20:59:20.795Z,19.20
2019-04-25T21:01:49.654Z,19.10
2019-04-25T21:04:35.662Z,19.20
2019-04-25T21:07:03.442Z,19.20
2019-04-25T21:09:31.188Z,19.20
2019-04-25T21:11:58.966Z,19.10
2019-04-25T21:14:28.350Z,19.10
2019-04-25T21:17:00.569Z,19.00
2019-04-25T21:19:30.125Z,18.90
2019-04-25T21:21:58.720Z,18.80
2019-04-25T21:24:26.629Z,18.60
2019-04-25T21:26:54.665Z,18.40
2019-04-25T21:29:23.441Z,18.30
2019-04-25T21:31:51.303Z,18.10
2019-04-25T21:34:25.966Z,18.00
2019-04-25T21:36:48.599Z,17.90
2019-04-25T21:39:33.325Z,17.90
2019-04-25T21:42:02.762Z,17.80
2019-04-25T21:44:30.756Z,17.50
2019-04-25T21:46:58.525Z,17.40
2019-04-25T21:49:26.569Z,17.30
2019-04-25T21:51:55.056Z,17.30
2019-04-25T21:54:30.973Z,17.30
2019-04-25T21:56:59.549Z,17.20
2019-04-25T21:59:27.618Z,17.00
2019-04-25T22:01:56.289Z,16.90
2019-04-25T22:04:24.160Z,16.90
2019-04-25T22:06:52.214Z,16.80
2019-04-25T22:09:21.041Z,16.60
2019-04-25T22:11:49.096Z,16.50
2019-04-25T22:14:17.270Z,16.40
2019-04-25T22:16:45.294Z,16.30
2019-04-25T22:19:13.869Z,16.20
2019-04-25T22:21:41.856Z,16.10
2019-04-25T22:24:14.237Z,15.90
2019-04-25T22:29:07.521Z,15.90
2019-04-25T22:31:37.030Z,15.70
2019-04-25T22:34:12.414Z,15.60
2019-04-25T22:36:40.643Z,15.60
2019-04-25T22:39:11.931Z,15.60
2019-04-25T22:41:40.846Z,15.60
2019-04-25T22:44:10.674Z,15.60
2019-04-25T22:46:38.754Z,15.60
2019-04-25T22:49:07.630Z,15.50
2019-04-25T22:51:35.492Z,15.30
2019-04-25T22:54:04.029Z,15.10
2019-04-25T22:56:31.788Z,15.00
2019-04-25T22:59:00.453Z,14.80
2019-04-25T23:01:45.835Z,14.60
2019-04-25T23:04:18.227Z,14.50
2019-04-25T23:06:45.992Z,14.50
2019-04-25T23:09:13.773Z,14.60
2019-04-25T23:11:41.520Z,14.50
2019-04-25T23:14:09.703Z,14.40
2019-04-25T23:16:38.004Z,14.30
2019-04-25T23:19:05.783Z,14.20
2019-04-25T23:21:33.917Z,14.20
2019-04-25T23:24:01.730Z,14.10
2019-04-25T23:26:31.114Z,14.00
2019-04-25T23:29:00.549Z,13.90
2019-04-25T23:31:29.920Z,13.70
2019-04-25T23:33:57.985Z,13.60
2019-04-25T23:36:25.737Z,13.70
2019-04-25T23:38:53.576Z,13.60
2019-04-25T23:41:21.636Z,13.50
2019-04-25T23:43:49.467Z,13.40
2019-04-25T23:46:17.213Z,13.10
2019-04-25T23:48:44.983Z,13.10
2019-04-25T23:51:13.267Z,13.20
2019-04-25T23:53:41.291Z,13.10
2019-04-25T23:56:09.152Z,13.00
2019-04-25T23:58:37.276Z,13.00
