createdAt,value
2017-12-22T00:00:12.368Z,6.10
2017-12-22T00:02:40.656Z,6.10
2017-12-22T00:05:08.239Z,6.10
2017-12-22T00:07:35.743Z,6.10
2017-12-22T00:10:03.359Z,6.10
2017-12-22T00:12:31.639Z,6.10
2017-12-22T00:14:59.186Z,6.10
2017-12-22T00:17:26.718Z,6.20
2017-12-22T00:19:54.320Z,6.20
2017-12-22T00:22:27.812Z,6.20
2017-12-22T00:24:55.346Z,6.10
2017-12-22T00:27:22.944Z,6.10
2017-12-22T00:29:50.486Z,6.10
2017-12-22T00:32:18.798Z,6.00
2017-12-22T00:34:46.354Z,6.00
2017-12-22T00:37:13.906Z,6.00
2017-12-22T00:39:41.456Z,6.00
2017-12-22T00:42:09.021Z,6.00
2017-12-22T00:44:36.533Z,6.00
2017-12-22T00:47:04.139Z,6.00
2017-12-22T00:49:31.661Z,6.00
2017-12-22T00:51:59.287Z,6.00
2017-12-22T00:54:26.828Z,5.90
2017-12-22T00:56:54.348Z,5.90
2017-12-22T00:59:21.955Z,5.90
2017-12-22T01:01:49.485Z,5.90
2017-12-22T01:04:17.759Z,5.90
2017-12-22T01:06:46.056Z,5.80
2017-12-22T01:09:13.564Z,5.80
2017-12-22T01:11:41.199Z,5.90
2017-12-22T01:14:08.760Z,5.80
2017-12-22T01:16:42.132Z,5.80
2017-12-22T01:19:15.502Z,5.80
2017-12-22T01:21:43.896Z,5.80
2017-12-22T01:24:12.175Z,5.80
2017-12-22T01:26:40.468Z,5.80
2017-12-22T01:29:07.981Z,5.80
2017-12-22T01:31:37.128Z,5.80
2017-12-22T01:34:10.682Z,5.80
2017-12-22T01:36:38.288Z,5.80
2017-12-22T01:39:05.806Z,5.80
2017-12-22T01:41:33.413Z,5.80
2017-12-22T01:44:00.945Z,5.80
2017-12-22T01:46:28.651Z,5.80
2017-12-22T01:48:56.173Z,5.80
2017-12-22T01:51:24.457Z,5.70
2017-12-22T01:53:52.767Z,5.70
2017-12-22T01:56:20.318Z,5.70
2017-12-22T01:58:48.165Z,5.70
2017-12-22T02:01:16.189Z,5.70
2017-12-22T02:03:43.823Z,5.70
2017-12-22T02:06:12.136Z,5.70
2017-12-22T02:08:40.077Z,5.70
2017-12-22T02:11:07.735Z,5.70
2017-12-22T02:13:35.261Z,5.70
2017-12-22T02:16:03.573Z,5.70
2017-12-22T02:18:32.063Z,5.70
2017-12-22T02:20:59.608Z,5.60
2017-12-22T02:23:27.159Z,5.70
2017-12-22T02:25:54.677Z,5.70
2017-12-22T02:28:22.400Z,5.70
2017-12-22T02:30:49.965Z,5.70
2017-12-22T02:33:17.512Z,5.70
2017-12-22T02:35:45.041Z,5.60
2017-12-22T02:38:13.353Z,5.60
2017-12-22T02:40:40.915Z,5.60
2017-12-22T02:43:08.431Z,5.60
2017-12-22T02:45:36.053Z,5.60
2017-12-22T02:48:03.615Z,5.60
2017-12-22T02:50:31.168Z,5.70
2017-12-22T02:52:58.689Z,5.60
2017-12-22T02:55:26.989Z,5.60
2017-12-22T02:57:54.501Z,5.70
2017-12-22T03:00:22.130Z,5.70
2017-12-22T03:02:49.648Z,5.70
2017-12-22T03:05:17.238Z,5.70
2017-12-22T03:07:44.823Z,5.70
2017-12-22T03:10:12.361Z,5.70
2017-12-22T03:12:39.939Z,5.70
2017-12-22T03:15:07.590Z,5.70
2017-12-22T03:17:35.116Z,5.70
2017-12-22T03:20:03.400Z,5.70
2017-12-22T03:22:31.698Z,5.70
2017-12-22T03:24:59.265Z,5.70
2017-12-22T03:27:26.793Z,5.80
2017-12-22T03:29:55.072Z,5.80
2017-12-22T03:32:23.377Z,5.80
2017-12-22T03:34:52.143Z,5.80
2017-12-22T03:37:19.935Z,5.80
2017-12-22T03:39:47.494Z,5.70
2017-12-22T03:42:15.027Z,5.80
2017-12-22T03:44:43.333Z,5.80
2017-12-22T03:47:12.633Z,5.70
2017-12-22T03:49:40.193Z,5.70
2017-12-22T03:52:07.768Z,5.70
2017-12-22T03:54:35.316Z,5.70
2017-12-22T03:57:03.598Z,5.70
2017-12-22T03:59:31.154Z,5.70
2017-12-22T04:01:58.869Z,5.70
2017-12-22T04:04:26.491Z,5.70
2017-12-22T04:06:54.048Z,5.70
2017-12-22T04:09:21.600Z,5.70
2017-12-22T04:11:49.119Z,5.70
2017-12-22T04:14:16.635Z,5.70
2017-12-22T04:16:44.180Z,5.70
2017-12-22T04:19:11.698Z,5.70
2017-12-22T04:21:41.277Z,5.60
2017-12-22T04:24:08.818Z,5.60
2017-12-22T04:26:36.341Z,5.60
2017-12-22T04:29:04.642Z,5.60
2017-12-22T04:31:33.032Z,5.60
2017-12-22T04:34:00.585Z,5.60
2017-12-22T04:36:28.160Z,5.60
2017-12-22T04:38:55.686Z,5.60
2017-12-22T04:41:24.515Z,5.60
2017-12-22T04:43:52.751Z,5.60
2017-12-22T04:46:21.029Z,5.60
2017-12-22T04:48:49.335Z,5.60
2017-12-22T04:51:16.894Z,5.60
2017-12-22T04:53:44.420Z,5.60
2017-12-22T04:56:21.428Z,5.50
2017-12-22T04:58:48.960Z,5.50
2017-12-22T05:01:16.548Z,5.50
2017-12-22T05:03:44.068Z,5.50
2017-12-22T05:06:11.685Z,5.50
2017-12-22T05:08:39.246Z,5.60
2017-12-22T05:11:06.762Z,5.60
2017-12-22T05:13:34.348Z,5.50
2017-12-22T05:16:01.924Z,5.50
2017-12-22T05:18:29.440Z,5.50
2017-12-22T05:20:56.973Z,5.50
2017-12-22T05:23:24.484Z,5.50
2017-12-22T05:25:52.780Z,5.50
2017-12-22T05:28:20.296Z,5.50
2017-12-22T05:30:47.878Z,5.50
2017-12-22T05:33:16.157Z,5.50
2017-12-22T05:35:44.652Z,5.50
2017-12-22T05:38:12.180Z,5.50
2017-12-22T05:40:39.775Z,5.50
2017-12-22T05:43:07.292Z,5.60
2017-12-22T05:45:34.813Z,5.50
2017-12-22T05:48:02.359Z,5.60
2017-12-22T05:50:29.929Z,5.50
2017-12-22T05:52:57.452Z,5.50
2017-12-22T05:55:25.792Z,5.60
2017-12-22T05:57:53.336Z,5.60
2017-12-22T06:00:20.896Z,5.50
2017-12-22T06:02:48.470Z,5.50
2017-12-22T06:05:16.011Z,5.50
2017-12-22T06:07:43.561Z,5.50
2017-12-22T06:10:11.137Z,5.50
2017-12-22T06:12:38.685Z,5.50
2017-12-22T06:15:06.246Z,5.50
2017-12-22T06:17:33.776Z,5.50
2017-12-22T06:20:02.052Z,5.40
2017-12-22T06:22:30.363Z,5.50
2017-12-22T06:24:57.882Z,5.50
2017-12-22T06:27:25.482Z,5.50
2017-12-22T06:29:53.051Z,5.60
2017-12-22T06:32:20.583Z,5.50
2017-12-22T06:34:48.865Z,5.50
2017-12-22T06:37:17.171Z,5.50
2017-12-22T06:39:44.723Z,5.50
2017-12-22T06:42:12.319Z,5.50
2017-12-22T06:44:39.846Z,5.50
2017-12-22T06:47:07.508Z,5.50
2017-12-22T06:49:35.022Z,5.50
2017-12-22T06:52:02.557Z,5.50
2017-12-22T06:54:30.081Z,5.40
2017-12-22T06:56:57.639Z,5.40
2017-12-22T06:59:25.159Z,5.50
2017-12-22T07:01:52.680Z,5.50
2017-12-22T07:04:20.213Z,5.40
2017-12-22T07:06:47.806Z,5.50
2017-12-22T07:09:15.338Z,5.50
2017-12-22T07:11:42.856Z,5.50
2017-12-22T07:14:10.382Z,5.40
2017-12-22T07:16:37.904Z,5.40
2017-12-22T07:19:06.208Z,5.40
2017-12-22T07:21:33.716Z,5.40
2017-12-22T07:24:01.323Z,5.40
2017-12-22T07:26:28.832Z,5.40
2017-12-22T07:28:56.445Z,5.40
2017-12-22T07:31:24.326Z,5.40
2017-12-22T07:33:52.301Z,5.40
2017-12-22T07:36:20.164Z,5.40
2017-12-22T07:38:47.992Z,5.40
2017-12-22T07:41:16.401Z,5.50
2017-12-22T07:43:44.498Z,5.40
2017-12-22T07:46:12.559Z,5.40
2017-12-22T07:48:40.611Z,5.50
2017-12-22T07:51:08.240Z,5.40
2017-12-22T07:53:37.660Z,5.40
2017-12-22T07:56:05.948Z,5.40
2017-12-22T07:58:34.264Z,5.40
2017-12-22T08:01:02.224Z,5.40
2017-12-22T08:03:31.012Z,5.50
2017-12-22T08:06:00.067Z,5.40
2017-12-22T08:08:29.268Z,5.40
2017-12-22T08:10:58.509Z,5.50
2017-12-22T08:13:26.486Z,5.40
2017-12-22T08:15:55.644Z,5.50
2017-12-22T08:18:23.925Z,5.50
2017-12-22T08:20:52.488Z,5.40
2017-12-22T08:23:20.215Z,5.40
2017-12-22T08:25:47.866Z,5.40
2017-12-22T08:28:15.421Z,5.40
2017-12-22T08:30:43.288Z,5.40
2017-12-22T08:33:10.838Z,5.50
2017-12-22T08:35:38.969Z,5.50
2017-12-22T08:38:06.479Z,5.50
2017-12-22T08:40:34.404Z,5.50
2017-12-22T08:43:01.908Z,5.40
2017-12-22T08:45:29.890Z,5.40
2017-12-22T08:47:58.047Z,5.40
2017-12-22T08:50:26.034Z,5.40
2017-12-22T08:52:54.824Z,5.50
2017-12-22T08:55:23.270Z,5.50
2017-12-22T08:57:51.581Z,5.40
2017-12-22T09:00:19.450Z,5.40
2017-12-22T09:02:48.446Z,5.50
2017-12-22T09:05:16.722Z,5.50
2017-12-22T09:07:44.796Z,5.60
2017-12-22T09:10:13.944Z,5.60
2017-12-22T09:12:41.618Z,5.60
2017-12-22T09:15:10.361Z,5.70
2017-12-22T09:17:38.142Z,5.60
2017-12-22T09:20:05.979Z,5.70
2017-12-22T09:22:34.459Z,5.70
2017-12-22T09:25:02.638Z,5.70
2017-12-22T09:27:30.507Z,5.70
2017-12-22T09:29:58.475Z,5.80
2017-12-22T09:32:27.282Z,5.80
2017-12-22T09:34:55.035Z,5.70
2017-12-22T09:37:24.113Z,5.80
2017-12-22T09:39:52.725Z,5.80
2017-12-22T09:42:21.453Z,5.90
2017-12-22T09:44:49.255Z,5.90
2017-12-22T09:47:17.136Z,5.90
2017-12-22T09:49:45.309Z,5.90
2017-12-22T09:52:13.077Z,6.00
2017-12-22T09:54:41.897Z,6.10
2017-12-22T09:57:09.957Z,6.00
2017-12-22T09:59:37.874Z,6.10
2017-12-22T10:02:06.491Z,6.00
2017-12-22T10:04:34.256Z,6.00
2017-12-22T10:07:01.922Z,6.00
2017-12-22T10:09:30.966Z,5.90
2017-12-22T10:11:58.984Z,5.90
2017-12-22T10:14:26.816Z,5.90
2017-12-22T10:16:55.438Z,5.90
2017-12-22T10:19:23.372Z,5.90
2017-12-22T10:21:51.998Z,6.00
2017-12-22T10:24:20.925Z,6.10
2017-12-22T10:26:49.551Z,6.20
2017-12-22T10:29:17.598Z,6.10
2017-12-22T10:31:46.186Z,6.30
2017-12-22T10:34:14.426Z,6.30
2017-12-22T10:36:42.250Z,6.20
2017-12-22T10:39:09.793Z,6.20
2017-12-22T10:41:38.088Z,6.10
2017-12-22T10:44:06.401Z,6.10
2017-12-22T10:46:33.929Z,6.10
2017-12-22T10:49:02.228Z,6.10
2017-12-22T10:51:29.773Z,6.10
2017-12-22T10:53:57.284Z,6.00
2017-12-22T10:56:24.817Z,6.00
2017-12-22T10:58:52.328Z,5.90
2017-12-22T11:01:20.629Z,5.90
2017-12-22T11:03:48.389Z,5.80
2017-12-22T11:06:15.933Z,5.90
2017-12-22T11:08:44.259Z,5.90
2017-12-22T11:11:11.942Z,5.90
2017-12-22T11:13:39.569Z,5.90
2017-12-22T11:16:07.077Z,5.90
2017-12-22T11:18:36.114Z,6.00
2017-12-22T11:21:03.679Z,6.00
2017-12-22T11:23:31.326Z,5.90
2017-12-22T11:25:59.604Z,5.90
2017-12-22T11:28:27.900Z,5.80
2017-12-22T11:30:55.408Z,5.80
2017-12-22T11:33:22.942Z,5.90
2017-12-22T11:35:50.587Z,5.90
2017-12-22T11:38:18.169Z,5.90
2017-12-22T11:40:45.694Z,5.90
2017-12-22T11:43:13.268Z,5.90
2017-12-22T11:45:40.794Z,5.90
2017-12-22T11:48:09.116Z,5.80
2017-12-22T11:50:36.644Z,5.80
2017-12-22T11:53:04.954Z,5.70
2017-12-22T11:55:32.516Z,5.80
2017-12-22T11:58:00.053Z,5.60
2017-12-22T12:00:28.250Z,5.60
2017-12-22T12:02:56.017Z,5.60
2017-12-22T12:05:24.459Z,5.60
2017-12-22T12:07:52.784Z,5.60
2017-12-22T12:10:20.295Z,5.60
2017-12-22T12:12:48.573Z,5.60
2017-12-22T12:15:16.878Z,5.50
2017-12-22T12:17:44.446Z,5.50
2017-12-22T12:20:12.423Z,5.60
2017-12-22T12:22:39.981Z,5.50
2017-12-22T12:25:07.525Z,5.50
2017-12-22T12:27:35.045Z,5.50
2017-12-22T12:30:02.656Z,5.50
2017-12-22T12:32:30.217Z,5.60
2017-12-22T12:34:57.757Z,5.50
2017-12-22T12:37:26.042Z,5.50
2017-12-22T12:39:53.593Z,5.50
2017-12-22T12:42:21.875Z,5.60
2017-12-22T12:44:50.167Z,5.60
2017-12-22T12:47:17.681Z,5.60
2017-12-22T12:49:45.213Z,5.60
2017-12-22T12:52:12.747Z,5.60
2017-12-22T12:54:40.408Z,5.60
2017-12-22T12:57:07.946Z,5.50
2017-12-22T12:59:36.236Z,5.50
2017-12-22T13:02:04.520Z,5.40
2017-12-22T13:04:32.044Z,5.40
2017-12-22T13:06:59.666Z,5.40
2017-12-22T13:09:27.213Z,5.50
2017-12-22T13:11:54.801Z,5.50
2017-12-22T13:14:22.316Z,5.50
2017-12-22T13:16:50.640Z,5.50
2017-12-22T13:19:18.218Z,5.50
2017-12-22T13:21:45.772Z,5.50
2017-12-22T13:24:13.300Z,5.50
2017-12-22T13:26:41.373Z,5.40
2017-12-22T13:29:08.946Z,5.50
2017-12-22T13:31:36.482Z,5.50
2017-12-22T13:34:03.997Z,5.50
2017-12-22T13:36:32.300Z,5.50
2017-12-22T13:39:00.604Z,5.60
2017-12-22T13:41:28.121Z,5.50
2017-12-22T13:43:55.659Z,5.60
2017-12-22T13:46:23.186Z,5.60
2017-12-22T13:48:50.712Z,5.50
2017-12-22T13:51:19.888Z,5.60
2017-12-22T13:53:47.490Z,5.60
2017-12-22T13:56:15.054Z,5.60
2017-12-22T13:58:42.594Z,5.50
2017-12-22T14:01:10.868Z,5.50
2017-12-22T14:03:39.162Z,5.50
2017-12-22T14:06:07.442Z,5.50
2017-12-22T14:08:35.016Z,5.50
2017-12-22T14:11:02.538Z,5.50
2017-12-22T14:13:30.078Z,5.40
2017-12-22T14:15:57.699Z,5.40
2017-12-22T14:18:25.233Z,5.40
2017-12-22T14:20:53.517Z,5.30
2017-12-22T14:23:21.831Z,5.30
2017-12-22T14:25:49.396Z,5.30
2017-12-22T14:28:16.913Z,5.30
2017-12-22T14:30:45.228Z,5.30
2017-12-22T14:33:13.036Z,5.30
2017-12-22T14:35:42.628Z,5.30
2017-12-22T14:38:10.569Z,5.30
2017-12-22T14:40:38.109Z,5.30
2017-12-22T14:43:06.393Z,5.40
2017-12-22T14:45:34.528Z,5.30
2017-12-22T14:48:02.536Z,5.40
2017-12-22T14:50:30.471Z,5.40
2017-12-22T14:52:58.572Z,5.40
2017-12-22T14:55:26.269Z,5.30
2017-12-22T14:57:54.728Z,5.20
2017-12-22T15:00:22.950Z,5.20
2017-12-22T15:02:50.881Z,5.20
2017-12-22T15:05:19.266Z,5.20
2017-12-22T15:07:47.844Z,5.20
2017-12-22T15:10:15.809Z,5.20
2017-12-22T15:12:43.803Z,5.20
2017-12-22T15:15:12.151Z,5.20
2017-12-22T15:17:40.016Z,5.20
2017-12-22T15:20:08.829Z,5.20
2017-12-22T15:22:36.398Z,5.20
2017-12-22T15:25:03.971Z,5.20
2017-12-22T15:27:31.723Z,5.20
2017-12-22T15:30:00.449Z,5.20
2017-12-22T15:32:28.228Z,5.20
2017-12-22T15:34:56.857Z,5.20
2017-12-22T15:37:24.512Z,5.20
2017-12-22T15:39:52.535Z,5.20
2017-12-22T15:42:20.459Z,5.20
2017-12-22T15:44:48.005Z,5.20
2017-12-22T15:47:15.900Z,5.20
2017-12-22T15:49:43.757Z,5.20
2017-12-22T15:52:11.845Z,5.20
2017-12-22T15:54:39.902Z,5.20
2017-12-22T15:57:07.496Z,5.20
2017-12-22T15:59:35.125Z,5.20
2017-12-22T16:02:02.891Z,5.20
2017-12-22T16:04:31.372Z,5.30
2017-12-22T16:07:00.577Z,5.30
2017-12-22T16:09:28.317Z,5.20
2017-12-22T16:11:56.508Z,5.30
2017-12-22T16:14:24.037Z,5.30
2017-12-22T16:16:52.346Z,5.20
2017-12-22T16:19:19.981Z,5.20
2017-12-22T16:21:48.275Z,5.20
2017-12-22T16:24:15.844Z,5.20
2017-12-22T16:26:43.368Z,5.30
2017-12-22T16:29:11.687Z,5.30
2017-12-22T16:31:39.786Z,5.30
2017-12-22T16:34:13.366Z,5.30
2017-12-22T16:36:42.269Z,5.20
2017-12-22T16:39:09.806Z,5.20
2017-12-22T16:41:37.617Z,5.30
2017-12-22T16:44:05.377Z,5.30
2017-12-22T16:46:33.459Z,5.20
2017-12-22T16:49:01.354Z,5.20
2017-12-22T16:51:29.824Z,5.30
2017-12-22T16:53:58.770Z,5.30
2017-12-22T16:56:26.738Z,5.20
2017-12-22T16:58:54.601Z,5.30
2017-12-22T17:01:22.798Z,5.20
2017-12-22T17:03:51.196Z,5.20
2017-12-22T17:06:19.603Z,5.20
2017-12-22T17:08:48.227Z,5.20
2017-12-22T17:11:16.383Z,5.20
2017-12-22T17:13:43.950Z,5.20
2017-12-22T17:16:11.934Z,5.20
2017-12-22T17:18:40.007Z,5.20
2017-12-22T17:21:07.588Z,5.20
2017-12-22T17:23:35.112Z,5.20
2017-12-22T17:26:02.747Z,5.10
2017-12-22T17:28:30.344Z,5.10
2017-12-22T17:30:58.772Z,5.10
2017-12-22T17:33:27.314Z,5.10
2017-12-22T17:35:55.367Z,5.10
2017-12-22T17:38:23.568Z,5.20
2017-12-22T17:40:51.176Z,5.20
2017-12-22T17:43:20.021Z,5.20
2017-12-22T17:45:48.094Z,5.20
2017-12-22T17:48:16.264Z,5.20
2017-12-22T17:50:44.047Z,5.20
2017-12-22T17:53:12.338Z,5.20
2017-12-22T17:55:40.280Z,5.20
2017-12-22T17:58:07.820Z,5.20
2017-12-22T18:00:35.825Z,5.20
2017-12-22T18:03:04.015Z,5.20
2017-12-22T18:05:31.948Z,5.20
2017-12-22T18:08:00.240Z,5.30
2017-12-22T18:10:28.141Z,5.20
2017-12-22T18:12:56.276Z,5.20
2017-12-22T18:15:24.654Z,5.20
2017-12-22T18:17:52.211Z,5.20
2017-12-22T18:20:19.748Z,5.20
2017-12-22T18:22:47.525Z,5.20
2017-12-22T18:25:16.253Z,5.20
2017-12-22T18:27:44.301Z,5.20
2017-12-22T18:30:12.480Z,5.20
2017-12-22T18:32:40.041Z,5.20
2017-12-22T18:35:07.584Z,5.20
2017-12-22T18:37:36.465Z,5.30
2017-12-22T18:40:04.257Z,5.20
2017-12-22T18:42:31.799Z,5.30
2017-12-22T18:44:59.506Z,5.30
2017-12-22T18:47:27.262Z,5.20
2017-12-22T18:49:54.901Z,5.20
2017-12-22T18:52:22.528Z,5.20
2017-12-22T18:54:50.913Z,5.30
2017-12-22T18:57:19.459Z,5.20
2017-12-22T18:59:47.104Z,5.20
2017-12-22T19:02:14.870Z,5.20
2017-12-22T19:04:42.468Z,5.30
2017-12-22T19:07:11.020Z,5.30
2017-12-22T19:09:38.792Z,5.30
2017-12-22T19:12:06.476Z,5.30
2017-12-22T19:14:34.068Z,5.20
2017-12-22T19:17:02.435Z,5.30
2017-12-22T19:19:30.354Z,5.30
2017-12-22T19:21:57.971Z,5.30
2017-12-22T19:24:27.119Z,5.30
2017-12-22T19:26:54.783Z,5.30
2017-12-22T19:29:22.496Z,5.30
2017-12-22T19:31:50.836Z,5.30
2017-12-22T19:34:18.916Z,5.30
2017-12-22T19:36:46.528Z,5.30
2017-12-22T19:39:14.080Z,5.30
2017-12-22T19:41:41.773Z,5.20
2017-12-22T19:44:09.423Z,5.20
2017-12-22T19:46:36.965Z,5.20
2017-12-22T19:49:05.787Z,5.30
2017-12-22T19:51:34.163Z,5.30
2017-12-22T19:54:01.718Z,5.30
2017-12-22T19:56:29.249Z,5.20
2017-12-22T19:58:57.601Z,5.20
2017-12-22T20:01:25.334Z,5.20
2017-12-22T20:03:53.920Z,5.20
2017-12-22T20:06:22.667Z,5.20
2017-12-22T20:08:50.369Z,5.20
2017-12-22T20:11:17.932Z,5.20
2017-12-22T20:13:45.693Z,5.20
2017-12-22T20:16:13.253Z,5.20
2017-12-22T20:18:40.802Z,5.20
2017-12-22T20:21:08.685Z,5.20
2017-12-22T20:23:36.548Z,5.20
2017-12-22T20:26:04.260Z,5.10
2017-12-22T20:28:32.707Z,5.10
2017-12-22T20:31:01.496Z,5.00
2017-12-22T20:33:29.399Z,5.00
2017-12-22T20:35:57.217Z,5.00
2017-12-22T20:38:24.864Z,5.00
2017-12-22T20:40:52.419Z,5.00
2017-12-22T20:43:21.545Z,5.00
2017-12-22T20:45:51.206Z,5.00
2017-12-22T20:48:19.430Z,5.00
2017-12-22T20:50:48.178Z,5.00
2017-12-22T20:53:16.908Z,5.00
2017-12-22T20:55:45.999Z,4.90
2017-12-22T20:58:13.668Z,4.90
2017-12-22T21:00:42.795Z,4.90
2017-12-22T21:03:11.143Z,4.80
2017-12-22T21:05:39.588Z,4.80
2017-12-22T21:08:08.005Z,4.80
2017-12-22T21:10:35.553Z,4.80
2017-12-22T21:13:03.151Z,4.90
2017-12-22T21:15:30.735Z,4.90
2017-12-22T21:17:58.357Z,4.80
2017-12-22T21:20:25.904Z,4.80
2017-12-22T21:22:53.426Z,4.80
2017-12-22T21:25:21.724Z,4.80
2017-12-22T21:27:49.232Z,4.80
2017-12-22T21:30:16.768Z,4.90
2017-12-22T21:32:44.290Z,4.80
2017-12-22T21:35:11.894Z,4.80
2017-12-22T21:37:39.429Z,4.80
2017-12-22T21:40:06.954Z,4.80
2017-12-22T21:42:34.481Z,4.80
2017-12-22T21:45:02.039Z,4.80
2017-12-22T21:47:29.616Z,4.80
2017-12-22T21:49:57.186Z,4.70
2017-12-22T21:52:24.738Z,4.80
2017-12-22T21:54:52.252Z,4.80
2017-12-22T21:57:19.781Z,4.80
2017-12-22T21:59:47.302Z,4.80
2017-12-22T22:02:14.832Z,4.80
2017-12-22T22:04:42.405Z,4.80
2017-12-22T22:07:09.990Z,4.80
2017-12-22T22:09:37.569Z,4.70
2017-12-22T22:12:05.171Z,4.80
2017-12-22T22:14:33.068Z,4.80
2017-12-22T22:17:00.630Z,4.70
2017-12-22T22:19:28.223Z,4.80
2017-12-22T22:21:56.321Z,4.80
2017-12-22T22:24:24.621Z,4.80
2017-12-22T22:26:52.196Z,4.70
2017-12-22T22:29:19.705Z,4.80
2017-12-22T22:31:47.231Z,4.80
2017-12-22T22:34:14.756Z,4.80
2017-12-22T22:36:42.445Z,4.90
2017-12-22T22:39:10.024Z,4.80
2017-12-22T22:41:38.612Z,4.80
2017-12-22T22:44:07.084Z,4.90
2017-12-22T22:46:34.611Z,4.80
2017-12-22T22:49:02.190Z,4.70
2017-12-22T22:51:29.724Z,4.80
2017-12-22T22:53:59.056Z,4.80
2017-12-22T22:56:26.605Z,4.80
2017-12-22T22:58:54.137Z,4.80
2017-12-22T23:01:22.867Z,4.80
2017-12-22T23:03:50.454Z,4.80
2017-12-22T23:06:18.196Z,4.80
2017-12-22T23:08:45.829Z,4.80
2017-12-22T23:11:14.178Z,4.90
2017-12-22T23:13:41.896Z,4.80
2017-12-22T23:16:09.450Z,4.80
2017-12-22T23:18:37.125Z,4.80
2017-12-22T23:21:04.683Z,4.80
2017-12-22T23:23:32.224Z,4.80
2017-12-22T23:25:59.746Z,4.70
2017-12-22T23:28:27.356Z,4.80
2017-12-22T23:30:54.882Z,4.80
2017-12-22T23:33:23.406Z,4.70
2017-12-22T23:35:53.680Z,4.70
2017-12-22T23:38:22.345Z,4.80
2017-12-22T23:40:50.040Z,4.80
2017-12-22T23:43:18.493Z,4.80
2017-12-22T23:45:46.838Z,4.80
2017-12-22T23:48:14.395Z,4.80
2017-12-22T23:50:42.192Z,4.80
2017-12-22T23:53:09.822Z,4.80
2017-12-22T23:55:37.699Z,4.80
2017-12-22T23:58:05.228Z,4.80
