createdAt,value
2023-04-15T00:01:11.692Z,11.19
2023-04-15T00:03:38.426Z,11.25
2023-04-15T00:06:05.532Z,11.41
2023-04-15T00:08:32.087Z,10.92
2023-04-15T00:10:58.925Z,10.96
2023-04-15T00:13:25.447Z,11.10
2023-04-15T00:15:52.040Z,11.56
2023-04-15T00:18:18.594Z,11.01
2023-04-15T00:20:45.210Z,11.27
2023-04-15T00:23:11.940Z,10.81
2023-04-15T00:25:38.711Z,11.47
2023-04-15T00:28:05.313Z,11.57
2023-04-15T00:30:32.138Z,11.02
2023-04-15T00:32:58.788Z,10.55
2023-04-15T00:35:25.511Z,10.45
2023-04-15T00:37:52.362Z,10.34
2023-04-15T00:40:19.148Z,10.88
2023-04-15T00:42:45.760Z,10.39
2023-04-15T00:45:12.392Z,10.48
2023-04-15T00:47:39.243Z,10.51
2023-04-15T00:50:05.775Z,9.70
2023-04-15T00:52:32.281Z,10.42
2023-04-15T00:54:58.917Z,9.82
2023-04-15T00:57:26.264Z,9.35
2023-04-15T00:59:52.784Z,9.26
2023-04-15T01:02:19.719Z,9.23
2023-04-15T01:04:46.724Z,9.84
2023-04-15T01:07:13.232Z,10.24
2023-04-15T01:09:40.077Z,9.99
2023-04-15T01:12:06.598Z,9.84
2023-04-15T01:14:34.126Z,9.80
2023-04-15T01:17:02.974Z,9.90
2023-04-15T01:19:29.704Z,10.58
2023-04-15T01:21:56.197Z,10.91
2023-04-15T01:24:22.709Z,10.54
2023-04-15T01:26:49.334Z,10.22
2023-04-15T01:29:15.831Z,10.22
2023-04-15T01:31:42.733Z,10.04
2023-04-15T01:34:10.989Z,10.60
2023-04-15T01:36:37.511Z,11.38
2023-04-15T01:39:03.997Z,11.27
2023-04-15T01:41:30.794Z,11.86
2023-04-15T01:43:57.338Z,11.53
2023-04-15T01:46:23.955Z,11.78
2023-04-15T01:48:50.766Z,11.65
2023-04-15T01:51:17.647Z,12.29
2023-04-15T01:53:47.106Z,12.33
2023-04-15T01:56:16.867Z,11.81
2023-04-15T01:58:43.574Z,10.98
2023-04-15T02:01:10.446Z,11.30
2023-04-15T02:03:37.938Z,11.29
2023-04-15T02:06:04.541Z,11.06
2023-04-15T02:08:31.796Z,11.70
2023-04-15T02:10:58.274Z,11.72
2023-04-15T02:13:24.685Z,11.73
2023-04-15T02:15:51.481Z,11.05
2023-04-15T02:18:18.010Z,11.17
2023-04-15T02:20:44.842Z,11.22
2023-04-15T02:23:11.388Z,11.87
2023-04-15T02:25:38.208Z,11.77
2023-04-15T02:28:07.431Z,11.40
2023-04-15T02:30:33.948Z,11.96
2023-04-15T02:33:00.531Z,12.44
2023-04-15T02:35:27.158Z,12.48
2023-04-15T02:37:53.700Z,12.78
2023-04-15T02:40:21.658Z,12.62
2023-04-15T02:42:49.364Z,12.91
2023-04-15T02:45:16.768Z,13.04
2023-04-15T02:47:43.394Z,12.28
2023-04-15T02:50:10.043Z,11.49
2023-04-15T02:52:36.599Z,11.85
2023-04-15T02:55:03.093Z,11.34
2023-04-15T02:57:29.745Z,11.50
2023-04-15T02:59:56.627Z,12.02
2023-04-15T03:02:25.347Z,12.45
2023-04-15T03:04:51.966Z,11.29
2023-04-15T03:07:18.880Z,11.63
2023-04-15T03:09:45.905Z,12.23
2023-04-15T03:12:12.382Z,12.46
2023-04-15T03:14:38.919Z,12.28
2023-04-15T03:17:07.120Z,12.46
2023-04-15T03:19:35.945Z,12.70
2023-04-15T03:22:02.460Z,12.80
2023-04-15T03:24:29.053Z,12.08
2023-04-15T03:26:55.696Z,12.45
2023-04-15T03:29:23.238Z,12.13
2023-04-15T03:31:49.804Z,12.02
2023-04-15T03:34:16.441Z,12.41
2023-04-15T03:36:43.276Z,11.88
2023-04-15T03:39:09.984Z,11.99
2023-04-15T03:41:36.484Z,12.37
2023-04-15T03:44:03.296Z,12.30
2023-04-15T03:46:31.367Z,12.18
2023-04-15T03:48:57.974Z,11.97
2023-04-15T03:51:24.841Z,12.37
2023-04-15T03:53:51.639Z,12.23
2023-04-15T03:56:18.188Z,11.79
2023-04-15T03:58:44.830Z,10.63
2023-04-15T04:01:11.773Z,10.76
2023-04-15T04:03:40.629Z,10.99
2023-04-15T04:06:07.315Z,11.42
2023-04-15T04:08:34.141Z,11.68
2023-04-15T04:11:00.674Z,11.62
2023-04-15T04:13:27.196Z,11.38
2023-04-15T04:15:53.731Z,11.45
2023-04-15T04:18:20.260Z,11.13
2023-04-15T04:20:46.825Z,11.51
2023-04-15T04:23:13.639Z,11.94
2023-04-15T04:25:40.256Z,11.69
2023-04-15T04:28:06.897Z,11.86
2023-04-15T04:30:33.426Z,12.25
2023-04-15T04:33:00.050Z,11.99
2023-04-15T04:35:26.555Z,10.83
2023-04-15T04:37:53.107Z,10.74
2023-04-15T04:40:19.951Z,11.47
2023-04-15T04:42:47.302Z,11.47
2023-04-15T04:45:14.064Z,11.99
2023-04-15T04:47:40.930Z,12.31
2023-04-15T04:50:07.650Z,12.39
2023-04-15T04:52:34.245Z,12.61
2023-04-15T04:55:01.229Z,12.27
2023-04-15T04:57:28.001Z,12.14
2023-04-15T04:59:54.600Z,12.26
2023-04-15T05:02:21.304Z,11.88
2023-04-15T05:04:47.990Z,12.29
2023-04-15T05:07:14.793Z,12.45
2023-04-15T05:09:41.335Z,12.56
2023-04-15T05:12:07.892Z,12.39
2023-04-15T05:14:34.453Z,12.35
2023-04-15T05:17:01.186Z,12.46
2023-04-15T05:19:27.762Z,12.46
2023-04-15T05:21:54.629Z,12.74
2023-04-15T05:24:21.174Z,12.69
2023-04-15T05:26:47.710Z,12.70
2023-04-15T05:29:15.249Z,12.74
2023-04-15T05:31:42.069Z,12.85
2023-04-15T05:34:08.804Z,12.91
2023-04-15T05:36:35.370Z,12.80
2023-04-15T05:39:02.136Z,12.45
2023-04-15T05:41:29.112Z,12.80
2023-04-15T05:43:55.651Z,12.91
2023-04-15T05:46:22.260Z,13.01
2023-04-15T05:48:48.907Z,12.54
2023-04-15T05:51:15.516Z,12.58
2023-04-15T05:53:42.045Z,11.48
2023-04-15T05:56:08.482Z,11.90
2023-04-15T05:58:35.321Z,12.01
2023-04-15T06:01:01.899Z,12.35
2023-04-15T06:03:28.450Z,12.37
2023-04-15T06:05:55.388Z,12.49
2023-04-15T06:08:22.195Z,12.75
2023-04-15T06:10:48.958Z,12.45
2023-04-15T06:13:15.376Z,12.61
2023-04-15T06:15:41.931Z,12.51
2023-04-15T06:18:08.546Z,12.13
2023-04-15T06:20:35.021Z,12.00
2023-04-15T06:23:01.571Z,11.46
2023-04-15T06:25:28.883Z,11.18
2023-04-15T06:27:57.369Z,9.99
2023-04-15T06:30:24.544Z,10.06
2023-04-15T06:32:51.134Z,10.44
2023-04-15T06:35:17.624Z,10.40
2023-04-15T06:37:44.540Z,10.86
2023-04-15T06:40:12.102Z,11.07
2023-04-15T06:42:38.660Z,10.35
2023-04-15T06:45:05.443Z,11.11
2023-04-15T06:47:32.052Z,10.86
2023-04-15T06:49:59.097Z,10.56
2023-04-15T06:52:25.669Z,10.78
2023-04-15T06:54:53.042Z,11.63
2023-04-15T06:57:19.537Z,11.39
2023-04-15T06:59:46.071Z,11.52
2023-04-15T07:02:12.739Z,11.73
2023-04-15T07:04:39.683Z,12.06
2023-04-15T07:07:13.005Z,11.75
2023-04-15T07:09:39.618Z,11.16
2023-04-15T07:12:06.269Z,10.98
2023-04-15T07:14:33.112Z,11.72
2023-04-15T07:16:59.684Z,10.84
2023-04-15T07:19:26.298Z,10.43
2023-04-15T07:21:54.019Z,11.37
2023-04-15T07:24:20.649Z,11.52
2023-04-15T07:26:47.469Z,11.25
2023-04-15T07:29:14.018Z,11.32
2023-04-15T07:31:41.821Z,11.43
2023-04-15T07:34:08.699Z,11.42
2023-04-15T07:36:35.480Z,11.57
2023-04-15T07:39:05.121Z,12.15
2023-04-15T07:41:31.656Z,12.27
2023-04-15T07:43:58.141Z,12.30
2023-04-15T07:46:25.797Z,12.59
2023-04-15T07:48:54.664Z,12.69
2023-04-15T07:51:28.955Z,12.46
2023-04-15T07:53:55.766Z,12.46
2023-04-15T07:56:22.716Z,12.18
2023-04-15T07:58:49.347Z,11.85
2023-04-15T08:01:15.934Z,11.80
2023-04-15T08:03:42.676Z,11.53
2023-04-15T08:06:09.507Z,11.97
2023-04-15T08:08:37.808Z,12.01
2023-04-15T08:11:05.366Z,12.12
2023-04-15T08:13:31.825Z,12.21
2023-04-15T08:15:58.702Z,12.40
2023-04-15T08:18:25.500Z,12.48
2023-04-15T08:20:52.207Z,12.55
2023-04-15T08:23:18.878Z,12.73
2023-04-15T08:25:45.644Z,12.22
2023-04-15T08:28:12.241Z,12.43
2023-04-15T08:30:39.278Z,12.80
2023-04-15T08:33:05.827Z,13.01
2023-04-15T08:35:33.226Z,13.17
2023-04-15T08:38:00.036Z,13.36
2023-04-15T08:40:26.542Z,13.38
2023-04-15T08:42:53.606Z,13.54
2023-04-15T08:45:20.124Z,13.69
2023-04-15T08:47:46.830Z,13.57
2023-04-15T08:50:13.698Z,13.58
2023-04-15T08:52:40.654Z,12.64
2023-04-15T08:55:07.108Z,12.56
2023-04-15T08:57:34.664Z,12.86
2023-04-15T09:00:02.978Z,11.70
2023-04-15T09:02:31.361Z,11.01
2023-04-15T09:04:58.914Z,11.33
2023-04-15T09:07:25.705Z,11.41
2023-04-15T09:09:52.182Z,12.07
2023-04-15T09:12:18.804Z,11.89
2023-04-15T09:14:45.458Z,11.85
2023-04-15T09:17:12.054Z,11.72
2023-04-15T09:19:38.548Z,11.61
2023-04-15T09:22:05.129Z,11.58
2023-04-15T09:24:31.668Z,10.79
2023-04-15T09:26:58.470Z,10.69
2023-04-15T09:29:25.334Z,10.98
2023-04-15T09:31:52.204Z,10.75
2023-04-15T09:34:18.630Z,10.40
2023-04-15T09:36:45.896Z,10.92
2023-04-15T09:39:12.449Z,11.23
2023-04-15T09:41:39.356Z,11.83
2023-04-15T09:44:05.913Z,12.18
2023-04-15T09:46:32.539Z,12.34
2023-04-15T09:48:59.551Z,12.64
2023-04-15T09:51:26.359Z,11.93
2023-04-15T09:53:53.010Z,12.23
2023-04-15T09:56:19.633Z,12.79
2023-04-15T09:58:46.120Z,12.45
2023-04-15T10:01:13.037Z,12.97
2023-04-15T10:03:39.981Z,12.38
2023-04-15T10:06:08.919Z,12.74
2023-04-15T10:08:35.457Z,12.53
2023-04-15T10:11:02.165Z,13.04
2023-04-15T10:13:29.040Z,13.07
2023-04-15T10:15:55.849Z,13.21
2023-04-15T10:18:22.625Z,13.09
2023-04-15T10:20:49.341Z,13.27
2023-04-15T10:23:16.256Z,13.38
2023-04-15T10:25:45.213Z,12.90
2023-04-15T10:28:12.610Z,13.17
2023-04-15T10:30:39.907Z,13.19
2023-04-15T10:33:06.856Z,13.01
2023-04-15T10:35:33.665Z,12.77
2023-04-15T10:38:02.793Z,12.86
2023-04-15T10:40:29.405Z,12.44
2023-04-15T10:42:55.959Z,12.44
2023-04-15T10:45:22.706Z,12.78
2023-04-15T10:47:50.317Z,13.18
2023-04-15T10:50:17.121Z,13.29
2023-04-15T10:52:44.432Z,12.62
2023-04-15T10:55:10.950Z,12.85
2023-04-15T10:57:37.551Z,11.56
2023-04-15T11:00:04.433Z,11.92
2023-04-15T11:02:31.394Z,12.14
2023-04-15T11:04:58.136Z,12.17
2023-04-15T11:07:24.568Z,12.29
2023-04-15T11:09:51.102Z,11.64
2023-04-15T11:12:19.477Z,11.42
2023-04-15T11:14:46.789Z,12.25
2023-04-15T11:17:13.422Z,12.58
2023-04-15T11:19:40.796Z,12.60
2023-04-15T11:22:08.069Z,12.31
2023-04-15T11:24:34.516Z,12.35
2023-04-15T11:27:01.342Z,12.58
2023-04-15T11:29:28.188Z,12.81
2023-04-15T11:31:54.719Z,13.09
2023-04-15T11:34:21.286Z,12.48
2023-04-15T11:36:47.922Z,12.48
2023-04-15T11:39:15.245Z,12.70
2023-04-15T11:41:41.968Z,12.89
2023-04-15T11:44:10.551Z,13.00
2023-04-15T11:46:37.280Z,12.90
2023-04-15T11:49:04.097Z,13.12
2023-04-15T11:51:30.674Z,13.26
2023-04-15T11:53:58.211Z,13.55
2023-04-15T11:56:25.572Z,13.88
2023-04-15T11:58:52.213Z,13.22
2023-04-15T12:01:18.837Z,13.56
2023-04-15T12:03:45.428Z,13.43
2023-04-15T12:06:13.306Z,13.84
2023-04-15T12:08:44.210Z,12.46
2023-04-15T12:11:10.728Z,12.38
2023-04-15T12:13:37.202Z,12.74
2023-04-15T12:16:04.084Z,12.65
2023-04-15T12:18:31.040Z,12.69
2023-04-15T12:20:58.828Z,12.37
2023-04-15T12:23:25.321Z,13.31
2023-04-15T12:25:51.983Z,13.54
2023-04-15T12:28:18.689Z,13.63
2023-04-15T12:30:45.198Z,13.99
2023-04-15T12:33:11.694Z,13.47
2023-04-15T12:35:38.337Z,13.38
2023-04-15T12:38:04.969Z,12.78
2023-04-15T12:40:33.811Z,13.28
2023-04-15T12:43:00.337Z,12.98
2023-04-15T12:45:29.971Z,12.78
2023-04-15T12:47:56.914Z,13.17
2023-04-15T12:50:24.206Z,12.37
2023-04-15T12:52:50.672Z,12.90
2023-04-15T12:55:17.216Z,13.10
2023-04-15T12:57:43.727Z,13.05
2023-04-15T13:00:10.719Z,13.54
2023-04-15T13:02:37.410Z,13.07
2023-04-15T13:05:04.401Z,13.63
2023-04-15T13:07:31.253Z,13.61
2023-04-15T13:09:58.006Z,13.66
2023-04-15T13:12:24.521Z,14.15
2023-04-15T13:14:51.117Z,13.70
2023-04-15T13:17:17.604Z,13.54
2023-04-15T13:19:44.126Z,13.84
2023-04-15T13:22:10.579Z,14.11
2023-04-15T13:24:37.103Z,13.72
2023-04-15T13:27:03.705Z,13.93
2023-04-15T13:29:32.832Z,14.41
2023-04-15T13:31:59.376Z,14.59
2023-04-15T13:34:25.937Z,14.57
2023-04-15T13:36:52.645Z,14.69
2023-04-15T13:39:19.659Z,14.74
2023-04-15T13:41:46.126Z,14.51
2023-04-15T13:44:12.715Z,14.63
2023-04-15T13:46:41.193Z,14.82
2023-04-15T13:49:08.282Z,14.91
2023-04-15T13:51:34.914Z,15.09
2023-04-15T13:54:01.658Z,14.97
2023-04-15T13:56:28.271Z,15.16
2023-04-15T13:58:58.673Z,15.21
2023-04-15T14:01:26.420Z,15.36
2023-04-15T14:03:53.344Z,15.41
2023-04-15T14:06:19.939Z,15.49
2023-04-15T14:08:46.796Z,15.50
2023-04-15T14:11:13.341Z,15.52
2023-04-15T14:13:40.173Z,15.16
2023-04-15T14:16:07.776Z,15.07
2023-04-15T14:18:34.686Z,14.87
2023-04-15T14:21:01.490Z,15.01
2023-04-15T14:23:27.990Z,14.57
2023-04-15T14:25:54.600Z,14.61
2023-04-15T14:28:21.343Z,14.08
2023-04-15T14:30:48.284Z,13.49
2023-04-15T14:33:14.971Z,12.94
2023-04-15T14:35:41.622Z,13.40
2023-04-15T14:38:11.163Z,13.26
2023-04-15T14:40:45.372Z,13.62
2023-04-15T14:43:11.909Z,13.49
2023-04-15T14:45:40.598Z,13.87
2023-04-15T14:48:10.181Z,13.45
2023-04-15T14:50:36.702Z,13.21
2023-04-15T14:53:03.556Z,13.48
2023-04-15T14:55:30.365Z,13.41
2023-04-15T14:57:57.009Z,13.37
2023-04-15T15:00:23.759Z,13.17
2023-04-15T15:02:50.704Z,13.53
2023-04-15T15:05:17.273Z,14.03
2023-04-15T15:07:44.566Z,13.70
2023-04-15T15:10:11.284Z,12.94
2023-04-15T15:12:37.820Z,13.15
2023-04-15T15:15:12.152Z,13.43
2023-04-15T15:17:39.199Z,13.69
2023-04-15T15:20:05.778Z,13.01
2023-04-15T15:22:32.376Z,13.18
2023-04-15T15:24:58.996Z,13.76
2023-04-15T15:27:25.511Z,13.99
2023-04-15T15:29:52.303Z,13.23
2023-04-15T15:32:18.862Z,12.44
2023-04-15T15:34:45.581Z,11.89
2023-04-15T15:37:12.367Z,12.14
2023-04-15T15:39:38.953Z,12.48
2023-04-15T15:42:05.449Z,11.66
2023-04-15T15:44:33.529Z,12.15
2023-04-15T15:47:01.075Z,12.32
2023-04-15T15:49:29.103Z,12.36
2023-04-15T15:51:55.894Z,11.56
2023-04-15T15:54:22.733Z,11.36
2023-04-15T15:56:49.335Z,11.43
2023-04-15T15:59:15.868Z,11.21
2023-04-15T16:01:42.501Z,11.84
2023-04-15T16:04:11.884Z,11.90
2023-04-15T16:06:39.446Z,11.59
2023-04-15T16:09:09.705Z,11.88
2023-04-15T16:11:36.313Z,11.88
2023-04-15T16:14:04.260Z,11.32
2023-04-15T16:16:31.098Z,11.09
2023-04-15T16:18:57.643Z,11.01
2023-04-15T16:21:24.152Z,10.74
2023-04-15T16:23:51.859Z,11.38
2023-04-15T16:26:18.382Z,12.14
2023-04-15T16:28:45.660Z,12.13
2023-04-15T16:31:12.688Z,12.68
2023-04-15T16:33:39.498Z,13.15
2023-04-15T16:36:06.349Z,13.29
2023-04-15T16:38:32.853Z,13.47
2023-04-15T16:40:59.644Z,13.36
2023-04-15T16:43:26.335Z,12.57
2023-04-15T16:45:53.221Z,12.13
2023-04-15T16:48:19.790Z,11.60
2023-04-15T16:50:46.611Z,11.72
2023-04-15T16:53:13.325Z,11.26
2023-04-15T16:55:40.153Z,10.78
2023-04-15T16:58:08.393Z,10.61
2023-04-15T17:00:35.151Z,10.54
2023-04-15T17:03:01.854Z,10.37
2023-04-15T17:05:28.623Z,10.23
2023-04-15T17:07:55.461Z,10.83
2023-04-15T17:10:22.254Z,11.56
2023-04-15T17:12:49.118Z,12.12
2023-04-15T17:15:15.957Z,12.74
2023-04-15T17:17:45.001Z,12.97
2023-04-15T17:20:11.606Z,13.32
2023-04-15T17:22:38.573Z,13.54
2023-04-15T17:25:05.142Z,13.61
2023-04-15T17:27:31.744Z,13.67
2023-04-15T17:29:58.285Z,13.42
2023-04-15T17:32:24.792Z,13.54
2023-04-15T17:34:51.627Z,13.12
2023-04-15T17:37:18.316Z,12.65
2023-04-15T17:39:45.019Z,13.03
2023-04-15T17:42:11.584Z,13.08
2023-04-15T17:44:38.406Z,12.61
2023-04-15T17:47:04.869Z,12.09
2023-04-15T17:49:31.748Z,11.62
2023-04-15T17:51:58.260Z,11.99
2023-04-15T17:54:26.092Z,11.95
2023-04-15T17:56:52.677Z,12.21
2023-04-15T17:59:19.226Z,12.44
2023-04-15T18:01:45.889Z,12.80
2023-04-15T18:04:12.965Z,12.86
2023-04-15T18:06:39.936Z,13.11
2023-04-15T18:09:08.149Z,12.37
2023-04-15T18:11:34.707Z,12.64
2023-04-15T18:14:01.338Z,12.53
2023-04-15T18:16:27.889Z,12.43
2023-04-15T18:18:55.481Z,12.35
2023-04-15T18:21:22.998Z,12.30
2023-04-15T18:23:49.540Z,11.68
2023-04-15T18:26:16.110Z,11.41
2023-04-15T18:28:43.554Z,11.10
2023-04-15T18:31:10.416Z,11.41
2023-04-15T18:33:36.911Z,11.74
2023-04-15T18:36:03.338Z,12.03
2023-04-15T18:38:30.173Z,12.18
2023-04-15T18:40:56.807Z,12.42
2023-04-15T18:43:23.406Z,12.52
2023-04-15T18:45:50.040Z,12.29
2023-04-15T18:48:16.545Z,12.03
2023-04-15T18:50:43.139Z,11.60
2023-04-15T18:53:09.780Z,12.03
2023-04-15T18:55:36.356Z,12.12
2023-04-15T18:58:07.546Z,12.44
2023-04-15T19:00:35.877Z,12.57
2023-04-15T19:03:02.419Z,11.83
2023-04-15T19:05:31.992Z,11.10
2023-04-15T19:07:59.694Z,11.33
2023-04-15T19:10:26.385Z,11.15
2023-04-15T19:12:52.902Z,11.45
2023-04-15T19:15:19.479Z,11.88
2023-04-15T19:17:47.804Z,12.44
2023-04-15T19:20:17.665Z,12.17
2023-04-15T19:22:44.457Z,12.53
2023-04-15T19:25:13.715Z,11.56
2023-04-15T19:27:40.280Z,11.78
2023-04-15T19:30:06.875Z,11.88
2023-04-15T19:32:35.871Z,12.27
2023-04-15T19:35:02.536Z,12.62
2023-04-15T19:37:29.028Z,12.94
2023-04-15T19:39:55.513Z,12.98
2023-04-15T19:42:22.073Z,12.70
2023-04-15T19:44:49.382Z,13.00
2023-04-15T19:47:16.184Z,13.21
2023-04-15T19:49:42.922Z,13.31
2023-04-15T19:52:09.644Z,13.43
2023-04-15T19:54:36.501Z,13.16
2023-04-15T19:57:03.004Z,13.00
2023-04-15T19:59:29.614Z,12.74
2023-04-15T20:01:56.986Z,12.97
2023-04-15T20:04:24.052Z,13.15
2023-04-15T20:06:50.646Z,12.98
2023-04-15T20:09:19.319Z,13.02
2023-04-15T20:12:47.457Z,12.46
2023-04-15T20:14:32.588Z,12.34
2023-04-15T20:16:59.175Z,12.80
2023-04-15T20:19:25.814Z,12.94
2023-04-15T20:21:53.119Z,12.91
2023-04-15T20:24:19.630Z,12.84
2023-04-15T20:26:46.397Z,12.46
2023-04-15T20:29:12.973Z,11.73
2023-04-15T20:31:39.835Z,11.66
2023-04-15T20:34:06.514Z,11.58
2023-04-15T20:36:33.074Z,11.63
2023-04-15T20:38:59.598Z,11.90
2023-04-15T20:41:26.351Z,11.54
2023-04-15T20:43:53.185Z,11.53
2023-04-15T20:46:21.352Z,11.24
2023-04-15T20:48:48.556Z,10.53
2023-04-15T20:51:15.476Z,10.84
2023-04-15T20:53:42.062Z,11.12
2023-04-15T20:56:08.698Z,10.84
2023-04-15T20:58:35.220Z,10.95
2023-04-15T21:01:01.814Z,10.81
2023-04-15T21:03:28.547Z,11.05
2023-04-15T21:05:55.314Z,11.78
2023-04-15T21:08:23.167Z,12.05
2023-04-15T21:10:49.690Z,12.03
2023-04-15T21:13:16.283Z,12.23
2023-04-15T21:15:42.851Z,12.11
2023-04-15T21:18:10.135Z,11.62
2023-04-15T21:20:36.883Z,11.64
2023-04-15T21:23:03.504Z,11.61
2023-04-15T21:25:30.037Z,11.63
2023-04-15T21:27:56.606Z,11.82
2023-04-15T21:30:23.375Z,11.99
2023-04-15T21:32:50.252Z,12.09
2023-04-15T21:35:16.821Z,11.51
2023-04-15T21:37:43.348Z,11.72
2023-04-15T21:40:09.882Z,11.05
2023-04-15T21:42:36.519Z,11.02
2023-04-15T21:45:03.076Z,11.47
2023-04-15T21:47:31.789Z,11.68
2023-04-15T21:50:18.494Z,11.85
2023-04-15T21:52:45.180Z,12.28
2023-04-15T21:55:11.988Z,12.66
2023-04-15T21:57:38.650Z,12.83
2023-04-15T22:00:05.514Z,12.86
2023-04-15T22:02:32.394Z,12.63
2023-04-15T22:04:59.298Z,12.98
2023-04-15T22:07:25.936Z,13.12
2023-04-15T22:09:52.715Z,13.01
2023-04-15T22:12:19.218Z,13.11
2023-04-15T22:14:45.771Z,13.09
2023-04-15T22:17:12.568Z,13.27
2023-04-15T22:19:39.322Z,13.31
2023-04-15T22:22:05.831Z,13.35
2023-04-15T22:24:39.689Z,13.37
2023-04-15T22:27:07.631Z,13.31
2023-04-15T22:29:34.377Z,13.40
2023-04-15T22:32:00.975Z,13.29
2023-04-15T22:34:27.811Z,13.35
2023-04-15T22:36:54.570Z,13.30
2023-04-15T22:39:21.375Z,13.24
2023-04-15T22:41:47.953Z,13.19
2023-04-15T22:44:14.471Z,13.07
2023-04-15T22:46:41.178Z,12.70
2023-04-15T22:49:07.882Z,13.03
2023-04-15T22:51:35.408Z,12.76
2023-04-15T22:54:04.374Z,12.90
2023-04-15T22:56:31.666Z,12.86
2023-04-15T22:58:58.277Z,12.88
2023-04-15T23:01:24.789Z,12.83
2023-04-15T23:03:56.242Z,12.68
2023-04-15T23:06:26.134Z,12.56
2023-04-15T23:08:53.174Z,12.51
2023-04-15T23:11:20.507Z,12.10
2023-04-15T23:13:47.413Z,12.31
2023-04-15T23:16:14.006Z,12.39
2023-04-15T23:18:42.060Z,12.14
2023-04-15T23:21:08.643Z,12.04
2023-04-15T23:23:35.443Z,12.18
2023-04-15T23:26:03.026Z,12.29
2023-04-15T23:28:29.670Z,12.40
2023-04-15T23:30:57.229Z,11.87
2023-04-15T23:33:25.911Z,11.47
2023-04-15T23:35:52.618Z,11.42
2023-04-15T23:38:19.165Z,11.50
2023-04-15T23:40:45.996Z,10.73
2023-04-15T23:43:12.625Z,10.43
2023-04-15T23:45:39.136Z,10.34
2023-04-15T23:48:05.648Z,9.80
2023-04-15T23:50:34.464Z,9.61
2023-04-15T23:53:00.981Z,9.66
2023-04-15T23:55:27.671Z,9.21
2023-04-15T23:57:54.589Z,9.27
