createdAt,value
2022-12-01T00:01:39.374Z,60.39
2022-12-01T00:06:47.111Z,60.14
2022-12-01T00:11:54.844Z,59.87
2022-12-01T00:17:02.494Z,59.64
2022-12-01T00:22:10.291Z,58.02
2022-12-01T00:27:17.896Z,59.17
2022-12-01T00:32:25.433Z,60.74
2022-12-01T00:37:33.557Z,64.35
2022-12-01T00:42:41.600Z,65.73
2022-12-01T00:47:49.237Z,65.45
2022-12-01T00:52:56.839Z,65.56
2022-12-01T00:58:04.994Z,65.65
2022-12-01T01:03:13.456Z,65.70
2022-12-01T01:08:21.273Z,65.73
2022-12-01T01:13:29.515Z,65.74
2022-12-01T01:18:37.562Z,65.73
2022-12-01T01:23:45.810Z,65.69
2022-12-01T01:28:54.154Z,65.70
2022-12-01T01:34:02.245Z,65.68
2022-12-01T01:39:09.977Z,65.69
2022-12-01T01:44:51.791Z,65.68
2022-12-01T01:50:06.677Z,65.68
2022-12-01T01:55:15.639Z,65.69
2022-12-01T02:00:25.209Z,65.69
2022-12-01T02:05:35.997Z,65.69
2022-12-01T02:11:01.790Z,65.68
2022-12-01T02:16:16.696Z,65.65
2022-12-01T02:21:39.232Z,65.62
2022-12-01T02:26:52.875Z,65.63
2022-12-01T02:32:07.112Z,65.68
2022-12-01T02:37:23.430Z,65.67
2022-12-01T02:42:54.804Z,65.70
2022-12-01T02:48:07.135Z,65.79
2022-12-01T02:53:17.557Z,65.81
2022-12-01T02:58:25.498Z,65.84
2022-12-01T03:03:56.808Z,65.85
2022-12-01T03:09:16.708Z,65.85
2022-12-01T03:14:33.728Z,65.87
2022-12-01T03:19:46.561Z,65.92
2022-12-01T03:24:57.172Z,65.96
2022-12-01T03:30:11.086Z,65.97
2022-12-01T03:35:23.237Z,65.95
2022-12-01T03:40:33.052Z,65.97
2022-12-01T03:45:49.264Z,65.90
2022-12-01T03:51:05.445Z,65.90
2022-12-01T03:56:15.891Z,65.97
2022-12-01T04:01:24.015Z,66.03
2022-12-01T04:06:31.557Z,66.07
2022-12-01T04:11:56.774Z,66.09
2022-12-01T04:17:04.957Z,66.12
2022-12-01T04:22:12.965Z,66.14
2022-12-01T04:27:20.438Z,66.17
2022-12-01T04:32:28.149Z,66.15
2022-12-01T04:37:36.048Z,66.14
2022-12-01T04:42:43.588Z,66.10
2022-12-01T04:47:54.566Z,66.05
2022-12-01T04:53:02.390Z,66.04
2022-12-01T04:58:10.030Z,66.03
2022-12-01T05:03:18.005Z,66.02
2022-12-01T05:08:25.254Z,65.97
2022-12-01T05:13:32.840Z,65.98
2022-12-01T05:18:41.571Z,65.94
2022-12-01T05:23:49.594Z,65.90
2022-12-01T05:28:57.428Z,65.92
2022-12-01T05:34:05.147Z,65.98
2022-12-01T05:39:12.616Z,65.96
2022-12-01T05:44:20.507Z,65.94
2022-12-01T05:49:27.906Z,65.97
2022-12-01T05:54:35.982Z,65.95
2022-12-01T05:59:43.762Z,65.93
2022-12-01T06:04:51.467Z,65.94
2022-12-01T06:09:59.141Z,65.92
2022-12-01T06:15:08.117Z,65.92
2022-12-01T06:20:16.863Z,65.95
2022-12-01T06:25:24.743Z,65.98
2022-12-01T06:30:32.579Z,65.98
2022-12-01T06:35:40.914Z,66.00
2022-12-01T06:40:49.068Z,65.99
2022-12-01T06:46:01.661Z,66.00
2022-12-01T06:51:11.123Z,65.98
2022-12-01T06:56:19.020Z,66.01
2022-12-01T07:01:27.458Z,66.01
2022-12-01T07:06:35.184Z,66.00
2022-12-01T07:11:42.713Z,66.04
2022-12-01T07:16:50.401Z,66.14
2022-12-01T07:21:58.326Z,66.20
2022-12-01T07:27:05.879Z,66.22
2022-12-01T07:32:13.629Z,66.23
2022-12-01T07:37:21.279Z,66.26
2022-12-01T07:42:28.954Z,66.26
2022-12-01T07:47:36.701Z,66.28
2022-12-01T07:52:44.710Z,66.25
2022-12-01T07:57:52.556Z,66.25
2022-12-01T08:03:00.334Z,66.22
2022-12-01T08:08:08.682Z,66.19
2022-12-01T08:13:17.549Z,66.16
2022-12-01T08:18:25.939Z,66.13
2022-12-01T08:23:33.948Z,66.10
2022-12-01T08:28:42.262Z,66.07
2022-12-01T08:33:51.128Z,66.04
2022-12-01T08:38:59.116Z,66.01
2022-12-01T08:44:07.022Z,66.00
2022-12-01T08:49:14.873Z,65.97
2022-12-01T08:54:22.623Z,65.90
2022-12-01T08:59:31.063Z,65.81
2022-12-01T09:04:38.898Z,65.73
2022-12-01T09:09:47.924Z,65.73
2022-12-01T09:14:55.716Z,65.78
2022-12-01T09:20:04.038Z,65.79
2022-12-01T09:25:15.409Z,65.71
2022-12-01T09:30:23.516Z,65.66
2022-12-01T09:35:32.720Z,65.65
2022-12-01T09:40:42.277Z,65.74
2022-12-01T09:45:53.268Z,65.74
2022-12-01T09:51:01.444Z,65.73
2022-12-01T09:56:18.963Z,65.77
2022-12-01T10:01:33.151Z,65.75
2022-12-01T10:06:46.420Z,65.70
2022-12-01T10:11:57.234Z,65.64
2022-12-01T10:17:13.545Z,65.59
2022-12-01T10:22:46.299Z,65.53
2022-12-01T10:28:07.666Z,65.47
2022-12-01T10:33:25.433Z,65.50
2022-12-01T10:38:37.262Z,65.38
2022-12-01T10:43:47.947Z,65.20
2022-12-01T10:49:00.940Z,65.08
2022-12-01T10:54:13.627Z,64.88
2022-12-01T10:59:36.309Z,64.78
2022-12-01T11:04:48.027Z,64.70
2022-12-01T11:10:07.774Z,64.73
2022-12-01T11:15:27.942Z,64.72
2022-12-01T11:20:38.498Z,64.59
2022-12-01T11:25:58.306Z,64.51
2022-12-01T11:31:08.523Z,64.34
2022-12-01T11:36:26.925Z,64.18
2022-12-01T11:41:38.700Z,64.06
2022-12-01T11:46:55.743Z,63.89
2022-12-01T11:52:29.147Z,63.72
2022-12-01T11:57:37.025Z,63.59
2022-12-01T12:02:55.222Z,63.48
2022-12-01T12:08:11.798Z,63.37
2022-12-01T12:13:42.520Z,63.32
2022-12-01T12:19:03.698Z,63.28
2022-12-01T12:24:34.519Z,63.15
2022-12-01T12:29:55.824Z,62.98
2022-12-01T12:35:11.627Z,62.91
2022-12-01T12:40:36.334Z,62.96
2022-12-01T12:45:56.522Z,62.94
2022-12-01T12:51:15.394Z,62.97
2022-12-01T12:56:28.816Z,62.99
2022-12-01T13:01:41.175Z,62.92
2022-12-01T13:06:53.981Z,62.87
2022-12-01T13:12:08.736Z,62.76
2022-12-01T13:17:23.872Z,62.65
2022-12-01T13:22:36.202Z,62.57
2022-12-01T13:27:43.720Z,62.48
2022-12-01T13:32:59.580Z,62.46
2022-12-01T13:38:30.119Z,62.35
2022-12-01T13:43:38.977Z,62.20
2022-12-01T13:48:57.352Z,62.19
2022-12-01T13:54:29.915Z,62.19
2022-12-01T14:00:04.996Z,62.21
2022-12-01T14:05:57.622Z,62.18
2022-12-01T14:11:07.669Z,62.21
2022-12-01T14:16:17.167Z,62.17
2022-12-01T14:21:46.303Z,62.19
2022-12-01T14:26:54.840Z,62.16
2022-12-01T14:32:25.423Z,62.08
2022-12-01T14:37:42.077Z,61.96
2022-12-01T14:43:12.986Z,62.00
2022-12-01T14:48:27.316Z,62.06
2022-12-01T14:53:39.582Z,62.12
2022-12-01T14:58:54.793Z,62.14
2022-12-01T15:04:04.679Z,62.13
2022-12-01T15:14:51.824Z,61.98
2022-12-01T15:20:00.736Z,61.97
2022-12-01T15:25:15.335Z,61.80
2022-12-01T15:30:23.346Z,61.62
2022-12-01T15:35:31.306Z,61.43
2022-12-01T15:46:15.697Z,61.19
2022-12-01T15:51:29.433Z,61.16
2022-12-01T15:56:39.796Z,61.04
2022-12-01T16:01:48.140Z,60.78
2022-12-01T16:07:02.705Z,60.73
2022-12-01T16:12:27.127Z,60.75
2022-12-01T16:17:46.231Z,60.66
2022-12-01T16:22:59.543Z,60.53
2022-12-01T16:28:09.659Z,60.46
2022-12-01T16:33:22.307Z,60.78
2022-12-01T16:38:31.065Z,60.09
2022-12-01T16:43:39.057Z,57.99
2022-12-01T16:48:46.922Z,57.88
2022-12-01T16:53:55.820Z,58.80
2022-12-01T16:59:05.116Z,59.71
2022-12-01T17:04:13.350Z,60.47
2022-12-01T17:09:21.500Z,64.25
2022-12-01T17:14:29.272Z,65.74
2022-12-01T17:19:36.915Z,65.00
2022-12-01T17:24:44.973Z,64.28
2022-12-01T17:29:53.107Z,63.71
2022-12-01T17:35:00.666Z,63.12
2022-12-01T17:40:09.740Z,62.53
2022-12-01T17:45:17.213Z,62.12
2022-12-01T17:50:24.667Z,61.80
2022-12-01T17:55:32.065Z,61.45
2022-12-01T18:00:39.546Z,61.19
2022-12-01T18:05:47.133Z,61.00
2022-12-01T18:10:54.934Z,60.78
2022-12-01T18:16:02.679Z,60.55
2022-12-01T18:21:12.769Z,60.45
2022-12-01T18:26:22.567Z,60.35
2022-12-01T18:31:31.093Z,60.31
2022-12-01T18:36:40.287Z,60.30
2022-12-01T18:41:47.678Z,60.22
2022-12-01T18:46:55.200Z,60.10
2022-12-01T18:52:04.133Z,59.93
2022-12-01T18:57:12.443Z,59.80
2022-12-01T19:02:20.002Z,59.67
2022-12-01T19:07:30.018Z,59.60
2022-12-01T19:12:41.120Z,59.54
2022-12-01T19:17:48.964Z,57.83
2022-12-01T19:22:56.374Z,58.03
2022-12-01T19:28:04.287Z,59.07
2022-12-01T19:33:11.725Z,59.94
2022-12-01T19:38:19.154Z,60.62
2022-12-01T19:43:26.512Z,64.28
2022-12-01T19:48:34.204Z,65.75
2022-12-01T19:53:41.523Z,64.77
2022-12-01T19:58:49.736Z,63.77
2022-12-01T20:03:57.965Z,62.92
2022-12-01T20:09:07.140Z,62.24
2022-12-01T20:14:14.766Z,61.72
2022-12-01T20:19:22.195Z,61.28
2022-12-01T20:24:29.744Z,60.76
2022-12-01T20:29:38.011Z,60.22
2022-12-01T20:34:46.164Z,59.90
2022-12-01T20:39:53.846Z,59.49
2022-12-01T20:45:02.432Z,57.52
2022-12-01T20:50:11.608Z,57.78
2022-12-01T20:55:19.285Z,58.63
2022-12-01T21:00:27.005Z,59.47
2022-12-01T21:05:34.764Z,60.17
2022-12-01T21:10:45.205Z,60.81
2022-12-01T21:16:03.464Z,65.06
2022-12-01T21:21:26.948Z,66.11
2022-12-01T21:26:34.252Z,64.77
2022-12-01T21:31:41.805Z,63.65
2022-12-01T21:36:50.385Z,62.94
2022-12-01T21:42:01.995Z,62.22
2022-12-01T21:47:21.896Z,61.34
2022-12-01T21:52:33.566Z,60.99
2022-12-01T21:57:45.053Z,60.81
2022-12-01T22:03:16.385Z,60.62
2022-12-01T22:08:28.165Z,60.40
2022-12-01T22:13:43.613Z,60.11
2022-12-01T22:18:54.325Z,59.81
2022-12-01T22:24:13.026Z,59.56
2022-12-01T22:29:30.342Z,59.54
2022-12-01T22:34:38.106Z,59.70
2022-12-01T22:39:47.148Z,59.75
2022-12-01T22:44:54.687Z,59.73
2022-12-01T22:50:02.388Z,59.66
2022-12-01T22:55:17.281Z,59.57
2022-12-01T23:00:28.233Z,59.48
2022-12-01T23:05:36.150Z,59.50
2022-12-01T23:10:44.417Z,59.53
2022-12-01T23:15:53.393Z,59.47
2022-12-01T23:21:02.286Z,59.49
2022-12-01T23:26:10.868Z,59.53
2022-12-01T23:31:18.208Z,59.63
2022-12-01T23:36:29.427Z,59.76
2022-12-01T23:41:40.889Z,59.87
2022-12-01T23:46:49.315Z,59.89
2022-12-01T23:51:58.669Z,59.87
2022-12-01T23:57:12.779Z,59.80
