createdAt,value
2022-11-08T00:01:16.298Z,87.60
2022-11-08T00:03:45.352Z,87.70
2022-11-08T00:06:31.837Z,87.60
2022-11-08T00:09:18.153Z,87.50
2022-11-08T00:12:05.815Z,87.40
2022-11-08T00:14:34.830Z,87.40
2022-11-08T00:17:03.857Z,87.40
2022-11-08T00:19:32.888Z,87.30
2022-11-08T00:22:01.871Z,87.30
2022-11-08T00:24:30.978Z,87.20
2022-11-08T00:27:01.386Z,87.10
2022-11-08T00:29:30.716Z,86.90
2022-11-08T00:31:59.927Z,86.80
2022-11-08T00:34:28.980Z,86.70
2022-11-08T00:37:00.631Z,86.40
2022-11-08T00:39:29.719Z,86.40
2022-11-08T00:42:01.793Z,86.30
2022-11-08T00:44:31.863Z,86.20
2022-11-08T00:47:01.349Z,86.10
2022-11-08T00:49:33.516Z,86.00
2022-11-08T00:52:02.495Z,86.80
2022-11-08T00:54:31.484Z,85.70
2022-11-08T00:57:02.020Z,85.70
2022-11-08T00:59:31.016Z,85.60
2022-11-08T01:02:00.170Z,85.40
2022-11-08T01:04:29.382Z,85.40
2022-11-08T01:06:58.400Z,85.30
2022-11-08T01:09:27.499Z,85.20
2022-11-08T01:11:56.485Z,85.10
2022-11-08T01:14:26.909Z,85.10
2022-11-08T01:16:55.959Z,85.10
2022-11-08T01:19:24.962Z,85.00
2022-11-08T01:21:53.969Z,85.00
2022-11-08T01:24:23.095Z,85.00
2022-11-08T01:26:52.566Z,84.90
2022-11-08T01:29:21.553Z,84.90
2022-11-08T01:31:51.930Z,84.90
2022-11-08T01:34:20.927Z,84.80
2022-11-08T01:36:49.895Z,84.90
2022-11-08T01:39:18.903Z,84.80
2022-11-08T01:41:47.981Z,84.80
2022-11-08T01:44:18.556Z,84.80
2022-11-08T01:46:48.152Z,84.80
2022-11-08T01:49:41.118Z,85.70
2022-11-08T01:52:24.254Z,84.80
2022-11-08T01:55:09.772Z,84.90
2022-11-08T01:57:45.418Z,85.00
2022-11-08T02:00:16.243Z,85.20
2022-11-08T02:02:47.036Z,85.20
2022-11-08T02:05:26.160Z,85.30
2022-11-08T02:08:01.777Z,85.40
2022-11-08T02:10:35.810Z,85.50
2022-11-08T02:13:13.378Z,85.60
2022-11-08T02:15:44.136Z,85.80
2022-11-08T02:18:14.381Z,86.00
2022-11-08T02:20:52.216Z,86.10
2022-11-08T02:23:26.280Z,86.40
2022-11-08T02:25:56.873Z,86.60
2022-11-08T02:28:25.857Z,86.80
2022-11-08T02:30:54.873Z,87.00
2022-11-08T02:33:24.709Z,87.30
2022-11-08T02:35:57.314Z,87.50
2022-11-08T02:38:27.883Z,87.70
2022-11-08T02:40:59.013Z,87.90
2022-11-08T02:43:27.971Z,88.10
2022-11-08T02:45:59.764Z,88.30
2022-11-08T02:48:29.400Z,88.50
2022-11-08T02:50:58.603Z,88.70
2022-11-08T02:53:27.608Z,88.80
2022-11-08T02:55:58.083Z,89.00
2022-11-08T02:58:28.113Z,89.20
2022-11-08T03:00:57.326Z,89.40
2022-11-08T03:03:26.473Z,89.60
2022-11-08T03:05:57.622Z,89.70
2022-11-08T03:08:26.624Z,89.80
2022-11-08T03:10:57.009Z,89.90
2022-11-08T03:13:26.023Z,90.00
2022-11-08T03:15:54.998Z,90.10
2022-11-08T03:18:24.036Z,90.10
2022-11-08T03:20:53.031Z,90.10
2022-11-08T03:23:22.025Z,90.10
2022-11-08T03:25:51.002Z,90.10
2022-11-08T03:28:23.088Z,90.20
2022-11-08T03:30:53.496Z,90.20
2022-11-08T03:33:22.663Z,90.20
2022-11-08T03:35:52.197Z,90.20
2022-11-08T03:38:21.844Z,90.20
2022-11-08T03:40:50.888Z,90.20
2022-11-08T03:43:21.338Z,90.20
2022-11-08T03:45:50.359Z,90.20
2022-11-08T03:48:19.653Z,90.20
2022-11-08T03:50:49.341Z,90.20
2022-11-08T03:53:18.334Z,90.20
2022-11-08T03:55:47.326Z,90.20
2022-11-08T03:58:16.783Z,90.20
2022-11-08T04:00:47.760Z,90.20
2022-11-08T04:03:16.762Z,90.30
2022-11-08T04:05:45.906Z,90.30
2022-11-08T04:08:15.166Z,90.20
2022-11-08T04:10:44.292Z,90.20
2022-11-08T04:13:30.454Z,90.20
2022-11-08T04:16:00.873Z,90.30
2022-11-08T04:18:47.491Z,90.30
2022-11-08T04:21:21.995Z,90.40
2022-11-08T04:23:52.847Z,90.40
2022-11-08T04:26:23.216Z,90.50
2022-11-08T04:28:52.221Z,90.50
2022-11-08T04:31:22.568Z,90.50
2022-11-08T04:33:51.531Z,90.60
2022-11-08T04:36:20.720Z,90.70
2022-11-08T04:38:50.720Z,90.70
2022-11-08T04:41:21.718Z,90.80
2022-11-08T04:43:51.499Z,90.90
2022-11-08T04:46:24.205Z,90.90
2022-11-08T04:48:57.843Z,91.00
2022-11-08T04:51:28.439Z,91.00
2022-11-08T04:53:58.825Z,91.10
2022-11-08T04:56:28.939Z,91.10
2022-11-08T04:58:59.703Z,91.20
2022-11-08T05:01:32.204Z,91.20
2022-11-08T05:04:01.273Z,91.30
2022-11-08T05:06:32.444Z,91.30
2022-11-08T05:09:02.094Z,91.30
2022-11-08T05:11:32.027Z,91.30
2022-11-08T05:14:01.046Z,91.40
2022-11-08T05:16:33.038Z,91.40
2022-11-08T05:19:02.467Z,91.50
2022-11-08T05:21:49.063Z,91.60
2022-11-08T05:24:19.204Z,91.60
2022-11-08T05:26:49.387Z,91.70
2022-11-08T05:29:18.821Z,91.80
2022-11-08T05:31:49.204Z,91.90
2022-11-08T05:34:18.200Z,91.90
2022-11-08T05:36:47.159Z,92.00
2022-11-08T05:39:16.180Z,92.10
2022-11-08T05:41:45.234Z,92.10
2022-11-08T05:44:14.327Z,92.20
2022-11-08T05:46:43.368Z,92.20
2022-11-08T05:49:13.763Z,92.30
2022-11-08T05:51:42.765Z,92.30
2022-11-08T05:54:13.172Z,92.40
2022-11-08T05:56:42.146Z,92.40
2022-11-08T05:59:11.182Z,92.50
2022-11-08T06:01:40.276Z,92.50
2022-11-08T06:04:09.380Z,92.50
2022-11-08T06:06:39.767Z,92.60
2022-11-08T06:09:08.871Z,92.60
2022-11-08T06:11:38.349Z,92.60
2022-11-08T06:14:10.274Z,92.60
2022-11-08T06:16:39.300Z,92.60
2022-11-08T06:19:08.349Z,92.70
2022-11-08T06:21:37.528Z,92.60
2022-11-08T06:24:08.773Z,92.60
2022-11-08T06:26:37.842Z,92.60
2022-11-08T06:29:06.834Z,92.70
2022-11-08T06:31:40.518Z,92.70
2022-11-08T06:34:11.965Z,92.70
2022-11-08T06:36:41.040Z,92.70
2022-11-08T06:39:11.411Z,92.70
2022-11-08T06:41:40.414Z,92.70
2022-11-08T06:44:09.399Z,92.70
2022-11-08T06:46:38.481Z,92.70
2022-11-08T06:49:07.459Z,92.70
2022-11-08T06:51:36.497Z,92.70
2022-11-08T06:54:08.705Z,92.70
2022-11-08T06:56:39.743Z,92.70
2022-11-08T06:59:09.884Z,92.70
2022-11-08T07:01:43.275Z,92.70
2022-11-08T07:04:14.604Z,92.70
2022-11-08T07:06:43.817Z,92.70
2022-11-08T07:09:13.083Z,92.70
2022-11-08T07:11:43.551Z,92.70
2022-11-08T07:14:12.608Z,92.70
2022-11-08T07:16:42.111Z,92.70
2022-11-08T07:19:11.136Z,92.70
2022-11-08T07:21:40.172Z,92.70
2022-11-08T07:24:12.041Z,92.70
2022-11-08T07:26:41.062Z,92.70
2022-11-08T07:29:15.791Z,92.70
2022-11-08T07:31:45.217Z,92.70
2022-11-08T07:34:14.309Z,92.70
2022-11-08T07:36:43.314Z,92.60
2022-11-08T07:39:12.462Z,92.60
2022-11-08T07:41:41.491Z,92.60
2022-11-08T07:44:11.904Z,92.60
2022-11-08T07:46:40.947Z,92.60
2022-11-08T07:49:10.109Z,92.60
2022-11-08T07:51:39.143Z,92.60
2022-11-08T07:54:08.164Z,92.50
2022-11-08T07:56:37.168Z,92.60
2022-11-08T07:59:06.757Z,92.60
2022-11-08T08:01:39.814Z,92.50
2022-11-08T08:04:09.389Z,92.50
2022-11-08T08:06:38.428Z,92.40
2022-11-08T08:09:07.424Z,92.40
2022-11-08T08:11:36.399Z,92.40
2022-11-08T08:14:05.378Z,92.40
2022-11-08T08:16:36.926Z,92.40
2022-11-08T08:19:07.442Z,92.40
2022-11-08T08:21:36.818Z,92.40
2022-11-08T08:24:06.462Z,92.40
2022-11-08T08:26:35.492Z,92.40
2022-11-08T08:29:05.581Z,92.30
2022-11-08T08:31:34.602Z,92.30
2022-11-08T08:34:03.699Z,92.30
2022-11-08T08:36:34.107Z,92.30
2022-11-08T08:39:03.087Z,92.60
2022-11-08T08:41:32.275Z,92.20
2022-11-08T08:44:01.470Z,92.10
2022-11-08T08:46:30.457Z,92.10
2022-11-08T08:48:59.459Z,92.00
2022-11-08T08:51:36.313Z,91.90
2022-11-08T08:54:05.631Z,91.80
2022-11-08T08:56:34.661Z,91.80
2022-11-08T09:01:52.632Z,91.70
2022-11-08T09:04:21.607Z,91.50
2022-11-08T09:06:52.065Z,91.40
2022-11-08T09:09:21.100Z,91.20
2022-11-08T09:11:50.060Z,91.10
2022-11-08T09:14:19.094Z,91.00
2022-11-08T09:16:48.022Z,90.80
2022-11-08T09:19:17.016Z,90.70
2022-11-08T09:21:45.993Z,90.60
2022-11-08T09:24:17.246Z,90.50
2022-11-08T09:26:46.217Z,90.30
2022-11-08T09:29:15.196Z,90.30
2022-11-08T09:31:44.184Z,90.20
2022-11-08T09:34:15.107Z,90.10
2022-11-08T09:36:46.821Z,90.00
2022-11-08T09:39:17.637Z,90.00
2022-11-08T09:42:03.622Z,89.90
2022-11-08T09:45:01.801Z,89.60
2022-11-08T09:47:33.361Z,89.40
2022-11-08T09:50:05.314Z,89.20
2022-11-08T09:52:36.342Z,89.10
2022-11-08T09:55:21.662Z,89.10
2022-11-08T09:58:01.698Z,88.60
2022-11-08T10:00:30.877Z,88.40
2022-11-08T10:02:59.937Z,88.30
2022-11-08T10:05:35.028Z,88.30
2022-11-08T10:08:12.454Z,88.30
2022-11-08T10:10:59.153Z,88.30
2022-11-08T10:13:37.469Z,88.40
2022-11-08T10:16:11.726Z,88.50
2022-11-08T10:19:04.910Z,88.60
2022-11-08T10:21:54.483Z,88.50
2022-11-08T10:24:36.762Z,89.20
2022-11-08T10:27:15.973Z,88.40
2022-11-08T10:29:54.759Z,88.40
2022-11-08T10:32:25.613Z,88.30
2022-11-08T10:35:01.794Z,88.10
2022-11-08T10:37:32.895Z,87.90
2022-11-08T10:40:06.885Z,87.50
2022-11-08T10:42:45.380Z,87.30
2022-11-08T10:45:14.768Z,86.90
2022-11-08T10:47:47.463Z,86.70
2022-11-08T10:50:20.280Z,86.60
2022-11-08T10:52:58.114Z,85.80
2022-11-08T10:55:30.623Z,85.40
2022-11-08T10:58:01.652Z,85.30
2022-11-08T11:00:32.415Z,85.00
2022-11-08T11:03:03.468Z,84.80
2022-11-08T11:05:35.386Z,84.60
2022-11-08T11:08:17.187Z,84.60
2022-11-08T11:10:48.693Z,84.50
2022-11-08T11:13:24.746Z,84.40
2022-11-08T11:16:00.501Z,84.20
2022-11-08T11:18:32.700Z,84.10
2022-11-08T11:21:05.699Z,84.10
2022-11-08T11:23:37.291Z,84.30
2022-11-08T11:26:07.915Z,84.30
2022-11-08T11:28:38.401Z,84.40
2022-11-08T11:31:18.225Z,84.50
2022-11-08T11:33:47.955Z,84.50
2022-11-08T11:36:20.590Z,84.70
2022-11-08T11:38:55.135Z,84.80
2022-11-08T11:41:30.375Z,84.90
2022-11-08T11:44:13.962Z,85.70
2022-11-08T11:46:52.803Z,84.90
2022-11-08T11:49:23.509Z,85.20
2022-11-08T11:51:55.286Z,85.30
2022-11-08T11:54:29.211Z,85.60
2022-11-08T11:57:02.858Z,86.00
2022-11-08T11:59:59.875Z,86.30
2022-11-08T12:03:20.960Z,86.60
2022-11-08T12:06:12.422Z,86.70
2022-11-08T12:09:00.630Z,86.80
2022-11-08T12:11:45.610Z,86.80
2022-11-08T12:14:45.053Z,86.80
2022-11-08T12:17:40.346Z,86.80
2022-11-08T12:20:27.716Z,86.80
2022-11-08T12:23:14.616Z,86.90
2022-11-08T12:25:49.830Z,86.90
2022-11-08T12:28:47.277Z,86.80
2022-11-08T12:31:25.641Z,86.50
2022-11-08T12:34:21.310Z,86.20
2022-11-08T12:37:02.644Z,85.70
2022-11-08T12:39:37.701Z,85.10
2022-11-08T12:42:22.910Z,84.70
2022-11-08T12:45:15.504Z,84.50
2022-11-08T12:47:51.619Z,84.30
2022-11-08T12:50:29.020Z,84.10
2022-11-08T12:53:30.122Z,84.10
2022-11-08T12:56:00.081Z,83.90
2022-11-08T12:58:37.411Z,83.80
2022-11-08T13:01:11.361Z,83.70
2022-11-08T13:04:06.231Z,83.50
2022-11-08T13:06:44.708Z,83.20
2022-11-08T13:09:23.643Z,82.90
2022-11-08T13:12:02.679Z,82.70
2022-11-08T13:14:34.936Z,82.40
2022-11-08T13:17:18.290Z,82.30
2022-11-08T13:20:28.348Z,81.80
2022-11-08T13:23:07.954Z,81.60
2022-11-08T13:25:42.685Z,81.60
2022-11-08T13:28:37.731Z,81.40
2022-11-08T13:31:17.337Z,81.10
2022-11-08T13:33:57.061Z,81.20
2022-11-08T13:36:37.950Z,81.10
2022-11-08T13:39:32.920Z,81.00
2022-11-08T13:42:05.037Z,81.00
2022-11-08T13:45:00.208Z,81.10
2022-11-08T13:48:05.645Z,80.80
2022-11-08T13:50:54.520Z,80.80
2022-11-08T13:53:57.838Z,80.80
2022-11-08T13:56:44.488Z,80.90
2022-11-08T13:59:49.930Z,80.80
2022-11-08T14:02:42.237Z,80.80
2022-11-08T14:05:25.787Z,80.70
2022-11-08T14:08:22.514Z,80.70
2022-11-08T14:11:23.813Z,80.60
2022-11-08T14:14:34.072Z,80.50
2022-11-08T14:17:27.708Z,80.40
2022-11-08T14:20:15.231Z,80.20
2022-11-08T14:22:49.923Z,80.10
2022-11-08T14:25:26.096Z,79.90
2022-11-08T14:27:55.274Z,79.80
2022-11-08T14:30:25.166Z,79.70
2022-11-08T14:33:15.745Z,79.60
2022-11-08T14:35:52.965Z,79.40
2022-11-08T14:38:22.406Z,79.40
2022-11-08T14:40:54.270Z,79.30
2022-11-08T14:43:23.952Z,79.30
2022-11-08T14:45:54.376Z,79.30
2022-11-08T14:48:29.442Z,79.30
2022-11-08T14:51:02.560Z,79.40
2022-11-08T14:53:33.694Z,79.40
2022-11-08T14:56:18.808Z,79.50
2022-11-08T14:58:49.488Z,79.70
2022-11-08T15:01:21.924Z,79.80
2022-11-08T15:03:57.303Z,79.80
2022-11-08T15:06:34.054Z,79.90
2022-11-08T15:09:04.952Z,79.80
2022-11-08T15:11:36.385Z,79.70
2022-11-08T15:14:10.950Z,79.70
2022-11-08T15:16:42.638Z,79.50
2022-11-08T15:19:39.911Z,79.40
2022-11-08T15:22:27.165Z,79.40
2022-11-08T15:25:04.038Z,79.30
2022-11-08T15:27:33.247Z,79.40
2022-11-08T15:30:04.878Z,79.40
2022-11-08T15:32:38.194Z,79.30
2022-11-08T15:35:20.969Z,79.30
2022-11-08T15:37:51.814Z,79.30
2022-11-08T15:40:27.292Z,79.30
2022-11-08T15:42:58.462Z,79.30
2022-11-08T15:45:32.288Z,79.30
2022-11-08T15:48:16.185Z,79.30
2022-11-08T15:50:46.851Z,79.30
2022-11-08T15:53:17.723Z,79.40
2022-11-08T15:55:51.254Z,79.30
2022-11-08T15:58:28.168Z,79.40
2022-11-08T16:01:01.021Z,79.40
2022-11-08T16:03:31.188Z,79.50
2022-11-08T16:06:01.737Z,79.50
2022-11-08T16:08:30.935Z,79.40
2022-11-08T16:11:01.745Z,79.40
2022-11-08T16:13:33.043Z,79.40
2022-11-08T16:16:03.100Z,79.40
2022-11-08T16:18:34.215Z,79.30
2022-11-08T16:21:04.997Z,79.20
2022-11-08T16:23:34.089Z,79.20
2022-11-08T16:26:03.574Z,79.10
2022-11-08T16:28:35.374Z,79.20
2022-11-08T16:31:06.665Z,79.10
2022-11-08T16:33:37.015Z,79.10
2022-11-08T16:36:15.513Z,79.00
2022-11-08T16:38:50.834Z,79.00
2022-11-08T16:41:19.936Z,79.00
2022-11-08T16:43:51.830Z,79.10
2022-11-08T16:46:22.418Z,79.10
2022-11-08T16:48:56.214Z,79.00
2022-11-08T16:51:26.858Z,79.00
2022-11-08T16:53:56.038Z,79.10
2022-11-08T16:56:25.388Z,79.20
2022-11-08T16:58:54.438Z,79.30
2022-11-08T17:01:28.224Z,79.20
2022-11-08T17:03:57.375Z,79.30
2022-11-08T17:06:30.490Z,79.20
2022-11-08T17:08:59.591Z,79.10
2022-11-08T17:11:28.686Z,79.00
2022-11-08T17:13:57.671Z,79.10
2022-11-08T17:16:27.140Z,79.10
2022-11-08T17:18:57.743Z,79.10
2022-11-08T17:21:45.439Z,79.10
2022-11-08T17:24:21.182Z,79.10
2022-11-08T17:26:51.537Z,79.20
2022-11-08T17:29:20.602Z,79.10
2022-11-08T17:31:49.720Z,79.00
2022-11-08T17:34:19.051Z,78.90
2022-11-08T17:36:52.762Z,78.80
2022-11-08T17:39:21.816Z,78.70
2022-11-08T17:41:50.912Z,78.60
2022-11-08T17:44:20.202Z,78.60
2022-11-08T17:46:50.182Z,78.40
2022-11-08T17:49:19.573Z,78.30
2022-11-08T17:51:50.042Z,78.20
2022-11-08T17:54:19.332Z,78.30
2022-11-08T17:56:48.394Z,78.30
2022-11-08T17:59:17.446Z,78.30
2022-11-08T18:01:46.578Z,78.30
2022-11-08T18:04:15.665Z,78.50
2022-11-08T18:06:45.077Z,78.60
2022-11-08T18:09:15.666Z,78.80
2022-11-08T18:11:47.955Z,78.80
2022-11-08T18:14:18.647Z,79.00
2022-11-08T18:16:51.928Z,79.10
2022-11-08T18:19:22.531Z,79.30
2022-11-08T18:21:52.675Z,79.40
2022-11-08T18:24:27.967Z,79.40
2022-11-08T18:26:57.092Z,79.40
2022-11-08T18:29:26.379Z,79.60
2022-11-08T18:31:55.701Z,79.60
2022-11-08T18:34:25.097Z,79.70
2022-11-08T18:36:55.629Z,79.80
2022-11-08T18:39:26.232Z,80.00
2022-11-08T18:41:55.284Z,80.00
2022-11-08T18:44:24.395Z,80.00
2022-11-08T18:46:53.531Z,80.20
2022-11-08T18:49:22.828Z,80.30
2022-11-08T18:51:53.798Z,80.40
2022-11-08T18:54:23.113Z,80.40
2022-11-08T18:56:54.384Z,80.40
2022-11-08T18:59:23.559Z,80.40
2022-11-08T19:01:52.581Z,80.40
2022-11-08T19:04:22.281Z,80.40
2022-11-08T19:06:54.527Z,80.50
2022-11-08T19:09:24.870Z,80.80
2022-11-08T19:11:55.401Z,80.90
2022-11-08T19:14:24.706Z,81.10
2022-11-08T19:16:56.167Z,81.20
2022-11-08T19:19:26.226Z,81.40
2022-11-08T19:21:55.495Z,81.60
2022-11-08T19:24:24.596Z,81.70
2022-11-08T19:26:55.255Z,81.90
2022-11-08T19:29:24.664Z,82.00
2022-11-08T19:31:53.906Z,82.00
2022-11-08T19:34:23.069Z,82.10
2022-11-08T19:36:55.805Z,82.30
2022-11-08T19:39:25.397Z,82.50
2022-11-08T19:41:55.955Z,82.60
2022-11-08T19:44:24.992Z,82.70
2022-11-08T19:46:54.121Z,82.70
2022-11-08T19:49:26.387Z,82.80
2022-11-08T19:51:55.910Z,83.00
2022-11-08T19:54:25.047Z,83.20
2022-11-08T19:57:04.912Z,83.30
2022-11-08T19:59:34.933Z,83.50
2022-11-08T20:02:04.133Z,83.60
2022-11-08T20:04:33.279Z,83.70
2022-11-08T20:07:05.059Z,83.90
2022-11-08T20:09:38.033Z,84.10
2022-11-08T20:12:08.685Z,84.20
2022-11-08T20:14:37.923Z,84.30
2022-11-08T20:17:06.936Z,84.50
2022-11-08T20:19:36.404Z,84.50
2022-11-08T20:22:05.434Z,84.60
2022-11-08T20:24:34.499Z,84.70
2022-11-08T20:27:04.050Z,84.90
2022-11-08T20:29:35.499Z,84.80
2022-11-08T20:32:04.412Z,84.90
2022-11-08T20:34:33.507Z,84.90
2022-11-08T20:37:02.869Z,84.80
2022-11-08T20:39:31.996Z,84.90
2022-11-08T20:42:01.099Z,85.10
2022-11-08T20:44:30.086Z,85.10
2022-11-08T20:47:06.258Z,85.30
2022-11-08T20:49:36.268Z,85.40
2022-11-08T20:52:05.548Z,85.50
2022-11-08T20:54:36.209Z,85.60
2022-11-08T20:57:06.915Z,85.60
2022-11-08T20:59:36.028Z,85.70
2022-11-08T21:02:06.509Z,85.80
2022-11-08T21:04:35.657Z,85.80
2022-11-08T21:10:07.744Z,86.00
2022-11-08T21:12:42.865Z,86.10
2022-11-08T21:15:12.428Z,86.10
2022-11-08T21:17:43.111Z,86.10
2022-11-08T21:20:13.709Z,86.10
2022-11-08T21:22:42.760Z,86.20
2022-11-08T21:25:11.826Z,86.10
2022-11-08T21:27:40.986Z,86.20
2022-11-08T21:30:11.193Z,86.30
2022-11-08T21:32:40.332Z,86.30
2022-11-08T21:35:11.166Z,86.30
2022-11-08T21:37:40.603Z,86.40
2022-11-08T21:40:10.562Z,86.40
2022-11-08T21:42:43.605Z,86.40
2022-11-08T21:45:15.252Z,86.50
2022-11-08T21:47:44.399Z,86.60
2022-11-08T21:50:15.096Z,86.70
2022-11-08T21:52:44.135Z,86.70
2022-11-08T21:55:13.371Z,86.60
2022-11-08T21:57:43.305Z,86.70
2022-11-08T22:00:14.142Z,86.70
2022-11-08T22:02:43.147Z,86.70
2022-11-08T22:05:12.472Z,86.70
2022-11-08T22:07:42.984Z,86.80
2022-11-08T22:10:12.952Z,86.80
2022-11-08T22:12:42.205Z,86.90
2022-11-08T22:15:12.159Z,86.80
2022-11-08T22:18:00.914Z,86.90
2022-11-08T22:20:30.356Z,86.90
2022-11-08T22:23:06.291Z,86.90
2022-11-08T22:25:37.765Z,87.00
2022-11-08T22:28:06.962Z,87.00
2022-11-08T22:30:36.016Z,87.10
2022-11-08T22:33:05.202Z,87.10
2022-11-08T22:35:34.245Z,87.20
2022-11-08T22:38:04.727Z,88.20
2022-11-08T22:40:34.149Z,87.40
2022-11-08T22:43:03.208Z,87.40
2022-11-08T22:45:35.413Z,87.50
2022-11-08T22:48:04.513Z,87.60
2022-11-08T22:50:33.976Z,87.60
2022-11-08T22:53:04.402Z,87.60
2022-11-08T22:55:33.484Z,87.60
2022-11-08T22:58:02.574Z,87.70
2022-11-08T23:00:31.780Z,87.70
2022-11-08T23:03:00.932Z,87.70
2022-11-08T23:05:31.885Z,87.80
2022-11-08T23:08:00.964Z,87.90
2022-11-08T23:10:31.569Z,87.90
2022-11-08T23:13:17.974Z,87.90
2022-11-08T23:16:04.822Z,87.90
2022-11-08T23:18:33.860Z,87.90
2022-11-08T23:21:20.336Z,87.90
2022-11-08T23:24:06.603Z,87.90
2022-11-08T23:26:56.444Z,88.00
2022-11-08T23:29:42.810Z,88.00
2022-11-08T23:32:11.962Z,88.00
2022-11-08T23:34:41.036Z,88.00
2022-11-08T23:37:10.238Z,88.00
2022-11-08T23:39:59.541Z,88.00
2022-11-08T23:42:44.100Z,88.00
2022-11-08T23:45:13.308Z,88.00
2022-11-08T23:47:42.511Z,88.00
2022-11-08T23:50:12.164Z,88.00
2022-11-08T23:52:41.348Z,88.00
2022-11-08T23:55:10.910Z,88.00
2022-11-08T23:57:41.435Z,88.00
