createdAt,value
2018-07-27T00:00:00.496Z,6.10
2018-07-27T00:02:28.716Z,5.53
2018-07-27T00:04:56.835Z,7.92
2018-07-27T00:07:24.867Z,6.10
2018-07-27T00:09:52.966Z,6.10
2018-07-27T00:12:21.048Z,6.45
2018-07-27T00:14:49.145Z,6.33
2018-07-27T00:17:17.431Z,7.22
2018-07-27T00:19:45.564Z,8.88
2018-07-27T00:22:13.891Z,6.35
2018-07-27T00:24:42.119Z,8.55
2018-07-27T00:27:10.387Z,6.78
2018-07-27T00:29:38.486Z,7.50
2018-07-27T00:32:06.769Z,9.40
2018-07-27T00:34:35.092Z,6.45
2018-07-27T00:37:03.496Z,7.10
2018-07-27T00:39:31.944Z,6.65
2018-07-27T00:42:00.041Z,7.15
2018-07-27T00:44:28.503Z,6.90
2018-07-27T00:46:56.890Z,6.60
2018-07-27T00:49:25.016Z,6.30
2018-07-27T00:51:53.107Z,7.15
2018-07-27T00:54:21.210Z,6.65
2018-07-27T00:56:49.470Z,6.08
2018-07-27T00:59:17.738Z,5.87
2018-07-27T01:01:46.815Z,6.03
2018-07-27T01:04:14.868Z,5.50
2018-07-27T01:06:43.940Z,7.00
2018-07-27T01:09:12.152Z,6.40
2018-07-27T01:11:41.241Z,5.53
2018-07-27T01:14:09.294Z,6.55
2018-07-27T01:16:37.340Z,6.40
2018-07-27T01:19:05.828Z,6.03
2018-07-27T01:21:33.912Z,7.30
2018-07-27T01:24:01.951Z,6.08
2018-07-27T01:26:29.971Z,7.37
2018-07-27T01:28:58.100Z,5.60
2018-07-27T01:31:26.167Z,5.87
2018-07-27T01:33:54.211Z,5.50
2018-07-27T01:36:22.471Z,6.17
2018-07-27T01:38:50.487Z,6.65
2018-07-27T01:41:18.522Z,5.50
2018-07-27T01:43:46.674Z,6.40
2018-07-27T01:46:14.849Z,6.53
2018-07-27T01:48:42.848Z,6.00
2018-07-27T01:51:10.863Z,5.95
2018-07-27T01:53:38.917Z,6.65
2018-07-27T01:56:06.939Z,6.72
2018-07-27T01:58:35.067Z,7.05
2018-07-27T02:01:03.084Z,7.33
2018-07-27T02:03:31.469Z,6.17
2018-07-27T02:06:00.046Z,7.17
2018-07-27T02:08:29.451Z,7.80
2018-07-27T02:10:58.361Z,8.53
2018-07-27T02:13:27.487Z,6.35
2018-07-27T02:15:56.566Z,5.95
2018-07-27T02:18:26.295Z,6.78
2018-07-27T02:20:55.498Z,6.55
2018-07-27T02:23:24.787Z,8.80
2018-07-27T02:25:54.056Z,6.62
2018-07-27T02:28:23.051Z,6.12
2018-07-27T02:30:53.217Z,6.03
2018-07-27T02:33:22.117Z,6.65
2018-07-27T02:35:52.314Z,9.45
2018-07-27T02:38:21.820Z,8.70
2018-07-27T02:40:51.519Z,6.45
2018-07-27T02:43:21.413Z,7.67
2018-07-27T02:45:52.071Z,5.90
2018-07-27T02:48:21.687Z,6.25
2018-07-27T02:50:52.161Z,6.10
2018-07-27T02:53:20.191Z,6.05
2018-07-27T02:55:48.223Z,6.55
2018-07-27T02:58:16.243Z,8.15
2018-07-27T03:00:44.305Z,8.08
2018-07-27T03:03:12.333Z,7.67
2018-07-27T03:05:40.384Z,8.05
2018-07-27T03:08:08.416Z,7.12
2018-07-27T03:10:36.467Z,9.23
2018-07-27T03:13:04.519Z,7.65
2018-07-27T03:15:32.624Z,8.93
2018-07-27T03:18:00.767Z,7.35
2018-07-27T03:20:28.948Z,6.87
2018-07-27T03:22:57.776Z,6.70
2018-07-27T03:25:25.924Z,6.65
2018-07-27T03:27:53.985Z,6.12
2018-07-27T03:30:22.031Z,7.12
2018-07-27T03:32:50.071Z,8.30
2018-07-27T03:35:18.110Z,12.47
2018-07-27T03:37:46.133Z,9.00
2018-07-27T03:40:14.196Z,11.45
2018-07-27T03:42:42.263Z,10.80
2018-07-27T03:45:10.315Z,12.93
2018-07-27T03:47:38.346Z,9.83
2018-07-27T03:50:06.411Z,11.57
2018-07-27T03:52:34.500Z,10.20
2018-07-27T03:55:02.623Z,11.28
2018-07-27T03:57:30.920Z,10.85
2018-07-27T03:59:59.603Z,9.08
2018-07-27T04:02:27.642Z,9.58
2018-07-27T04:04:55.983Z,8.35
2018-07-27T04:07:24.042Z,9.03
2018-07-27T04:09:52.235Z,10.10
2018-07-27T04:12:23.496Z,10.08
2018-07-27T04:14:51.918Z,14.47
2018-07-27T04:17:19.948Z,8.38
2018-07-27T04:19:47.988Z,10.03
2018-07-27T04:22:16.020Z,9.28
2018-07-27T04:24:44.222Z,8.18
2018-07-27T04:27:12.299Z,9.93
2018-07-27T04:29:40.324Z,8.03
2018-07-27T04:32:08.368Z,9.85
2018-07-27T04:34:36.413Z,8.45
2018-07-27T04:37:04.467Z,8.75
2018-07-27T04:39:32.510Z,9.65
2018-07-27T04:42:00.554Z,9.63
2018-07-27T04:44:28.907Z,8.13
2018-07-27T04:46:57.484Z,8.68
2018-07-27T04:49:26.241Z,7.80
2018-07-27T04:51:54.562Z,8.28
2018-07-27T04:54:23.716Z,9.20
2018-07-27T04:56:52.480Z,7.72
2018-07-27T04:59:21.227Z,7.80
2018-07-27T05:01:49.309Z,8.18
2018-07-27T05:04:17.450Z,7.28
2018-07-27T05:06:45.561Z,7.15
2018-07-27T05:09:21.087Z,8.35
2018-07-27T05:11:49.191Z,7.45
2018-07-27T05:14:17.206Z,7.33
2018-07-27T05:16:45.242Z,8.48
2018-07-27T05:19:13.282Z,8.45
2018-07-27T05:21:41.536Z,6.55
2018-07-27T05:24:09.572Z,8.33
2018-07-27T05:26:37.724Z,7.22
2018-07-27T05:29:05.836Z,6.50
2018-07-27T05:31:33.877Z,6.50
2018-07-27T05:34:01.989Z,8.75
2018-07-27T05:36:30.108Z,6.62
2018-07-27T05:38:58.463Z,7.60
2018-07-27T05:41:26.634Z,6.05
2018-07-27T05:43:54.671Z,6.35
2018-07-27T05:46:25.055Z,6.15
2018-07-27T05:48:53.099Z,6.55
2018-07-27T05:51:21.148Z,8.68
2018-07-27T05:53:49.982Z,5.60
2018-07-27T05:56:18.111Z,8.03
2018-07-27T05:58:46.167Z,6.50
2018-07-27T06:01:14.339Z,9.48
2018-07-27T06:03:42.339Z,8.33
2018-07-27T06:06:10.623Z,6.80
2018-07-27T06:08:38.779Z,5.80
2018-07-27T06:11:07.093Z,5.35
2018-07-27T06:13:35.585Z,5.60
2018-07-27T06:16:03.674Z,5.90
2018-07-27T06:18:32.133Z,5.22
2018-07-27T06:21:00.269Z,5.37
2018-07-27T06:23:28.603Z,7.28
2018-07-27T06:25:56.896Z,5.40
2018-07-27T06:28:25.001Z,5.87
2018-07-27T06:30:53.139Z,8.13
2018-07-27T06:33:21.233Z,7.35
2018-07-27T06:35:49.314Z,5.87
2018-07-27T06:38:17.386Z,5.80
2018-07-27T06:40:45.404Z,8.15
2018-07-27T06:43:13.452Z,11.22
2018-07-27T06:45:41.500Z,7.40
2018-07-27T06:48:13.849Z,6.40
2018-07-27T06:50:41.978Z,6.20
2018-07-27T06:53:10.263Z,6.47
2018-07-27T06:55:38.407Z,6.67
2018-07-27T06:58:06.464Z,5.80
2018-07-27T07:00:34.549Z,6.53
2018-07-27T07:03:02.603Z,6.10
2018-07-27T07:05:30.928Z,8.05
2018-07-27T07:07:58.991Z,5.90
2018-07-27T07:10:27.434Z,5.30
2018-07-27T07:12:55.490Z,8.20
2018-07-27T07:15:23.929Z,7.05
2018-07-27T07:17:52.167Z,5.45
2018-07-27T07:20:20.488Z,9.03
2018-07-27T07:22:48.605Z,5.65
2018-07-27T07:25:17.334Z,6.92
2018-07-27T07:27:45.825Z,8.28
2018-07-27T07:30:14.228Z,6.00
2018-07-27T07:32:42.598Z,7.37
2018-07-27T07:35:10.895Z,7.37
2018-07-27T07:37:39.147Z,6.20
2018-07-27T07:40:08.404Z,9.15
2018-07-27T07:42:36.498Z,7.25
2018-07-27T07:45:05.146Z,6.53
2018-07-27T07:47:33.657Z,7.67
2018-07-27T07:50:02.134Z,7.15
2018-07-27T07:52:30.740Z,6.97
2018-07-27T07:54:58.976Z,6.65
2018-07-27T07:57:27.345Z,7.28
2018-07-27T07:59:56.028Z,9.98
2018-07-27T08:02:24.429Z,5.92
2018-07-27T08:04:52.853Z,6.62
2018-07-27T08:07:21.239Z,6.12
2018-07-27T08:09:49.571Z,6.25
2018-07-27T08:12:18.371Z,9.60
2018-07-27T08:14:46.767Z,6.10
2018-07-27T08:17:15.437Z,6.45
2018-07-27T08:19:43.893Z,5.60
2018-07-27T08:22:12.309Z,5.58
2018-07-27T08:24:40.592Z,7.90
2018-07-27T08:27:08.848Z,8.63
2018-07-27T08:29:38.501Z,6.53
2018-07-27T08:32:07.226Z,5.92
2018-07-27T08:34:35.297Z,8.18
2018-07-27T08:37:03.437Z,5.72
2018-07-27T08:39:33.453Z,6.05
2018-07-27T08:42:02.947Z,6.42
2018-07-27T08:44:32.420Z,7.83
2018-07-27T08:47:00.785Z,6.60
2018-07-27T08:49:29.007Z,5.97
2018-07-27T08:51:57.037Z,12.47
2018-07-27T08:54:25.691Z,6.10
2018-07-27T08:56:54.024Z,5.47
2018-07-27T08:59:22.151Z,9.70
2018-07-27T09:01:50.701Z,8.58
2018-07-27T09:04:20.255Z,5.95
2018-07-27T09:06:48.929Z,7.40
2018-07-27T09:09:17.903Z,6.25
2018-07-27T09:11:46.036Z,5.90
2018-07-27T09:14:14.348Z,5.83
2018-07-27T09:16:42.409Z,7.00
2018-07-27T09:19:10.443Z,8.30
2018-07-27T09:21:38.519Z,6.53
2018-07-27T09:24:06.564Z,6.47
2018-07-27T09:26:34.608Z,6.05
2018-07-27T09:29:02.663Z,5.97
2018-07-27T09:31:30.703Z,6.00
2018-07-27T09:33:58.757Z,6.00
2018-07-27T09:36:26.809Z,9.63
2018-07-27T09:38:54.835Z,7.05
2018-07-27T09:41:22.894Z,6.75
2018-07-27T09:43:50.928Z,5.60
2018-07-27T09:46:18.999Z,6.12
2018-07-27T09:48:51.707Z,6.33
2018-07-27T09:51:20.876Z,6.53
2018-07-27T09:53:48.988Z,6.08
2018-07-27T09:56:16.948Z,8.33
2018-07-27T09:58:44.974Z,5.92
2018-07-27T10:01:18.508Z,6.30
2018-07-27T10:03:46.555Z,5.87
2018-07-27T10:06:14.624Z,5.62
2018-07-27T10:08:42.667Z,5.67
2018-07-27T10:11:10.707Z,8.28
2018-07-27T10:13:38.763Z,5.00
2018-07-27T10:16:07.203Z,5.97
2018-07-27T10:18:35.367Z,5.55
2018-07-27T10:21:03.327Z,5.10
2018-07-27T10:23:31.386Z,6.15
2018-07-27T10:25:59.480Z,5.53
2018-07-27T10:28:27.476Z,5.97
2018-07-27T10:30:55.525Z,5.33
2018-07-27T10:33:23.559Z,4.62
2018-07-27T10:35:51.644Z,4.92
2018-07-27T10:38:19.936Z,7.55
2018-07-27T10:40:47.975Z,5.17
2018-07-27T10:43:16.026Z,5.65
2018-07-27T10:45:44.070Z,6.08
2018-07-27T10:48:12.185Z,5.75
2018-07-27T10:50:40.239Z,4.55
2018-07-27T10:53:08.322Z,7.75
2018-07-27T10:55:36.346Z,9.00
2018-07-27T10:58:04.442Z,5.30
2018-07-27T11:00:32.729Z,6.97
2018-07-27T11:03:01.096Z,5.53
2018-07-27T11:05:29.728Z,5.80
2018-07-27T11:07:59.406Z,4.80
2018-07-27T11:10:28.733Z,5.78
2018-07-27T11:12:57.986Z,5.65
2018-07-27T11:15:29.161Z,5.83
2018-07-27T11:17:59.712Z,5.22
2018-07-27T11:20:28.666Z,8.63
2018-07-27T11:22:57.437Z,6.85
2018-07-27T11:25:27.078Z,5.90
2018-07-27T11:27:57.417Z,5.15
2018-07-27T11:30:29.009Z,6.47
2018-07-27T11:32:58.241Z,5.60
2018-07-27T11:35:26.288Z,6.55
2018-07-27T11:37:54.399Z,6.03
2018-07-27T11:40:22.433Z,6.00
2018-07-27T11:42:50.503Z,6.78
2018-07-27T11:45:18.551Z,5.67
2018-07-27T11:47:46.811Z,11.05
2018-07-27T11:50:14.867Z,5.87
2018-07-27T11:52:43.091Z,4.92
2018-07-27T11:55:11.136Z,6.00
2018-07-27T11:57:39.200Z,6.60
2018-07-27T12:00:07.318Z,5.28
2018-07-27T12:02:35.393Z,5.47
2018-07-27T12:05:03.447Z,4.72
2018-07-27T12:07:31.488Z,5.03
2018-07-27T12:10:00.004Z,4.97
2018-07-27T12:12:28.689Z,4.47
2018-07-27T12:14:57.446Z,4.42
2018-07-27T12:17:25.877Z,4.20
2018-07-27T12:19:54.368Z,5.90
2018-07-27T12:22:23.134Z,4.55
2018-07-27T12:24:52.023Z,4.78
2018-07-27T12:27:23.184Z,4.65
2018-07-27T12:29:52.125Z,4.60
2018-07-27T12:32:21.672Z,4.92
2018-07-27T12:34:50.012Z,4.87
2018-07-27T12:37:18.073Z,4.75
2018-07-27T12:39:46.195Z,5.12
2018-07-27T12:42:14.413Z,5.50
2018-07-27T12:44:42.461Z,4.70
2018-07-27T12:47:10.718Z,5.20
2018-07-27T12:49:40.594Z,6.00
2018-07-27T12:52:08.668Z,5.15
2018-07-27T12:54:36.768Z,8.65
2018-07-27T12:57:04.819Z,6.83
2018-07-27T12:59:32.980Z,5.47
2018-07-27T13:02:01.045Z,4.97
2018-07-27T13:04:29.726Z,6.03
2018-07-27T13:06:57.794Z,6.05
2018-07-27T13:09:25.867Z,5.53
2018-07-27T13:11:53.920Z,5.60
2018-07-27T13:14:21.992Z,6.20
2018-07-27T13:16:50.041Z,5.67
2018-07-27T13:19:18.112Z,5.75
2018-07-27T13:21:46.207Z,5.58
2018-07-27T13:24:14.222Z,6.10
2018-07-27T13:26:42.329Z,6.53
2018-07-27T13:29:10.347Z,6.20
2018-07-27T13:31:48.322Z,5.95
2018-07-27T13:34:56.570Z,7.20
2018-07-27T13:37:25.928Z,6.58
2018-07-27T13:39:56.156Z,6.33
2018-07-27T13:42:25.427Z,6.40
2018-07-27T13:44:53.503Z,5.92
2018-07-27T13:47:21.864Z,7.17
2018-07-27T13:49:49.983Z,6.25
2018-07-27T13:52:18.067Z,6.60
2018-07-27T13:54:46.157Z,5.70
2018-07-27T13:57:14.199Z,6.87
2018-07-27T13:59:42.266Z,6.17
2018-07-27T14:02:10.665Z,6.75
2018-07-27T14:04:38.695Z,10.65
2018-07-27T14:07:07.640Z,5.80
2018-07-27T14:09:35.675Z,5.03
2018-07-27T14:12:03.738Z,6.20
2018-07-27T14:14:31.787Z,5.33
2018-07-27T14:16:59.855Z,5.33
2018-07-27T14:19:28.638Z,5.67
2018-07-27T14:21:56.704Z,5.53
2018-07-27T14:24:24.783Z,5.10
2018-07-27T14:26:52.899Z,5.80
2018-07-27T14:29:21.004Z,5.05
2018-07-27T14:31:49.091Z,4.78
2018-07-27T14:34:17.147Z,4.58
2018-07-27T14:36:45.222Z,4.87
2018-07-27T14:39:14.282Z,4.53
2018-07-27T14:41:42.674Z,5.08
2018-07-27T14:44:10.743Z,5.15
2018-07-27T14:46:39.172Z,8.00
2018-07-27T14:49:09.714Z,5.25
2018-07-27T14:51:37.732Z,5.15
2018-07-27T14:54:07.091Z,5.05
2018-07-27T14:56:35.110Z,5.47
2018-07-27T14:59:03.187Z,5.65
2018-07-27T15:01:31.259Z,5.95
2018-07-27T15:03:59.293Z,5.95
2018-07-27T15:06:27.327Z,6.08
2018-07-27T15:08:55.371Z,5.80
2018-07-27T15:11:23.415Z,5.37
2018-07-27T15:13:51.462Z,5.03
2018-07-27T15:16:19.545Z,5.85
2018-07-27T15:18:47.619Z,5.97
2018-07-27T15:21:15.650Z,7.05
2018-07-27T15:23:43.707Z,6.30
2018-07-27T15:26:11.754Z,6.40
2018-07-27T15:28:39.803Z,5.75
2018-07-27T15:31:07.894Z,5.83
2018-07-27T15:33:35.895Z,5.35
2018-07-27T15:36:03.919Z,6.70
2018-07-27T15:38:31.955Z,6.40
2018-07-27T15:40:59.977Z,5.80
2018-07-27T15:43:28.044Z,7.20
2018-07-27T15:45:56.084Z,6.90
2018-07-27T15:48:24.153Z,5.95
2018-07-27T15:50:52.143Z,6.80
2018-07-27T15:53:20.206Z,6.83
2018-07-27T15:55:48.242Z,8.30
2018-07-27T15:58:16.443Z,6.10
2018-07-27T16:00:44.483Z,5.55
2018-07-27T16:03:12.502Z,7.22
2018-07-27T16:05:40.559Z,7.87
2018-07-27T16:08:08.601Z,6.80
2018-07-27T16:10:36.773Z,6.75
2018-07-27T16:13:04.798Z,6.33
2018-07-27T16:15:33.154Z,5.65
2018-07-27T16:18:01.218Z,6.25
2018-07-27T16:20:29.326Z,6.50
2018-07-27T16:22:57.399Z,6.08
2018-07-27T16:25:25.434Z,5.87
2018-07-27T16:27:53.800Z,6.60
2018-07-27T16:30:21.827Z,8.38
2018-07-27T16:32:49.855Z,6.50
2018-07-27T16:35:17.911Z,11.03
2018-07-27T16:37:45.951Z,5.42
2018-07-27T16:40:14.201Z,6.55
2018-07-27T16:42:42.194Z,7.37
2018-07-27T16:45:10.292Z,6.45
2018-07-27T16:47:38.343Z,7.85
2018-07-27T16:50:07.208Z,6.17
2018-07-27T16:52:35.226Z,6.17
2018-07-27T16:55:03.273Z,6.28
2018-07-27T16:57:31.310Z,6.25
2018-07-27T16:59:59.399Z,6.45
2018-07-27T17:02:27.455Z,6.25
2018-07-27T17:04:55.491Z,6.37
2018-07-27T17:07:23.563Z,6.92
2018-07-27T17:09:51.599Z,8.58
2018-07-27T17:12:19.635Z,7.60
2018-07-27T17:14:47.664Z,6.42
2018-07-27T17:17:16.024Z,6.60
2018-07-27T17:19:44.018Z,6.95
2018-07-27T17:22:12.116Z,9.43
2018-07-27T17:24:40.331Z,6.30
2018-07-27T17:27:08.356Z,6.90
2018-07-27T17:29:36.419Z,7.62
2018-07-27T17:32:04.479Z,6.85
2018-07-27T17:34:32.512Z,7.50
2018-07-27T17:37:00.710Z,7.35
2018-07-27T17:39:28.733Z,8.10
2018-07-27T17:41:56.767Z,9.85
2018-07-27T17:44:24.800Z,8.83
2018-07-27T17:46:52.844Z,11.78
2018-07-27T17:49:20.886Z,10.63
2018-07-27T17:51:49.829Z,9.23
2018-07-27T17:54:17.890Z,10.72
2018-07-27T17:56:45.928Z,9.25
2018-07-27T17:59:13.951Z,8.23
2018-07-27T18:01:42.018Z,9.18
2018-07-27T18:04:10.028Z,7.92
2018-07-27T18:06:38.068Z,8.10
2018-07-27T18:09:09.115Z,10.40
2018-07-27T18:11:37.539Z,8.35
2018-07-27T18:14:05.610Z,8.23
2018-07-27T18:16:33.667Z,8.28
2018-07-27T18:19:01.781Z,10.50
2018-07-27T18:21:29.774Z,7.95
2018-07-27T18:23:57.892Z,7.70
2018-07-27T18:26:26.091Z,10.30
2018-07-27T18:28:54.160Z,9.15
2018-07-27T18:31:22.351Z,11.83
2018-07-27T18:33:50.398Z,8.83
2018-07-27T18:36:18.468Z,8.28
2018-07-27T18:38:46.511Z,11.30
2018-07-27T18:41:14.560Z,13.65
2018-07-27T18:43:42.844Z,15.43
2018-07-27T18:46:10.894Z,10.78
2018-07-27T18:48:39.648Z,9.50
2018-07-27T18:51:08.652Z,8.43
2018-07-27T18:53:39.397Z,8.90
2018-07-27T18:56:09.030Z,8.60
2018-07-27T18:58:39.569Z,11.25
2018-07-27T19:01:10.155Z,11.05
2018-07-27T19:03:38.750Z,8.23
2018-07-27T19:06:07.870Z,10.18
2018-07-27T19:08:36.989Z,12.20
2018-07-27T19:11:06.058Z,9.10
2018-07-27T19:13:34.930Z,10.20
2018-07-27T19:16:03.904Z,9.93
2018-07-27T19:18:32.769Z,13.78
2018-07-27T19:21:04.898Z,11.38
2018-07-27T19:23:35.086Z,8.73
2018-07-27T19:26:03.880Z,9.08
2018-07-27T19:28:32.807Z,8.40
2018-07-27T19:31:03.464Z,9.35
2018-07-27T19:33:32.880Z,8.40
2018-07-27T19:36:02.262Z,8.98
2018-07-27T19:38:31.735Z,9.53
2018-07-27T19:41:01.221Z,8.93
2018-07-27T19:43:31.890Z,8.65
2018-07-27T19:46:01.626Z,10.32
2018-07-27T19:48:31.483Z,9.03
2018-07-27T19:51:00.609Z,14.78
2018-07-27T19:56:21.887Z,9.40
2018-07-27T19:58:51.473Z,14.05
2018-07-27T20:01:20.269Z,15.18
2018-07-27T20:03:49.678Z,8.38
2018-07-27T20:06:18.699Z,10.40
2018-07-27T20:08:47.505Z,9.78
2018-07-27T20:11:16.432Z,14.85
2018-07-27T20:13:44.999Z,10.45
2018-07-27T20:16:13.475Z,9.83
2018-07-27T20:18:42.193Z,9.40
2018-07-27T20:21:11.200Z,8.63
2018-07-27T20:23:39.964Z,8.05
2018-07-27T20:26:08.490Z,8.83
2018-07-27T20:28:36.961Z,8.75
2018-07-27T20:31:06.133Z,9.00
2018-07-27T20:33:36.030Z,7.78
2018-07-27T20:36:04.743Z,8.30
2018-07-27T20:38:33.933Z,9.98
2018-07-27T20:41:03.664Z,9.83
2018-07-27T20:43:32.998Z,8.03
2018-07-27T20:46:02.459Z,8.43
2018-07-27T20:48:31.784Z,8.30
2018-07-27T20:51:00.804Z,8.33
2018-07-27T20:53:29.571Z,12.88
2018-07-27T20:55:58.486Z,10.65
2018-07-27T20:58:30.208Z,11.33
2018-07-27T21:00:58.336Z,8.40
2018-07-27T21:03:26.563Z,12.58
2018-07-27T21:05:55.991Z,13.13
2018-07-27T21:08:24.202Z,10.85
2018-07-27T21:10:53.865Z,8.23
2018-07-27T21:13:22.562Z,7.53
2018-07-27T21:15:51.126Z,7.87
2018-07-27T21:18:21.577Z,9.05
2018-07-27T21:20:50.382Z,7.65
2018-07-27T21:23:18.573Z,10.03
2018-07-27T21:25:50.109Z,8.25
2018-07-27T21:28:19.244Z,8.50
2018-07-27T21:30:48.173Z,9.35
2018-07-27T21:33:17.385Z,10.35
2018-07-27T21:35:46.653Z,8.58
2018-07-27T21:38:15.770Z,11.50
2018-07-27T21:40:44.959Z,7.33
2018-07-27T21:43:13.794Z,8.35
2018-07-27T21:45:42.543Z,8.45
2018-07-27T21:48:11.651Z,9.55
2018-07-27T21:50:40.676Z,13.20
2018-07-27T21:53:08.983Z,12.63
2018-07-27T21:55:37.020Z,11.75
2018-07-27T21:58:05.120Z,8.55
2018-07-27T22:00:33.962Z,10.25
2018-07-27T22:03:03.043Z,11.38
2018-07-27T22:05:31.091Z,18.70
2018-07-27T22:07:59.124Z,8.53
2018-07-27T22:10:27.163Z,11.03
2018-07-27T22:12:56.016Z,8.48
2018-07-27T22:15:25.202Z,11.00
2018-07-27T22:17:53.295Z,13.93
2018-07-27T22:20:22.727Z,11.78
2018-07-27T22:22:51.809Z,8.25
2018-07-27T22:25:20.835Z,11.57
2018-07-27T22:27:50.948Z,10.80
2018-07-27T22:30:19.897Z,8.98
2018-07-27T22:32:49.300Z,9.90
2018-07-27T22:35:19.342Z,7.90
2018-07-27T22:37:49.303Z,10.32
2018-07-27T22:40:18.037Z,9.30
2018-07-27T22:42:46.688Z,10.32
2018-07-27T22:45:16.331Z,8.90
2018-07-27T22:47:44.503Z,8.83
2018-07-27T22:50:12.793Z,8.50
2018-07-27T22:52:41.560Z,7.60
2018-07-27T22:55:11.604Z,8.48
2018-07-27T22:57:40.779Z,9.50
2018-07-27T23:00:11.634Z,8.28
2018-07-27T23:02:40.232Z,8.53
2018-07-27T23:05:08.315Z,10.65
2018-07-27T23:07:37.264Z,8.68
2018-07-27T23:10:05.922Z,8.80
2018-07-27T23:12:34.020Z,11.08
2018-07-27T23:15:02.314Z,11.55
2018-07-27T23:17:30.696Z,8.55
2018-07-27T23:19:59.332Z,8.83
2018-07-27T23:22:28.097Z,9.68
2018-07-27T23:24:56.990Z,10.90
2018-07-27T23:27:25.925Z,8.63
2018-07-27T23:29:54.630Z,9.48
2018-07-27T23:32:23.350Z,9.20
2018-07-27T23:34:52.202Z,10.45
2018-07-27T23:37:21.124Z,9.05
2018-07-27T23:39:50.602Z,8.73
2018-07-27T23:42:21.188Z,9.28
2018-07-27T23:44:51.049Z,9.43
2018-07-27T23:47:20.793Z,8.73
2018-07-27T23:49:50.898Z,7.83
2018-07-27T23:52:26.516Z,8.60
2018-07-27T23:54:54.810Z,9.10
2018-07-27T23:57:23.011Z,7.90
2018-07-27T23:59:52.595Z,9.08
