createdAt,value
2023-03-26T00:01:40.482Z,99200.80
2023-03-26T00:04:08.575Z,99202.60
2023-03-26T00:06:39.952Z,99203.20
2023-03-26T00:09:19.777Z,99202.40
2023-03-26T00:11:47.545Z,99202.60
2023-03-26T00:14:17.726Z,99201.20
2023-03-26T00:16:47.584Z,99197.40
2023-03-26T00:19:16.079Z,99202.00
2023-03-26T00:21:43.794Z,99192.60
2023-03-26T00:24:17.569Z,99192.40
2023-03-26T00:26:48.708Z,99190.20
2023-03-26T00:29:16.990Z,99195.80
2023-03-26T00:31:46.534Z,99190.60
2023-03-26T00:34:18.815Z,99191.80
2023-03-26T00:36:47.342Z,99187.40
2023-03-26T00:39:15.513Z,99179.40
2023-03-26T00:41:44.181Z,99182.40
2023-03-26T00:44:12.916Z,99179.20
2023-03-26T00:46:41.200Z,99173.00
2023-03-26T00:49:11.068Z,99172.40
2023-03-26T00:51:39.478Z,99170.20
2023-03-26T00:54:08.868Z,99173.00
2023-03-26T00:56:37.079Z,99168.40
2023-03-26T00:59:05.064Z,99170.40
2023-03-26T01:01:32.848Z,99175.60
2023-03-26T01:04:31.304Z,99173.20
2023-03-26T01:07:05.841Z,99171.20
2023-03-26T01:09:45.156Z,99166.60
2023-03-26T01:12:17.219Z,99171.60
2023-03-26T01:14:47.670Z,99166.20
2023-03-26T01:17:16.671Z,99165.00
2023-03-26T01:20:13.623Z,99164.20
2023-03-26T01:22:52.346Z,99165.20
2023-03-26T01:25:27.563Z,99165.80
2023-03-26T01:27:57.281Z,99161.60
2023-03-26T01:30:52.507Z,99156.40
2023-03-26T01:33:34.017Z,99151.80
2023-03-26T01:36:13.278Z,99155.80
2023-03-26T01:38:53.105Z,99148.00
2023-03-26T01:41:44.109Z,99146.20
2023-03-26T01:44:32.168Z,99148.20
2023-03-26T01:47:01.369Z,99144.80
2023-03-26T01:49:30.123Z,99141.00
2023-03-26T01:52:00.861Z,99135.80
2023-03-26T01:54:31.752Z,99128.20
2023-03-26T01:57:06.630Z,99128.20
2023-03-26T02:00:11.369Z,99123.60
2023-03-26T02:03:19.729Z,99120.40
2023-03-26T02:06:17.644Z,99119.80
2023-03-26T02:09:11.504Z,99118.40
2023-03-26T02:11:41.716Z,99115.80
2023-03-26T02:14:10.968Z,99111.80
2023-03-26T02:16:38.711Z,99118.80
2023-03-26T02:19:15.981Z,99116.80
2023-03-26T02:21:44.064Z,99120.20
2023-03-26T02:24:11.806Z,99118.00
2023-03-26T02:26:40.060Z,99120.40
2023-03-26T02:29:08.226Z,99114.40
2023-03-26T02:31:36.913Z,99110.60
2023-03-26T02:34:05.166Z,99115.60
2023-03-26T02:36:33.165Z,99114.60
2023-03-26T02:39:01.101Z,99109.60
2023-03-26T02:41:28.840Z,99111.80
2023-03-26T02:43:56.658Z,99111.80
2023-03-26T02:46:24.443Z,99103.00
2023-03-26T02:48:52.202Z,99099.40
2023-03-26T02:51:20.290Z,99099.40
2023-03-26T02:53:48.064Z,99098.60
2023-03-26T02:56:15.984Z,99092.00
2023-03-26T02:58:43.726Z,99088.40
2023-03-26T03:01:11.600Z,99083.20
2023-03-26T03:03:39.517Z,99081.40
2023-03-26T03:06:09.205Z,99084.40
2023-03-26T03:08:39.433Z,99086.80
2023-03-26T03:11:15.606Z,99091.60
2023-03-26T03:13:45.729Z,99083.60
2023-03-26T03:16:14.010Z,99084.40
2023-03-26T03:18:41.777Z,99086.20
2023-03-26T03:21:09.592Z,99077.00
2023-03-26T03:23:38.237Z,99078.80
2023-03-26T03:26:14.413Z,99079.00
2023-03-26T03:28:42.831Z,99072.20
2023-03-26T03:31:11.280Z,99072.00
2023-03-26T03:33:39.185Z,99074.40
2023-03-26T03:36:19.767Z,99077.80
2023-03-26T03:38:50.567Z,99074.00
2023-03-26T03:41:18.900Z,99071.60
2023-03-26T03:43:46.831Z,99073.40
2023-03-26T03:46:14.748Z,99069.80
2023-03-26T03:48:48.254Z,99070.40
2023-03-26T03:51:18.498Z,99069.80
2023-03-26T03:53:47.910Z,99064.60
2023-03-26T03:56:19.331Z,99070.60
2023-03-26T03:58:47.602Z,99065.40
2023-03-26T04:01:17.120Z,99063.40
2023-03-26T04:03:46.612Z,99060.80
2023-03-26T04:06:19.183Z,99065.80
2023-03-26T04:08:47.774Z,99061.60
2023-03-26T04:11:16.108Z,99062.00
2023-03-26T04:13:44.880Z,99058.40
2023-03-26T04:16:12.696Z,99052.40
2023-03-26T04:18:40.762Z,99050.40
2023-03-26T04:21:08.926Z,99054.60
2023-03-26T04:23:36.697Z,99057.20
2023-03-26T04:26:11.655Z,99058.40
2023-03-26T04:28:48.971Z,99055.60
2023-03-26T04:31:24.722Z,99055.80
2023-03-26T04:34:01.677Z,99054.80
2023-03-26T04:36:32.276Z,99053.80
2023-03-26T04:39:05.320Z,99051.60
2023-03-26T04:41:33.317Z,99046.60
2023-03-26T04:44:02.305Z,99042.40
2023-03-26T04:46:33.824Z,99043.60
2023-03-26T04:49:02.143Z,99038.40
2023-03-26T04:51:38.628Z,99037.20
2023-03-26T04:54:07.341Z,99033.00
2023-03-26T04:57:00.945Z,99034.00
2023-03-26T04:59:35.113Z,99035.80
2023-03-26T05:02:06.038Z,99034.00
2023-03-26T05:04:36.952Z,99036.40
2023-03-26T05:07:04.850Z,99032.40
2023-03-26T05:09:32.691Z,99032.00
2023-03-26T05:12:00.498Z,99032.20
2023-03-26T05:14:28.269Z,99035.60
2023-03-26T05:16:57.054Z,99038.80
2023-03-26T05:19:25.062Z,99036.60
2023-03-26T05:21:53.090Z,99041.00
2023-03-26T05:24:21.155Z,99037.20
2023-03-26T05:26:48.975Z,99043.40
2023-03-26T05:29:18.310Z,99048.20
2023-03-26T05:31:46.132Z,99050.00
2023-03-26T05:34:13.917Z,99045.00
2023-03-26T05:36:42.660Z,99042.20
2023-03-26T05:39:10.525Z,99047.40
2023-03-26T05:41:38.361Z,99049.40
2023-03-26T05:44:06.422Z,99048.60
2023-03-26T05:46:34.259Z,99047.80
2023-03-26T05:49:02.183Z,99050.60
2023-03-26T05:51:29.941Z,99047.80
2023-03-26T05:53:57.790Z,99049.00
2023-03-26T05:56:25.699Z,99043.20
2023-03-26T05:58:53.478Z,99046.20
2023-03-26T06:01:21.215Z,99043.40
2023-03-26T06:03:49.576Z,99035.80
2023-03-26T06:06:20.636Z,99041.80
2023-03-26T06:09:02.073Z,99046.20
2023-03-26T06:11:32.408Z,99046.00
2023-03-26T06:14:01.106Z,99047.40
2023-03-26T06:16:29.055Z,99042.00
2023-03-26T06:18:57.996Z,99043.20
2023-03-26T06:21:27.605Z,99042.80
2023-03-26T06:23:55.770Z,99045.00
2023-03-26T06:26:23.534Z,99041.00
2023-03-26T06:28:51.316Z,99043.40
2023-03-26T06:31:19.341Z,99047.20
2023-03-26T06:33:48.840Z,99048.00
2023-03-26T06:36:16.877Z,99050.00
2023-03-26T06:38:44.789Z,99047.40
2023-03-26T06:41:13.002Z,99048.80
2023-03-26T06:43:40.822Z,99055.80
2023-03-26T06:46:09.576Z,99049.20
2023-03-26T06:48:37.942Z,99046.60
2023-03-26T06:51:06.698Z,99049.60
2023-03-26T06:53:39.784Z,99047.80
2023-03-26T06:56:09.226Z,99045.00
2023-03-26T06:58:37.334Z,99049.20
2023-03-26T07:01:05.628Z,99049.00
2023-03-26T07:03:36.544Z,99051.40
2023-03-26T07:06:11.053Z,99046.80
2023-03-26T07:08:38.874Z,99051.60
2023-03-26T07:11:07.621Z,99051.80
2023-03-26T07:13:36.963Z,99052.20
2023-03-26T07:16:05.578Z,99052.40
2023-03-26T07:18:33.616Z,99050.80
2023-03-26T07:21:04.623Z,99054.60
2023-03-26T07:23:36.440Z,99055.20
2023-03-26T07:26:48.162Z,99050.20
2023-03-26T07:29:43.337Z,99056.60
2023-03-26T07:32:34.689Z,99055.20
2023-03-26T07:35:14.758Z,99062.40
2023-03-26T07:38:33.207Z,99063.80
2023-03-26T07:41:24.691Z,99065.40
2023-03-26T07:44:32.732Z,99064.80
2023-03-26T07:47:17.342Z,99069.20
2023-03-26T07:49:45.604Z,99075.40
2023-03-26T07:52:14.045Z,99072.60
2023-03-26T07:54:42.731Z,99080.00
2023-03-26T07:57:38.237Z,99080.80
2023-03-26T08:00:19.214Z,99078.00
2023-03-26T08:03:13.322Z,99076.20
2023-03-26T08:06:07.899Z,99079.40
2023-03-26T08:08:53.745Z,99082.20
2023-03-26T08:11:48.683Z,99083.40
2023-03-26T08:14:30.681Z,99080.20
2023-03-26T08:17:38.170Z,99083.00
2023-03-26T08:20:34.535Z,99080.60
2023-03-26T08:23:55.166Z,99085.00
2023-03-26T08:26:36.009Z,99086.80
2023-03-26T08:29:18.734Z,99085.60
2023-03-26T08:31:57.589Z,99080.00
2023-03-26T08:34:26.052Z,99079.40
2023-03-26T08:36:53.843Z,99080.00
2023-03-26T08:39:22.471Z,99076.60
2023-03-26T08:42:33.959Z,99075.00
2023-03-26T08:45:53.191Z,99079.40
2023-03-26T08:48:51.500Z,99083.00
2023-03-26T08:51:37.394Z,99083.00
2023-03-26T08:55:00.926Z,99076.60
2023-03-26T08:58:05.384Z,99080.40
2023-03-26T09:01:07.526Z,99081.20
2023-03-26T09:04:16.907Z,99076.60
2023-03-26T09:07:38.278Z,99073.80
2023-03-26T09:10:46.111Z,99073.00
2023-03-26T09:13:26.413Z,99074.60
2023-03-26T09:17:04.190Z,99069.20
2023-03-26T09:20:12.469Z,99073.20
2023-03-26T09:23:37.470Z,99077.40
2023-03-26T09:26:54.964Z,99075.40
2023-03-26T09:30:19.008Z,99080.80
2023-03-26T09:33:28.709Z,99084.20
2023-03-26T09:35:59.902Z,99080.20
2023-03-26T09:39:00.584Z,99086.60
2023-03-26T09:42:17.358Z,99093.20
2023-03-26T09:45:24.233Z,99098.00
2023-03-26T09:48:16.429Z,99100.20
2023-03-26T09:50:58.162Z,99108.00
2023-03-26T09:53:53.826Z,99108.20
2023-03-26T09:57:05.612Z,99109.60
2023-03-26T09:59:51.644Z,99114.40
2023-03-26T10:02:45.624Z,99117.00
2023-03-26T10:05:52.690Z,99119.80
2023-03-26T10:08:53.229Z,99124.80
2023-03-26T10:11:56.465Z,99135.80
2023-03-26T10:14:38.344Z,99126.80
2023-03-26T10:17:46.645Z,99124.80
2023-03-26T10:20:55.918Z,99119.80
2023-03-26T10:23:57.084Z,99126.60
2023-03-26T10:27:08.872Z,99124.00
2023-03-26T10:30:23.669Z,99126.60
2023-03-26T10:33:48.555Z,99121.00
2023-03-26T10:36:35.779Z,99126.40
2023-03-26T10:39:40.652Z,99123.60
2023-03-26T10:42:41.219Z,99124.20
2023-03-26T10:45:55.154Z,99120.20
2023-03-26T10:48:52.777Z,99121.20
2023-03-26T10:51:44.706Z,99115.80
2023-03-26T10:54:41.286Z,99108.40
2023-03-26T10:57:36.674Z,99106.20
2023-03-26T11:00:25.780Z,99112.00
2023-03-26T11:03:28.535Z,99111.20
2023-03-26T11:06:35.892Z,99106.00
2023-03-26T11:09:13.383Z,99115.60
2023-03-26T11:12:28.339Z,99118.80
2023-03-26T11:15:22.240Z,99123.60
2023-03-26T11:18:29.618Z,99129.60
2023-03-26T11:21:18.539Z,99132.80
2023-03-26T11:24:06.240Z,99137.00
2023-03-26T11:27:14.567Z,99147.60
2023-03-26T11:30:23.592Z,99152.00
2023-03-26T11:33:11.614Z,99152.00
2023-03-26T11:35:51.228Z,99153.60
2023-03-26T11:38:33.560Z,99142.60
2023-03-26T11:41:10.868Z,99149.80
2023-03-26T11:43:38.912Z,99143.80
2023-03-26T11:46:14.649Z,99140.00
2023-03-26T11:49:00.916Z,99139.40
2023-03-26T11:51:36.034Z,99141.00
2023-03-26T11:54:08.102Z,99137.40
2023-03-26T11:57:04.410Z,99129.60
2023-03-26T11:59:57.503Z,99133.40
2023-03-26T12:02:38.110Z,99135.60
2023-03-26T12:05:29.619Z,99136.80
2023-03-26T12:07:59.734Z,99142.80
2023-03-26T12:10:38.472Z,99145.00
2023-03-26T12:13:22.170Z,99145.40
2023-03-26T12:15:50.123Z,99138.20
2023-03-26T12:18:28.567Z,99140.40
2023-03-26T12:21:11.113Z,99139.40
2023-03-26T12:24:02.328Z,99143.20
2023-03-26T12:26:42.470Z,99143.40
2023-03-26T12:29:19.043Z,99147.00
2023-03-26T12:32:09.481Z,99146.60
2023-03-26T12:34:42.036Z,99147.00
2023-03-26T12:37:43.734Z,99148.40
2023-03-26T12:40:37.093Z,99151.80
2023-03-26T12:44:47.213Z,99156.00
2023-03-26T12:47:59.157Z,99150.40
2023-03-26T12:49:28.739Z,99155.20
2023-03-26T12:52:28.063Z,99159.00
2023-03-26T12:55:23.740Z,99152.20
2023-03-26T12:58:24.795Z,99160.00
2023-03-26T13:01:33.572Z,99161.20
2023-03-26T13:05:02.250Z,99155.80
2023-03-26T13:08:35.628Z,99158.20
2023-03-26T13:11:50.752Z,99168.40
2023-03-26T13:14:39.780Z,99181.60
2023-03-26T13:17:52.848Z,99189.60
2023-03-26T13:20:53.040Z,99194.80
2023-03-26T13:23:35.906Z,99206.60
2023-03-26T13:26:32.078Z,99214.60
2023-03-26T13:29:27.779Z,99207.80
2023-03-26T13:32:09.204Z,99213.40
2023-03-26T13:34:54.618Z,99212.00
2023-03-26T13:37:35.827Z,99218.40
2023-03-26T13:40:32.320Z,99211.20
2023-03-26T13:43:25.048Z,99202.20
2023-03-26T13:46:11.393Z,99203.40
2023-03-26T13:48:59.264Z,99204.20
2023-03-26T13:51:39.777Z,99198.20
2023-03-26T13:54:17.321Z,99198.20
2023-03-26T13:56:52.687Z,99193.20
2023-03-26T13:59:39.670Z,99208.80
2023-03-26T14:02:23.877Z,99207.00
2023-03-26T14:05:10.789Z,99198.60
2023-03-26T14:08:11.269Z,99195.80
2023-03-26T14:10:51.411Z,99195.80
2023-03-26T14:13:28.488Z,99190.00
2023-03-26T14:16:10.005Z,99190.20
2023-03-26T14:18:59.995Z,99188.40
2023-03-26T14:21:55.602Z,99189.80
2023-03-26T14:24:46.188Z,99189.40
2023-03-26T14:28:18.043Z,99188.80
2023-03-26T14:31:21.063Z,99178.00
2023-03-26T14:34:12.964Z,99171.40
2023-03-26T14:37:11.166Z,99170.20
2023-03-26T14:40:13.166Z,99169.00
2023-03-26T14:43:09.767Z,99170.00
2023-03-26T14:46:11.274Z,99165.80
2023-03-26T14:49:26.782Z,99166.20
2023-03-26T14:52:13.982Z,99165.00
2023-03-26T14:54:45.981Z,99165.80
2023-03-26T14:57:43.706Z,99164.60
2023-03-26T15:01:04.267Z,99162.60
2023-03-26T15:04:13.539Z,99165.20
2023-03-26T15:07:30.332Z,99166.60
2023-03-26T15:10:43.492Z,99172.60
2023-03-26T15:13:53.477Z,99172.20
2023-03-26T15:16:51.440Z,99178.20
2023-03-26T15:19:58.674Z,99185.20
2023-03-26T15:23:06.594Z,99191.60
2023-03-26T15:26:01.953Z,99186.60
2023-03-26T15:29:04.193Z,99185.20
2023-03-26T15:32:11.165Z,99189.20
2023-03-26T15:35:20.152Z,99196.40
2023-03-26T15:38:12.048Z,99200.20
2023-03-26T15:41:38.284Z,99199.60
2023-03-26T15:44:43.681Z,99198.40
2023-03-26T15:48:01.206Z,99204.00
2023-03-26T15:50:59.123Z,99205.00
2023-03-26T15:53:50.178Z,99208.00
2023-03-26T15:56:58.406Z,99223.00
2023-03-26T15:59:36.883Z,99223.80
2023-03-26T16:02:04.921Z,99234.00
2023-03-26T16:04:51.830Z,99235.20
2023-03-26T16:07:58.930Z,99237.00
2023-03-26T16:10:58.979Z,99240.00
2023-03-26T16:13:50.074Z,99253.20
2023-03-26T16:16:25.548Z,99254.20
2023-03-26T16:19:24.360Z,99258.00
2023-03-26T16:22:14.521Z,99258.00
2023-03-26T16:24:51.248Z,99272.60
2023-03-26T16:27:34.414Z,99276.00
2023-03-26T16:30:27.416Z,99280.60
2023-03-26T16:33:15.605Z,99273.40
2023-03-26T16:36:34.774Z,99281.40
2023-03-26T16:39:05.600Z,99282.60
2023-03-26T16:41:52.951Z,99281.20
2023-03-26T16:44:52.933Z,99279.40
2023-03-26T16:47:40.741Z,99281.00
2023-03-26T16:50:38.075Z,99288.60
2023-03-26T16:53:41.905Z,99299.80
2023-03-26T16:56:37.698Z,99292.60
2023-03-26T17:00:05.370Z,99293.40
2023-03-26T17:03:28.461Z,99300.60
2023-03-26T17:05:56.831Z,99307.60
2023-03-26T17:08:57.165Z,99311.40
2023-03-26T17:12:11.754Z,99308.80
2023-03-26T17:14:53.032Z,99311.20
2023-03-26T17:17:36.746Z,99318.20
2023-03-26T17:20:43.956Z,99316.80
2023-03-26T17:23:30.736Z,99319.80
2023-03-26T17:26:41.331Z,99319.60
2023-03-26T17:29:29.037Z,99321.20
2023-03-26T17:32:15.363Z,99322.40
2023-03-26T17:35:02.382Z,99326.20
2023-03-26T17:37:45.735Z,99331.00
2023-03-26T17:40:46.663Z,99340.40
2023-03-26T17:43:53.281Z,99347.40
2023-03-26T17:46:37.759Z,99345.20
2023-03-26T17:49:31.479Z,99353.60
2023-03-26T17:52:15.221Z,99354.60
2023-03-26T17:54:51.049Z,99358.80
2023-03-26T17:57:58.360Z,99359.40
2023-03-26T18:00:52.612Z,99368.60
2023-03-26T18:03:31.142Z,99368.60
2023-03-26T18:06:08.431Z,99369.20
2023-03-26T18:09:06.357Z,99367.80
2023-03-26T18:12:08.733Z,99366.60
2023-03-26T18:15:13.834Z,99367.60
2023-03-26T18:17:46.567Z,99369.40
2023-03-26T18:20:26.430Z,99370.00
2023-03-26T18:22:59.235Z,99374.00
2023-03-26T18:25:35.576Z,99366.60
2023-03-26T18:28:05.677Z,99368.00
2023-03-26T18:30:51.001Z,99375.20
2023-03-26T18:33:19.712Z,99378.40
2023-03-26T18:35:57.045Z,99373.60
2023-03-26T18:38:35.954Z,99366.20
2023-03-26T18:41:33.196Z,99369.20
2023-03-26T18:44:05.366Z,99366.00
2023-03-26T18:46:34.306Z,99367.20
2023-03-26T18:49:03.479Z,99363.20
2023-03-26T18:51:35.026Z,99361.00
2023-03-26T18:54:14.181Z,99364.20
2023-03-26T18:56:43.653Z,99358.80
2023-03-26T18:59:38.074Z,99357.00
2023-03-26T19:02:14.503Z,99361.00
2023-03-26T19:04:47.092Z,99358.20
2023-03-26T19:07:27.189Z,99356.80
2023-03-26T19:10:01.594Z,99350.00
2023-03-26T19:12:33.296Z,99347.00
2023-03-26T19:15:15.828Z,99347.40
2023-03-26T19:17:53.380Z,99348.40
2023-03-26T19:20:29.447Z,99348.00
2023-03-26T19:23:07.063Z,99354.00
2023-03-26T19:25:47.606Z,99348.40
2023-03-26T19:28:22.513Z,99352.80
2023-03-26T19:30:58.404Z,99354.00
2023-03-26T19:33:37.029Z,99350.40
2023-03-26T19:36:14.633Z,99352.60
2023-03-26T19:38:54.656Z,99347.40
2023-03-26T19:41:31.269Z,99345.40
2023-03-26T19:44:03.674Z,99346.80
2023-03-26T19:46:53.237Z,99347.40
2023-03-26T19:49:33.280Z,99350.80
2023-03-26T19:52:20.281Z,99347.80
2023-03-26T19:55:27.391Z,99348.60
2023-03-26T19:57:55.555Z,99349.40
2023-03-26T20:00:23.538Z,99353.80
2023-03-26T20:02:51.649Z,99346.00
2023-03-26T20:05:27.362Z,99337.80
2023-03-26T20:08:10.247Z,99340.40
2023-03-26T20:10:38.417Z,99332.60
2023-03-26T20:13:17.560Z,99331.60
2023-03-26T20:16:15.316Z,99333.40
2023-03-26T20:18:43.587Z,99323.00
2023-03-26T20:21:12.754Z,99325.20
2023-03-26T20:23:41.372Z,99324.00
2023-03-26T20:26:16.186Z,99321.80
2023-03-26T20:28:48.391Z,99319.80
2023-03-26T20:31:25.385Z,99318.20
2023-03-26T20:33:54.766Z,99315.40
2023-03-26T20:36:33.803Z,99315.00
2023-03-26T20:39:08.161Z,99315.00
2023-03-26T20:41:45.040Z,99312.00
2023-03-26T20:44:17.803Z,99308.20
2023-03-26T20:46:48.897Z,99306.80
2023-03-26T20:49:18.309Z,99309.00
2023-03-26T20:51:46.997Z,99309.60
2023-03-26T20:54:19.296Z,99315.40
2023-03-26T20:56:49.081Z,99310.80
2023-03-26T20:59:27.812Z,99304.20
2023-03-26T21:01:59.465Z,99310.00
2023-03-26T21:04:27.762Z,99309.40
2023-03-26T21:07:03.653Z,99309.60
2023-03-26T21:09:39.539Z,99310.40
2023-03-26T21:12:27.649Z,99312.20
2023-03-26T21:14:56.033Z,99308.40
2023-03-26T21:17:24.400Z,99312.60
2023-03-26T21:19:52.654Z,99305.60
2023-03-26T21:22:58.363Z,99310.20
2023-03-26T21:26:02.791Z,99311.60
2023-03-26T21:28:49.308Z,99309.60
2023-03-26T21:31:21.565Z,99311.60
2023-03-26T21:33:51.114Z,99313.80
2023-03-26T21:36:20.058Z,99310.40
2023-03-26T21:38:50.598Z,99313.60
2023-03-26T21:41:24.632Z,99315.80
2023-03-26T21:43:52.879Z,99319.60
2023-03-26T21:46:21.087Z,99314.80
2023-03-26T21:48:49.221Z,99318.00
2023-03-26T21:51:17.879Z,99321.60
2023-03-26T21:53:46.612Z,99317.60
2023-03-26T21:56:56.055Z,99316.60
2023-03-26T21:59:48.740Z,99320.40
2023-03-26T22:02:31.583Z,99324.80
2023-03-26T22:05:54.050Z,99320.20
2023-03-26T22:08:31.259Z,99324.60
2023-03-26T22:10:59.204Z,99333.40
2023-03-26T22:13:27.393Z,99337.80
2023-03-26T22:15:56.940Z,99341.20
2023-03-26T22:18:26.217Z,99338.80
2023-03-26T22:20:54.316Z,99335.20
2023-03-26T22:23:36.642Z,99337.80
2023-03-26T22:26:09.112Z,99345.00
2023-03-26T22:28:37.178Z,99343.20
2023-03-26T22:31:08.891Z,99344.20
2023-03-26T22:33:40.190Z,99349.20
2023-03-26T22:36:22.186Z,99343.00
2023-03-26T22:38:54.188Z,99348.00
2023-03-26T22:41:23.048Z,99355.40
2023-03-26T22:43:54.968Z,99357.40
2023-03-26T22:46:23.763Z,99357.20
2023-03-26T22:48:51.879Z,99355.80
2023-03-26T22:51:19.778Z,99362.00
2023-03-26T22:53:47.582Z,99361.60
2023-03-26T22:56:15.902Z,99363.00
2023-03-26T22:58:43.757Z,99351.80
2023-03-26T23:01:19.418Z,99352.00
2023-03-26T23:03:47.691Z,99350.20
2023-03-26T23:06:16.310Z,99346.80
2023-03-26T23:08:44.151Z,99346.40
2023-03-26T23:11:17.060Z,99348.00
2023-03-26T23:13:48.883Z,99350.20
2023-03-26T23:16:18.269Z,99354.20
2023-03-26T23:18:46.177Z,99346.40
2023-03-26T23:21:18.434Z,99350.40
2023-03-26T23:23:49.162Z,99349.40
2023-03-26T23:26:17.303Z,99351.80
2023-03-26T23:28:45.122Z,99351.20
2023-03-26T23:31:13.320Z,99345.80
2023-03-26T23:33:46.610Z,99350.00
2023-03-26T23:36:19.045Z,99353.20
2023-03-26T23:38:48.998Z,99352.80
2023-03-26T23:41:21.994Z,99355.80
2023-03-26T23:46:35.502Z,99354.40
2023-03-26T23:49:03.486Z,99361.40
2023-03-26T23:51:32.388Z,99367.80
2023-03-26T23:54:00.736Z,99366.40
2023-03-26T23:56:30.039Z,99370.60
2023-03-26T23:58:59.523Z,99368.60
