createdAt,value
2018-06-13T00:01:23.779Z,16.30
2018-06-13T00:03:52.246Z,16.20
2018-06-13T00:06:20.869Z,16.10
2018-06-13T00:08:49.417Z,16.00
2018-06-13T00:11:17.835Z,16.00
2018-06-13T00:13:46.369Z,16.00
2018-06-13T00:16:14.970Z,15.90
2018-06-13T00:18:43.385Z,15.80
2018-06-13T00:23:39.958Z,15.70
2018-06-13T00:26:08.430Z,15.70
2018-06-13T00:28:36.923Z,15.60
2018-06-13T00:33:33.514Z,15.70
2018-06-13T00:36:02.077Z,15.70
2018-06-13T00:38:30.574Z,15.70
2018-06-13T00:40:58.987Z,15.70
2018-06-13T00:43:27.575Z,15.70
2018-06-13T00:45:56.035Z,15.70
2018-06-13T00:48:24.466Z,15.80
2018-06-13T00:50:53.005Z,15.80
2018-06-13T00:53:21.486Z,15.80
2018-06-13T00:56:00.962Z,15.80
2018-06-13T00:58:29.397Z,15.90
2018-06-13T01:00:57.834Z,15.90
2018-06-13T01:03:26.323Z,15.90
2018-06-13T01:05:54.784Z,15.90
2018-06-13T01:08:23.330Z,16.00
2018-06-13T01:10:58.225Z,16.00
2018-06-13T01:13:27.362Z,16.00
2018-06-13T01:15:55.799Z,16.00
2018-06-13T01:18:24.261Z,15.90
2018-06-13T01:20:52.722Z,15.90
2018-06-13T01:23:21.171Z,15.90
2018-06-13T01:25:49.670Z,15.90
2018-06-13T01:28:18.101Z,15.80
2018-06-13T01:30:46.546Z,15.80
2018-06-13T01:33:15.150Z,15.90
2018-06-13T01:35:43.600Z,15.90
2018-06-13T01:38:12.070Z,15.80
2018-06-13T01:40:40.579Z,15.80
2018-06-13T01:43:09.011Z,15.80
2018-06-13T01:45:37.445Z,15.80
2018-06-13T01:48:05.976Z,15.80
2018-06-13T01:50:34.399Z,15.80
2018-06-13T01:53:02.811Z,15.80
2018-06-13T01:55:31.409Z,15.80
2018-06-13T01:57:59.822Z,15.80
2018-06-13T02:02:56.441Z,15.80
2018-06-13T02:05:24.850Z,15.80
2018-06-13T02:07:53.257Z,15.80
2018-06-13T02:10:21.736Z,15.80
2018-06-13T02:15:18.258Z,15.80
2018-06-13T02:17:46.879Z,15.90
2018-06-13T02:20:15.301Z,15.90
2018-06-13T02:22:43.722Z,15.90
2018-06-13T02:25:12.195Z,15.90
2018-06-13T02:27:40.633Z,15.80
2018-06-13T02:36:53.340Z,15.80
2018-06-13T02:39:21.946Z,15.80
2018-06-13T02:41:50.355Z,15.70
2018-06-13T02:44:18.847Z,15.70
2018-06-13T02:46:47.303Z,15.70
2018-06-13T02:49:15.852Z,15.70
2018-06-13T02:51:44.369Z,15.60
2018-06-13T02:54:12.803Z,15.60
2018-06-13T02:56:41.250Z,15.60
2018-06-13T02:59:09.842Z,15.50
2018-06-13T03:01:38.290Z,15.50
2018-06-13T03:04:06.745Z,15.50
2018-06-13T03:06:35.330Z,15.50
2018-06-13T03:09:05.358Z,15.50
2018-06-13T03:11:33.814Z,15.50
2018-06-13T03:14:02.314Z,15.50
2018-06-13T03:19:23.791Z,15.40
2018-06-13T03:21:52.226Z,15.40
2018-06-13T03:24:20.693Z,15.50
2018-06-13T03:26:49.170Z,15.50
2018-06-13T03:29:17.575Z,15.50
2018-06-13T03:31:45.992Z,15.60
2018-06-13T03:34:14.465Z,15.60
2018-06-13T03:36:42.888Z,15.60
2018-06-13T03:39:11.414Z,15.70
2018-06-13T03:41:39.926Z,15.80
2018-06-13T03:44:08.452Z,15.80
2018-06-13T03:46:36.970Z,15.80
2018-06-13T03:49:05.526Z,15.90
2018-06-13T03:51:33.970Z,15.90
2018-06-13T03:56:30.629Z,16.00
2018-06-13T03:58:59.049Z,16.10
2018-06-13T04:01:27.463Z,16.20
2018-06-13T04:03:56.036Z,16.20
2018-06-13T04:06:25.173Z,16.20
2018-06-13T04:08:53.605Z,16.30
2018-06-13T04:11:22.072Z,16.30
2018-06-13T04:13:50.602Z,16.30
2018-06-13T04:16:19.177Z,16.30
2018-06-13T04:18:47.646Z,16.30
2018-06-13T04:21:16.190Z,16.40
2018-06-13T04:23:44.646Z,16.40
2018-06-13T04:26:13.150Z,16.40
2018-06-13T04:28:41.590Z,16.50
2018-06-13T04:31:10.040Z,16.50
2018-06-13T04:33:38.671Z,16.50
2018-06-13T04:36:07.123Z,16.50
2018-06-13T04:38:35.546Z,16.60
2018-06-13T04:41:04.030Z,16.60
2018-06-13T04:43:32.706Z,16.60
2018-06-13T04:46:01.187Z,16.60
2018-06-13T04:48:29.654Z,16.70
2018-06-13T04:50:58.079Z,16.80
2018-06-13T04:53:26.509Z,16.80
2018-06-13T04:55:55.781Z,16.90
2018-06-13T04:58:24.286Z,17.00
2018-06-13T05:03:21.103Z,17.00
2018-06-13T05:05:49.656Z,17.10
2018-06-13T05:08:18.071Z,17.10
2018-06-13T05:13:14.595Z,17.10
2018-06-13T05:15:43.010Z,17.20
2018-06-13T05:18:11.538Z,17.20
2018-06-13T05:20:39.964Z,17.30
2018-06-13T05:23:08.483Z,17.30
2018-06-13T05:25:36.955Z,17.30
2018-06-13T05:28:05.438Z,17.30
2018-06-13T05:30:33.866Z,17.20
2018-06-13T05:33:02.377Z,17.20
2018-06-13T05:35:30.766Z,17.30
2018-06-13T05:37:59.297Z,17.30
2018-06-13T05:40:27.739Z,17.30
2018-06-13T05:42:56.382Z,17.40
2018-06-13T05:45:25.822Z,17.50
2018-06-13T05:47:54.299Z,17.60
2018-06-13T05:50:22.750Z,17.60
2018-06-13T05:52:51.158Z,17.60
2018-06-13T05:55:19.598Z,17.70
2018-06-13T05:57:48.134Z,17.80
2018-06-13T06:00:16.658Z,17.90
2018-06-13T06:02:45.138Z,18.00
2018-06-13T06:05:13.633Z,18.10
2018-06-13T06:07:42.171Z,18.20
2018-06-13T06:10:10.751Z,18.30
2018-06-13T06:12:39.183Z,18.30
2018-06-13T06:15:07.706Z,18.40
2018-06-13T06:17:36.241Z,18.40
2018-06-13T06:20:06.115Z,18.30
2018-06-13T06:22:34.986Z,18.30
2018-06-13T06:25:03.751Z,18.20
2018-06-13T06:27:32.174Z,18.10
2018-06-13T06:30:00.718Z,18.00
2018-06-13T06:32:29.209Z,17.80
2018-06-13T06:34:57.758Z,17.70
2018-06-13T06:37:26.186Z,17.70
2018-06-13T06:39:54.750Z,17.60
2018-06-13T06:42:23.330Z,17.50
2018-06-13T06:44:51.730Z,17.50
2018-06-13T06:47:20.307Z,17.50
2018-06-13T06:49:48.730Z,17.50
2018-06-13T06:52:17.260Z,17.40
2018-06-13T06:54:45.702Z,17.40
2018-06-13T06:57:14.120Z,17.40
2018-06-13T06:59:42.656Z,17.40
2018-06-13T07:02:11.110Z,17.50
2018-06-13T07:04:39.531Z,17.60
2018-06-13T07:07:08.058Z,17.70
2018-06-13T07:09:36.709Z,17.90
2018-06-13T07:12:05.148Z,18.00
2018-06-13T07:14:33.569Z,18.10
2018-06-13T07:17:02.110Z,18.30
2018-06-13T07:19:30.566Z,18.50
2018-06-13T07:21:59.018Z,18.60
2018-06-13T07:24:27.482Z,18.70
2018-06-13T07:26:55.919Z,18.60
2018-06-13T07:29:24.350Z,18.50
2018-06-13T07:31:52.959Z,18.40
2018-06-13T07:34:21.422Z,18.30
2018-06-13T07:36:49.859Z,18.10
2018-06-13T07:39:18.343Z,17.90
2018-06-13T07:41:46.795Z,17.80
2018-06-13T07:44:15.253Z,17.70
2018-06-13T07:46:44.734Z,17.70
2018-06-13T07:49:13.192Z,17.70
2018-06-13T07:51:41.943Z,17.70
2018-06-13T07:54:10.544Z,17.70
2018-06-13T07:56:38.988Z,17.70
2018-06-13T07:59:07.441Z,17.60
2018-06-13T08:01:35.945Z,17.60
2018-06-13T08:04:04.530Z,17.50
2018-06-13T08:08:02.176Z,17.50
2018-06-13T08:10:30.610Z,17.50
2018-06-13T08:12:59.050Z,17.30
2018-06-13T08:15:27.570Z,17.20
2018-06-13T08:17:56.001Z,17.10
2018-06-13T08:20:24.431Z,17.00
2018-06-13T08:22:52.993Z,17.00
2018-06-13T08:25:21.434Z,17.00
2018-06-13T08:27:50.792Z,17.10
2018-06-13T08:30:19.294Z,17.10
2018-06-13T08:32:47.698Z,17.20
2018-06-13T08:35:16.112Z,17.20
2018-06-13T08:37:44.646Z,17.20
2018-06-13T08:40:13.075Z,17.30
2018-06-13T08:42:41.527Z,17.40
2018-06-13T08:45:10.057Z,17.40
2018-06-13T08:47:38.470Z,17.60
2018-06-13T08:50:06.931Z,17.70
2018-06-13T08:52:35.426Z,17.80
2018-06-13T08:55:03.969Z,18.00
2018-06-13T08:57:32.438Z,18.20
2018-06-13T09:00:00.922Z,18.40
2018-06-13T09:02:29.466Z,18.80
2018-06-13T09:04:57.923Z,19.20
2018-06-13T09:07:26.475Z,19.60
2018-06-13T09:09:54.920Z,19.90
2018-06-13T09:12:23.382Z,20.20
2018-06-13T09:14:51.855Z,20.40
2018-06-13T09:17:20.293Z,20.50
2018-06-13T09:19:48.723Z,20.50
2018-06-13T09:22:17.202Z,20.50
2018-06-13T09:24:45.678Z,20.40
2018-06-13T09:27:14.305Z,20.30
2018-06-13T09:29:42.800Z,20.30
2018-06-13T09:32:11.316Z,20.30
2018-06-13T09:34:39.747Z,20.40
2018-06-13T09:37:08.327Z,20.50
2018-06-13T09:39:36.858Z,20.70
2018-06-13T09:42:05.460Z,21.10
2018-06-13T09:44:34.055Z,21.20
2018-06-13T09:47:06.907Z,21.10
2018-06-13T09:49:31.093Z,21.10
2018-06-13T09:51:59.594Z,21.00
2018-06-13T09:54:28.015Z,21.10
2018-06-13T09:56:56.446Z,21.40
2018-06-13T09:59:29.227Z,21.70
2018-06-13T10:04:31.192Z,21.70
2018-06-13T10:09:27.757Z,21.10
2018-06-13T10:11:56.264Z,20.90
2018-06-13T10:14:24.699Z,20.70
2018-06-13T10:16:53.210Z,20.70
2018-06-13T10:19:21.779Z,20.60
2018-06-13T10:21:50.271Z,20.50
2018-06-13T10:24:18.713Z,20.60
2018-06-13T10:26:47.191Z,20.70
2018-06-13T10:29:15.610Z,20.80
2018-06-13T10:34:12.191Z,21.30
2018-06-13T10:36:40.742Z,21.40
2018-06-13T10:39:09.185Z,21.40
2018-06-13T10:41:37.658Z,21.40
2018-06-13T10:44:06.333Z,21.30
2018-06-13T10:46:34.795Z,21.30
2018-06-13T10:49:03.278Z,21.40
2018-06-13T10:51:31.729Z,21.50
2018-06-13T10:54:00.187Z,21.50
2018-06-13T10:56:28.770Z,21.60
2018-06-13T10:58:57.183Z,21.70
2018-06-13T11:01:25.621Z,21.80
2018-06-13T11:03:54.262Z,22.10
2018-06-13T11:06:22.691Z,22.20
2018-06-13T11:08:51.094Z,22.30
2018-06-13T11:11:19.570Z,22.20
2018-06-13T11:13:48.122Z,22.10
2018-06-13T11:16:16.713Z,21.90
2018-06-13T11:18:45.302Z,21.80
2018-06-13T11:21:13.785Z,21.70
2018-06-13T11:23:42.210Z,21.60
2018-06-13T11:26:10.713Z,21.60
2018-06-13T11:28:39.143Z,21.60
2018-06-13T11:31:07.596Z,21.70
2018-06-13T11:33:36.144Z,21.60
2018-06-13T11:36:04.604Z,21.60
2018-06-13T11:38:33.035Z,21.70
2018-06-13T11:41:01.508Z,21.80
2018-06-13T11:43:29.959Z,21.90
2018-06-13T11:45:58.410Z,21.90
2018-06-13T11:48:26.864Z,22.00
2018-06-13T11:50:55.289Z,22.20
2018-06-13T11:53:23.714Z,22.30
2018-06-13T11:55:52.206Z,22.50
2018-06-13T11:58:20.770Z,22.80
2018-06-13T12:00:49.320Z,23.00
2018-06-13T12:03:17.808Z,23.30
2018-06-13T12:05:46.254Z,23.50
2018-06-13T12:08:14.683Z,23.60
2018-06-13T12:10:43.293Z,23.70
2018-06-13T12:13:11.741Z,23.80
2018-06-13T12:15:40.318Z,23.70
2018-06-13T12:18:08.794Z,23.70
2018-06-13T12:20:37.219Z,23.70
2018-06-13T12:23:05.882Z,23.70
2018-06-13T12:25:34.356Z,23.90
2018-06-13T12:28:02.785Z,24.10
2018-06-13T12:30:31.221Z,24.10
2018-06-13T12:32:59.757Z,24.10
2018-06-13T12:35:28.255Z,24.20
2018-06-13T12:44:40.851Z,24.60
2018-06-13T12:47:09.374Z,24.80
2018-06-13T12:49:38.027Z,24.80
2018-06-13T12:52:06.787Z,24.90
2018-06-13T12:54:35.195Z,25.00
2018-06-13T12:57:03.761Z,25.00
2018-06-13T12:59:32.487Z,25.20
2018-06-13T13:02:00.914Z,25.30
2018-06-13T13:04:29.442Z,25.20
2018-06-13T13:06:58.082Z,25.20
2018-06-13T13:09:26.522Z,25.20
2018-06-13T13:11:54.976Z,25.10
2018-06-13T13:14:23.458Z,25.10
2018-06-13T13:16:51.885Z,25.00
2018-06-13T13:19:20.346Z,24.90
2018-06-13T13:21:49.031Z,24.80
2018-06-13T13:24:17.555Z,24.80
2018-06-13T13:26:45.958Z,24.70
2018-06-13T13:29:14.402Z,24.80
2018-06-13T13:31:42.802Z,24.80
2018-06-13T13:34:11.321Z,25.00
2018-06-13T13:39:09.494Z,24.90
2018-06-13T13:41:38.696Z,25.00
2018-06-13T13:44:07.211Z,25.10
2018-06-13T13:46:35.875Z,25.20
2018-06-13T13:49:04.858Z,25.20
2018-06-13T13:51:33.305Z,25.10
2018-06-13T13:54:01.905Z,25.10
2018-06-13T13:56:30.267Z,25.10
2018-06-13T13:58:58.724Z,25.20
2018-06-13T14:01:27.267Z,25.20
2018-06-13T14:03:55.770Z,25.30
2018-06-13T14:06:24.241Z,25.50
2018-06-13T14:11:20.860Z,25.80
2018-06-13T14:13:49.479Z,25.70
2018-06-13T14:16:17.898Z,25.50
2018-06-13T14:18:46.330Z,25.30
2018-06-13T14:21:14.770Z,24.90
2018-06-13T14:23:43.942Z,24.60
2018-06-13T14:26:12.514Z,24.40
2018-06-13T14:28:41.126Z,24.50
2018-06-13T14:31:09.626Z,24.70
2018-06-13T14:33:38.086Z,24.90
2018-06-13T14:36:15.634Z,24.90
2018-06-13T14:38:44.115Z,24.80
2018-06-13T14:41:12.760Z,24.70
2018-06-13T14:43:41.253Z,24.70
2018-06-13T14:46:09.770Z,24.70
2018-06-13T14:48:38.236Z,24.80
2018-06-13T14:51:06.740Z,25.00
2018-06-13T14:53:35.197Z,25.00
2018-06-13T14:56:09.118Z,25.00
2018-06-13T14:58:37.569Z,24.90
2018-06-13T15:01:06.100Z,24.80
2018-06-13T15:03:34.654Z,24.80
2018-06-13T15:06:03.143Z,24.80
2018-06-13T15:08:31.590Z,24.70
2018-06-13T15:11:00.049Z,24.80
2018-06-13T15:13:28.646Z,24.90
2018-06-13T15:15:57.311Z,24.90
2018-06-13T15:18:25.802Z,24.80
2018-06-13T15:20:54.258Z,24.70
2018-06-13T15:23:22.842Z,24.70
2018-06-13T15:25:51.512Z,24.70
2018-06-13T15:28:20.146Z,24.80
2018-06-13T15:30:48.694Z,25.00
2018-06-13T15:33:17.430Z,25.30
2018-06-13T15:35:45.938Z,25.30
2018-06-13T15:40:42.574Z,25.70
2018-06-13T15:43:11.690Z,25.80
2018-06-13T15:45:40.333Z,26.00
2018-06-13T15:48:08.837Z,26.20
2018-06-13T15:50:37.298Z,26.60
2018-06-13T15:53:05.965Z,26.90
2018-06-13T15:55:34.590Z,27.10
2018-06-13T15:58:03.102Z,27.30
2018-06-13T16:00:31.645Z,27.50
2018-06-13T16:03:00.318Z,27.90
2018-06-13T16:05:28.946Z,28.10
2018-06-13T16:07:57.381Z,28.60
2018-06-13T16:10:25.971Z,29.00
2018-06-13T16:12:54.532Z,29.50
2018-06-13T16:15:23.079Z,30.00
2018-06-13T16:17:51.787Z,30.40
2018-06-13T16:20:20.233Z,30.90
2018-06-13T16:22:48.673Z,31.50
2018-06-13T16:25:17.152Z,32.00
2018-06-13T16:27:45.602Z,32.20
2018-06-13T16:30:14.049Z,32.20
2018-06-13T16:32:42.650Z,32.10
2018-06-13T16:35:11.269Z,32.30
2018-06-13T16:37:39.849Z,32.50
2018-06-13T16:40:08.446Z,32.60
2018-06-13T16:45:05.082Z,32.00
2018-06-13T16:47:33.675Z,31.90
2018-06-13T16:50:07.177Z,31.70
2018-06-13T16:52:47.224Z,31.50
2018-06-13T16:55:17.243Z,31.50
2018-06-13T16:57:45.938Z,31.20
2018-06-13T17:00:16.662Z,30.80
2018-06-13T17:02:45.239Z,30.80
2018-06-13T17:05:13.925Z,30.60
2018-06-13T17:07:42.447Z,30.50
2018-06-13T17:10:11.082Z,30.20
2018-06-13T17:12:39.617Z,30.20
2018-06-13T17:15:08.310Z,30.10
2018-06-13T17:17:36.737Z,30.10
2018-06-13T17:20:05.194Z,30.10
2018-06-13T17:22:33.673Z,30.00
2018-06-13T17:25:03.012Z,29.90
2018-06-13T17:27:31.488Z,29.80
2018-06-13T17:30:00.081Z,29.90
2018-06-13T17:32:28.522Z,30.20
2018-06-13T17:34:57.658Z,30.20
2018-06-13T17:37:27.002Z,30.30
2018-06-13T17:42:23.637Z,30.10
2018-06-13T17:44:52.194Z,29.90
2018-06-13T17:47:20.613Z,29.80
2018-06-13T17:49:49.039Z,29.70
2018-06-13T17:52:17.601Z,29.40
2018-06-13T17:54:46.114Z,29.00
2018-06-13T17:57:14.550Z,28.80
2018-06-13T17:59:43.302Z,28.40
2018-06-13T18:02:11.769Z,27.90
2018-06-13T18:04:40.237Z,26.90
2018-06-13T18:07:08.759Z,25.80
2018-06-13T18:09:37.299Z,24.80
2018-06-13T18:12:06.073Z,23.90
2018-06-13T18:14:34.678Z,23.20
2018-06-13T18:17:03.167Z,22.70
2018-06-13T18:19:31.618Z,22.20
2018-06-13T18:22:00.095Z,21.70
2018-06-13T18:24:28.566Z,21.30
2018-06-13T18:26:57.257Z,21.10
2018-06-13T18:29:26.413Z,20.90
2018-06-13T18:31:54.894Z,20.60
2018-06-13T18:34:23.386Z,20.40
2018-06-13T18:36:52.003Z,20.20
2018-06-13T18:39:20.457Z,20.10
2018-06-13T18:44:17.262Z,19.90
2018-06-13T18:49:13.942Z,19.60
2018-06-13T18:51:42.530Z,19.50
2018-06-13T18:54:11.014Z,19.30
2018-06-13T18:56:39.856Z,19.10
2018-06-13T18:59:08.322Z,19.00
2018-06-13T19:01:37.622Z,18.90
2018-06-13T19:04:06.135Z,18.70
2018-06-13T19:06:34.610Z,18.60
2018-06-13T19:09:03.371Z,18.50
2018-06-13T19:11:32.011Z,18.50
2018-06-13T19:14:00.802Z,18.40
2018-06-13T19:16:30.490Z,18.30
2018-06-13T19:18:59.503Z,18.30
2018-06-13T19:21:28.394Z,18.20
2018-06-13T19:23:57.407Z,18.10
2018-06-13T19:26:26.870Z,18.00
2018-06-13T19:28:56.069Z,17.90
2018-06-13T19:31:24.550Z,17.90
2018-06-13T19:33:53.275Z,17.80
2018-06-13T19:36:21.887Z,17.70
2018-06-13T19:38:50.526Z,17.60
2018-06-13T19:41:19.575Z,17.50
2018-06-13T19:43:49.250Z,17.40
2018-06-13T19:46:17.730Z,17.30
2018-06-13T19:48:54.466Z,17.20
2018-06-13T19:51:22.951Z,17.10
2018-06-13T19:56:28.866Z,16.90
2018-06-13T19:58:58.225Z,16.80
2018-06-13T20:01:26.711Z,16.80
2018-06-13T20:04:00.766Z,16.70
2018-06-13T20:06:29.290Z,16.60
2018-06-13T20:08:57.894Z,16.60
2018-06-13T20:11:26.446Z,16.50
2018-06-13T20:14:00.211Z,16.40
2018-06-13T20:16:45.291Z,16.40
2018-06-13T20:19:19.083Z,16.30
2018-06-13T20:21:47.819Z,16.20
2018-06-13T20:24:16.337Z,16.10
2018-06-13T20:28:51.669Z,16.00
2018-06-13T20:33:54.249Z,15.90
2018-06-13T20:36:23.314Z,15.90
2018-06-13T20:38:51.790Z,15.80
2018-06-13T20:41:20.470Z,15.80
2018-06-13T20:43:49.113Z,15.80
2018-06-13T20:46:17.574Z,15.70
2018-06-13T20:48:46.150Z,15.70
2018-06-13T20:51:14.646Z,15.60
2018-06-13T20:53:43.393Z,15.60
2018-06-13T20:56:11.868Z,15.60
2018-06-13T20:58:40.326Z,15.50
2018-06-13T21:01:08.986Z,15.50
2018-06-13T21:03:37.606Z,15.40
2018-06-13T21:06:06.407Z,15.40
2018-06-13T21:08:34.788Z,15.40
2018-06-13T21:11:03.276Z,15.30
2018-06-13T21:13:31.976Z,15.30
2018-06-13T21:16:00.649Z,15.30
2018-06-13T21:18:29.234Z,15.30
2018-06-13T21:20:57.662Z,15.20
2018-06-13T21:23:26.095Z,15.20
2018-06-13T21:25:54.694Z,15.10
2018-06-13T21:28:23.150Z,15.00
2018-06-13T21:30:51.810Z,15.00
2018-06-13T21:33:20.374Z,15.00
2018-06-13T21:35:48.820Z,15.00
2018-06-13T21:38:17.385Z,15.00
2018-06-13T21:40:46.069Z,14.90
2018-06-13T21:45:42.785Z,14.80
2018-06-13T21:48:11.275Z,14.80
2018-06-13T21:50:39.720Z,14.80
2018-06-13T21:53:08.163Z,14.70
2018-06-13T21:55:36.799Z,14.60
2018-06-13T21:58:05.579Z,14.60
2018-06-13T22:00:34.054Z,14.50
2018-06-13T22:03:02.653Z,14.50
2018-06-13T22:05:31.393Z,14.50
2018-06-13T22:10:28.238Z,14.40
2018-06-13T22:12:56.699Z,14.40
2018-06-13T22:15:26.072Z,14.40
2018-06-13T22:17:57.826Z,14.40
2018-06-13T22:20:26.797Z,14.40
2018-06-13T22:22:55.490Z,14.30
2018-06-13T22:25:24.083Z,14.30
2018-06-13T22:27:52.501Z,14.20
2018-06-13T22:30:21.098Z,14.10
2018-06-13T22:32:49.552Z,14.10
2018-06-13T22:35:18.003Z,14.00
2018-06-13T22:37:46.431Z,13.90
2018-06-13T22:40:15.718Z,13.90
2018-06-13T22:42:44.282Z,13.80
2018-06-13T22:45:12.922Z,13.70
2018-06-13T22:47:41.531Z,13.60
2018-06-13T22:50:09.998Z,13.60
2018-06-13T22:52:38.477Z,13.50
2018-06-13T22:55:07.151Z,13.40
2018-06-13T22:57:35.584Z,13.30
2018-06-13T23:00:04.147Z,13.30
2018-06-13T23:02:32.735Z,13.20
2018-06-13T23:05:01.302Z,13.10
2018-06-13T23:07:29.737Z,13.00
2018-06-13T23:09:58.206Z,13.00
2018-06-13T23:12:26.634Z,13.00
2018-06-13T23:14:55.075Z,12.90
2018-06-13T23:17:23.549Z,12.90
2018-06-13T23:19:51.960Z,12.80
2018-06-13T23:22:20.376Z,12.80
2018-06-13T23:24:48.821Z,12.70
2018-06-13T23:27:17.254Z,12.70
2018-06-13T23:29:45.661Z,12.70
2018-06-13T23:32:14.266Z,12.70
2018-06-13T23:37:10.878Z,12.80
2018-06-13T23:39:39.355Z,12.90
2018-06-13T23:42:07.830Z,12.90
2018-06-13T23:44:36.229Z,13.00
2018-06-13T23:47:04.762Z,13.00
2018-06-13T23:49:33.471Z,13.00
2018-06-13T23:52:01.893Z,13.00
2018-06-13T23:54:30.381Z,13.00
2018-06-13T23:56:58.897Z,13.00
2018-06-13T23:59:27.325Z,13.00
