createdAt,value
2019-04-10T00:00:37.413Z,35.63
2019-04-10T00:03:08.201Z,34.80
2019-04-10T00:05:38.219Z,31.13
2019-04-10T00:08:08.202Z,39.50
2019-04-10T00:10:38.332Z,52.40
2019-04-10T00:13:08.142Z,54.60
2019-04-10T00:15:38.111Z,57.50
2019-04-10T00:18:07.837Z,51.07
2019-04-10T00:20:37.564Z,53.20
2019-04-10T00:23:07.339Z,50.50
2019-04-10T00:25:37.172Z,47.37
2019-04-10T00:28:08.073Z,49.97
2019-04-10T00:30:38.197Z,41.97
2019-04-10T00:33:08.235Z,55.77
2019-04-10T00:35:37.904Z,49.43
2019-04-10T00:38:07.670Z,50.83
2019-04-10T00:40:37.456Z,38.50
2019-04-10T00:43:07.134Z,31.83
2019-04-10T00:45:37.652Z,31.77
2019-04-10T00:48:07.876Z,30.63
2019-04-10T00:50:37.666Z,23.53
2019-04-10T00:53:08.295Z,29.37
2019-04-10T00:55:39.793Z,23.20
2019-04-10T00:58:09.985Z,29.67
2019-04-10T01:00:39.694Z,31.57
2019-04-10T01:03:09.586Z,36.10
2019-04-10T01:05:39.625Z,29.23
2019-04-10T01:08:09.392Z,21.03
2019-04-10T01:10:40.075Z,24.40
2019-04-10T01:13:10.347Z,22.20
2019-04-10T01:15:40.117Z,22.40
2019-04-10T01:18:10.883Z,23.10
2019-04-10T01:20:40.561Z,21.57
2019-04-10T01:23:10.252Z,23.40
2019-04-10T01:25:40.867Z,20.43
2019-04-10T01:28:10.622Z,26.00
2019-04-10T01:30:40.397Z,21.70
2019-04-10T01:33:10.126Z,21.37
2019-04-10T01:35:40.481Z,26.17
2019-04-10T01:38:11.311Z,29.70
2019-04-10T01:40:41.362Z,32.67
2019-04-10T01:43:14.569Z,28.67
2019-04-10T01:45:42.496Z,29.93
2019-04-10T01:48:12.203Z,18.97
2019-04-10T01:50:42.316Z,20.53
2019-04-10T01:53:12.057Z,19.13
2019-04-10T01:55:42.933Z,29.23
2019-04-10T01:58:19.106Z,28.70
2019-04-10T02:00:54.241Z,18.93
2019-04-10T02:03:23.951Z,20.70
2019-04-10T02:05:54.717Z,17.60
2019-04-10T02:08:25.770Z,16.50
2019-04-10T02:10:56.558Z,18.30
2019-04-10T02:13:27.531Z,15.50
2019-04-10T02:15:57.346Z,7.90
2019-04-10T02:18:27.677Z,5.27
2019-04-10T02:20:57.636Z,12.63
2019-04-10T02:23:28.149Z,9.43
2019-04-10T02:25:58.032Z,9.70
2019-04-10T02:28:27.784Z,10.87
2019-04-10T02:30:58.795Z,10.23
2019-04-10T02:33:29.393Z,11.70
2019-04-10T02:35:59.276Z,11.80
2019-04-10T02:38:43.031Z,11.87
2019-04-10T02:41:01.655Z,9.33
2019-04-10T02:43:31.563Z,14.43
2019-04-10T02:46:02.196Z,10.00
2019-04-10T02:48:33.745Z,12.80
2019-04-10T02:51:07.509Z,11.50
2019-04-10T02:53:37.572Z,12.70
2019-04-10T02:56:07.338Z,12.77
2019-04-10T02:58:38.538Z,13.00
2019-04-10T03:01:09.328Z,14.10
2019-04-10T03:03:40.257Z,10.57
2019-04-10T03:06:11.440Z,8.60
2019-04-10T03:08:59.071Z,9.80
2019-04-10T03:11:14.382Z,10.47
2019-04-10T03:13:45.219Z,14.33
2019-04-10T03:16:15.938Z,9.27
2019-04-10T03:18:45.708Z,12.00
2019-04-10T03:21:15.381Z,10.77
2019-04-10T03:23:45.444Z,10.80
2019-04-10T03:26:15.396Z,10.87
2019-04-10T03:28:45.148Z,12.43
2019-04-10T03:31:15.718Z,9.03
2019-04-10T03:34:16.009Z,13.60
2019-04-10T03:36:45.488Z,18.37
2019-04-10T03:39:15.345Z,18.73
2019-04-10T03:41:45.245Z,24.70
2019-04-10T03:44:14.875Z,9.70
2019-04-10T03:46:44.856Z,9.17
2019-04-10T03:49:15.717Z,12.03
2019-04-10T03:51:45.532Z,20.27
2019-04-10T03:54:15.381Z,16.27
2019-04-10T03:56:45.708Z,11.27
2019-04-10T03:59:15.891Z,11.73
2019-04-10T04:01:45.622Z,13.63
2019-04-10T04:04:15.442Z,10.13
2019-04-10T04:06:46.036Z,8.17
2019-04-10T04:09:16.219Z,9.47
2019-04-10T04:11:46.328Z,14.10
2019-04-10T04:14:16.547Z,15.60
2019-04-10T04:16:47.067Z,15.97
2019-04-10T04:19:17.640Z,10.87
2019-04-10T04:21:48.165Z,13.33
2019-04-10T04:24:21.264Z,11.50
2019-04-10T04:26:50.816Z,17.27
2019-04-10T04:29:20.644Z,23.17
2019-04-10T04:31:50.704Z,27.20
2019-04-10T04:34:20.927Z,18.70
2019-04-10T04:36:51.583Z,12.70
2019-04-10T04:39:26.947Z,15.10
2019-04-10T04:41:56.350Z,15.90
2019-04-10T04:44:27.040Z,14.17
2019-04-10T04:46:57.026Z,13.63
2019-04-10T04:49:26.783Z,17.73
2019-04-10T04:51:56.467Z,14.63
2019-04-10T04:54:26.189Z,21.80
2019-04-10T04:56:56.231Z,19.57
2019-04-10T04:59:26.190Z,22.20
2019-04-10T05:01:58.189Z,24.13
2019-04-10T05:04:27.888Z,24.60
2019-04-10T05:06:59.908Z,23.17
2019-04-10T05:09:35.608Z,19.80
2019-04-10T05:12:00.928Z,22.00
2019-04-10T05:14:31.475Z,20.47
2019-04-10T05:17:01.196Z,15.13
2019-04-10T05:19:30.948Z,21.73
2019-04-10T05:22:01.651Z,23.20
2019-04-10T05:24:31.991Z,18.60
2019-04-10T05:27:01.711Z,20.30
2019-04-10T05:29:31.556Z,21.07
2019-04-10T05:32:01.365Z,28.70
2019-04-10T05:34:32.250Z,25.13
2019-04-10T05:37:03.062Z,20.33
2019-04-10T05:39:42.375Z,21.33
2019-04-10T05:42:04.386Z,20.90
2019-04-10T05:44:34.218Z,38.80
2019-04-10T05:47:05.284Z,35.63
2019-04-10T05:49:35.210Z,28.63
2019-04-10T05:52:05.929Z,24.23
2019-04-10T05:54:39.462Z,20.27
2019-04-10T05:57:10.327Z,17.37
2019-04-10T05:59:40.459Z,13.20
2019-04-10T06:02:10.211Z,15.93
2019-04-10T06:04:39.885Z,15.83
2019-04-10T06:07:10.638Z,15.20
2019-04-10T06:09:52.010Z,20.90
2019-04-10T06:12:11.904Z,16.40
2019-04-10T06:14:42.078Z,17.17
2019-04-10T06:17:11.746Z,19.73
2019-04-10T06:19:42.610Z,21.17
2019-04-10T06:22:12.775Z,20.30
2019-04-10T06:24:42.579Z,21.47
2019-04-10T06:27:12.317Z,24.47
2019-04-10T06:29:41.976Z,22.17
2019-04-10T06:32:14.296Z,15.57
2019-04-10T06:34:44.037Z,15.03
2019-04-10T06:37:13.704Z,33.60
2019-04-10T06:39:44.511Z,16.17
2019-04-10T06:42:14.785Z,13.97
2019-04-10T06:44:44.749Z,16.57
2019-04-10T06:47:14.513Z,13.37
2019-04-10T06:49:45.993Z,17.67
2019-04-10T06:52:16.682Z,11.83
2019-04-10T06:54:47.026Z,18.83
2019-04-10T06:57:17.109Z,17.43
2019-04-10T06:59:46.760Z,15.63
2019-04-10T07:02:24.577Z,18.33
2019-04-10T07:04:53.302Z,14.83
2019-04-10T07:07:21.837Z,13.87
2019-04-10T07:09:54.474Z,11.73
2019-04-10T07:12:23.979Z,8.53
2019-04-10T07:14:57.770Z,10.73
2019-04-10T07:17:25.053Z,10.43
2019-04-10T07:19:55.599Z,17.00
2019-04-10T07:22:25.344Z,10.90
2019-04-10T07:24:55.030Z,12.47
2019-04-10T07:27:33.558Z,14.70
2019-04-10T07:30:01.638Z,12.07
2019-04-10T07:32:31.433Z,10.20
2019-04-10T07:35:01.865Z,15.20
2019-04-10T07:37:32.662Z,11.27
2019-04-10T07:40:03.324Z,13.90
2019-04-10T07:42:38.038Z,14.73
2019-04-10T07:45:05.409Z,14.67
2019-04-10T07:47:35.621Z,22.33
2019-04-10T07:50:08.219Z,14.03
2019-04-10T07:52:37.374Z,12.53
2019-04-10T07:55:08.607Z,18.50
2019-04-10T07:57:38.518Z,12.50
2019-04-10T08:00:11.113Z,15.40
2019-04-10T08:02:40.824Z,14.73
2019-04-10T08:05:10.674Z,12.73
2019-04-10T08:07:40.637Z,8.33
2019-04-10T08:10:10.454Z,12.83
2019-04-10T08:12:47.669Z,13.77
2019-04-10T08:15:12.046Z,11.23
2019-04-10T08:17:41.741Z,12.27
2019-04-10T08:20:11.959Z,11.30
2019-04-10T08:22:42.760Z,16.03
2019-04-10T08:25:12.457Z,12.37
2019-04-10T08:27:42.440Z,12.80
2019-04-10T08:30:12.508Z,14.27
2019-04-10T08:32:53.406Z,10.70
2019-04-10T08:35:16.072Z,14.30
2019-04-10T08:37:46.197Z,14.77
2019-04-10T08:40:17.353Z,35.37
2019-04-10T08:42:47.621Z,32.87
2019-04-10T08:45:17.421Z,47.00
2019-04-10T08:47:47.060Z,37.87
2019-04-10T08:50:17.693Z,24.43
2019-04-10T08:52:48.438Z,38.87
2019-04-10T08:55:18.307Z,28.60
2019-04-10T08:57:48.140Z,39.47
2019-04-10T09:00:18.601Z,30.40
2019-04-10T09:02:48.601Z,9.97
2019-04-10T09:05:19.359Z,19.33
2019-04-10T09:07:49.259Z,41.47
2019-04-10T09:10:20.487Z,16.37
2019-04-10T09:12:51.654Z,23.57
2019-04-10T09:15:21.936Z,49.10
2019-04-10T09:17:51.675Z,43.27
2019-04-10T09:20:24.866Z,58.37
2019-04-10T09:23:14.504Z,11.70
2019-04-10T09:25:26.965Z,16.40
2019-04-10T09:27:56.739Z,28.43
2019-04-10T09:30:26.940Z,30.47
2019-04-10T09:32:57.021Z,49.93
2019-04-10T09:35:26.775Z,32.00
2019-04-10T09:37:56.677Z,15.23
2019-04-10T09:40:26.336Z,19.57
2019-04-10T09:42:57.735Z,37.93
2019-04-10T09:45:28.429Z,35.37
2019-04-10T09:47:58.250Z,34.93
2019-04-10T09:50:31.026Z,14.13
2019-04-10T09:53:00.026Z,24.73
2019-04-10T09:55:31.971Z,22.50
2019-04-10T09:58:02.135Z,25.67
2019-04-10T10:00:32.042Z,13.80
2019-04-10T10:03:01.801Z,13.70
2019-04-10T10:05:32.647Z,21.97
2019-04-10T10:08:02.325Z,18.17
2019-04-10T10:10:34.519Z,17.63
2019-04-10T10:13:03.695Z,17.17
2019-04-10T10:15:33.526Z,13.20
2019-04-10T10:18:03.407Z,18.07
2019-04-10T10:20:33.155Z,14.60
2019-04-10T10:23:03.332Z,19.57
2019-04-10T10:25:33.255Z,13.93
2019-04-10T10:28:05.575Z,16.83
2019-04-10T10:30:35.582Z,27.83
2019-04-10T10:33:05.612Z,15.47
2019-04-10T10:35:35.548Z,18.40
2019-04-10T10:38:05.838Z,12.07
2019-04-10T10:40:35.924Z,10.10
2019-04-10T10:43:05.632Z,11.40
2019-04-10T10:45:38.711Z,16.10
2019-04-10T10:48:09.138Z,12.23
2019-04-10T10:50:39.525Z,15.27
2019-04-10T10:53:10.159Z,13.00
2019-04-10T10:55:40.021Z,13.27
2019-04-10T10:58:09.679Z,15.03
2019-04-10T11:00:39.317Z,10.20
2019-04-10T11:03:09.920Z,13.33
2019-04-10T11:05:39.666Z,10.73
2019-04-10T11:08:09.311Z,13.03
2019-04-10T11:10:39.074Z,12.27
2019-04-10T11:13:08.928Z,12.30
2019-04-10T11:15:42.708Z,11.07
2019-04-10T11:18:11.035Z,12.50
2019-04-10T11:20:41.777Z,10.20
2019-04-10T11:23:12.085Z,11.87
2019-04-10T11:25:42.016Z,10.57
2019-04-10T11:28:12.525Z,16.70
2019-04-10T11:30:42.620Z,11.47
2019-04-10T11:33:12.462Z,12.23
2019-04-10T11:35:43.803Z,9.30
2019-04-10T11:38:14.092Z,12.87
2019-04-10T11:40:45.720Z,9.33
2019-04-10T11:43:16.656Z,7.80
2019-04-10T11:45:52.025Z,11.37
2019-04-10T11:48:19.716Z,10.07
2019-04-10T11:50:50.876Z,10.97
2019-04-10T11:53:21.502Z,9.73
2019-04-10T11:55:53.657Z,13.30
2019-04-10T11:58:25.261Z,10.07
2019-04-10T12:00:57.399Z,9.40
2019-04-10T12:03:26.924Z,9.17
2019-04-10T12:05:57.758Z,9.93
2019-04-10T12:08:50.294Z,11.07
2019-04-10T12:13:28.976Z,7.90
2019-04-10T12:15:58.939Z,13.57
2019-04-10T12:18:30.830Z,7.33
2019-04-10T12:21:01.896Z,10.57
2019-04-10T12:23:32.693Z,12.73
2019-04-10T12:26:04.889Z,9.80
2019-04-10T12:28:34.703Z,10.20
2019-04-10T12:31:05.889Z,8.73
2019-04-10T12:33:35.984Z,11.03
2019-04-10T12:36:10.153Z,14.60
2019-04-10T12:38:40.479Z,13.57
2019-04-10T12:41:12.321Z,11.70
2019-04-10T12:43:42.994Z,12.87
2019-04-10T12:46:12.910Z,13.13
2019-04-10T12:48:43.761Z,11.60
2019-04-10T12:51:13.862Z,9.93
2019-04-10T12:53:43.652Z,10.40
2019-04-10T12:56:13.760Z,9.50
2019-04-10T12:58:44.686Z,10.30
2019-04-10T13:01:16.329Z,13.33
2019-04-10T13:03:46.060Z,9.53
2019-04-10T13:06:15.920Z,12.17
2019-04-10T13:08:57.045Z,9.40
2019-04-10T13:11:18.464Z,8.67
2019-04-10T13:13:48.451Z,12.37
2019-04-10T13:16:18.283Z,10.90
2019-04-10T13:18:48.969Z,10.20
2019-04-10T13:21:20.106Z,9.17
2019-04-10T13:23:49.980Z,13.30
2019-04-10T13:26:19.826Z,19.70
2019-04-10T13:28:50.601Z,19.33
2019-04-10T13:31:21.373Z,11.27
2019-04-10T13:33:51.261Z,13.90
2019-04-10T13:36:21.790Z,14.80
2019-04-10T13:38:52.600Z,12.10
2019-04-10T13:41:22.309Z,12.90
2019-04-10T13:43:52.047Z,9.60
2019-04-10T13:46:21.859Z,20.67
2019-04-10T13:48:51.693Z,31.23
2019-04-10T13:51:21.399Z,17.67
2019-04-10T13:53:52.236Z,14.93
2019-04-10T13:56:23.222Z,9.00
2019-04-10T13:58:53.006Z,8.80
2019-04-10T14:01:28.416Z,9.27
2019-04-10T14:03:58.661Z,7.87
2019-04-10T14:06:29.609Z,8.23
2019-04-10T14:09:15.117Z,5.73
2019-04-10T14:11:31.945Z,7.53
2019-04-10T14:14:02.462Z,8.57
2019-04-10T14:16:32.861Z,19.20
2019-04-10T14:19:03.418Z,11.07
2019-04-10T14:21:35.078Z,7.90
2019-04-10T14:24:05.404Z,9.00
2019-04-10T14:26:48.828Z,10.37
2019-04-10T14:29:16.954Z,10.33
2019-04-10T14:31:56.505Z,6.47
2019-04-10T14:34:26.351Z,9.90
2019-04-10T14:36:56.910Z,13.77
2019-04-10T14:39:27.246Z,11.73
2019-04-10T14:41:58.132Z,11.63
2019-04-10T14:44:28.518Z,10.90
2019-04-10T14:46:58.178Z,18.80
2019-04-10T14:49:29.304Z,9.93
2019-04-10T14:51:59.176Z,12.63
2019-04-10T14:54:30.174Z,13.43
2019-04-10T14:56:59.798Z,12.57
2019-04-10T14:59:29.537Z,15.53
2019-04-10T15:02:00.051Z,10.20
2019-04-10T15:04:29.942Z,13.10
2019-04-10T15:07:00.367Z,11.27
2019-04-10T15:09:30.723Z,11.57
2019-04-10T15:12:00.605Z,9.10
2019-04-10T15:14:32.837Z,11.63
2019-04-10T15:17:04.402Z,10.33
2019-04-10T15:19:32.936Z,11.00
2019-04-10T15:22:03.227Z,8.87
2019-04-10T15:24:33.339Z,19.37
2019-04-10T15:27:03.289Z,17.33
2019-04-10T15:29:33.329Z,8.13
2019-04-10T15:32:04.258Z,9.37
2019-04-10T15:34:33.938Z,12.00
2019-04-10T15:37:04.642Z,15.10
2019-04-10T15:39:38.362Z,12.20
2019-04-10T15:42:05.874Z,9.13
2019-04-10T15:44:36.357Z,11.57
2019-04-10T15:47:13.388Z,10.77
2019-04-10T15:49:38.753Z,10.53
2019-04-10T15:52:08.565Z,11.60
2019-04-10T15:54:38.296Z,10.97
2019-04-10T15:57:08.754Z,11.33
2019-04-10T15:59:38.651Z,12.40
2019-04-10T16:02:09.015Z,13.80
2019-04-10T16:04:38.659Z,21.03
2019-04-10T16:07:08.378Z,14.93
2019-04-10T16:09:46.340Z,11.60
2019-04-10T16:12:14.606Z,9.70
2019-04-10T16:14:44.481Z,35.20
2019-04-10T16:17:33.424Z,42.30
2019-04-10T16:20:21.751Z,18.60
2019-04-10T16:23:00.757Z,31.27
2019-04-10T16:25:30.807Z,20.33
2019-04-10T16:28:02.191Z,15.30
2019-04-10T16:30:32.964Z,8.47
2019-04-10T16:33:03.001Z,11.60
2019-04-10T16:35:35.425Z,13.17
2019-04-10T16:38:05.298Z,13.03
2019-04-10T16:40:36.747Z,12.57
2019-04-10T16:43:07.906Z,17.87
2019-04-10T16:45:38.499Z,25.80
2019-04-10T16:48:08.658Z,18.60
2019-04-10T16:50:38.563Z,14.93
2019-04-10T16:53:09.779Z,15.57
2019-04-10T16:55:39.590Z,12.73
2019-04-10T16:58:09.615Z,10.57
2019-04-10T17:00:39.693Z,13.07
2019-04-10T17:03:09.600Z,14.27
2019-04-10T17:05:39.780Z,11.83
2019-04-10T17:08:09.760Z,10.17
2019-04-10T17:10:40.678Z,12.00
2019-04-10T17:13:10.781Z,10.70
2019-04-10T17:15:41.813Z,13.67
2019-04-10T17:18:11.800Z,14.27
2019-04-10T17:20:41.640Z,14.20
2019-04-10T17:23:12.324Z,13.27
2019-04-10T17:25:42.336Z,10.23
2019-04-10T17:28:12.393Z,10.30
2019-04-10T17:30:42.401Z,9.60
2019-04-10T17:33:13.163Z,11.10
2019-04-10T17:35:43.498Z,10.93
2019-04-10T17:38:14.240Z,9.00
2019-04-10T17:40:48.760Z,9.23
2019-04-10T17:43:16.744Z,10.90
2019-04-10T17:45:46.880Z,10.73
2019-04-10T17:48:17.786Z,17.07
2019-04-10T17:50:49.903Z,11.37
2019-04-10T17:53:20.986Z,13.30
2019-04-10T17:55:51.606Z,12.27
2019-04-10T17:58:21.389Z,18.97
2019-04-10T18:00:53.569Z,11.57
2019-04-10T18:03:23.899Z,12.37
2019-04-10T18:05:53.590Z,13.20
2019-04-10T18:08:26.430Z,14.23
2019-04-10T18:10:56.819Z,13.13
2019-04-10T18:13:26.697Z,20.97
2019-04-10T18:15:57.072Z,14.30
2019-04-10T18:18:27.479Z,13.37
2019-04-10T18:20:58.163Z,14.47
2019-04-10T18:23:27.880Z,16.07
2019-04-10T18:25:58.335Z,14.83
2019-04-10T18:28:30.945Z,13.03
2019-04-10T18:31:00.624Z,12.10
2019-04-10T18:33:30.939Z,13.03
2019-04-10T18:36:00.812Z,14.47
2019-04-10T18:38:30.615Z,15.70
2019-04-10T18:41:03.685Z,15.90
2019-04-10T18:43:31.967Z,17.17
2019-04-10T18:46:09.032Z,22.00
2019-04-10T18:48:33.047Z,25.67
2019-04-10T18:51:02.763Z,20.97
2019-04-10T18:53:33.078Z,18.90
2019-04-10T18:56:03.032Z,22.37
2019-04-10T18:58:40.144Z,24.70
2019-04-10T19:01:37.610Z,17.17
2019-04-10T19:04:22.462Z,25.93
2019-04-10T19:06:58.751Z,23.90
2019-04-10T19:09:33.770Z,25.20
2019-04-10T19:12:05.360Z,22.73
2019-04-10T19:14:37.105Z,23.23
2019-04-10T19:17:09.129Z,23.83
2019-04-10T19:19:41.818Z,31.53
2019-04-10T19:22:13.097Z,27.67
2019-04-10T19:24:43.977Z,34.40
2019-04-10T19:27:13.886Z,30.83
2019-04-10T19:29:43.579Z,38.27
2019-04-10T19:32:22.646Z,41.87
2019-04-10T19:34:52.340Z,52.83
2019-04-10T19:37:22.863Z,45.70
2019-04-10T19:39:52.735Z,31.33
2019-04-10T19:42:22.471Z,40.97
2019-04-10T19:44:53.137Z,37.33
2019-04-10T19:47:23.056Z,35.70
2019-04-10T19:49:52.987Z,35.87
2019-04-10T19:52:22.795Z,29.97
2019-04-10T19:54:53.400Z,21.90
2019-04-10T19:57:23.740Z,24.43
2019-04-10T19:59:53.553Z,43.07
2019-04-10T20:02:23.213Z,64.47
2019-04-10T20:04:52.919Z,57.93
2019-04-10T20:07:22.840Z,42.87
2019-04-10T20:09:52.848Z,32.77
2019-04-10T20:12:22.644Z,39.63
2019-04-10T20:14:53.370Z,62.20
2019-04-10T20:17:24.031Z,59.90
2019-04-10T20:19:55.652Z,58.30
2019-04-10T20:22:25.971Z,50.03
2019-04-10T20:24:56.881Z,66.13
2019-04-10T20:27:27.736Z,62.67
2019-04-10T20:29:57.503Z,62.30
2019-04-10T20:32:28.037Z,80.23
2019-04-10T20:34:58.051Z,84.93
2019-04-10T20:37:28.941Z,71.57
2019-04-10T20:39:58.967Z,50.80
2019-04-10T20:42:29.909Z,60.10
2019-04-10T20:45:00.825Z,64.93
2019-04-10T20:47:30.958Z,48.83
2019-04-10T20:50:01.676Z,53.43
2019-04-10T20:52:32.538Z,41.20
2019-04-10T20:55:03.487Z,47.33
2019-04-10T20:57:33.199Z,42.80
2019-04-10T21:00:03.611Z,33.07
2019-04-10T21:02:34.079Z,28.70
2019-04-10T21:05:06.684Z,26.13
2019-04-10T21:07:35.319Z,24.17
2019-04-10T21:10:06.372Z,24.93
2019-04-10T21:12:36.427Z,27.30
2019-04-10T21:15:06.438Z,26.50
2019-04-10T21:17:36.092Z,33.53
2019-04-10T21:20:07.724Z,28.77
2019-04-10T21:22:38.353Z,28.53
2019-04-10T21:25:08.233Z,26.53
2019-04-10T21:27:37.954Z,26.00
2019-04-10T21:30:26.733Z,23.80
2019-04-10T21:33:24.699Z,30.60
2019-04-10T21:35:54.358Z,27.00
2019-04-10T21:38:24.108Z,30.30
2019-04-10T21:40:55.196Z,32.33
2019-04-10T21:43:25.890Z,27.23
2019-04-10T21:45:55.799Z,22.57
2019-04-10T21:48:26.487Z,21.63
2019-04-10T21:50:56.211Z,25.83
2019-04-10T21:53:25.825Z,16.80
2019-04-10T21:55:55.767Z,20.93
2019-04-10T21:58:25.459Z,15.37
2019-04-10T22:01:09.944Z,13.90
2019-04-10T22:03:39.589Z,21.27
2019-04-10T22:06:26.068Z,21.00
2019-04-10T22:09:14.729Z,17.67
2019-04-10T22:11:46.070Z,16.10
2019-04-10T22:14:17.039Z,17.93
2019-04-10T22:16:46.895Z,16.00
2019-04-10T22:19:16.806Z,13.03
2019-04-10T22:21:46.502Z,17.57
2019-04-10T22:24:16.334Z,17.10
2019-04-10T22:26:46.801Z,16.73
2019-04-10T22:29:17.547Z,17.17
2019-04-10T22:31:47.324Z,17.90
2019-04-10T22:34:17.161Z,15.47
2019-04-10T22:36:47.199Z,13.00
2019-04-10T22:39:18.719Z,14.53
2019-04-10T22:41:48.444Z,12.20
2019-04-10T22:44:18.119Z,12.47
2019-04-10T22:46:47.768Z,12.77
2019-04-10T22:49:18.081Z,14.07
2019-04-10T22:51:47.789Z,12.63
2019-04-10T22:54:17.945Z,11.57
2019-04-10T22:56:47.805Z,13.50
2019-04-10T22:59:17.846Z,14.07
2019-04-10T23:01:59.419Z,12.60
2019-04-10T23:04:18.719Z,12.50
2019-04-10T23:06:49.315Z,10.33
2019-04-10T23:09:20.146Z,14.60
2019-04-10T23:11:49.904Z,10.07
2019-04-10T23:14:20.660Z,10.20
2019-04-10T23:16:50.524Z,13.57
2019-04-10T23:19:20.340Z,15.07
2019-04-10T23:21:50.017Z,10.97
2019-04-10T23:24:19.634Z,14.17
2019-04-10T23:26:49.313Z,12.97
2019-04-10T23:29:20.067Z,12.00
2019-04-10T23:31:49.980Z,8.17
2019-04-10T23:34:20.825Z,10.70
2019-04-10T23:36:50.781Z,10.70
2019-04-10T23:39:20.461Z,9.57
2019-04-10T23:41:52.112Z,10.33
2019-04-10T23:44:22.061Z,11.50
2019-04-10T23:46:51.743Z,9.13
2019-04-10T23:49:21.569Z,12.47
2019-04-10T23:51:51.617Z,7.97
2019-04-10T23:54:21.535Z,8.80
2019-04-10T23:56:51.204Z,10.07
2019-04-10T23:59:20.824Z,8.47
