createdAt,value
2022-11-04T00:02:07.308Z,48.10
2022-11-04T00:04:36.800Z,43.40
2022-11-04T00:07:29.546Z,43.72
2022-11-04T00:13:10.517Z,46.95
2022-11-04T00:16:14.286Z,44.58
2022-11-04T00:19:17.325Z,51.80
2022-11-04T00:22:03.724Z,44.20
2022-11-04T00:24:49.619Z,40.42
2022-11-04T00:33:31.010Z,45.60
2022-11-04T00:36:01.441Z,45.65
2022-11-04T00:38:30.081Z,47.45
2022-11-04T00:40:59.987Z,48.55
2022-11-04T00:43:28.397Z,49.00
2022-11-04T00:45:56.797Z,43.05
2022-11-04T00:48:29.456Z,46.80
2022-11-04T00:51:00.267Z,44.58
2022-11-04T00:53:31.888Z,47.40
2022-11-04T00:56:01.106Z,43.10
2022-11-04T00:58:30.605Z,47.15
2022-11-04T01:01:00.982Z,46.35
2022-11-04T01:03:29.283Z,53.13
2022-11-04T01:06:01.296Z,48.45
2022-11-04T01:08:45.645Z,50.45
2022-11-04T01:11:14.506Z,50.97
2022-11-04T01:13:45.990Z,44.33
2022-11-04T01:16:14.558Z,50.05
2022-11-04T01:19:01.346Z,45.22
2022-11-04T01:24:36.316Z,49.10
2022-11-04T01:27:04.486Z,49.10
2022-11-04T01:29:35.217Z,52.03
2022-11-04T01:32:03.809Z,43.80
2022-11-04T01:34:32.393Z,50.47
2022-11-04T01:37:02.509Z,45.92
2022-11-04T01:39:32.103Z,46.78
2022-11-04T01:44:52.578Z,45.88
2022-11-04T01:47:28.542Z,47.08
2022-11-04T01:50:01.503Z,47.28
2022-11-04T01:52:37.859Z,51.13
2022-11-04T01:55:14.076Z,52.58
2022-11-04T01:57:46.490Z,45.47
2022-11-04T02:00:17.430Z,49.67
2022-11-04T02:02:56.190Z,46.63
2022-11-04T02:05:24.762Z,51.97
2022-11-04T02:08:00.330Z,55.38
2022-11-04T02:10:31.489Z,60.13
2022-11-04T02:13:01.270Z,52.47
2022-11-04T02:15:40.227Z,48.20
2022-11-04T02:18:38.151Z,55.45
2022-11-04T02:21:59.226Z,48.67
2022-11-04T02:25:17.433Z,50.30
2022-11-04T02:28:13.825Z,46.35
2022-11-04T02:30:50.473Z,49.75
2022-11-04T02:33:26.958Z,50.78
2022-11-04T02:36:06.589Z,41.97
2022-11-04T02:38:44.082Z,44.90
2022-11-04T02:41:18.599Z,49.83
2022-11-04T02:43:58.919Z,51.00
2022-11-04T02:46:38.690Z,53.40
2022-11-04T02:49:15.712Z,58.95
2022-11-04T02:51:50.330Z,48.97
2022-11-04T02:54:24.459Z,48.35
2022-11-04T02:56:55.563Z,46.55
2022-11-04T02:59:31.937Z,49.03
2022-11-04T03:02:05.352Z,44.13
2022-11-04T03:04:38.523Z,42.17
2022-11-04T03:09:47.527Z,45.65
2022-11-04T03:12:45.043Z,43.50
2022-11-04T03:15:23.226Z,47.03
2022-11-04T03:17:59.568Z,39.03
2022-11-04T03:20:33.088Z,62.05
2022-11-04T03:23:01.942Z,43.33
2022-11-04T03:25:36.658Z,43.72
2022-11-04T03:28:13.725Z,45.45
2022-11-04T03:30:46.695Z,42.45
2022-11-04T03:33:27.012Z,47.78
2022-11-04T03:35:56.167Z,47.80
2022-11-04T03:38:29.634Z,37.35
2022-11-04T03:41:00.386Z,45.25
2022-11-04T03:43:30.472Z,40.72
2022-11-04T03:45:59.187Z,40.63
2022-11-04T03:48:29.126Z,44.25
2022-11-04T03:50:58.648Z,42.78
2022-11-04T03:53:29.974Z,42.60
2022-11-04T03:56:17.706Z,43.20
2022-11-04T03:58:59.304Z,40.67
2022-11-04T04:01:34.742Z,44.40
2022-11-04T04:10:29.088Z,47.58
2022-11-04T04:13:02.010Z,50.15
2022-11-04T04:15:43.907Z,50.15
2022-11-04T04:18:15.524Z,48.88
2022-11-04T04:20:48.617Z,47.05
2022-11-04T04:23:38.860Z,45.10
2022-11-04T04:26:27.955Z,44.75
2022-11-04T04:28:58.146Z,42.22
2022-11-04T04:31:45.498Z,47.70
2022-11-04T04:34:13.750Z,47.25
2022-11-04T04:36:47.348Z,51.20
2022-11-04T04:39:36.556Z,57.80
2022-11-04T04:42:23.013Z,50.50
2022-11-04T04:45:06.362Z,59.03
2022-11-04T04:47:43.633Z,48.28
2022-11-04T04:50:14.375Z,48.05
2022-11-04T04:52:47.168Z,47.45
2022-11-04T04:55:16.641Z,53.17
2022-11-04T04:57:46.191Z,46.95
2022-11-04T05:00:18.873Z,43.63
2022-11-04T05:02:47.273Z,49.33
2022-11-04T05:07:45.678Z,45.40
2022-11-04T05:10:16.138Z,44.70
2022-11-04T05:13:02.224Z,47.53
2022-11-04T05:15:31.106Z,49.90
2022-11-04T05:18:07.796Z,52.10
2022-11-04T05:20:40.476Z,50.92
2022-11-04T05:23:13.650Z,52.05
2022-11-04T05:25:43.187Z,46.22
2022-11-04T05:28:11.633Z,57.83
2022-11-04T05:30:40.084Z,59.90
2022-11-04T05:33:12.131Z,55.63
2022-11-04T05:35:40.763Z,52.22
2022-11-04T05:38:10.867Z,46.30
2022-11-04T05:40:39.158Z,47.63
2022-11-04T05:43:08.122Z,53.42
2022-11-04T05:45:36.465Z,47.17
2022-11-04T05:48:06.497Z,59.88
2022-11-04T05:50:35.383Z,50.72
2022-11-04T05:53:03.510Z,52.75
2022-11-04T05:55:33.220Z,51.97
2022-11-04T05:58:01.729Z,45.08
2022-11-04T06:00:30.566Z,54.50
2022-11-04T06:02:58.713Z,55.42
2022-11-04T06:05:27.860Z,47.25
2022-11-04T06:07:56.660Z,51.72
2022-11-04T06:10:25.525Z,50.83
2022-11-04T06:12:55.278Z,53.42
2022-11-04T06:15:23.520Z,46.13
2022-11-04T06:17:51.619Z,49.35
2022-11-04T06:20:19.950Z,49.67
2022-11-04T06:22:48.097Z,53.28
2022-11-04T06:25:16.678Z,56.15
2022-11-04T06:27:44.819Z,49.92
2022-11-04T06:30:14.824Z,53.67
2022-11-04T06:32:43.085Z,50.28
2022-11-04T06:35:11.273Z,54.50
2022-11-04T06:37:39.750Z,59.22
2022-11-04T06:40:09.447Z,52.88
2022-11-04T06:42:37.626Z,50.35
2022-11-04T06:45:06.628Z,57.22
2022-11-04T06:47:36.860Z,53.85
2022-11-04T06:50:05.533Z,59.55
2022-11-04T06:52:38.038Z,55.22
2022-11-04T06:55:10.675Z,55.10
2022-11-04T06:57:38.852Z,56.58
2022-11-04T07:00:07.902Z,56.75
2022-11-04T07:02:38.903Z,58.78
2022-11-04T07:05:08.150Z,58.72
2022-11-04T07:07:36.529Z,65.68
2022-11-04T07:10:04.918Z,55.53
2022-11-04T07:12:33.077Z,55.75
2022-11-04T07:15:01.180Z,55.28
2022-11-04T07:17:29.300Z,63.88
2022-11-04T07:19:58.822Z,55.13
2022-11-04T07:22:27.290Z,56.42
2022-11-04T07:24:55.416Z,52.38
2022-11-04T07:27:23.630Z,56.13
2022-11-04T07:29:51.865Z,63.92
2022-11-04T07:32:20.198Z,55.60
2022-11-04T07:34:48.426Z,58.17
2022-11-04T07:37:18.184Z,55.83
2022-11-04T07:39:46.293Z,49.05
2022-11-04T07:42:14.373Z,57.33
2022-11-04T07:44:42.549Z,56.05
2022-11-04T07:47:10.681Z,58.33
2022-11-04T07:49:39.044Z,59.40
2022-11-04T07:52:07.238Z,60.35
2022-11-04T07:54:37.497Z,63.70
2022-11-04T07:57:05.657Z,58.17
2022-11-04T07:59:33.843Z,53.72
2022-11-04T08:02:02.279Z,49.90
2022-11-04T08:04:30.756Z,56.95
2022-11-04T08:06:58.870Z,54.15
2022-11-04T08:09:27.234Z,59.50
2022-11-04T08:11:56.804Z,56.85
2022-11-04T08:14:24.855Z,56.28
2022-11-04T08:16:52.938Z,53.60
2022-11-04T08:19:21.080Z,53.83
2022-11-04T08:21:49.224Z,51.80
2022-11-04T08:24:17.569Z,52.92
2022-11-04T08:26:46.360Z,51.08
2022-11-04T08:29:16.238Z,46.25
2022-11-04T08:31:44.558Z,46.33
2022-11-04T08:34:14.858Z,50.08
2022-11-04T08:36:44.137Z,46.53
2022-11-04T08:39:13.288Z,40.75
2022-11-04T08:41:45.405Z,45.88
2022-11-04T08:44:15.784Z,44.85
2022-11-04T08:46:45.808Z,47.80
2022-11-04T08:49:19.625Z,42.15
2022-11-04T08:51:56.590Z,37.05
2022-11-04T08:54:25.040Z,34.38
2022-11-04T08:56:53.279Z,34.88
2022-11-04T08:59:23.051Z,33.45
2022-11-04T09:01:51.360Z,30.02
2022-11-04T09:04:19.792Z,26.10
2022-11-04T09:06:48.729Z,27.02
2022-11-04T09:09:19.035Z,30.88
2022-11-04T09:11:47.987Z,24.50
2022-11-04T09:14:18.326Z,27.13
2022-11-04T09:16:47.867Z,22.40
2022-11-04T09:19:16.472Z,39.47
2022-11-04T09:21:44.829Z,29.10
2022-11-04T09:24:13.224Z,28.48
2022-11-04T09:26:41.479Z,19.90
2022-11-04T09:29:09.931Z,24.27
2022-11-04T09:31:39.232Z,22.42
2022-11-04T09:34:09.075Z,18.92
2022-11-04T09:36:37.324Z,23.80
2022-11-04T09:39:05.800Z,16.00
2022-11-04T09:41:57.920Z,14.40
2022-11-04T09:44:30.017Z,12.52
2022-11-04T09:47:03.099Z,11.38
2022-11-04T09:49:37.801Z,9.85
2022-11-04T09:52:14.212Z,11.52
2022-11-04T09:54:49.898Z,19.95
2022-11-04T09:57:20.647Z,12.45
2022-11-04T09:59:49.384Z,12.23
2022-11-04T10:02:42.624Z,11.00
2022-11-04T10:05:58.360Z,12.07
2022-11-04T10:08:39.666Z,13.02
2022-11-04T10:11:14.707Z,11.75
2022-11-04T10:13:54.831Z,17.10
2022-11-04T10:16:38.591Z,15.07
2022-11-04T10:19:47.524Z,15.63
2022-11-04T10:22:24.769Z,13.00
2022-11-04T10:25:03.838Z,12.57
2022-11-04T10:27:36.469Z,14.93
2022-11-04T10:30:09.490Z,15.43
2022-11-04T10:32:43.906Z,11.15
2022-11-04T10:35:23.170Z,10.63
2022-11-04T10:37:56.158Z,15.82
2022-11-04T10:40:29.137Z,14.63
2022-11-04T10:43:00.558Z,11.75
2022-11-04T10:45:37.530Z,10.45
2022-11-04T10:48:09.863Z,13.80
2022-11-04T10:50:42.585Z,11.30
2022-11-04T10:53:17.512Z,13.27
2022-11-04T10:55:52.658Z,12.93
2022-11-04T10:58:25.118Z,14.60
2022-11-04T11:00:54.653Z,12.25
2022-11-04T11:03:34.400Z,10.27
2022-11-04T11:06:22.187Z,11.63
2022-11-04T11:08:53.715Z,14.02
2022-11-04T11:11:39.183Z,11.85
2022-11-04T11:14:21.008Z,16.42
2022-11-04T11:17:47.256Z,16.05
2022-11-04T11:20:38.455Z,13.38
2022-11-04T11:23:10.419Z,13.13
2022-11-04T11:25:50.795Z,21.90
2022-11-04T11:28:41.160Z,16.10
2022-11-04T11:31:28.047Z,16.52
2022-11-04T11:41:03.547Z,19.05
2022-11-04T11:46:26.215Z,16.35
2022-11-04T11:49:01.010Z,17.45
2022-11-04T11:51:32.708Z,15.93
2022-11-04T11:54:33.582Z,15.35
2022-11-04T11:57:16.640Z,16.95
2022-11-04T12:02:48.479Z,17.48
2022-11-04T12:11:37.946Z,15.60
2022-11-04T12:45:27.101Z,11.93
2022-11-04T13:02:18.664Z,4.60
2022-11-04T13:08:46.231Z,7.47
2022-11-04T13:17:59.975Z,3.90
2022-11-04T13:35:37.961Z,3.70
2022-11-04T13:45:51.852Z,4.30
2022-11-04T13:56:20.916Z,3.72
2022-11-04T13:59:21.741Z,6.10
2022-11-04T14:06:11.303Z,3.80
2022-11-04T14:09:32.843Z,8.43
2022-11-04T14:12:50.597Z,5.28
2022-11-04T14:33:54.958Z,8.20
2022-11-04T14:40:19.771Z,7.07
2022-11-04T14:46:39.523Z,7.97
2022-11-04T14:50:06.974Z,6.93
2022-11-04T15:06:55.531Z,7.00
2022-11-04T15:13:40.540Z,5.60
2022-11-04T16:05:51.483Z,14.85
2022-11-04T16:13:03.129Z,16.00
2022-11-04T16:15:37.029Z,12.95
2022-11-04T16:18:48.421Z,15.95
2022-11-04T16:26:02.320Z,13.25
2022-11-04T16:39:45.774Z,15.73
2022-11-04T16:42:46.556Z,15.40
2022-11-04T16:45:33.960Z,15.70
2022-11-04T16:51:32.619Z,14.15
2022-11-04T16:54:27.118Z,13.82
2022-11-04T16:57:07.184Z,14.57
2022-11-04T17:00:15.545Z,17.75
2022-11-04T17:02:46.996Z,13.10
2022-11-04T17:15:28.342Z,15.13
2022-11-04T17:24:40.128Z,14.73
2022-11-04T17:27:33.933Z,15.75
2022-11-04T17:36:07.306Z,19.15
2022-11-04T17:38:43.764Z,19.75
2022-11-04T17:45:31.448Z,17.65
2022-11-04T17:48:21.007Z,19.38
2022-11-04T18:00:04.187Z,19.00
2022-11-04T18:06:17.252Z,17.92
2022-11-04T18:52:24.341Z,26.77
2022-11-04T19:15:46.611Z,21.23
2022-11-04T19:19:09.672Z,21.08
2022-11-04T19:41:38.046Z,22.92
2022-11-04T19:47:25.819Z,18.27
2022-11-04T19:49:55.764Z,16.90
2022-11-04T19:53:09.845Z,13.27
2022-11-04T19:56:02.759Z,9.10
2022-11-04T19:59:25.367Z,10.13
2022-11-04T20:01:55.533Z,11.00
2022-11-04T20:12:25.634Z,11.20
2022-11-04T20:38:24.930Z,10.43
2022-11-04T21:43:35.954Z,23.88
2022-11-04T21:57:15.967Z,32.00
2022-11-04T22:00:06.754Z,28.17
2022-11-04T22:03:23.095Z,26.63
2022-11-04T22:08:54.501Z,24.65
2022-11-04T22:11:31.579Z,24.20
2022-11-04T22:14:40.023Z,26.20
2022-11-04T22:17:35.941Z,22.83
2022-11-04T22:23:30.764Z,24.95
2022-11-04T22:26:21.842Z,23.83
2022-11-04T22:29:25.509Z,25.42
2022-11-04T22:32:05.960Z,21.55
2022-11-04T22:34:39.236Z,20.95
2022-11-04T22:37:11.647Z,23.23
2022-11-04T22:39:49.871Z,25.00
2022-11-04T22:42:21.736Z,24.55
2022-11-04T22:44:57.111Z,29.73
2022-11-04T22:47:28.559Z,22.35
2022-11-04T22:50:05.155Z,27.83
2022-11-04T22:52:36.311Z,26.25
2022-11-04T22:55:06.339Z,28.40
2022-11-04T22:57:38.401Z,22.95
2022-11-04T23:00:09.386Z,24.98
2022-11-04T23:02:39.820Z,24.88
2022-11-04T23:05:12.197Z,27.27
2022-11-04T23:07:42.273Z,31.33
2022-11-04T23:10:32.033Z,25.85
2022-11-04T23:13:28.153Z,27.80
2022-11-04T23:16:14.624Z,30.60
2022-11-04T23:18:43.999Z,27.52
2022-11-04T23:21:37.098Z,27.45
2022-11-04T23:24:29.777Z,27.48
2022-11-04T23:26:58.729Z,27.88
2022-11-04T23:29:44.552Z,25.05
2022-11-04T23:32:13.391Z,24.45
2022-11-04T23:35:13.828Z,22.60
2022-11-04T23:37:49.006Z,30.80
2022-11-04T23:40:20.895Z,27.17
2022-11-04T23:42:49.485Z,28.35
2022-11-04T23:45:37.465Z,26.95
2022-11-04T23:48:24.991Z,23.63
2022-11-04T23:51:19.556Z,27.33
2022-11-04T23:54:10.071Z,26.00
2022-11-04T23:57:00.022Z,24.08
2022-11-04T23:59:47.067Z,22.75
