createdAt,value
2018-06-22T00:00:40.743Z,0
2018-06-22T00:01:40.775Z,0
2018-06-22T00:02:41.045Z,0
2018-06-22T00:03:41.044Z,0
2018-06-22T00:04:40.840Z,0
2018-06-22T00:05:40.837Z,0
2018-06-22T00:06:41.105Z,0
2018-06-22T00:07:40.901Z,0
2018-06-22T00:08:41.163Z,0
2018-06-22T00:09:41.183Z,0
2018-06-22T00:10:40.943Z,0
2018-06-22T00:11:40.968Z,0
2018-06-22T00:12:41.237Z,0
2018-06-22T00:13:41.005Z,0
2018-06-22T00:14:41.019Z,0
2018-06-22T00:15:41.028Z,0
2018-06-22T00:16:41.045Z,0
2018-06-22T00:17:41.065Z,0
2018-06-22T00:18:41.335Z,0
2018-06-22T00:19:41.096Z,0
2018-06-22T00:20:41.115Z,0
2018-06-22T00:21:41.138Z,0
2018-06-22T00:22:40.894Z,0
2018-06-22T00:23:41.447Z,0
2018-06-22T00:24:41.180Z,0
2018-06-22T00:25:41.186Z,0
2018-06-22T00:26:41.198Z,0
2018-06-22T00:27:41.227Z,0
2018-06-22T00:28:40.983Z,0
2018-06-22T00:29:40.999Z,0
2018-06-22T00:30:41.519Z,0
2018-06-22T00:31:41.285Z,0
2018-06-22T00:32:41.049Z,0
2018-06-22T00:33:41.069Z,0
2018-06-22T00:34:41.570Z,0
2018-06-22T00:35:41.335Z,0
2018-06-22T00:36:41.375Z,0
2018-06-22T00:37:41.368Z,0
2018-06-22T00:38:41.624Z,0
2018-06-22T00:39:41.400Z,0
2018-06-22T00:40:41.408Z,0
2018-06-22T00:41:41.674Z,0
2018-06-22T00:42:41.462Z,0
2018-06-22T00:43:41.734Z,0
2018-06-22T00:44:41.515Z,0
2018-06-22T00:45:41.536Z,0
2018-06-22T00:46:41.545Z,0
2018-06-22T00:47:41.560Z,0
2018-06-22T00:48:41.833Z,0
2018-06-22T00:49:41.592Z,0
2018-06-22T00:50:41.860Z,0
2018-06-22T00:51:41.887Z,0
2018-06-22T00:52:41.657Z,0
2018-06-22T00:53:41.643Z,0
2018-06-22T00:54:41.922Z,0
2018-06-22T00:55:41.694Z,0
2018-06-22T00:56:41.948Z,0
2018-06-22T00:57:41.967Z,0
2018-06-22T00:58:41.989Z,0
2018-06-22T00:59:42.019Z,0
2018-06-22T01:00:41.517Z,0
2018-06-22T01:01:41.534Z,0
2018-06-22T01:02:41.818Z,0
2018-06-22T01:03:41.552Z,0
2018-06-22T01:04:41.835Z,0
2018-06-22T01:05:41.332Z,0
2018-06-22T01:06:41.855Z,0
2018-06-22T01:07:42.140Z,0
2018-06-22T01:08:42.132Z,0
2018-06-22T01:09:42.151Z,0
2018-06-22T01:10:42.182Z,0
2018-06-22T01:11:41.935Z,0
2018-06-22T01:12:41.951Z,0
2018-06-22T01:13:41.993Z,0
2018-06-22T01:14:42.003Z,0
2018-06-22T01:15:42.257Z,0
2018-06-22T01:16:41.769Z,0
2018-06-22T01:17:42.302Z,0
2018-06-22T01:18:42.307Z,0
2018-06-22T01:19:42.320Z,0
2018-06-22T01:20:41.829Z,0
2018-06-22T01:21:42.358Z,0
2018-06-22T01:22:42.116Z,0
2018-06-22T01:23:42.378Z,0
2018-06-22T01:24:42.404Z,0
2018-06-22T01:25:41.924Z,0
2018-06-22T01:26:42.202Z,0
2018-06-22T01:27:42.199Z,0
2018-06-22T01:28:42.478Z,0
2018-06-22T01:29:42.491Z,0
2018-06-22T01:30:42.294Z,0
2018-06-22T01:31:42.255Z,0
2018-06-22T01:32:42.526Z,0
2018-06-22T01:33:42.551Z,0
2018-06-22T01:34:42.058Z,0
2018-06-22T01:35:42.571Z,0
2018-06-22T01:36:42.583Z,0
2018-06-22T01:37:42.354Z,0
2018-06-22T01:38:42.612Z,0
2018-06-22T01:39:42.650Z,0
2018-06-22T01:40:42.131Z,0
2018-06-22T01:41:42.152Z,0
2018-06-22T01:42:42.669Z,0
2018-06-22T01:43:42.690Z,0
2018-06-22T01:44:42.712Z,0
2018-06-22T01:45:42.706Z,0
2018-06-22T01:46:42.224Z,0
2018-06-22T01:47:42.241Z,0
2018-06-22T01:48:42.751Z,0
2018-06-22T01:49:42.499Z,0
2018-06-22T01:50:42.264Z,0
2018-06-22T01:51:42.778Z,0
2018-06-22T01:52:42.299Z,0
2018-06-22T01:53:42.831Z,0
2018-06-22T01:54:42.831Z,0
2018-06-22T01:55:42.856Z,0
2018-06-22T01:56:42.382Z,0
2018-06-22T01:57:42.879Z,0
2018-06-22T01:58:42.928Z,0
2018-06-22T01:59:42.439Z,0
2018-06-22T02:00:42.445Z,0
2018-06-22T02:01:42.712Z,0
2018-06-22T02:02:42.977Z,0
2018-06-22T02:03:42.763Z,0
2018-06-22T02:04:42.770Z,0
2018-06-22T02:05:43.080Z,0
2018-06-22T02:06:43.061Z,0
2018-06-22T02:07:42.519Z,0
2018-06-22T02:08:42.543Z,0
2018-06-22T02:09:42.577Z,0
2018-06-22T02:10:43.096Z,0
2018-06-22T02:11:42.833Z,0
2018-06-22T02:12:43.106Z,0
2018-06-22T02:13:43.123Z,0
2018-06-22T02:14:43.130Z,0
2018-06-22T02:15:43.172Z,0
2018-06-22T02:16:42.921Z,0
2018-06-22T02:17:43.209Z,0
2018-06-22T02:18:43.234Z,0
2018-06-22T02:19:43.243Z,0
2018-06-22T02:20:43.253Z,0
2018-06-22T02:21:43.014Z,0
2018-06-22T02:22:42.776Z,0
2018-06-22T02:23:43.294Z,0
2018-06-22T02:24:43.055Z,0
2018-06-22T02:25:43.069Z,0
2018-06-22T02:26:43.069Z,0
2018-06-22T02:27:43.356Z,0
2018-06-22T02:28:43.341Z,0
2018-06-22T02:29:43.358Z,0
2018-06-22T02:30:43.400Z,0
2018-06-22T02:31:43.139Z,0
2018-06-22T02:32:43.193Z,0
2018-06-22T02:33:43.423Z,0
2018-06-22T02:34:42.934Z,0
2018-06-22T02:35:43.226Z,0
2018-06-22T02:36:43.233Z,0
2018-06-22T02:37:43.228Z,0
2018-06-22T02:38:43.499Z,0
2018-06-22T02:39:43.260Z,0
2018-06-22T02:40:43.293Z,0
2018-06-22T02:41:43.301Z,0
2018-06-22T02:42:43.312Z,0
2018-06-22T02:43:43.335Z,0
2018-06-22T02:44:43.347Z,0
2018-06-22T02:45:42.856Z,0
2018-06-22T02:46:43.626Z,0
2018-06-22T02:47:43.123Z,0
2018-06-22T02:48:43.396Z,0
2018-06-22T02:49:43.666Z,0
2018-06-22T02:50:43.423Z,0
2018-06-22T02:51:43.698Z,0
2018-06-22T02:52:43.724Z,0
2018-06-22T02:53:58.451Z,0
2018-06-22T02:54:43.483Z,0
2018-06-22T02:55:43.253Z,0
2018-06-22T02:56:43.571Z,0
2018-06-22T02:57:43.536Z,0
2018-06-22T02:58:43.552Z,0
2018-06-22T02:59:43.874Z,0
2018-06-22T03:00:43.840Z,0
2018-06-22T03:01:43.605Z,0
2018-06-22T03:02:43.633Z,0
2018-06-22T03:03:43.631Z,0
2018-06-22T03:04:43.395Z,0
2018-06-22T03:05:43.395Z,0
2018-06-22T03:06:43.410Z,0
2018-06-22T03:07:43.442Z,0
2018-06-22T03:08:43.757Z,5
2018-06-22T03:09:43.966Z,5
2018-06-22T03:10:43.461Z,5
2018-06-22T03:11:43.743Z,5
2018-06-22T03:12:43.483Z,5
2018-06-22T03:13:44.027Z,5
2018-06-22T03:14:43.768Z,5
2018-06-22T03:15:43.782Z,5
2018-06-22T03:16:43.814Z,10
2018-06-22T03:17:44.073Z,10
2018-06-22T03:18:43.837Z,10
2018-06-22T03:19:43.841Z,10
2018-06-22T03:20:44.119Z,10
2018-06-22T03:21:43.883Z,10
2018-06-22T03:22:44.188Z,15
2018-06-22T03:23:44.145Z,15
2018-06-22T03:24:44.165Z,15
2018-06-22T03:25:44.196Z,15
2018-06-22T03:26:43.688Z,15
2018-06-22T03:27:44.202Z,15
2018-06-22T03:28:44.237Z,20
2018-06-22T03:29:44.240Z,20
2018-06-22T03:30:44.011Z,20
2018-06-22T03:31:44.017Z,20
2018-06-22T03:32:44.268Z,25
2018-06-22T03:33:44.024Z,25
2018-06-22T03:34:44.289Z,25
2018-06-22T03:35:44.298Z,25
2018-06-22T03:36:44.321Z,25
2018-06-22T03:37:43.831Z,30
2018-06-22T03:38:44.356Z,30
2018-06-22T03:39:44.782Z,30
2018-06-22T03:40:44.128Z,30
2018-06-22T03:41:44.373Z,35
2018-06-22T03:42:44.135Z,35
2018-06-22T03:43:44.393Z,35
2018-06-22T03:44:43.926Z,35
2018-06-22T03:45:44.428Z,40
2018-06-22T03:46:44.442Z,40
2018-06-22T03:47:44.212Z,40
2018-06-22T03:48:44.480Z,40
2018-06-22T03:49:44.494Z,45
2018-06-22T03:50:44.267Z,45
2018-06-22T03:51:44.519Z,45
2018-06-22T03:52:44.282Z,45
2018-06-22T03:53:44.286Z,50
2018-06-22T03:54:44.297Z,50
2018-06-22T03:55:44.561Z,50
2018-06-22T03:56:44.368Z,50
2018-06-22T03:57:44.595Z,55
2018-06-22T03:58:44.607Z,55
2018-06-22T03:59:44.384Z,55
2018-06-22T04:00:44.411Z,70
2018-06-22T04:01:44.680Z,85
2018-06-22T04:02:44.687Z,80
2018-06-22T04:03:44.685Z,60
2018-06-22T04:04:44.447Z,60
2018-06-22T04:05:44.466Z,60
2018-06-22T04:06:44.745Z,65
2018-06-22T04:07:44.778Z,65
2018-06-22T04:08:44.634Z,65
2018-06-22T04:09:44.779Z,70
2018-06-22T04:10:44.778Z,70
2018-06-22T04:11:44.786Z,70
2018-06-22T04:12:44.307Z,70
2018-06-22T04:13:44.811Z,75
2018-06-22T04:14:44.592Z,75
2018-06-22T04:15:44.336Z,75
2018-06-22T04:16:44.597Z,80
2018-06-22T04:17:44.620Z,80
2018-06-22T04:18:44.647Z,80
2018-06-22T04:19:44.864Z,80
2018-06-22T04:20:44.384Z,85
2018-06-22T04:21:44.890Z,85
2018-06-22T04:22:44.905Z,85
2018-06-22T04:23:44.934Z,85
2018-06-22T04:24:44.928Z,90
2018-06-22T04:25:44.711Z,90
2018-06-22T04:26:44.709Z,90
2018-06-22T04:27:44.722Z,90
2018-06-22T04:28:44.742Z,95
2018-06-22T04:29:44.516Z,95
2018-06-22T04:30:45.035Z,95
2018-06-22T04:31:44.798Z,100
2018-06-22T04:32:44.557Z,100
2018-06-22T04:33:44.821Z,100
2018-06-22T04:34:44.582Z,100
2018-06-22T04:35:45.145Z,100
2018-06-22T04:36:45.143Z,105
2018-06-22T04:37:45.168Z,105
2018-06-22T04:38:45.528Z,105
2018-06-22T04:39:44.912Z,105
2018-06-22T04:40:45.035Z,110
2018-06-22T04:41:44.679Z,110
2018-06-22T04:42:45.200Z,110
2018-06-22T04:43:44.955Z,110
2018-06-22T04:44:45.230Z,110
2018-06-22T04:45:45.001Z,115
2018-06-22T04:46:45.250Z,115
2018-06-22T04:47:45.686Z,115
2018-06-22T04:48:45.015Z,120
2018-06-22T04:49:44.809Z,120
2018-06-22T04:50:45.303Z,120
2018-06-22T04:51:44.805Z,120
2018-06-22T04:52:45.089Z,120
2018-06-22T04:53:45.333Z,120
2018-06-22T04:54:45.116Z,120
2018-06-22T04:55:45.110Z,120
2018-06-22T04:56:45.380Z,120
2018-06-22T04:57:45.384Z,125
2018-06-22T04:58:45.551Z,125
2018-06-22T04:59:44.447Z,125
2018-06-22T05:00:45.468Z,125
2018-06-22T05:01:45.491Z,130
2018-06-22T05:02:45.254Z,130
2018-06-22T05:03:45.881Z,130
2018-06-22T05:04:45.271Z,130
2018-06-22T05:05:45.544Z,135
2018-06-22T05:06:45.046Z,135
2018-06-22T05:07:45.576Z,135
2018-06-22T05:08:45.585Z,135
2018-06-22T05:09:45.619Z,140
2018-06-22T05:10:45.776Z,140
2018-06-22T05:11:45.633Z,140
2018-06-22T05:12:45.388Z,140
2018-06-22T05:13:45.396Z,145
2018-06-22T05:14:45.675Z,145
2018-06-22T05:15:45.668Z,145
2018-06-22T05:16:45.441Z,150
2018-06-22T05:17:45.703Z,150
2018-06-22T05:18:45.720Z,150
2018-06-22T05:19:45.239Z,150
2018-06-22T05:20:45.504Z,150
2018-06-22T05:21:45.262Z,155
2018-06-22T05:22:45.756Z,155
2018-06-22T05:23:45.807Z,155
2018-06-22T05:24:45.395Z,155
2018-06-22T05:25:45.574Z,155
2018-06-22T05:26:45.599Z,165
2018-06-22T05:27:45.342Z,165
2018-06-22T05:28:45.606Z,160
2018-06-22T05:29:45.108Z,160
2018-06-22T05:30:45.887Z,160
2018-06-22T05:31:45.901Z,160
2018-06-22T05:32:45.661Z,165
2018-06-22T05:33:45.422Z,165
2018-06-22T05:34:45.688Z,165
2018-06-22T05:35:45.775Z,165
2018-06-22T05:36:44.954Z,165
2018-06-22T05:37:45.720Z,165
2018-06-22T05:38:46.008Z,165
2018-06-22T05:39:46.012Z,165
2018-06-22T05:40:46.044Z,170
2018-06-22T05:41:45.782Z,170
2018-06-22T05:42:45.805Z,170
2018-06-22T05:43:46.089Z,170
2018-06-22T05:44:45.826Z,170
2018-06-22T05:45:45.837Z,175
2018-06-22T05:46:45.859Z,175
2018-06-22T05:47:45.606Z,175
2018-06-22T05:48:46.122Z,175
2018-06-22T05:49:45.622Z,175
2018-06-22T05:51:45.674Z,175
2018-06-22T05:52:45.682Z,175
2018-06-22T05:53:46.206Z,180
2018-06-22T05:54:45.762Z,180
2018-06-22T05:55:46.245Z,180
2018-06-22T05:56:46.221Z,180
2018-06-22T05:57:46.028Z,180
2018-06-22T05:58:46.285Z,180
2018-06-22T05:59:46.046Z,185
2018-06-22T06:00:46.316Z,190
2018-06-22T06:01:46.079Z,190
2018-06-22T06:02:45.587Z,185
2018-06-22T06:03:46.613Z,185
2018-06-22T06:04:46.113Z,185
2018-06-22T06:05:46.134Z,190
2018-06-22T06:06:46.153Z,190
2018-06-22T06:07:45.910Z,190
2018-06-22T06:08:45.914Z,190
2018-06-22T06:09:46.187Z,190
2018-06-22T06:10:46.198Z,190
2018-06-22T06:11:46.502Z,190
2018-06-22T06:12:46.789Z,195
2018-06-22T06:13:46.235Z,195
2018-06-22T06:14:45.996Z,195
2018-06-22T06:15:46.522Z,195
2018-06-22T06:16:46.275Z,195
2018-06-22T06:17:46.024Z,195
2018-06-22T06:18:46.296Z,195
2018-06-22T06:19:46.309Z,200
2018-06-22T06:20:46.574Z,200
2018-06-22T06:21:46.581Z,200
2018-06-22T06:22:46.093Z,200
2018-06-22T06:23:46.629Z,200
2018-06-22T06:24:46.384Z,200
2018-06-22T06:25:46.645Z,205
2018-06-22T06:26:46.692Z,205
2018-06-22T06:27:46.450Z,205
2018-06-22T06:28:46.461Z,205
2018-06-22T06:29:46.732Z,205
2018-06-22T06:30:46.741Z,205
2018-06-22T06:31:46.764Z,205
2018-06-22T06:32:46.518Z,205
2018-06-22T06:33:46.538Z,205
2018-06-22T06:34:46.802Z,205
2018-06-22T06:35:46.566Z,205
2018-06-22T06:36:46.822Z,205
2018-06-22T06:37:46.832Z,205
2018-06-22T06:38:46.887Z,210
2018-06-22T06:39:46.613Z,210
2018-06-22T06:40:46.626Z,210
2018-06-22T06:41:46.691Z,210
2018-06-22T06:42:46.908Z,215
2018-06-22T06:43:46.917Z,215
2018-06-22T06:44:46.443Z,215
2018-06-22T06:45:46.692Z,215
2018-06-22T06:46:47.001Z,220
2018-06-22T06:47:46.742Z,220
2018-06-22T06:48:46.750Z,215
2018-06-22T06:49:46.344Z,220
2018-06-22T06:50:47.046Z,225
2018-06-22T06:51:47.050Z,230
2018-06-22T06:52:47.073Z,215
2018-06-22T06:53:46.575Z,225
2018-06-22T06:54:46.841Z,225
2018-06-22T06:55:46.603Z,230
2018-06-22T06:56:46.975Z,235
2018-06-22T06:57:46.621Z,240
2018-06-22T06:58:46.913Z,235
2018-06-22T06:59:46.926Z,240
2018-06-22T07:00:46.990Z,235
2018-06-22T07:01:47.206Z,245
2018-06-22T07:02:46.868Z,240
2018-06-22T07:03:47.236Z,245
2018-06-22T07:04:47.001Z,245
2018-06-22T07:05:47.015Z,230
2018-06-22T07:06:47.278Z,245
2018-06-22T07:07:47.043Z,240
2018-06-22T07:08:47.059Z,195
2018-06-22T07:09:47.070Z,140
2018-06-22T07:10:47.099Z,145
2018-06-22T07:11:46.842Z,145
2018-06-22T07:12:47.135Z,245
2018-06-22T07:13:46.881Z,250
2018-06-22T07:14:46.909Z,255
2018-06-22T07:15:47.160Z,260
2018-06-22T07:16:46.686Z,170
2018-06-22T07:17:47.200Z,255
2018-06-22T07:18:47.465Z,260
2018-06-22T07:19:46.719Z,260
2018-06-22T07:20:47.494Z,180
2018-06-22T07:21:47.265Z,160
2018-06-22T07:22:47.529Z,200
2018-06-22T07:23:47.311Z,205
2018-06-22T07:24:47.593Z,265
2018-06-22T07:25:47.070Z,260
2018-06-22T07:26:47.343Z,265
2018-06-22T07:27:46.845Z,265
2018-06-22T07:28:47.616Z,265
2018-06-22T07:29:47.704Z,265
2018-06-22T07:30:48.104Z,265
2018-06-22T07:31:47.667Z,270
2018-06-22T07:32:47.435Z,270
2018-06-22T07:33:47.713Z,275
2018-06-22T07:34:47.740Z,285
2018-06-22T07:35:47.484Z,285
2018-06-22T07:36:47.251Z,280
2018-06-22T07:37:47.495Z,280
2018-06-22T07:38:47.243Z,285
2018-06-22T07:39:47.527Z,285
2018-06-22T07:40:47.776Z,260
2018-06-22T07:41:47.540Z,285
2018-06-22T07:42:47.565Z,295
2018-06-22T07:43:47.841Z,305
2018-06-22T07:44:47.599Z,315
2018-06-22T07:45:47.605Z,330
2018-06-22T07:46:47.675Z,310
2018-06-22T07:47:47.916Z,260
2018-06-22T07:48:47.420Z,350
2018-06-22T07:49:47.554Z,240
2018-06-22T07:50:47.711Z,230
2018-06-22T07:51:47.982Z,235
2018-06-22T07:52:47.742Z,235
2018-06-22T07:53:47.761Z,235
2018-06-22T07:54:48.032Z,230
2018-06-22T07:55:47.791Z,220
2018-06-22T07:56:47.552Z,345
2018-06-22T07:57:47.847Z,340
2018-06-22T07:58:47.910Z,325
2018-06-22T07:59:48.097Z,345
2018-06-22T08:00:47.855Z,350
2018-06-22T08:01:47.637Z,295
2018-06-22T08:02:48.144Z,200
2018-06-22T08:03:47.895Z,200
2018-06-22T08:04:48.174Z,205
2018-06-22T08:05:48.195Z,325
2018-06-22T08:06:47.964Z,320
2018-06-22T08:07:48.004Z,335
2018-06-22T08:08:48.019Z,335
2018-06-22T08:09:48.010Z,335
2018-06-22T08:10:48.274Z,335
2018-06-22T08:11:48.060Z,255
2018-06-22T08:12:48.305Z,215
2018-06-22T08:13:48.335Z,365
2018-06-22T08:14:48.088Z,370
2018-06-22T08:15:48.105Z,380
2018-06-22T08:16:48.130Z,350
2018-06-22T08:17:48.398Z,290
2018-06-22T08:18:48.395Z,310
2018-06-22T08:19:47.909Z,375
2018-06-22T08:20:48.197Z,370
2018-06-22T08:21:48.484Z,375
2018-06-22T08:22:48.215Z,370
2018-06-22T08:23:47.463Z,355
2018-06-22T08:24:48.001Z,400
2018-06-22T08:25:48.522Z,405
2018-06-22T08:26:48.285Z,420
2018-06-22T08:27:48.286Z,280
2018-06-22T08:28:48.561Z,325
2018-06-22T08:29:48.079Z,430
2018-06-22T08:30:48.350Z,440
2018-06-22T08:31:48.610Z,290
2018-06-22T08:32:48.384Z,285
2018-06-22T08:33:48.388Z,315
2018-06-22T08:34:48.213Z,240
2018-06-22T08:35:48.677Z,240
2018-06-22T08:36:48.696Z,235
2018-06-22T08:37:48.435Z,245
2018-06-22T08:38:48.722Z,260
2018-06-22T08:39:48.716Z,295
2018-06-22T08:40:48.736Z,425
2018-06-22T08:41:49.059Z,435
2018-06-22T08:42:48.527Z,440
2018-06-22T08:43:48.540Z,435
2018-06-22T08:44:48.547Z,290
2018-06-22T08:45:48.581Z,315
2018-06-22T08:46:48.856Z,470
2018-06-22T08:47:48.870Z,475
2018-06-22T08:48:48.910Z,485
2018-06-22T08:49:48.903Z,500
2018-06-22T08:50:48.662Z,505
2018-06-22T08:51:48.925Z,505
2018-06-22T08:52:48.715Z,345
2018-06-22T08:53:49.010Z,500
2018-06-22T08:54:48.993Z,460
2018-06-22T08:55:49.095Z,455
2018-06-22T08:56:49.010Z,300
2018-06-22T08:57:49.033Z,275
2018-06-22T08:58:48.791Z,270
2018-06-22T08:59:49.065Z,450
2018-06-22T09:00:48.833Z,450
2018-06-22T09:01:48.850Z,460
2018-06-22T09:02:49.133Z,470
2018-06-22T09:03:48.878Z,315
2018-06-22T09:04:48.900Z,315
2018-06-22T09:05:48.931Z,465
2018-06-22T09:06:48.924Z,475
2018-06-22T09:07:48.689Z,330
2018-06-22T09:08:48.984Z,325
2018-06-22T09:09:48.977Z,325
2018-06-22T09:10:48.747Z,330
2018-06-22T09:11:49.268Z,485
2018-06-22T09:12:49.246Z,385
2018-06-22T09:13:49.290Z,380
2018-06-22T09:14:49.305Z,380
2018-06-22T09:15:49.309Z,480
2018-06-22T09:16:49.082Z,475
2018-06-22T09:17:48.857Z,480
2018-06-22T09:18:49.378Z,485
2018-06-22T09:19:49.784Z,495
2018-06-22T09:20:49.422Z,495
2018-06-22T09:21:49.206Z,510
2018-06-22T09:22:49.221Z,495
2018-06-22T09:23:49.223Z,365
2018-06-22T09:24:48.968Z,350
2018-06-22T09:25:49.231Z,345
2018-06-22T09:26:49.492Z,345
2018-06-22T09:27:49.298Z,385
2018-06-22T09:28:49.301Z,330
2018-06-22T09:29:49.589Z,300
2018-06-22T09:30:49.820Z,280
2018-06-22T09:31:49.605Z,270
2018-06-22T09:32:49.642Z,270
2018-06-22T09:33:49.369Z,455
2018-06-22T09:34:49.710Z,455
2018-06-22T09:35:49.168Z,450
2018-06-22T09:36:49.969Z,400
2018-06-22T09:37:49.205Z,465
2018-06-22T09:38:49.471Z,465
2018-06-22T09:39:49.763Z,480
2018-06-22T09:40:49.508Z,470
2018-06-22T09:41:49.787Z,490
2018-06-22T09:42:50.511Z,510
2018-06-22T09:43:49.564Z,510
2018-06-22T09:44:49.837Z,510
2018-06-22T09:45:49.861Z,495
2018-06-22T09:46:49.127Z,495
2018-06-22T09:47:49.894Z,550
2018-06-22T09:48:49.401Z,390
2018-06-22T09:49:49.189Z,570
2018-06-22T09:50:49.693Z,310
2018-06-22T09:51:49.958Z,320
2018-06-22T09:52:49.982Z,565
2018-06-22T09:53:49.734Z,565
2018-06-22T09:54:50.055Z,360
2018-06-22T09:55:49.784Z,570
2018-06-22T09:56:49.305Z,520
2018-06-22T09:57:49.823Z,325
2018-06-22T09:58:50.076Z,315
2018-06-22T09:59:49.844Z,325
2018-06-22T10:00:50.112Z,565
2018-06-22T10:01:50.124Z,360
2018-06-22T10:02:50.159Z,320
2018-06-22T10:03:49.915Z,580
2018-06-22T10:04:50.344Z,455
2018-06-22T10:05:50.086Z,565
2018-06-22T10:06:49.723Z,565
2018-06-22T10:07:49.999Z,560
2018-06-22T10:08:50.020Z,565
2018-06-22T10:09:50.037Z,555
2018-06-22T10:10:49.803Z,550
2018-06-22T10:11:50.097Z,315
2018-06-22T10:12:50.324Z,540
2018-06-22T10:13:50.105Z,540
2018-06-22T10:14:50.388Z,565
2018-06-22T10:15:49.883Z,580
2018-06-22T10:16:50.155Z,605
2018-06-22T10:17:50.426Z,620
2018-06-22T10:18:50.448Z,625
2018-06-22T10:19:49.743Z,650
2018-06-22T10:20:50.501Z,395
2018-06-22T10:21:50.263Z,350
2018-06-22T10:22:50.296Z,335
2018-06-22T10:23:50.563Z,325
2018-06-22T10:24:50.079Z,325
2018-06-22T10:25:50.601Z,330
2018-06-22T10:26:50.384Z,355
2018-06-22T10:27:50.392Z,410
2018-06-22T10:28:50.417Z,665
2018-06-22T10:29:50.697Z,410
2018-06-22T10:30:50.702Z,380
2018-06-22T10:31:50.481Z,615
2018-06-22T10:32:50.497Z,450
2018-06-22T10:33:50.805Z,320
2018-06-22T10:34:50.540Z,315
2018-06-22T10:35:50.810Z,320
2018-06-22T10:36:50.577Z,355
2018-06-22T10:37:50.857Z,665
2018-06-22T10:38:50.868Z,665
2018-06-22T10:39:50.921Z,675
2018-06-22T10:40:50.904Z,670
2018-06-22T10:41:50.946Z,390
2018-06-22T10:42:50.693Z,365
2018-06-22T10:43:50.960Z,365
2018-06-22T10:44:51.008Z,355
2018-06-22T10:45:50.631Z,355
2018-06-22T10:46:51.030Z,450
2018-06-22T10:47:51.045Z,350
2018-06-22T10:48:50.824Z,485
2018-06-22T10:49:50.844Z,515
2018-06-22T10:50:50.864Z,590
2018-06-22T10:51:50.987Z,670
2018-06-22T10:52:51.257Z,635
2018-06-22T10:53:51.182Z,675
2018-06-22T10:54:50.700Z,450
2018-06-22T10:55:51.227Z,710
2018-06-22T10:56:50.738Z,735
2018-06-22T10:57:51.281Z,715
2018-06-22T10:58:51.025Z,725
2018-06-22T10:59:51.634Z,465
2018-06-22T11:00:50.819Z,465
2018-06-22T11:01:51.340Z,495
2018-06-22T11:02:51.118Z,505
2018-06-22T11:03:51.387Z,765
2018-06-22T11:04:51.157Z,755
2018-06-22T11:05:51.828Z,480
2018-06-22T11:06:51.194Z,475
2018-06-22T11:07:51.223Z,480
2018-06-22T11:08:51.520Z,515
2018-06-22T11:09:50.762Z,730
2018-06-22T11:10:51.299Z,465
2018-06-22T11:11:51.619Z,390
2018-06-22T11:12:51.345Z,360
2018-06-22T11:13:51.658Z,345
2018-06-22T11:14:51.124Z,345
2018-06-22T11:15:51.162Z,360
2018-06-22T11:16:51.641Z,370
2018-06-22T11:17:51.699Z,395
2018-06-22T11:18:51.483Z,440
2018-06-22T11:19:51.723Z,495
2018-06-22T11:20:51.490Z,765
2018-06-22T11:21:51.522Z,700
2018-06-22T11:22:51.789Z,670
2018-06-22T11:23:51.357Z,485
2018-06-22T11:24:51.800Z,480
2018-06-22T11:25:51.888Z,455
2018-06-22T11:26:51.868Z,515
2018-06-22T11:27:51.642Z,735
2018-06-22T11:28:51.660Z,750
2018-06-22T11:29:51.419Z,765
2018-06-22T11:30:52.231Z,755
2018-06-22T11:31:51.704Z,505
2018-06-22T11:32:51.988Z,585
2018-06-22T11:33:51.799Z,430
2018-06-22T11:34:51.771Z,330
2018-06-22T11:35:52.383Z,310
2018-06-22T11:36:51.593Z,310
2018-06-22T11:37:51.864Z,305
2018-06-22T11:38:52.191Z,315
2018-06-22T11:39:51.894Z,350
2018-06-22T11:40:51.910Z,385
2018-06-22T11:41:51.942Z,425
2018-06-22T11:42:52.220Z,500
2018-06-22T11:43:51.726Z,840
2018-06-22T11:44:52.030Z,835
2018-06-22T11:45:52.282Z,575
2018-06-22T11:46:51.534Z,740
2018-06-22T11:47:52.132Z,810
2018-06-22T11:48:52.143Z,645
2018-06-22T11:49:52.140Z,685
2018-06-22T11:50:52.167Z,445
2018-06-22T11:51:52.190Z,410
2018-06-22T11:52:52.184Z,360
2018-06-22T11:53:52.468Z,315
2018-06-22T11:54:51.978Z,275
2018-06-22T11:55:52.259Z,250
2018-06-22T11:56:52.021Z,220
2018-06-22T11:57:52.555Z,195
2018-06-22T11:58:52.325Z,190
2018-06-22T11:59:52.601Z,185
2018-06-22T12:00:52.111Z,190
2018-06-22T12:01:52.906Z,195
2018-06-22T12:02:52.657Z,205
2018-06-22T12:03:52.163Z,210
2018-06-22T12:04:53.067Z,230
2018-06-22T12:05:52.763Z,245
2018-06-22T12:06:52.758Z,260
2018-06-22T12:07:52.524Z,280
2018-06-22T12:08:52.267Z,320
2018-06-22T12:09:52.553Z,365
2018-06-22T12:10:52.327Z,420
2018-06-22T12:11:52.323Z,440
2018-06-22T12:12:52.595Z,495
2018-06-22T12:13:52.874Z,435
2018-06-22T12:14:52.135Z,395
2018-06-22T12:15:52.409Z,390
2018-06-22T12:16:52.680Z,400
2018-06-22T12:17:52.688Z,425
2018-06-22T12:18:52.714Z,780
2018-06-22T12:19:52.956Z,740
2018-06-22T12:20:52.994Z,755
2018-06-22T12:21:52.495Z,740
2018-06-22T12:22:52.780Z,770
2018-06-22T12:23:53.163Z,885
2018-06-22T12:24:52.562Z,600
2018-06-22T12:25:52.838Z,545
2018-06-22T12:26:53.103Z,415
2018-06-22T12:27:52.917Z,330
2018-06-22T12:28:53.197Z,280
2018-06-22T12:29:52.658Z,250
2018-06-22T12:30:53.185Z,230
2018-06-22T12:31:52.947Z,220
2018-06-22T12:32:53.230Z,225
2018-06-22T12:33:52.988Z,225
2018-06-22T12:34:53.263Z,225
2018-06-22T12:35:53.282Z,240
2018-06-22T12:36:53.335Z,270
2018-06-22T12:37:53.084Z,295
2018-06-22T12:38:53.098Z,335
2018-06-22T12:39:53.389Z,340
2018-06-22T12:40:53.133Z,350
2018-06-22T12:41:53.402Z,335
2018-06-22T12:42:53.430Z,325
2018-06-22T12:43:53.203Z,310
2018-06-22T12:44:53.527Z,285
2018-06-22T12:45:53.245Z,265
2018-06-22T12:46:53.569Z,245
2018-06-22T12:47:53.528Z,220
2018-06-22T12:48:53.533Z,210
2018-06-22T12:49:53.343Z,220
2018-06-22T12:50:53.610Z,230
2018-06-22T12:51:53.631Z,245
2018-06-22T12:52:53.642Z,265
2018-06-22T12:53:53.581Z,285
2018-06-22T12:54:53.184Z,320
2018-06-22T12:55:53.451Z,345
2018-06-22T12:56:53.724Z,370
2018-06-22T12:57:53.515Z,375
2018-06-22T12:58:53.525Z,385
2018-06-22T12:59:53.553Z,385
2018-06-22T13:00:53.815Z,345
2018-06-22T13:01:53.576Z,325
2018-06-22T13:02:53.609Z,300
2018-06-22T13:03:53.935Z,290
2018-06-22T13:04:53.124Z,285
2018-06-22T13:05:53.649Z,295
2018-06-22T13:06:53.666Z,300
2018-06-22T13:07:53.936Z,315
2018-06-22T13:08:53.964Z,340
2018-06-22T13:09:53.980Z,270
2018-06-22T13:10:53.590Z,255
2018-06-22T13:11:54.018Z,240
2018-06-22T13:12:53.794Z,230
2018-06-22T13:13:53.814Z,235
2018-06-22T13:14:53.836Z,250
2018-06-22T13:15:53.589Z,270
2018-06-22T13:16:53.848Z,275
2018-06-22T13:17:53.880Z,305
2018-06-22T13:18:53.625Z,325
2018-06-22T13:19:53.640Z,365
2018-06-22T13:20:54.171Z,375
2018-06-22T13:21:54.187Z,365
2018-06-22T13:22:53.723Z,355
2018-06-22T13:23:53.971Z,340
2018-06-22T13:24:53.994Z,335
2018-06-22T13:25:54.033Z,335
2018-06-22T13:26:54.300Z,325
2018-06-22T13:27:54.279Z,310
2018-06-22T13:28:54.303Z,305
2018-06-22T13:29:54.087Z,305
2018-06-22T13:30:54.335Z,290
2018-06-22T13:31:54.376Z,285
2018-06-22T13:32:54.371Z,300
2018-06-22T13:33:54.146Z,310
2018-06-22T13:34:54.437Z,340
2018-06-22T13:35:54.438Z,435
2018-06-22T13:36:54.204Z,405
2018-06-22T13:37:54.249Z,415
2018-06-22T13:38:54.270Z,1005
2018-06-22T13:39:54.311Z,485
2018-06-22T13:40:54.555Z,505
2018-06-22T13:41:54.591Z,545
2018-06-22T13:42:54.601Z,535
2018-06-22T13:43:54.825Z,535
2018-06-22T13:44:54.132Z,925
2018-06-22T13:45:54.660Z,700
2018-06-22T13:46:54.444Z,1145
2018-06-22T13:47:54.694Z,2115
2018-06-22T13:48:54.463Z,2380
2018-06-22T13:49:54.753Z,2455
2018-06-22T13:50:54.769Z,1280
2018-06-22T13:51:54.791Z,740
2018-06-22T13:52:54.800Z,510
2018-06-22T13:53:54.590Z,480
2018-06-22T13:54:54.600Z,420
2018-06-22T13:55:54.869Z,380
2018-06-22T13:56:55.366Z,1100
2018-06-22T13:57:54.955Z,1425
2018-06-22T13:58:54.680Z,1550
2018-06-22T13:59:54.721Z,985
2018-06-22T14:00:54.734Z,725
2018-06-22T14:01:54.994Z,405
2018-06-22T14:02:55.023Z,340