createdAt,value
2022-08-20T00:01:02.077Z,1.00
2022-08-20T00:03:33.059Z,99.90
2022-08-20T00:06:04.930Z,99.90
2022-08-20T00:08:33.824Z,1.00
2022-08-20T00:11:03.890Z,99.90
2022-08-20T00:13:36.059Z,99.90
2022-08-20T00:16:04.961Z,1.00
2022-08-20T00:18:33.150Z,99.90
2022-08-20T00:21:01.907Z,9.40
2022-08-20T00:23:30.068Z,1.00
2022-08-20T00:25:58.192Z,1.00
2022-08-20T00:28:27.797Z,99.90
2022-08-20T00:30:55.955Z,99.90
2022-08-20T00:33:25.229Z,99.90
2022-08-20T00:35:57.392Z,99.90
2022-08-20T00:38:26.215Z,1.00
2022-08-20T00:40:56.436Z,1.00
2022-08-20T00:43:33.359Z,99.90
2022-08-20T00:46:03.363Z,99.90
2022-08-20T00:48:35.243Z,99.90
2022-08-20T00:51:07.614Z,1.00
2022-08-20T00:53:37.490Z,1.00
2022-08-20T00:56:07.743Z,99.90
2022-08-20T00:58:38.341Z,99.90
2022-08-20T01:01:07.698Z,99.90
2022-08-20T01:03:36.115Z,1.00
2022-08-20T01:06:04.364Z,99.90
2022-08-20T01:08:32.621Z,99.90
2022-08-20T01:11:09.960Z,99.90
2022-08-20T01:13:41.874Z,1.00
2022-08-20T01:16:26.604Z,1.00
2022-08-20T01:18:57.581Z,1.00
2022-08-20T01:21:28.194Z,1.00
2022-08-20T01:24:02.926Z,99.90
2022-08-20T01:26:37.066Z,67.30
2022-08-20T01:29:09.139Z,99.90
2022-08-20T01:31:40.909Z,1.00
2022-08-20T01:34:12.859Z,1.00
2022-08-20T01:36:46.264Z,99.90
2022-08-20T01:39:17.273Z,99.90
2022-08-20T01:42:06.716Z,1.00
2022-08-20T01:44:36.775Z,99.90
2022-08-20T01:47:17.050Z,99.90
2022-08-20T01:49:50.941Z,1.00
2022-08-20T01:52:28.108Z,99.90
2022-08-20T01:54:56.268Z,99.90
2022-08-20T01:57:27.376Z,99.90
2022-08-20T01:59:55.846Z,1.00
2022-08-20T02:02:24.849Z,1.00
2022-08-20T02:04:53.099Z,99.90
2022-08-20T02:07:24.673Z,1.00
2022-08-20T02:09:52.759Z,1.00
2022-08-20T02:12:21.068Z,1.00
2022-08-20T02:14:56.966Z,99.90
2022-08-20T02:17:27.095Z,99.90
2022-08-20T02:20:00.149Z,1.00
2022-08-20T02:22:35.265Z,99.90
2022-08-20T02:25:07.850Z,99.90
2022-08-20T02:27:37.029Z,1.00
2022-08-20T02:30:11.151Z,1.00
2022-08-20T02:32:48.764Z,1.00
2022-08-20T02:35:17.018Z,1.00
2022-08-20T02:37:46.148Z,1.00
2022-08-20T02:40:17.957Z,1.00
2022-08-20T02:42:58.905Z,1.00
2022-08-20T02:45:28.963Z,1.00
2022-08-20T02:47:59.046Z,1.00
2022-08-20T02:50:28.564Z,1.00
2022-08-20T02:52:56.693Z,1.00
2022-08-20T02:55:27.824Z,1.00
2022-08-20T02:57:58.740Z,1.00
2022-08-20T03:00:38.317Z,1.00
2022-08-20T03:03:08.198Z,1.00
2022-08-20T03:05:39.181Z,1.00
2022-08-20T03:08:09.125Z,1.00
2022-08-20T03:10:38.862Z,1.00
2022-08-20T03:13:12.314Z,1.00
2022-08-20T03:15:43.761Z,1.00
2022-08-20T03:18:12.842Z,16.60
2022-08-20T03:20:41.632Z,99.90
2022-08-20T03:23:09.973Z,99.90
2022-08-20T03:25:38.433Z,99.90
2022-08-20T03:28:06.833Z,99.90
2022-08-20T03:30:35.751Z,99.90
2022-08-20T03:33:05.382Z,99.90
2022-08-20T03:35:34.353Z,99.90
2022-08-20T03:38:03.095Z,96.70
2022-08-20T03:40:33.400Z,99.90
2022-08-20T03:43:02.351Z,99.90
2022-08-20T03:45:32.465Z,99.30
2022-08-20T03:48:01.677Z,99.90
2022-08-20T03:50:32.563Z,99.90
2022-08-20T03:53:01.577Z,99.90
2022-08-20T03:55:32.089Z,40.40
2022-08-20T03:58:03.037Z,24.80
2022-08-20T04:00:34.509Z,40.00
2022-08-20T04:03:02.755Z,66.10
2022-08-20T04:05:32.830Z,1.00
2022-08-20T04:08:03.472Z,1.00
2022-08-20T04:10:32.599Z,1.00
2022-08-20T04:13:01.622Z,1.00
2022-08-20T04:15:29.871Z,1.00
2022-08-20T04:17:59.941Z,1.00
2022-08-20T04:20:28.608Z,1.00
2022-08-20T04:22:59.157Z,1.00
2022-08-20T04:25:29.781Z,1.00
2022-08-20T04:27:59.094Z,1.00
2022-08-20T04:30:28.352Z,1.00
2022-08-20T04:32:56.643Z,1.00
2022-08-20T04:35:25.630Z,1.00
2022-08-20T04:38:02.348Z,1.00
2022-08-20T04:40:48.374Z,1.00
2022-08-20T04:43:16.519Z,1.00
2022-08-20T04:45:45.260Z,1.00
2022-08-20T04:48:15.299Z,1.00
2022-08-20T04:50:46.994Z,1.00
2022-08-20T04:53:22.709Z,1.00
2022-08-20T04:55:54.992Z,1.00
2022-08-20T04:58:27.300Z,1.00
2022-08-20T05:01:01.237Z,1.00
2022-08-20T05:03:30.159Z,1.00
2022-08-20T05:05:58.955Z,1.00
2022-08-20T05:08:29.311Z,1.00
2022-08-20T05:11:32.586Z,1.00
2022-08-20T05:13:45.842Z,1.00
2022-08-20T05:16:15.182Z,1.00
2022-08-20T05:18:44.536Z,1.00
2022-08-20T05:21:20.086Z,1.00
2022-08-20T05:23:49.770Z,1.00
2022-08-20T05:26:20.115Z,1.00
2022-08-20T05:28:54.161Z,1.00
2022-08-20T05:31:31.575Z,1.00
2022-08-20T05:34:02.218Z,1.00
2022-08-20T05:36:30.551Z,1.00
2022-08-20T05:39:00.067Z,1.00
2022-08-20T05:41:30.235Z,1.00
2022-08-20T05:44:01.206Z,1.00
2022-08-20T05:46:31.132Z,99.90
2022-08-20T05:49:00.255Z,99.90
2022-08-20T05:51:29.109Z,1.00
2022-08-20T05:53:59.021Z,99.90
2022-08-20T05:56:31.177Z,99.90
2022-08-20T05:59:02.180Z,99.90
2022-08-20T06:01:30.481Z,99.90
2022-08-20T06:04:16.296Z,99.90
2022-08-20T06:06:47.138Z,99.90
2022-08-20T06:09:27.913Z,99.90
2022-08-20T06:12:02.183Z,99.90
2022-08-20T06:14:30.946Z,99.90
2022-08-20T06:17:05.313Z,99.90
2022-08-20T06:19:34.565Z,99.90
2022-08-20T06:22:08.554Z,99.90
2022-08-20T06:24:46.870Z,99.90
2022-08-20T06:27:17.996Z,99.90
2022-08-20T06:29:46.306Z,99.90
2022-08-20T06:32:14.660Z,99.90
2022-08-20T06:34:49.078Z,99.90
2022-08-20T06:37:23.233Z,99.90
2022-08-20T06:39:55.960Z,99.90
2022-08-20T06:42:25.540Z,99.90
2022-08-20T06:44:53.629Z,99.90
2022-08-20T06:47:23.719Z,99.90
2022-08-20T06:49:51.888Z,99.90
2022-08-20T06:52:20.013Z,99.90
2022-08-20T06:55:00.012Z,99.90
2022-08-20T06:57:29.554Z,99.90
2022-08-20T06:59:58.364Z,99.90
2022-08-20T07:02:29.174Z,99.90
2022-08-20T07:04:58.972Z,1.00
2022-08-20T07:07:27.294Z,99.90
2022-08-20T07:10:01.174Z,99.90
2022-08-20T07:12:30.703Z,1.00
2022-08-20T07:14:58.806Z,1.00
2022-08-20T07:17:26.966Z,1.00
2022-08-20T07:19:55.076Z,1.00
2022-08-20T07:22:24.025Z,1.00
2022-08-20T07:24:52.192Z,1.00
2022-08-20T07:27:23.841Z,1.00
2022-08-20T07:30:15.046Z,1.00
2022-08-20T07:32:52.430Z,1.00
2022-08-20T07:35:21.457Z,1.00
2022-08-20T07:37:51.590Z,1.00
2022-08-20T07:40:26.039Z,99.90
2022-08-20T07:42:55.537Z,1.00
2022-08-20T07:45:25.594Z,1.00
2022-08-20T07:47:55.887Z,1.00
2022-08-20T07:50:26.700Z,1.00
2022-08-20T07:52:54.951Z,1.00
2022-08-20T07:55:23.325Z,1.00
2022-08-20T07:57:52.184Z,1.00
2022-08-20T08:00:23.519Z,1.00
2022-08-20T08:02:53.141Z,1.00
2022-08-20T08:05:21.537Z,1.00
2022-08-20T08:07:49.668Z,14.00
2022-08-20T08:10:19.648Z,1.00
2022-08-20T08:12:51.854Z,1.00
2022-08-20T08:15:22.996Z,1.00
2022-08-20T08:17:55.401Z,1.00
2022-08-20T08:20:23.933Z,1.00
2022-08-20T08:22:53.799Z,1.00
2022-08-20T08:25:22.133Z,1.00
2022-08-20T08:27:50.335Z,1.00
2022-08-20T08:30:18.847Z,1.00
2022-08-20T08:33:04.228Z,1.00
2022-08-20T08:35:34.264Z,1.00
2022-08-20T08:38:02.782Z,1.00
2022-08-20T08:40:31.911Z,1.00
2022-08-20T08:43:03.022Z,1.00
2022-08-20T08:45:36.814Z,1.00
2022-08-20T08:48:06.047Z,1.00
2022-08-20T08:50:53.483Z,1.00
2022-08-20T08:53:26.969Z,1.00
2022-08-20T08:55:55.330Z,1.00
2022-08-20T08:58:23.938Z,1.00
2022-08-20T09:00:57.540Z,1.00
2022-08-20T09:03:32.792Z,1.00
2022-08-20T09:06:04.411Z,1.00
2022-08-20T09:08:37.047Z,1.00
2022-08-20T09:11:07.465Z,1.00
2022-08-20T09:13:36.597Z,1.00
2022-08-20T09:16:05.369Z,1.00
2022-08-20T09:18:33.539Z,1.00
2022-08-20T09:21:03.077Z,1.00
2022-08-20T09:23:31.306Z,1.00
2022-08-20T09:25:59.527Z,28.80
2022-08-20T09:28:28.121Z,1.00
2022-08-20T09:31:00.911Z,99.90
2022-08-20T09:33:29.243Z,1.00
2022-08-20T09:35:57.440Z,99.90
2022-08-20T09:38:27.042Z,99.90
2022-08-20T09:40:55.165Z,99.90
2022-08-20T09:43:23.307Z,1.00
2022-08-20T09:45:51.449Z,99.90
2022-08-20T09:48:19.705Z,99.90
2022-08-20T09:50:51.196Z,99.90
2022-08-20T09:53:21.017Z,99.90
2022-08-20T09:55:54.358Z,99.90
2022-08-20T09:58:28.131Z,99.90
2022-08-20T10:00:56.290Z,99.90
2022-08-20T10:03:24.431Z,99.90
2022-08-20T10:05:52.507Z,99.90
2022-08-20T10:08:20.772Z,99.90
2022-08-20T10:10:48.931Z,99.90
2022-08-20T10:13:18.421Z,99.90
2022-08-20T10:15:46.534Z,60.20
2022-08-20T10:18:14.677Z,17.70
2022-08-20T10:20:43.128Z,1.00
2022-08-20T10:23:11.261Z,1.00
2022-08-20T10:25:39.837Z,1.00
2022-08-20T10:28:08.035Z,1.00
2022-08-20T10:30:37.959Z,1.00
2022-08-20T10:33:06.503Z,1.00
2022-08-20T10:35:34.899Z,1.00
2022-08-20T10:38:03.032Z,1.00
2022-08-20T10:40:31.194Z,1.00
2022-08-20T10:42:59.351Z,1.00
2022-08-20T10:45:27.481Z,1.00
2022-08-20T10:48:00.097Z,99.90
2022-08-20T10:50:30.333Z,1.00
2022-08-20T10:52:58.813Z,1.00
2022-08-20T10:55:26.952Z,99.90
2022-08-20T10:57:55.132Z,99.90
2022-08-20T11:00:23.360Z,99.90
2022-08-20T11:02:51.906Z,99.90
2022-08-20T11:05:21.488Z,99.90
2022-08-20T11:07:55.995Z,99.90
2022-08-20T11:10:26.171Z,99.90
2022-08-20T11:12:54.469Z,99.90
2022-08-20T11:15:22.744Z,99.90
2022-08-20T11:17:51.047Z,99.90
2022-08-20T11:20:23.614Z,99.90
2022-08-20T11:22:51.751Z,99.90
2022-08-20T11:25:20.577Z,1.00
2022-08-20T11:27:51.295Z,39.60
2022-08-20T11:30:23.686Z,1.00
2022-08-20T11:32:52.106Z,99.90
2022-08-20T11:35:48.425Z,1.00
2022-08-20T11:38:12.342Z,1.00
2022-08-20T11:40:40.603Z,1.00
2022-08-20T11:43:17.222Z,1.00
2022-08-20T11:45:47.285Z,1.00
2022-08-20T11:48:15.438Z,1.00
2022-08-20T11:50:45.070Z,1.00
2022-08-20T11:53:13.505Z,1.00
2022-08-20T11:55:43.912Z,1.00
2022-08-20T11:58:12.890Z,1.00
2022-08-20T12:00:41.676Z,1.00
2022-08-20T12:03:11.777Z,1.00
2022-08-20T12:05:41.109Z,1.00
2022-08-20T12:08:27.704Z,1.00
2022-08-20T12:10:59.307Z,1.00
2022-08-20T12:13:46.574Z,1.00
2022-08-20T12:16:17.402Z,1.00
2022-08-20T12:18:46.327Z,1.00
2022-08-20T12:21:14.512Z,1.00
2022-08-20T12:23:44.186Z,1.00
2022-08-20T12:26:12.346Z,1.00
2022-08-20T12:28:40.471Z,1.00
2022-08-20T12:31:08.523Z,1.00
2022-08-20T12:33:36.729Z,1.00
2022-08-20T12:36:06.001Z,1.00
2022-08-20T12:38:34.224Z,1.00
2022-08-20T12:41:03.734Z,1.00
2022-08-20T12:43:31.849Z,99.90
2022-08-20T12:45:59.979Z,1.00
2022-08-20T12:48:28.247Z,99.90
2022-08-20T12:50:56.415Z,1.00
2022-08-20T12:53:24.506Z,99.90
2022-08-20T12:55:52.613Z,99.90
2022-08-20T12:58:22.358Z,99.90
2022-08-20T13:00:51.402Z,99.90
2022-08-20T13:03:20.889Z,99.90
2022-08-20T13:05:49.618Z,99.90
2022-08-20T13:08:19.231Z,99.90
2022-08-20T13:10:48.065Z,99.90
2022-08-20T13:13:20.801Z,99.90
2022-08-20T13:15:51.928Z,99.90
2022-08-20T13:18:21.144Z,99.90
2022-08-20T13:20:50.102Z,99.90
2022-08-20T13:23:18.685Z,99.90
2022-08-20T13:25:46.811Z,99.90
2022-08-20T13:28:14.915Z,99.90
2022-08-20T13:30:43.095Z,99.90
2022-08-20T13:33:12.627Z,99.90
2022-08-20T13:35:40.778Z,99.90
2022-08-20T13:38:08.897Z,99.90
2022-08-20T13:40:37.107Z,99.90
2022-08-20T13:43:07.485Z,99.90
2022-08-20T13:45:40.762Z,99.90
2022-08-20T13:48:14.501Z,99.90
2022-08-20T13:50:47.347Z,99.90
2022-08-20T13:53:16.293Z,99.90
2022-08-20T13:55:44.912Z,99.90
2022-08-20T13:58:12.969Z,99.90
2022-08-20T14:00:41.115Z,99.90
2022-08-20T14:03:09.290Z,1.00
2022-08-20T14:05:37.997Z,1.00
2022-08-20T14:08:10.248Z,99.90
2022-08-20T14:10:39.373Z,99.90
2022-08-20T14:13:14.784Z,99.90
2022-08-20T14:15:44.068Z,99.90
2022-08-20T14:18:12.285Z,99.90
2022-08-20T14:20:40.403Z,99.90
2022-08-20T14:23:10.717Z,99.90
2022-08-20T14:25:39.073Z,99.90
2022-08-20T14:28:12.329Z,99.90
2022-08-20T14:30:40.935Z,99.90
2022-08-20T14:33:09.406Z,99.90
2022-08-20T14:35:38.080Z,99.90
2022-08-20T14:38:06.606Z,99.90
2022-08-20T14:40:37.079Z,99.90
2022-08-20T14:43:05.224Z,99.90
2022-08-20T14:45:33.407Z,1.00
2022-08-20T14:48:01.738Z,1.00
2022-08-20T14:50:31.971Z,1.00
2022-08-20T14:53:01.056Z,99.90
2022-08-20T14:55:33.626Z,1.00
2022-08-20T14:58:06.924Z,99.90
2022-08-20T15:00:35.163Z,1.00
2022-08-20T15:03:03.425Z,1.00
2022-08-20T15:05:31.707Z,1.00
2022-08-20T15:08:00.021Z,27.30
2022-08-20T15:10:31.782Z,99.90
2022-08-20T15:13:00.338Z,1.00
2022-08-20T15:15:29.896Z,99.90
2022-08-20T15:18:00.935Z,1.00
2022-08-20T15:20:32.224Z,1.00
2022-08-20T15:23:00.538Z,1.00
2022-08-20T15:25:37.071Z,1.00
2022-08-20T15:28:08.616Z,1.00
2022-08-20T15:30:39.338Z,28.00
2022-08-20T15:33:07.996Z,99.90
2022-08-20T15:35:36.712Z,99.90
2022-08-20T15:38:05.044Z,1.00
2022-08-20T15:40:34.445Z,1.00
2022-08-20T15:43:05.390Z,1.00
2022-08-20T15:45:34.614Z,1.00
2022-08-20T15:48:10.893Z,1.00
2022-08-20T15:51:00.435Z,1.00
2022-08-20T15:53:34.129Z,1.00
2022-08-20T15:56:11.228Z,99.90
2022-08-20T15:58:47.814Z,99.90
2022-08-20T16:01:24.294Z,1.00
2022-08-20T16:04:25.841Z,1.00
2022-08-20T16:06:58.010Z,1.00
2022-08-20T16:09:42.248Z,43.10
2022-08-20T16:12:12.880Z,99.90
2022-08-20T16:14:43.664Z,99.90
2022-08-20T16:17:15.835Z,1.00
2022-08-20T16:19:53.538Z,1.00
2022-08-20T16:22:22.178Z,1.00
2022-08-20T16:24:51.207Z,1.00
2022-08-20T16:27:29.237Z,1.00
2022-08-20T16:30:02.960Z,1.00
2022-08-20T16:32:44.588Z,1.00
2022-08-20T16:35:30.321Z,1.00
2022-08-20T16:38:08.944Z,1.00
2022-08-20T16:40:44.459Z,1.00
2022-08-20T16:43:22.418Z,1.00
2022-08-20T16:45:55.369Z,1.00
2022-08-20T16:48:23.636Z,1.00
2022-08-20T16:50:59.952Z,1.00
2022-08-20T16:53:28.921Z,1.00
2022-08-20T16:55:57.561Z,1.00
2022-08-20T16:58:25.883Z,1.00
2022-08-20T17:01:08.215Z,1.00
2022-08-20T17:03:39.921Z,1.00
2022-08-20T17:06:20.483Z,1.00
2022-08-20T17:08:51.284Z,1.00
2022-08-20T17:11:26.296Z,1.00
2022-08-20T17:14:09.364Z,99.90
2022-08-20T17:16:41.456Z,99.90
2022-08-20T17:19:12.859Z,99.90
2022-08-20T17:21:43.139Z,99.90
2022-08-20T17:24:20.314Z,99.90
2022-08-20T17:26:51.411Z,1.00
2022-08-20T17:29:26.405Z,99.90
2022-08-20T17:31:57.446Z,1.00
2022-08-20T17:34:28.487Z,1.00
2022-08-20T17:37:01.335Z,1.00
2022-08-20T17:39:31.585Z,1.00
2022-08-20T17:42:11.766Z,1.00
2022-08-20T17:44:51.107Z,1.00
2022-08-20T17:47:23.892Z,1.00
2022-08-20T17:50:01.185Z,1.00
2022-08-20T17:52:39.507Z,1.00
2022-08-20T17:55:09.471Z,1.00
2022-08-20T17:57:41.286Z,1.00
2022-08-20T18:00:15.422Z,1.00
2022-08-20T18:02:44.384Z,1.00
2022-08-20T18:05:18.933Z,1.00
2022-08-20T18:08:12.025Z,1.00
2022-08-20T18:10:56.492Z,99.90
2022-08-20T18:13:48.192Z,99.90
2022-08-20T18:16:26.770Z,99.90
2022-08-20T18:18:58.574Z,99.90
2022-08-20T18:21:48.529Z,99.90
2022-08-20T18:24:22.831Z,99.90
2022-08-20T18:26:54.419Z,99.90
2022-08-20T18:29:28.374Z,99.90
2022-08-20T18:31:59.965Z,99.90
2022-08-20T18:34:38.446Z,99.90
2022-08-20T18:37:08.348Z,99.90
2022-08-20T18:39:40.613Z,99.90
2022-08-20T18:42:24.846Z,99.90
2022-08-20T18:44:54.694Z,99.90
2022-08-20T18:47:29.705Z,99.90
2022-08-20T18:50:05.302Z,99.90
2022-08-20T18:52:37.414Z,99.90
2022-08-20T18:55:12.279Z,99.90
2022-08-20T18:57:55.374Z,99.90
2022-08-20T19:00:28.693Z,99.90
2022-08-20T19:03:01.936Z,99.90
2022-08-20T19:05:48.172Z,99.90
2022-08-20T19:08:18.742Z,99.90
2022-08-20T19:10:56.788Z,99.90
2022-08-20T19:13:49.608Z,99.90
2022-08-20T19:16:21.131Z,99.90
2022-08-20T19:18:52.657Z,99.90
2022-08-20T19:21:27.392Z,99.90
2022-08-20T19:24:00.723Z,99.90
2022-08-20T19:26:31.850Z,99.90
2022-08-20T19:29:03.350Z,99.90
2022-08-20T19:31:33.953Z,99.90
2022-08-20T19:34:18.978Z,99.90
2022-08-20T19:36:55.540Z,99.90
2022-08-20T19:39:25.695Z,99.90
2022-08-20T19:42:00.074Z,99.90
2022-08-20T19:44:37.544Z,99.90
2022-08-20T19:47:14.720Z,99.90
2022-08-20T19:49:54.674Z,99.90
2022-08-20T19:52:30.935Z,99.90
2022-08-20T19:55:03.502Z,99.90
2022-08-20T19:57:33.756Z,99.90
2022-08-20T20:00:06.052Z,99.90
2022-08-20T20:02:35.370Z,99.90
2022-08-20T20:05:07.025Z,99.90
2022-08-20T20:07:39.901Z,99.90
2022-08-20T20:10:12.077Z,99.90
2022-08-20T20:12:41.726Z,99.90
2022-08-20T20:15:10.580Z,99.90
2022-08-20T20:17:39.666Z,99.90
2022-08-20T20:20:22.343Z,99.90
2022-08-20T20:22:52.980Z,99.90
2022-08-20T20:25:24.454Z,99.90
2022-08-20T20:27:57.407Z,99.90
2022-08-20T20:30:28.820Z,99.90
2022-08-20T20:32:58.967Z,99.90
2022-08-20T20:35:30.345Z,99.90
2022-08-20T20:38:02.065Z,99.90
2022-08-20T20:40:33.753Z,99.90
2022-08-20T20:43:08.512Z,99.90
2022-08-20T20:45:40.589Z,99.90
2022-08-20T20:48:18.530Z,99.90
2022-08-20T20:50:48.441Z,99.90
2022-08-20T20:53:47.314Z,99.90
2022-08-20T20:56:28.141Z,99.90
2022-08-20T20:59:01.240Z,99.90
2022-08-20T21:01:49.115Z,99.90
2022-08-20T21:04:20.292Z,1.00
2022-08-20T21:06:49.120Z,1.00
2022-08-20T21:09:18.658Z,1.00
2022-08-20T21:11:47.504Z,1.00
2022-08-20T21:14:18.081Z,1.00
2022-08-20T21:16:46.424Z,1.00
2022-08-20T21:19:14.854Z,1.00
2022-08-20T21:21:43.705Z,1.00
2022-08-20T21:24:12.257Z,1.00
2022-08-20T21:26:40.943Z,1.00
2022-08-20T21:29:12.214Z,1.00
2022-08-20T21:31:46.370Z,1.00
2022-08-20T21:34:15.865Z,1.00
2022-08-20T21:36:44.135Z,1.00
2022-08-20T21:39:13.561Z,1.00
2022-08-20T21:41:43.865Z,1.00
2022-08-20T21:44:17.573Z,1.00
2022-08-20T21:46:53.263Z,1.00
2022-08-20T21:49:22.466Z,1.00
2022-08-20T21:51:51.549Z,1.00
2022-08-20T21:54:20.462Z,1.00
2022-08-20T21:56:55.597Z,1.00
2022-08-20T21:59:25.235Z,1.00
2022-08-20T22:01:55.337Z,1.00
2022-08-20T22:04:23.654Z,1.00
2022-08-20T22:06:52.085Z,1.00
2022-08-20T22:09:20.390Z,1.00
2022-08-20T22:11:53.996Z,1.00
2022-08-20T22:14:24.491Z,1.00
2022-08-20T22:16:54.456Z,99.90
2022-08-20T22:19:22.829Z,1.00
2022-08-20T22:21:52.369Z,1.00
2022-08-20T22:24:20.544Z,1.00
2022-08-20T22:26:48.691Z,1.00
2022-08-20T22:29:16.845Z,1.00
2022-08-20T22:31:45.774Z,99.90
2022-08-20T22:34:17.891Z,99.90
2022-08-20T22:36:46.178Z,1.00
2022-08-20T22:39:14.516Z,99.90
2022-08-20T22:41:42.729Z,1.00
2022-08-20T22:44:10.872Z,99.90
2022-08-20T22:46:46.397Z,99.90
2022-08-20T22:49:21.353Z,99.90
2022-08-20T22:51:49.491Z,99.90
2022-08-20T22:54:21.942Z,1.00
2022-08-20T22:56:51.077Z,99.90
2022-08-20T22:59:19.451Z,99.90
2022-08-20T23:01:47.881Z,99.90
2022-08-20T23:04:24.978Z,99.90
2022-08-20T23:06:53.857Z,99.90
2022-08-20T23:09:22.039Z,99.90
2022-08-20T23:11:50.386Z,99.90
2022-08-20T23:14:18.501Z,99.90
2022-08-20T23:16:49.699Z,99.90
2022-08-20T23:19:22.426Z,99.90
2022-08-20T23:21:51.278Z,99.90
2022-08-20T23:24:19.528Z,99.90
2022-08-20T23:26:53.035Z,99.90
2022-08-20T23:29:25.664Z,99.90
2022-08-20T23:31:55.709Z,99.90
2022-08-20T23:34:26.288Z,99.90
2022-08-20T23:36:55.256Z,99.90
2022-08-20T23:39:24.302Z,99.90
2022-08-20T23:41:52.560Z,99.90
2022-08-20T23:44:26.274Z,99.90
2022-08-20T23:46:55.823Z,99.90
2022-08-20T23:49:25.705Z,99.90
2022-08-20T23:51:53.895Z,99.90
2022-08-20T23:54:22.026Z,99.90
2022-08-20T23:56:50.368Z,56.70
2022-08-20T23:59:18.709Z,99.90
