createdAt,value
2022-07-25T00:03:39.212Z,23.2
2022-07-25T00:11:12.240Z,23.2
2022-07-25T00:18:44.556Z,23.2
2022-07-25T00:26:16.997Z,23.2
2022-07-25T00:33:49.329Z,23.2
2022-07-25T00:41:21.647Z,23.1
2022-07-25T00:48:54.025Z,23.1
2022-07-25T00:56:26.375Z,23.1
2022-07-25T01:03:58.692Z,23.1
2022-07-25T01:11:31.022Z,23.1
2022-07-25T01:19:03.337Z,23.1
2022-07-25T01:26:35.722Z,23.0
2022-07-25T01:34:08.243Z,23.0
2022-07-25T01:41:40.851Z,23.1
2022-07-25T01:45:43.139Z,23.0
2022-07-25T01:46:30.505Z,23.0
2022-07-25T01:54:03.031Z,23.0
2022-07-25T02:01:37.060Z,23.1
2022-07-25T02:09:09.390Z,23.1
2022-07-25T02:16:41.730Z,23.1
2022-07-25T02:24:14.084Z,23.0
2022-07-25T02:31:06.435Z,23.0
2022-07-25T02:31:53.765Z,23.0
2022-07-25T02:32:41.065Z,23.0
2022-07-25T02:33:28.345Z,23.0
2022-07-25T02:34:15.662Z,23.1
2022-07-25T02:41:47.952Z,23.1
2022-07-25T02:49:20.314Z,23.1
2022-07-25T02:56:52.655Z,23.1
2022-07-25T03:04:24.998Z,23.1
2022-07-25T03:11:57.393Z,23.1
2022-07-25T03:19:29.689Z,23.0
2022-07-25T03:27:02.001Z,23.0
2022-07-25T03:34:34.434Z,23.0
2022-07-25T03:42:06.757Z,23.0
2022-07-25T03:49:39.068Z,23.0
2022-07-25T03:57:11.398Z,23.0
2022-07-25T04:04:43.710Z,23.0
2022-07-25T04:12:16.039Z,23.0
2022-07-25T04:19:48.368Z,23.0
2022-07-25T04:21:51.298Z,23.0
2022-07-25T04:22:41.035Z,23.0
2022-07-25T04:23:30.819Z,23.0
2022-07-25T04:24:18.238Z,23.0
2022-07-25T04:25:05.555Z,23.1
2022-07-25T04:25:52.873Z,23.1
2022-07-25T04:26:40.284Z,23.2
2022-07-25T04:27:27.584Z,23.3
2022-07-25T04:28:14.884Z,23.3
2022-07-25T04:29:02.331Z,23.4
2022-07-25T04:29:49.633Z,23.4
2022-07-25T04:30:36.954Z,23.4
2022-07-25T04:31:24.419Z,23.5
2022-07-25T04:32:11.822Z,23.5
2022-07-25T04:32:59.174Z,23.6
2022-07-25T04:33:46.612Z,23.6
2022-07-25T04:34:33.944Z,23.6
2022-07-25T04:35:21.256Z,23.6
2022-07-25T04:36:08.716Z,23.7
2022-07-25T04:36:56.026Z,23.7
2022-07-25T04:37:43.336Z,23.7
2022-07-25T04:38:30.776Z,23.7
2022-07-25T04:39:18.124Z,23.8
2022-07-25T04:40:05.457Z,23.8
2022-07-25T04:40:52.869Z,23.8
2022-07-25T04:41:40.178Z,23.8
2022-07-25T04:42:27.486Z,23.8
2022-07-25T04:43:14.934Z,23.9
2022-07-25T04:44:02.407Z,23.9
2022-07-25T04:44:49.796Z,23.9
2022-07-25T04:45:37.255Z,23.9
2022-07-25T04:46:24.603Z,23.9
2022-07-25T04:47:12.115Z,23.9
2022-07-25T04:47:59.542Z,23.9
2022-07-25T04:48:46.877Z,23.9
2022-07-25T04:49:35.419Z,23.9
2022-07-25T04:50:24.923Z,24.0
2022-07-25T04:51:12.482Z,23.9
2022-07-25T04:51:59.787Z,24.0
2022-07-25T04:52:47.102Z,24.0
2022-07-25T04:53:34.414Z,24.0
2022-07-25T04:54:21.871Z,23.9
2022-07-25T04:55:09.178Z,23.9
2022-07-25T04:55:56.593Z,24.0
2022-07-25T04:56:43.902Z,24.0
2022-07-25T04:57:31.205Z,24.0
2022-07-25T04:58:18.510Z,24.0
2022-07-25T04:59:06.851Z,23.9
2022-07-25T04:59:54.439Z,24.0
2022-07-25T05:00:41.927Z,24.0
2022-07-25T05:01:29.374Z,24.0
2022-07-25T05:02:16.774Z,24.0
2022-07-25T05:03:04.115Z,24.1
2022-07-25T05:03:51.443Z,24.1
2022-07-25T05:04:44.788Z,24.1
2022-07-25T05:05:32.574Z,24.2
2022-07-25T05:06:19.968Z,24.2
2022-07-25T05:07:07.281Z,24.2
2022-07-25T05:07:54.611Z,24.2
2022-07-25T05:08:42.008Z,24.2
2022-07-25T05:09:29.336Z,24.2
2022-07-25T05:10:16.650Z,24.2
2022-07-25T05:11:04.061Z,24.3
2022-07-25T05:11:55.933Z,24.3
2022-07-25T05:12:43.995Z,24.3
2022-07-25T05:13:31.409Z,24.3
2022-07-25T05:14:18.814Z,24.3
2022-07-25T05:15:08.174Z,24.3
2022-07-25T05:15:55.646Z,24.3
2022-07-25T05:16:43.023Z,24.3
2022-07-25T05:17:30.566Z,24.3
2022-07-25T05:18:18.312Z,24.3
2022-07-25T05:19:05.860Z,24.3
2022-07-25T05:19:53.173Z,24.3
2022-07-25T05:20:40.498Z,24.3
2022-07-25T05:21:27.910Z,24.3
2022-07-25T05:22:15.214Z,24.3
2022-07-25T05:23:02.521Z,24.3
2022-07-25T05:23:49.950Z,24.4
2022-07-25T05:24:37.313Z,24.4
2022-07-25T05:25:24.630Z,24.3
2022-07-25T05:26:12.056Z,24.4
2022-07-25T05:26:59.381Z,24.4
2022-07-25T05:27:48.212Z,24.4
2022-07-25T05:28:35.623Z,24.4
2022-07-25T05:29:22.933Z,24.4
2022-07-25T05:30:10.210Z,24.4
2022-07-25T05:30:57.634Z,24.4
2022-07-25T05:31:45.029Z,24.4
2022-07-25T05:32:32.402Z,24.4
2022-07-25T05:33:19.818Z,24.4
2022-07-25T05:34:07.415Z,24.4
2022-07-25T05:34:54.967Z,24.4
2022-07-25T05:35:42.365Z,24.4
2022-07-25T05:36:29.646Z,24.4
2022-07-25T05:37:16.995Z,24.4
2022-07-25T05:38:04.351Z,24.4
2022-07-25T05:38:51.650Z,24.4
2022-07-25T05:39:38.957Z,24.4
2022-07-25T05:40:26.355Z,24.4
2022-07-25T05:41:13.642Z,24.4
2022-07-25T05:42:00.958Z,24.4
2022-07-25T05:42:48.357Z,24.4
2022-07-25T05:43:35.657Z,24.4
2022-07-25T05:44:22.973Z,24.4
2022-07-25T05:45:10.368Z,24.4
2022-07-25T05:45:57.683Z,24.5
2022-07-25T05:46:45.072Z,24.5
2022-07-25T05:47:32.417Z,24.5
2022-07-25T05:48:19.731Z,24.5
2022-07-25T05:49:07.064Z,24.5
2022-07-25T05:49:54.552Z,24.5
2022-07-25T05:50:41.881Z,24.6
2022-07-25T05:51:29.196Z,24.5
2022-07-25T05:52:16.617Z,24.6
2022-07-25T05:53:03.929Z,24.5
2022-07-25T05:53:51.263Z,24.6
2022-07-25T05:54:38.664Z,24.6
2022-07-25T05:55:25.949Z,24.6
2022-07-25T05:56:13.254Z,24.6
2022-07-25T05:57:00.703Z,24.6
2022-07-25T05:57:48.008Z,24.6
2022-07-25T05:58:35.313Z,24.5
2022-07-25T05:59:22.786Z,24.5
2022-07-25T06:00:10.109Z,24.5
2022-07-25T06:00:57.426Z,24.5
2022-07-25T06:01:44.944Z,24.6
2022-07-25T06:02:32.455Z,24.6
2022-07-25T06:03:19.949Z,24.6
2022-07-25T06:04:07.736Z,24.7
2022-07-25T06:04:55.381Z,24.7
2022-07-25T06:05:42.699Z,24.7
2022-07-25T06:06:30.005Z,24.7
2022-07-25T06:07:17.409Z,24.7
2022-07-25T06:08:04.709Z,24.7
2022-07-25T06:08:52.017Z,24.7
2022-07-25T06:09:41.593Z,24.7
2022-07-25T06:10:28.929Z,24.7
2022-07-25T06:11:16.253Z,24.8
2022-07-25T06:12:03.566Z,24.8
2022-07-25T06:12:51.578Z,24.8
2022-07-25T06:13:39.612Z,24.8
2022-07-25T06:14:27.949Z,24.8
2022-07-25T06:15:22.391Z,24.8
2022-07-25T06:16:13.110Z,24.8
2022-07-25T06:17:00.475Z,24.8
2022-07-25T06:17:47.789Z,24.8
2022-07-25T06:18:35.089Z,24.8
2022-07-25T06:19:22.525Z,24.9
2022-07-25T06:20:09.801Z,24.9
2022-07-25T06:20:57.082Z,24.9
2022-07-25T06:21:44.540Z,24.9
2022-07-25T06:22:31.848Z,24.9
2022-07-25T06:23:19.150Z,24.8
2022-07-25T06:24:09.667Z,24.8
2022-07-25T06:24:57.059Z,24.9
2022-07-25T06:25:49.958Z,24.8
2022-07-25T06:26:37.851Z,24.8
2022-07-25T06:27:29.278Z,24.8
2022-07-25T06:28:18.318Z,24.8
2022-07-25T06:29:05.767Z,24.8
2022-07-25T06:29:53.202Z,24.8
2022-07-25T06:30:40.508Z,24.8
2022-07-25T06:31:27.895Z,24.9
2022-07-25T06:32:15.219Z,24.8
2022-07-25T06:33:02.539Z,24.9
2022-07-25T06:33:49.823Z,24.9
2022-07-25T06:34:37.270Z,24.9
2022-07-25T06:35:24.582Z,24.9
2022-07-25T06:36:11.894Z,24.9
2022-07-25T06:36:59.316Z,24.9
2022-07-25T06:37:46.634Z,24.9
2022-07-25T06:38:34.855Z,24.9
2022-07-25T06:39:22.163Z,25.0
2022-07-25T06:40:09.489Z,24.9
2022-07-25T06:40:56.791Z,24.9
2022-07-25T06:41:44.116Z,24.9
2022-07-25T06:42:31.513Z,25.0
2022-07-25T06:43:18.821Z,25.0
2022-07-25T06:44:06.373Z,24.9
2022-07-25T06:44:53.913Z,24.9
2022-07-25T06:45:41.250Z,24.9
2022-07-25T06:46:28.660Z,24.9
2022-07-25T06:47:16.002Z,24.9
2022-07-25T06:48:03.346Z,24.9
2022-07-25T06:48:50.715Z,24.9
2022-07-25T06:49:38.111Z,24.9
2022-07-25T06:50:25.397Z,24.9
2022-07-25T06:51:12.720Z,24.9
2022-07-25T06:52:00.039Z,24.9
2022-07-25T06:52:47.381Z,24.9
2022-07-25T06:53:34.705Z,24.9
2022-07-25T06:54:22.038Z,24.9
2022-07-25T06:55:09.363Z,24.9
2022-07-25T06:55:56.691Z,24.9
2022-07-25T06:56:43.987Z,24.9
2022-07-25T06:57:31.293Z,24.9
2022-07-25T06:58:18.617Z,24.9
2022-07-25T06:59:10.177Z,24.9
2022-07-25T06:59:57.619Z,24.9
2022-07-25T07:00:45.037Z,24.9
2022-07-25T07:01:32.452Z,24.9
2022-07-25T07:02:20.081Z,24.9
2022-07-25T07:03:07.447Z,24.9
2022-07-25T07:03:54.899Z,24.9
2022-07-25T07:04:42.339Z,24.9
2022-07-25T07:05:29.616Z,25.0
2022-07-25T07:06:16.929Z,24.9
2022-07-25T07:07:04.353Z,25.0
2022-07-25T07:07:51.678Z,25.0
2022-07-25T07:08:39.001Z,25.0
2022-07-25T07:09:26.412Z,24.9
2022-07-25T07:10:13.767Z,25.0
2022-07-25T07:11:01.077Z,24.9
2022-07-25T07:11:48.520Z,24.9
2022-07-25T07:12:35.833Z,25.0
2022-07-25T07:13:26.043Z,25.0
2022-07-25T07:14:13.422Z,25.0
2022-07-25T07:15:00.734Z,25.0
2022-07-25T07:15:48.124Z,25.0
2022-07-25T07:16:35.561Z,25.0
2022-07-25T07:17:22.933Z,25.0
2022-07-25T07:18:10.260Z,25.0
2022-07-25T07:18:57.657Z,25.0
2022-07-25T07:19:45.181Z,24.9
2022-07-25T07:20:32.490Z,25.0
2022-07-25T07:21:21.365Z,25.0
2022-07-25T07:22:08.998Z,25.0
2022-07-25T07:22:58.026Z,24.9
2022-07-25T07:23:45.332Z,24.9
2022-07-25T07:24:32.828Z,25.0
2022-07-25T07:25:20.140Z,25.0
2022-07-25T07:26:07.807Z,25.0
2022-07-25T07:26:55.463Z,25.0
2022-07-25T07:27:42.775Z,25.0
2022-07-25T07:28:30.097Z,25.0
2022-07-25T07:29:17.420Z,25.0
2022-07-25T07:30:04.751Z,25.0
2022-07-25T07:31:15.320Z,25.1
2022-07-25T07:31:49.369Z,25.1
2022-07-25T07:32:36.736Z,25.1
2022-07-25T07:33:24.045Z,25.1
2022-07-25T07:34:11.369Z,25.1
2022-07-25T07:35:01.832Z,25.1
2022-07-25T07:35:49.262Z,25.1
2022-07-25T07:36:36.574Z,25.1
2022-07-25T07:37:23.914Z,25.1
2022-07-25T07:38:11.324Z,25.1
2022-07-25T07:38:58.643Z,25.1
2022-07-25T07:39:45.993Z,25.1
2022-07-25T07:40:33.390Z,25.2
2022-07-25T07:41:20.713Z,25.2
2022-07-25T07:42:08.025Z,25.2
2022-07-25T07:42:55.457Z,25.2
2022-07-25T07:43:42.757Z,25.2
2022-07-25T07:44:30.062Z,25.2
2022-07-25T07:45:17.477Z,25.2
2022-07-25T07:46:04.824Z,25.2
2022-07-25T07:46:52.249Z,25.2
2022-07-25T07:47:39.603Z,25.2
2022-07-25T07:48:26.988Z,25.2
2022-07-25T07:49:14.439Z,25.2
2022-07-25T07:50:01.792Z,25.2
2022-07-25T07:50:49.143Z,25.2
2022-07-25T07:51:36.465Z,25.2
2022-07-25T07:52:23.850Z,25.2
2022-07-25T07:53:11.161Z,25.2
2022-07-25T07:53:58.474Z,25.2
2022-07-25T07:54:45.873Z,25.2
2022-07-25T07:55:33.178Z,25.2
2022-07-25T07:56:20.496Z,25.2
2022-07-25T07:57:07.901Z,25.2
2022-07-25T07:57:55.209Z,25.2
2022-07-25T07:58:42.512Z,25.2
2022-07-25T07:59:29.912Z,25.3
2022-07-25T08:00:17.226Z,25.3
2022-07-25T08:01:04.551Z,25.3
2022-07-25T08:01:52.009Z,25.3
2022-07-25T08:02:39.431Z,25.3
2022-07-25T08:03:26.874Z,25.3
2022-07-25T08:04:14.281Z,25.3
2022-07-25T08:05:01.565Z,25.3
2022-07-25T08:05:49.003Z,25.3
2022-07-25T08:06:36.402Z,25.3
2022-07-25T08:07:23.765Z,25.3
2022-07-25T08:08:11.102Z,25.3
2022-07-25T08:08:58.528Z,25.3
2022-07-25T08:09:45.850Z,25.3
2022-07-25T08:10:33.169Z,25.3
2022-07-25T08:11:20.578Z,25.4
2022-07-25T08:12:07.892Z,25.4
2022-07-25T08:12:55.222Z,25.3
2022-07-25T08:13:42.633Z,25.4
2022-07-25T08:14:29.960Z,25.4
2022-07-25T08:15:17.925Z,25.3
2022-07-25T08:16:05.401Z,25.3
2022-07-25T08:16:52.749Z,25.3
2022-07-25T08:17:40.252Z,25.3
2022-07-25T08:18:27.668Z,25.4
2022-07-25T08:19:14.985Z,25.4
2022-07-25T08:20:20.958Z,25.4
2022-07-25T08:20:59.588Z,25.4
2022-07-25T08:21:46.991Z,25.5
2022-07-25T08:22:34.713Z,25.5
2022-07-25T08:23:22.038Z,25.5
2022-07-25T08:24:09.717Z,25.5
2022-07-25T08:24:57.351Z,25.5
2022-07-25T08:25:44.746Z,25.6
2022-07-25T08:26:32.070Z,25.6
2022-07-25T08:27:19.381Z,25.6
2022-07-25T08:28:06.704Z,25.6
2022-07-25T08:29:17.224Z,25.6
2022-07-25T08:29:51.329Z,25.7
2022-07-25T08:30:38.741Z,25.7
2022-07-25T08:31:26.115Z,25.7
2022-07-25T08:32:13.462Z,25.7
2022-07-25T08:33:00.920Z,25.7
2022-07-25T08:33:48.234Z,25.7
2022-07-25T08:34:35.541Z,25.7
2022-07-25T08:35:23.007Z,25.7
2022-07-25T08:36:10.322Z,25.7
2022-07-25T08:36:57.633Z,25.8
2022-07-25T08:37:45.059Z,25.8
2022-07-25T08:38:32.370Z,25.8
2022-07-25T08:39:19.678Z,25.7
2022-07-25T08:40:07.079Z,25.8
2022-07-25T08:40:54.433Z,25.8
2022-07-25T08:41:41.761Z,25.8
2022-07-25T08:42:29.197Z,25.8
2022-07-25T08:43:16.484Z,25.8
2022-07-25T08:44:04.042Z,25.7
2022-07-25T08:44:51.507Z,25.8
2022-07-25T08:45:38.921Z,25.8
2022-07-25T08:46:26.292Z,25.7
2022-07-25T08:47:13.718Z,25.7
2022-07-25T08:48:01.033Z,25.7
2022-07-25T08:48:48.401Z,25.7
2022-07-25T08:49:35.729Z,25.7
2022-07-25T08:50:23.047Z,25.7
2022-07-25T08:51:10.381Z,25.8
2022-07-25T08:51:57.672Z,25.8
2022-07-25T08:52:44.954Z,25.8
2022-07-25T08:53:34.020Z,25.8
2022-07-25T08:54:22.831Z,25.7
2022-07-25T08:55:10.233Z,25.8
2022-07-25T08:55:57.549Z,25.8
2022-07-25T08:56:44.870Z,25.8
2022-07-25T08:57:32.194Z,25.8
2022-07-25T08:58:19.583Z,25.8
2022-07-25T08:59:06.906Z,25.7
2022-07-25T08:59:54.222Z,25.8
2022-07-25T09:00:41.649Z,25.8
2022-07-25T09:01:34.385Z,25.8
2022-07-25T09:02:22.218Z,25.8
2022-07-25T09:03:09.685Z,25.8
2022-07-25T09:03:57.042Z,25.9
2022-07-25T09:04:44.345Z,25.9
2022-07-25T09:05:31.780Z,25.9
2022-07-25T09:06:19.133Z,25.9
2022-07-25T09:07:08.305Z,25.9
2022-07-25T09:07:55.825Z,25.9
2022-07-25T09:08:43.666Z,25.9
2022-07-25T09:09:31.113Z,25.9
2022-07-25T09:10:18.428Z,25.9
2022-07-25T09:11:05.738Z,25.9
2022-07-25T09:11:53.052Z,25.9
2022-07-25T09:12:40.364Z,26.0
2022-07-25T09:13:27.678Z,26.0
2022-07-25T09:14:15.577Z,25.9
2022-07-25T09:15:03.012Z,25.9
2022-07-25T09:15:50.466Z,26.0
2022-07-25T09:16:40.104Z,26.0
2022-07-25T09:17:27.823Z,26.0
2022-07-25T09:18:15.998Z,26.0
2022-07-25T09:19:04.400Z,26.0
2022-07-25T09:19:51.728Z,26.0
2022-07-25T09:20:39.038Z,26.0
2022-07-25T09:21:26.354Z,26.0
2022-07-25T09:22:13.673Z,26.0
2022-07-25T09:23:02.046Z,26.0
2022-07-25T09:23:49.366Z,26.0
2022-07-25T09:24:36.651Z,26.0
2022-07-25T09:25:24.025Z,26.0
2022-07-25T09:26:11.309Z,26.0
2022-07-25T09:26:58.601Z,26.0
2022-07-25T09:27:45.972Z,26.0
2022-07-25T09:28:33.293Z,26.0
2022-07-25T09:29:20.620Z,26.0
2022-07-25T09:30:07.898Z,26.0
2022-07-25T09:30:55.254Z,26.0
2022-07-25T09:31:42.643Z,26.0
2022-07-25T09:32:30.091Z,26.0
2022-07-25T09:33:17.406Z,26.0
2022-07-25T09:34:04.989Z,26.0
2022-07-25T09:34:52.579Z,26.0
2022-07-25T09:35:39.989Z,26.0
2022-07-25T09:36:27.357Z,26.0
2022-07-25T09:37:14.667Z,26.0
2022-07-25T09:38:02.069Z,26.0
2022-07-25T09:38:49.386Z,26.0
2022-07-25T09:39:39.667Z,26.0
2022-07-25T09:40:29.472Z,26.0
2022-07-25T09:41:16.940Z,26.0
2022-07-25T09:42:04.297Z,26.0
2022-07-25T09:42:51.606Z,26.0
2022-07-25T09:43:39.022Z,26.0
2022-07-25T09:44:26.341Z,26.1
2022-07-25T09:45:13.665Z,26.1
2022-07-25T09:46:01.160Z,26.1
2022-07-25T09:46:48.546Z,26.1
2022-07-25T09:47:35.925Z,26.1
2022-07-25T09:48:23.333Z,26.1
2022-07-25T09:49:10.743Z,26.1
2022-07-25T09:49:58.074Z,26.1
2022-07-25T09:50:45.491Z,26.1
2022-07-25T09:51:32.808Z,26.1
2022-07-25T09:52:20.138Z,26.2
2022-07-25T09:53:07.566Z,26.1
2022-07-25T09:53:54.886Z,26.2
2022-07-25T09:54:42.205Z,26.2
2022-07-25T09:55:29.601Z,26.2
2022-07-25T09:56:16.877Z,26.2
2022-07-25T09:57:04.181Z,26.2
2022-07-25T09:57:51.610Z,26.2
2022-07-25T09:58:38.938Z,26.2
2022-07-25T09:59:26.252Z,26.2
2022-07-25T10:00:18.997Z,26.2
2022-07-25T10:01:06.835Z,26.2
2022-07-25T10:01:54.231Z,26.2
2022-07-25T10:02:41.684Z,26.2
2022-07-25T10:03:29.060Z,26.2
2022-07-25T10:04:16.466Z,26.3
2022-07-25T10:05:03.781Z,26.2
2022-07-25T10:05:51.090Z,26.2
2022-07-25T10:06:38.542Z,26.3
2022-07-25T10:07:29.553Z,26.3
2022-07-25T10:08:18.752Z,26.3
2022-07-25T10:09:06.177Z,26.2
2022-07-25T10:09:53.497Z,26.2
2022-07-25T10:10:40.827Z,26.2
2022-07-25T10:11:28.386Z,26.2
2022-07-25T10:12:15.713Z,26.1
2022-07-25T10:13:07.852Z,26.2
2022-07-25T10:20:42.440Z,26.1
2022-07-25T10:28:14.777Z,25.9
2022-07-25T10:35:47.096Z,25.8
2022-07-25T10:43:19.556Z,25.8
2022-07-25T10:50:56.556Z,25.7
2022-07-25T10:58:29.284Z,25.5
2022-07-25T11:02:01.558Z,25.5
2022-07-25T11:02:48.954Z,25.5
2022-07-25T11:03:36.342Z,25.5
2022-07-25T11:04:23.658Z,25.5
2022-07-25T11:05:10.942Z,25.5
2022-07-25T11:05:58.277Z,25.6
2022-07-25T11:06:45.595Z,25.6
2022-07-25T11:07:32.882Z,25.6
2022-07-25T11:08:22.231Z,25.6
2022-07-25T11:09:12.043Z,25.7
2022-07-25T11:10:02.283Z,25.6
2022-07-25T11:10:49.661Z,25.7
2022-07-25T11:11:36.992Z,25.7
2022-07-25T11:12:24.315Z,25.7
2022-07-25T11:13:11.706Z,25.7
2022-07-25T11:13:59.028Z,25.7
2022-07-25T11:14:46.363Z,25.7
2022-07-25T11:15:33.764Z,25.7
2022-07-25T11:16:21.130Z,25.7
2022-07-25T11:17:08.532Z,25.7
2022-07-25T11:17:55.919Z,25.7
2022-07-25T11:18:43.253Z,25.7
2022-07-25T11:19:30.549Z,25.7
2022-07-25T11:20:18.505Z,25.7
2022-07-25T11:21:06.889Z,25.7
2022-07-25T11:21:54.265Z,25.7
2022-07-25T11:22:41.589Z,25.7
2022-07-25T11:23:28.908Z,25.8
2022-07-25T11:24:16.219Z,25.7
2022-07-25T11:25:03.525Z,25.7
2022-07-25T11:25:50.814Z,25.7
2022-07-25T11:26:38.130Z,25.8
2022-07-25T11:27:25.455Z,25.8
2022-07-25T11:28:12.746Z,25.8
2022-07-25T11:29:00.052Z,25.8
2022-07-25T11:29:47.369Z,25.9
2022-07-25T11:30:34.674Z,25.9
2022-07-25T11:31:22.020Z,25.9
2022-07-25T11:32:09.423Z,25.9
2022-07-25T11:32:56.809Z,25.9
2022-07-25T11:33:44.143Z,25.9
2022-07-25T11:34:31.453Z,25.9
2022-07-25T11:35:21.067Z,25.9
2022-07-25T11:36:08.654Z,25.8
2022-07-25T11:36:56.419Z,25.8
2022-07-25T11:37:44.103Z,25.8
2022-07-25T11:38:31.548Z,25.8
2022-07-25T11:39:19.195Z,25.8
2022-07-25T11:40:06.579Z,25.8
2022-07-25T11:40:53.913Z,25.8
2022-07-25T11:41:41.221Z,25.8
2022-07-25T11:42:28.561Z,25.8
2022-07-25T11:43:15.879Z,25.8
2022-07-25T11:44:03.200Z,25.8
2022-07-25T11:44:50.535Z,25.8
2022-07-25T11:45:37.921Z,25.8
2022-07-25T11:46:25.433Z,25.8
2022-07-25T11:47:12.826Z,25.8
2022-07-25T11:48:00.177Z,25.8
2022-07-25T11:48:47.557Z,25.8
2022-07-25T11:49:34.917Z,25.8
2022-07-25T11:50:22.256Z,25.8
2022-07-25T11:51:10.867Z,25.8
2022-07-25T11:51:59.838Z,25.8
2022-07-25T11:52:47.237Z,25.8
2022-07-25T11:53:34.545Z,25.8
2022-07-25T11:54:21.875Z,25.8
2022-07-25T11:55:09.293Z,25.8
2022-07-25T11:55:56.611Z,25.8
2022-07-25T11:56:44.148Z,25.8
2022-07-25T11:57:31.518Z,25.8
2022-07-25T11:58:18.827Z,25.8
2022-07-25T11:59:06.407Z,25.8
2022-07-25T11:59:53.999Z,25.8
2022-07-25T12:00:41.566Z,25.8
2022-07-25T12:01:28.884Z,25.8
2022-07-25T12:02:16.307Z,25.8
2022-07-25T12:03:03.807Z,25.8
2022-07-25T12:03:51.356Z,25.8
2022-07-25T12:04:38.777Z,25.8
2022-07-25T12:05:26.098Z,25.8
2022-07-25T12:06:13.403Z,25.8
2022-07-25T12:07:00.726Z,25.8
2022-07-25T12:07:48.010Z,25.8
2022-07-25T12:08:35.302Z,25.8
2022-07-25T12:09:22.623Z,25.8
2022-07-25T12:10:09.948Z,25.8
2022-07-25T12:10:57.269Z,25.8
2022-07-25T12:11:45.065Z,25.8
2022-07-25T12:12:32.377Z,25.9
2022-07-25T12:13:19.878Z,25.9
2022-07-25T12:14:07.195Z,25.9
2022-07-25T12:14:54.512Z,25.9
2022-07-25T12:15:41.955Z,25.9
2022-07-25T12:16:29.325Z,25.9
2022-07-25T12:17:16.744Z,25.9
2022-07-25T12:18:04.114Z,25.9
2022-07-25T12:18:51.427Z,25.9
2022-07-25T12:19:38.737Z,25.9
2022-07-25T12:20:26.137Z,25.9
2022-07-25T12:21:13.498Z,26.0
2022-07-25T12:22:00.814Z,26.0
2022-07-25T12:22:48.258Z,26.0
2022-07-25T12:23:35.556Z,26.0
2022-07-25T12:24:27.259Z,26.0
2022-07-25T12:25:14.598Z,26.0
2022-07-25T12:26:02.050Z,26.0
2022-07-25T12:26:49.378Z,26.0
2022-07-25T12:27:36.692Z,26.0
2022-07-25T12:28:24.133Z,26.0
2022-07-25T12:29:11.453Z,26.0
2022-07-25T12:29:58.781Z,26.0
2022-07-25T12:30:46.262Z,26.0
2022-07-25T12:31:33.659Z,26.0
2022-07-25T12:32:21.179Z,26.0
2022-07-25T12:33:08.495Z,26.0
2022-07-25T12:33:55.819Z,26.1
2022-07-25T12:34:43.224Z,26.1
2022-07-25T12:35:30.553Z,26.1
2022-07-25T12:36:17.862Z,26.0
2022-07-25T12:37:05.170Z,26.1
2022-07-25T12:37:52.611Z,26.0
2022-07-25T12:38:39.925Z,26.1
2022-07-25T12:39:27.225Z,26.0
2022-07-25T12:40:14.668Z,26.1
2022-07-25T12:41:02.011Z,26.0
2022-07-25T12:41:49.319Z,26.0
2022-07-25T12:42:36.714Z,26.0
2022-07-25T12:43:24.034Z,26.0
2022-07-25T12:44:11.348Z,26.0
2022-07-25T12:44:58.741Z,26.0
2022-07-25T12:45:46.098Z,26.0
2022-07-25T12:46:33.573Z,26.0
2022-07-25T12:47:20.895Z,26.0
2022-07-25T12:48:08.217Z,26.0
2022-07-25T12:48:55.607Z,26.0
2022-07-25T12:49:43.017Z,26.0
2022-07-25T12:50:30.369Z,26.0
2022-07-25T12:51:17.687Z,26.0
2022-07-25T12:52:05.076Z,26.0
2022-07-25T12:52:52.385Z,26.0
2022-07-25T12:53:42.478Z,26.0
2022-07-25T12:54:29.996Z,26.0
2022-07-25T12:55:17.618Z,26.1
2022-07-25T12:56:04.944Z,26.0
2022-07-25T12:56:52.266Z,26.0
2022-07-25T12:57:39.922Z,26.0
2022-07-25T12:58:27.336Z,26.0
2022-07-25T12:59:14.661Z,26.0
2022-07-25T13:00:02.135Z,26.0
2022-07-25T13:00:49.703Z,26.0
2022-07-25T13:01:37.111Z,26.0
2022-07-25T13:02:24.557Z,26.1
2022-07-25T13:03:11.963Z,26.1
2022-07-25T13:03:59.294Z,26.0
2022-07-25T13:04:46.723Z,26.0
2022-07-25T13:05:34.075Z,26.0
2022-07-25T13:06:21.430Z,26.0
2022-07-25T13:07:08.833Z,26.0
2022-07-25T13:07:56.161Z,26.0
2022-07-25T13:08:43.571Z,26.0
2022-07-25T13:09:30.918Z,26.0
2022-07-25T13:10:18.241Z,26.0
2022-07-25T13:11:05.601Z,26.0
2022-07-25T13:11:52.984Z,26.0
2022-07-25T13:12:40.297Z,25.9
2022-07-25T13:13:27.614Z,26.0
2022-07-25T13:14:15.144Z,26.0
2022-07-25T13:15:02.462Z,26.0
2022-07-25T13:15:50.353Z,26.0
2022-07-25T13:16:37.977Z,26.0
2022-07-25T13:17:27.722Z,25.9
2022-07-25T13:18:15.287Z,26.0
2022-07-25T13:19:02.602Z,26.0
2022-07-25T13:19:49.908Z,26.0
2022-07-25T13:20:37.224Z,26.0
2022-07-25T13:21:24.550Z,26.0
2022-07-25T13:22:12.522Z,26.0
2022-07-25T13:22:59.842Z,26.0
2022-07-25T13:23:47.159Z,26.0
2022-07-25T13:24:34.493Z,26.0
2022-07-25T13:25:21.812Z,25.9
2022-07-25T13:26:09.120Z,26.0
2022-07-25T13:26:56.425Z,25.9
2022-07-25T13:27:43.777Z,26.0
2022-07-25T13:28:31.090Z,26.0
2022-07-25T13:29:19.299Z,26.0
2022-07-25T13:30:07.712Z,26.0
2022-07-25T13:30:55.108Z,26.0
2022-07-25T13:31:42.487Z,26.0
2022-07-25T13:32:29.989Z,26.0
2022-07-25T13:33:17.469Z,26.0
2022-07-25T13:34:04.788Z,25.9
2022-07-25T13:34:52.100Z,25.9
2022-07-25T13:35:39.915Z,26.0
2022-07-25T13:36:27.507Z,26.0
2022-07-25T13:37:14.815Z,26.0
2022-07-25T13:38:02.134Z,26.0
2022-07-25T13:38:49.535Z,26.0
2022-07-25T13:39:36.854Z,26.0
2022-07-25T13:40:24.214Z,26.0
2022-07-25T13:41:11.569Z,26.0
2022-07-25T13:41:58.884Z,26.0
2022-07-25T13:42:46.208Z,26.0
2022-07-25T13:43:33.581Z,26.0
2022-07-25T13:44:20.896Z,26.0
2022-07-25T13:45:08.237Z,26.0
2022-07-25T13:45:55.643Z,26.0
2022-07-25T13:46:46.041Z,26.0
2022-07-25T13:47:33.690Z,26.0
2022-07-25T13:48:30.045Z,26.0
2022-07-25T13:49:18.343Z,26.0
2022-07-25T13:50:05.743Z,26.0
2022-07-25T13:50:53.055Z,26.0
2022-07-25T13:51:40.373Z,26.0
2022-07-25T13:52:28.111Z,26.0
2022-07-25T13:53:15.787Z,26.0
2022-07-25T13:54:03.146Z,26.0
2022-07-25T13:54:50.473Z,26.0
2022-07-25T13:55:37.905Z,26.0
2022-07-25T13:56:25.220Z,26.0
2022-07-25T13:57:12.528Z,26.0
2022-07-25T13:57:59.927Z,26.0
2022-07-25T13:58:47.993Z,26.0
2022-07-25T13:59:35.725Z,26.0
2022-07-25T14:00:23.128Z,26.0
2022-07-25T14:01:10.539Z,26.0
2022-07-25T14:01:57.976Z,26.0
2022-07-25T14:02:45.372Z,26.0
2022-07-25T14:03:32.734Z,26.0
2022-07-25T14:04:20.122Z,26.0
2022-07-25T14:05:07.446Z,26.0
2022-07-25T14:05:54.762Z,26.1
2022-07-25T14:06:42.134Z,26.1
2022-07-25T14:07:29.465Z,26.1
2022-07-25T14:08:16.784Z,26.0
2022-07-25T14:09:04.307Z,26.0
2022-07-25T14:09:51.812Z,26.0
2022-07-25T14:10:39.217Z,26.0
2022-07-25T14:11:30.532Z,26.0
2022-07-25T14:12:18.113Z,26.0
2022-07-25T14:13:05.541Z,26.0
2022-07-25T14:13:52.851Z,26.0
2022-07-25T14:14:40.165Z,26.0
2022-07-25T14:15:27.614Z,26.0
2022-07-25T14:16:14.921Z,26.0
2022-07-25T14:17:02.298Z,26.0
2022-07-25T14:17:49.701Z,26.0
2022-07-25T14:18:37.000Z,26.0
2022-07-25T14:19:24.343Z,25.9
2022-07-25T14:20:11.758Z,26.0
2022-07-25T14:20:59.085Z,25.9
2022-07-25T14:21:46.435Z,26.0
2022-07-25T14:22:33.820Z,26.0
2022-07-25T14:23:21.131Z,26.0
2022-07-25T14:24:08.457Z,26.0
2022-07-25T14:24:55.824Z,25.9
2022-07-25T14:25:43.139Z,25.9
2022-07-25T14:26:30.440Z,25.9
2022-07-25T14:27:17.853Z,25.9
2022-07-25T14:28:05.386Z,25.9
2022-07-25T14:28:52.711Z,25.9
2022-07-25T14:29:40.093Z,25.9
2022-07-25T14:30:27.410Z,25.9
2022-07-25T14:31:14.763Z,25.9
2022-07-25T14:32:02.242Z,25.9
2022-07-25T14:32:49.587Z,25.9
2022-07-25T14:33:36.898Z,25.9
2022-07-25T14:34:24.297Z,25.9
2022-07-25T14:35:11.620Z,25.9
2022-07-25T14:35:58.943Z,25.9
2022-07-25T14:36:46.324Z,25.8
2022-07-25T14:37:34.494Z,25.8
2022-07-25T14:38:21.822Z,25.8
2022-07-25T14:39:09.497Z,25.8
2022-07-25T14:39:56.981Z,25.8
2022-07-25T14:40:44.309Z,25.8
2022-07-25T14:41:31.610Z,25.8
2022-07-25T14:42:18.925Z,25.8
2022-07-25T14:43:06.242Z,25.8
2022-07-25T14:43:53.525Z,25.8
2022-07-25T14:44:40.841Z,25.8
2022-07-25T14:45:28.271Z,25.8
2022-07-25T14:46:15.626Z,25.8
2022-07-25T14:47:03.036Z,25.8
2022-07-25T14:47:50.490Z,25.8
2022-07-25T14:48:37.954Z,25.8
2022-07-25T14:49:25.403Z,25.8
2022-07-25T14:50:12.766Z,25.9
2022-07-25T14:51:00.213Z,25.9
2022-07-25T14:51:47.526Z,25.9
2022-07-25T14:52:34.836Z,25.9
2022-07-25T14:53:22.147Z,25.9
2022-07-25T14:54:09.502Z,25.9
2022-07-25T14:54:56.806Z,25.9
2022-07-25T14:55:44.117Z,26.0
2022-07-25T14:56:31.464Z,26.0
2022-07-25T14:57:18.774Z,25.9
2022-07-25T14:58:06.080Z,25.9
2022-07-25T14:58:53.387Z,25.9
2022-07-25T15:06:28.991Z,25.9
2022-07-25T15:14:01.708Z,25.6
2022-07-25T15:21:34.064Z,25.4
2022-07-25T15:29:06.699Z,25.2
2022-07-25T15:36:39.207Z,25.0
2022-07-25T15:44:11.538Z,24.8
2022-07-25T15:51:43.934Z,24.7
2022-07-25T15:59:16.273Z,24.6
2022-07-25T16:06:48.587Z,24.5
2022-07-25T16:14:20.905Z,24.3