createdAt,value
2022-07-28T00:03:01.219Z,16.35
2022-07-28T00:08:04.397Z,16.39
2022-07-28T00:13:07.296Z,16.39
2022-07-28T00:18:10.451Z,16.46
2022-07-28T00:23:12.924Z,16.73
2022-07-28T00:28:15.823Z,16.61
2022-07-28T00:33:19.287Z,16.49
2022-07-28T00:38:21.863Z,16.26
2022-07-28T00:43:25.974Z,16.16
2022-07-28T00:48:28.831Z,16.25
2022-07-28T00:53:31.549Z,16.27
2022-07-28T00:58:36.729Z,16.23
2022-07-28T01:03:45.324Z,16.41
2022-07-28T01:09:16.518Z,16.36
2022-07-28T01:14:33.156Z,16.30
2022-07-28T01:19:51.738Z,16.31
2022-07-28T01:25:20.313Z,16.48
2022-07-28T01:30:23.177Z,16.44
2022-07-28T01:35:34.148Z,16.48
2022-07-28T01:40:37.932Z,16.58
2022-07-28T01:45:41.311Z,16.53
2022-07-28T01:50:45.368Z,16.59
2022-07-28T01:55:48.548Z,16.63
2022-07-28T02:00:52.208Z,16.66
2022-07-28T02:05:56.851Z,16.73
2022-07-28T02:11:18.959Z,16.68
2022-07-28T02:16:23.712Z,16.61
2022-07-28T02:21:28.001Z,16.61
2022-07-28T02:26:38.284Z,16.56
2022-07-28T02:32:27.299Z,16.56
2022-07-28T02:37:36.292Z,16.52
2022-07-28T02:42:41.913Z,16.48
2022-07-28T02:47:51.584Z,16.36
2022-07-28T02:52:57.382Z,16.46
2022-07-28T02:58:00.388Z,16.52
2022-07-28T03:03:05.021Z,16.52
2022-07-28T03:08:07.784Z,16.71
2022-07-28T03:13:10.592Z,16.70
2022-07-28T03:18:13.538Z,16.62
2022-07-28T03:23:16.978Z,16.74
2022-07-28T03:28:21.302Z,16.68
2022-07-28T03:33:24.534Z,16.88
2022-07-28T03:38:43.972Z,16.97
2022-07-28T03:43:47.652Z,16.78
2022-07-28T03:48:50.397Z,16.84
2022-07-28T03:53:52.804Z,16.82
2022-07-28T03:58:55.679Z,16.69
2022-07-28T04:03:58.922Z,16.75
2022-07-28T04:09:01.660Z,16.76
2022-07-28T04:14:04.281Z,17.02
2022-07-28T04:19:06.777Z,17.11
2022-07-28T04:24:11.217Z,17.11
2022-07-28T04:29:13.820Z,16.95
2022-07-28T04:34:26.347Z,17.27
2022-07-28T04:39:29.110Z,17.40
2022-07-28T04:44:31.945Z,17.39
2022-07-28T04:49:35.686Z,17.58
2022-07-28T04:54:39.004Z,17.53
2022-07-28T04:59:41.664Z,17.54
2022-07-28T05:04:45.888Z,17.72
2022-07-28T05:09:48.831Z,17.60
2022-07-28T05:14:51.742Z,17.57
2022-07-28T05:19:54.575Z,17.87
2022-07-28T05:25:00.892Z,17.65
2022-07-28T05:30:05.562Z,17.78
2022-07-28T05:35:09.146Z,18.22
2022-07-28T05:40:14.371Z,17.92
2022-07-28T05:45:17.743Z,18.06
2022-07-28T05:50:25.418Z,18.38
2022-07-28T05:55:28.477Z,18.41
2022-07-28T06:00:33.754Z,18.66
2022-07-28T06:06:14.117Z,18.79
2022-07-28T06:11:11.881Z,19.02
2022-07-28T06:16:23.170Z,18.74
2022-07-28T06:21:28.199Z,18.79
2022-07-28T06:26:31.734Z,19.21
2022-07-28T06:31:35.500Z,20.13
2022-07-28T06:36:42.259Z,20.60
2022-07-28T06:41:45.334Z,20.75
2022-07-28T06:46:50.562Z,20.06
2022-07-28T06:51:53.663Z,20.20
2022-07-28T06:56:57.338Z,20.53
2022-07-28T07:02:02.534Z,20.74
2022-07-28T07:07:11.938Z,21.24
2022-07-28T07:12:19.821Z,21.41
2022-07-28T07:17:23.155Z,21.71
2022-07-28T07:22:26.212Z,21.37
2022-07-28T07:27:29.379Z,21.58
2022-07-28T07:32:32.427Z,21.33
2022-07-28T07:37:35.767Z,21.95
2022-07-28T07:42:39.404Z,21.89
2022-07-28T07:47:42.616Z,21.76
2022-07-28T07:52:45.927Z,21.83
2022-07-28T07:57:49.398Z,21.73
2022-07-28T08:02:52.393Z,21.71
2022-07-28T08:07:54.846Z,21.52
2022-07-28T08:12:57.526Z,21.41
2022-07-28T08:18:00.940Z,21.61
2022-07-28T08:23:03.834Z,21.92
2022-07-28T08:28:06.619Z,22.43
2022-07-28T08:33:09.797Z,22.61
2022-07-28T08:38:12.904Z,22.56
2022-07-28T08:43:36.211Z,22.65
2022-07-28T08:48:39.778Z,23.11
2022-07-28T08:53:43.153Z,22.59
2022-07-28T08:58:45.719Z,23.23
2022-07-28T09:03:50.176Z,23.02
2022-07-28T09:08:53.477Z,22.42
2022-07-28T09:13:56.350Z,22.23
2022-07-28T09:18:59.019Z,22.90
2022-07-28T09:24:03.799Z,24.01
2022-07-28T09:29:08.811Z,24.26
2022-07-28T09:34:12.357Z,24.15
2022-07-28T09:39:30.592Z,23.52
2022-07-28T09:44:33.008Z,22.58
2022-07-28T09:49:43.614Z,22.66
2022-07-28T09:55:10.092Z,22.68
2022-07-28T10:00:27.942Z,22.18
2022-07-28T10:05:41.587Z,22.79
2022-07-28T10:10:59.329Z,23.59
2022-07-28T10:16:11.725Z,24.55
2022-07-28T10:21:17.127Z,23.90
2022-07-28T10:26:22.991Z,23.42
2022-07-28T10:31:39.334Z,23.88
2022-07-28T10:36:42.943Z,23.68
2022-07-28T10:41:45.916Z,24.78
2022-07-28T10:46:48.701Z,24.96
2022-07-28T10:52:04.971Z,24.88
2022-07-28T10:57:12.926Z,24.85
2022-07-28T11:02:57.810Z,25.25
2022-07-28T11:08:04.671Z,25.17
2022-07-28T11:13:07.478Z,25.16
2022-07-28T11:18:16.924Z,26.24
2022-07-28T11:23:55.900Z,25.39
2022-07-28T11:29:04.577Z,26.18
2022-07-28T11:34:09.309Z,26.15
2022-07-28T11:39:24.718Z,25.64
2022-07-28T11:44:32.130Z,25.65
2022-07-28T11:49:34.954Z,26.19
2022-07-28T11:54:38.999Z,25.43
2022-07-28T11:59:43.928Z,25.41
2022-07-28T12:05:01.046Z,25.47
2022-07-28T12:10:44.449Z,25.69
2022-07-28T12:15:51.928Z,25.64
2022-07-28T12:20:55.623Z,25.70
2022-07-28T12:25:58.562Z,26.64
2022-07-28T12:31:13.636Z,25.38
2022-07-28T12:36:19.538Z,25.07
2022-07-28T12:41:25.892Z,25.17
2022-07-28T12:46:30.822Z,25.59
2022-07-28T12:51:42.058Z,25.83
2022-07-28T12:56:49.486Z,26.14
2022-07-28T13:01:59.351Z,26.13
2022-07-28T13:07:02.011Z,26.34
2022-07-28T13:12:15.560Z,26.82
2022-07-28T13:17:22.162Z,26.37
2022-07-28T13:22:34.582Z,26.69
2022-07-28T13:27:38.261Z,27.21
2022-07-28T13:32:43.570Z,26.82
2022-07-28T13:37:46.182Z,26.46
2022-07-28T13:42:53.187Z,26.61
2022-07-28T13:48:02.917Z,27.30
2022-07-28T13:53:06.037Z,26.88
2022-07-28T13:58:09.177Z,25.78
2022-07-28T14:03:13.051Z,25.58
2022-07-28T14:08:19.638Z,26.49
2022-07-28T14:13:22.533Z,27.08
2022-07-28T14:18:31.142Z,27.16
2022-07-28T14:23:34.038Z,27.12
2022-07-28T14:28:37.207Z,27.58
2022-07-28T14:33:45.579Z,27.07
2022-07-28T14:38:53.646Z,27.37
2022-07-28T14:43:58.404Z,27.18
2022-07-28T14:49:01.276Z,27.37
2022-07-28T14:54:04.618Z,27.79
2022-07-28T14:59:07.324Z,27.34
2022-07-28T15:04:12.770Z,26.94
2022-07-28T15:09:15.753Z,26.74
2022-07-28T15:14:20.974Z,26.77
2022-07-28T15:19:25.387Z,26.82
2022-07-28T15:24:30.815Z,26.31
2022-07-28T15:29:35.689Z,26.08
2022-07-28T15:34:38.395Z,26.36
2022-07-28T15:39:45.043Z,26.65
2022-07-28T15:44:49.743Z,27.06
2022-07-28T15:49:52.284Z,27.14
2022-07-28T15:54:56.692Z,26.71
2022-07-28T15:59:59.751Z,27.19
2022-07-28T16:05:02.440Z,27.28
2022-07-28T16:10:05.316Z,26.62
2022-07-28T16:15:08.544Z,26.53
2022-07-28T16:20:11.950Z,25.84
2022-07-28T16:25:19.983Z,25.00
2022-07-28T16:30:22.669Z,24.60
2022-07-28T16:35:25.676Z,24.18
2022-07-28T16:40:30.420Z,24.07
2022-07-28T16:45:35.865Z,23.93
2022-07-28T16:50:40.030Z,23.98
2022-07-28T16:55:43.228Z,23.97
2022-07-28T17:00:45.908Z,24.26
2022-07-28T17:05:49.058Z,24.11
2022-07-28T17:10:51.483Z,23.97
2022-07-28T17:15:55.122Z,23.79
2022-07-28T17:21:00.406Z,23.78
2022-07-28T17:31:33.531Z,24.44
2022-07-28T17:36:38.455Z,24.07
2022-07-28T17:41:44.136Z,24.01
2022-07-28T17:46:47.949Z,23.25
2022-07-28T17:51:50.756Z,22.90
2022-07-28T17:56:54.337Z,22.57
2022-07-28T18:01:58.446Z,22.22
2022-07-28T18:07:01.048Z,22.06
2022-07-28T18:12:05.478Z,21.85
2022-07-28T18:17:08.010Z,21.76
2022-07-28T18:22:10.397Z,21.56
2022-07-28T18:27:13.623Z,21.38
2022-07-28T18:32:20.078Z,21.11
2022-07-28T18:37:22.816Z,21.06
2022-07-28T18:42:25.520Z,20.98
2022-07-28T18:47:29.474Z,20.81
2022-07-28T18:52:33.946Z,20.73
2022-07-28T18:57:36.771Z,20.41
2022-07-28T19:02:39.584Z,20.44
2022-07-28T19:07:42.933Z,20.19
2022-07-28T19:12:46.796Z,20.13
2022-07-28T19:18:10.431Z,19.97
2022-07-28T19:23:12.913Z,19.88
2022-07-28T19:28:16.720Z,19.75
2022-07-28T19:33:21.501Z,19.57
2022-07-28T19:38:25.381Z,19.44
2022-07-28T19:43:28.350Z,19.36
2022-07-28T19:48:31.268Z,19.23
2022-07-28T19:53:35.851Z,19.20
2022-07-28T19:58:40.680Z,19.03
2022-07-28T20:04:01.249Z,18.98
2022-07-28T20:09:06.894Z,18.98
2022-07-28T20:14:09.989Z,18.85
2022-07-28T20:19:12.989Z,18.65
2022-07-28T20:24:16.043Z,18.48
2022-07-28T20:29:18.981Z,18.64
2022-07-28T20:34:23.272Z,18.48
2022-07-28T20:39:44.375Z,18.37
2022-07-28T20:44:47.499Z,18.34
2022-07-28T20:49:50.267Z,18.24
2022-07-28T20:54:54.794Z,18.16
2022-07-28T20:59:57.775Z,18.05
2022-07-28T21:05:01.021Z,18.02
2022-07-28T21:10:05.368Z,17.73
2022-07-28T21:15:10.770Z,17.72
2022-07-28T21:20:14.799Z,17.70
2022-07-28T21:25:18.166Z,17.73
2022-07-28T21:30:27.644Z,17.61
2022-07-28T21:35:33.479Z,17.58
2022-07-28T21:40:38.984Z,17.52
2022-07-28T21:45:42.442Z,17.34
2022-07-28T21:50:45.269Z,17.45
2022-07-28T21:55:48.615Z,17.21
2022-07-28T22:00:51.254Z,17.05
2022-07-28T22:05:54.020Z,17.05
2022-07-28T22:11:00.476Z,17.07
2022-07-28T22:16:04.255Z,16.90
2022-07-28T22:21:07.043Z,17.02
2022-07-28T22:26:09.665Z,16.90
2022-07-28T22:31:12.268Z,16.97
2022-07-28T22:36:15.326Z,16.99
2022-07-28T22:41:17.844Z,16.82
2022-07-28T22:46:21.595Z,16.83
2022-07-28T22:51:24.233Z,16.67
2022-07-28T22:57:05.107Z,16.67
2022-07-28T23:02:26.100Z,16.68
2022-07-28T23:07:51.054Z,16.64
2022-07-28T23:12:51.458Z,16.69
2022-07-28T23:17:54.270Z,16.62
2022-07-28T23:22:56.669Z,16.59
2022-07-28T23:27:59.338Z,16.56
2022-07-28T23:33:02.480Z,16.41
2022-07-28T23:38:05.356Z,16.42
2022-07-28T23:43:07.863Z,16.51
2022-07-28T23:48:10.616Z,16.49
2022-07-28T23:53:13.557Z,16.35
2022-07-28T23:58:16.092Z,16.34
