createdAt,value
2022-09-15T00:01:20.845Z,100.00
2022-09-15T00:03:49.128Z,100.00
2022-09-15T00:06:17.823Z,100.00
2022-09-15T00:08:46.270Z,100.00
2022-09-15T00:11:18.195Z,100.00
2022-09-15T00:13:48.292Z,100.00
2022-09-15T00:16:17.407Z,100.00
2022-09-15T00:18:47.304Z,100.00
2022-09-15T00:21:18.003Z,100.00
2022-09-15T00:23:46.916Z,100.00
2022-09-15T00:26:17.421Z,100.00
2022-09-15T00:28:47.432Z,100.00
2022-09-15T00:31:17.634Z,99.12
2022-09-15T00:33:48.396Z,99.78
2022-09-15T00:36:17.304Z,99.64
2022-09-15T00:38:46.149Z,100.00
2022-09-15T00:41:17.106Z,99.57
2022-09-15T00:43:50.532Z,98.99
2022-09-15T00:46:20.535Z,98.50
2022-09-15T00:48:53.003Z,99.01
2022-09-15T00:51:32.854Z,98.27
2022-09-15T00:54:02.324Z,96.84
2022-09-15T00:56:31.439Z,95.22
2022-09-15T01:01:53.868Z,95.36
2022-09-15T01:04:22.065Z,94.49
2022-09-15T01:06:54.966Z,94.49
2022-09-15T01:09:27.770Z,93.43
2022-09-15T01:11:56.210Z,93.30
2022-09-15T01:14:25.817Z,93.89
2022-09-15T01:17:08.666Z,92.99
2022-09-15T01:20:02.177Z,93.38
2022-09-15T01:22:36.949Z,92.79
2022-09-15T01:25:09.694Z,93.36
2022-09-15T01:28:24.997Z,92.60
2022-09-15T01:31:00.468Z,92.84
2022-09-15T01:33:32.458Z,93.41
2022-09-15T01:36:09.698Z,92.01
2022-09-15T01:38:44.278Z,91.13
2022-09-15T01:41:17.775Z,91.24
2022-09-15T01:43:50.721Z,90.85
2022-09-15T01:46:21.688Z,91.06
2022-09-15T01:48:50.969Z,90.57
2022-09-15T01:51:19.252Z,90.28
2022-09-15T01:53:48.100Z,90.68
2022-09-15T01:56:16.353Z,89.83
2022-09-15T01:58:44.572Z,90.51
2022-09-15T02:01:18.570Z,89.97
2022-09-15T02:03:55.013Z,89.80
2022-09-15T02:06:27.646Z,90.19
2022-09-15T02:09:00.633Z,88.72
2022-09-15T02:11:30.464Z,89.22
2022-09-15T02:14:03.567Z,89.46
2022-09-15T02:16:35.646Z,90.15
2022-09-15T02:19:17.511Z,89.73
2022-09-15T02:21:55.594Z,88.79
2022-09-15T02:24:28.987Z,88.42
2022-09-15T02:26:57.843Z,87.80
2022-09-15T02:29:28.276Z,88.56
2022-09-15T02:31:58.067Z,88.83
2022-09-15T02:34:31.145Z,89.74
2022-09-15T02:36:59.493Z,89.58
2022-09-15T02:39:31.000Z,90.29
2022-09-15T02:41:59.863Z,91.29
2022-09-15T02:44:28.169Z,91.47
2022-09-15T02:46:56.493Z,91.66
2022-09-15T02:49:24.601Z,90.75
2022-09-15T02:51:54.178Z,91.90
2022-09-15T02:54:22.760Z,91.67
2022-09-15T02:56:50.934Z,92.77
2022-09-15T02:59:19.111Z,92.79
2022-09-15T03:01:47.315Z,93.73
2022-09-15T03:04:15.562Z,94.25
2022-09-15T03:06:44.044Z,93.97
2022-09-15T03:09:13.663Z,93.74
2022-09-15T03:11:41.780Z,92.52
2022-09-15T03:14:10.620Z,92.08
2022-09-15T03:16:38.803Z,93.47
2022-09-15T03:19:06.985Z,93.63
2022-09-15T03:21:35.852Z,93.84
2022-09-15T03:24:04.322Z,92.24
2022-09-15T03:26:33.935Z,93.83
2022-09-15T03:29:02.163Z,93.82
2022-09-15T03:31:30.491Z,92.55
2022-09-15T03:33:58.803Z,93.18
2022-09-15T03:36:27.105Z,93.08
2022-09-15T03:38:57.987Z,92.64
2022-09-15T03:41:27.968Z,92.85
2022-09-15T03:43:57.862Z,92.99
2022-09-15T03:46:26.145Z,92.33
2022-09-15T03:48:54.384Z,91.26
2022-09-15T03:51:22.701Z,91.33
2022-09-15T03:53:51.379Z,90.90
2022-09-15T03:56:24.071Z,91.42
2022-09-15T03:58:53.032Z,91.79
2022-09-15T04:01:23.104Z,92.49
2022-09-15T04:03:52.116Z,93.19
2022-09-15T04:06:21.155Z,93.46
2022-09-15T04:08:50.034Z,92.92
2022-09-15T04:11:19.168Z,93.35
2022-09-15T04:13:47.621Z,93.49
2022-09-15T04:16:17.485Z,93.22
2022-09-15T04:18:47.540Z,92.49
2022-09-15T04:21:18.483Z,92.21
2022-09-15T04:23:47.563Z,91.84
2022-09-15T04:26:20.163Z,91.36
2022-09-15T04:28:48.594Z,90.70
2022-09-15T04:31:17.888Z,91.15
2022-09-15T04:33:48.487Z,90.93
2022-09-15T04:36:18.461Z,91.21
2022-09-15T04:38:47.364Z,90.14
2022-09-15T04:41:16.241Z,90.80
2022-09-15T04:43:44.819Z,90.92
2022-09-15T04:46:14.148Z,90.65
2022-09-15T04:48:42.358Z,90.87
2022-09-15T04:51:14.015Z,91.35
2022-09-15T04:53:43.420Z,90.51
2022-09-15T04:56:16.058Z,89.99
2022-09-15T04:58:45.744Z,90.15
2022-09-15T05:01:16.079Z,89.39
2022-09-15T05:03:44.863Z,90.20
2022-09-15T05:06:16.953Z,89.42
2022-09-15T05:08:51.257Z,90.00
2022-09-15T05:11:20.253Z,88.93
2022-09-15T05:13:49.559Z,89.28
2022-09-15T05:16:19.165Z,89.14
2022-09-15T05:18:48.975Z,88.00
2022-09-15T05:21:20.827Z,87.47
2022-09-15T05:23:49.630Z,87.34
2022-09-15T05:26:19.955Z,86.74
2022-09-15T05:28:48.618Z,86.68
2022-09-15T05:31:20.347Z,84.94
2022-09-15T05:33:49.934Z,86.24
2022-09-15T05:36:21.381Z,86.05
2022-09-15T05:38:49.737Z,84.72
2022-09-15T05:41:19.262Z,85.41
2022-09-15T05:43:48.219Z,85.63
2022-09-15T05:46:17.408Z,86.09
2022-09-15T05:48:46.409Z,86.04
2022-09-15T05:51:15.232Z,85.92
2022-09-15T05:53:44.826Z,85.56
2022-09-15T05:56:14.452Z,84.89
2022-09-15T05:58:43.966Z,84.14
2022-09-15T06:01:15.534Z,83.96
2022-09-15T06:03:44.062Z,83.47
2022-09-15T06:06:13.380Z,83.88
2022-09-15T06:08:44.413Z,83.13
2022-09-15T06:11:15.704Z,81.69
2022-09-15T06:13:44.758Z,81.52
2022-09-15T06:16:14.529Z,81.37
2022-09-15T06:18:43.383Z,80.17
2022-09-15T06:21:13.358Z,79.00
2022-09-15T06:23:45.965Z,79.45
2022-09-15T06:26:19.763Z,79.48
2022-09-15T06:28:50.023Z,78.29
2022-09-15T06:31:19.473Z,78.09
2022-09-15T06:36:38.073Z,76.85
2022-09-15T06:39:06.513Z,77.05
2022-09-15T06:42:00.834Z,76.34
2022-09-15T06:44:36.563Z,76.74
2022-09-15T06:47:07.841Z,76.46
2022-09-15T06:49:36.017Z,77.01
2022-09-15T06:52:05.725Z,76.52
2022-09-15T06:54:42.778Z,77.01
2022-09-15T06:57:20.328Z,77.29
2022-09-15T06:59:54.468Z,76.86
2022-09-15T07:02:22.947Z,75.97
2022-09-15T07:04:52.030Z,76.05
2022-09-15T07:07:21.039Z,76.25
2022-09-15T07:10:01.116Z,74.98
2022-09-15T07:12:33.083Z,74.61
2022-09-15T07:15:03.817Z,73.57
2022-09-15T07:17:34.558Z,72.67
2022-09-15T07:20:06.756Z,71.74
2022-09-15T07:22:37.217Z,71.10
2022-09-15T07:25:15.459Z,70.61
2022-09-15T07:27:46.726Z,69.38
2022-09-15T07:30:16.335Z,69.18
2022-09-15T07:32:44.417Z,68.94
2022-09-15T07:35:13.652Z,67.40
2022-09-15T07:37:45.901Z,66.68
2022-09-15T07:40:18.408Z,66.32
2022-09-15T07:42:56.186Z,66.37
2022-09-15T07:45:32.079Z,66.08
2022-09-15T07:48:02.877Z,65.66
2022-09-15T07:50:32.003Z,65.96
2022-09-15T07:53:03.061Z,66.22
2022-09-15T07:58:23.159Z,65.28
2022-09-15T08:00:52.775Z,66.23
2022-09-15T08:03:23.104Z,66.04
2022-09-15T08:05:55.174Z,65.96
2022-09-15T08:08:32.011Z,65.74
2022-09-15T08:11:00.643Z,65.81
2022-09-15T08:13:32.504Z,65.68
2022-09-15T08:16:13.956Z,65.46
2022-09-15T08:18:50.631Z,65.31
2022-09-15T08:21:21.948Z,64.79
2022-09-15T08:23:58.279Z,65.56
2022-09-15T08:26:29.939Z,65.93
2022-09-15T08:29:05.552Z,67.04
2022-09-15T08:31:34.407Z,66.95
2022-09-15T08:34:07.169Z,67.23
2022-09-15T08:36:39.937Z,66.70
2022-09-15T08:39:14.742Z,67.54
2022-09-15T08:41:53.562Z,67.67
2022-09-15T08:44:41.284Z,67.01
2022-09-15T08:47:17.150Z,67.02
2022-09-15T08:49:56.424Z,66.88
2022-09-15T08:52:39.123Z,66.92
2022-09-15T08:55:15.266Z,66.98
2022-09-15T08:57:46.326Z,66.70
2022-09-15T09:00:20.120Z,66.08
2022-09-15T09:03:10.485Z,65.67
2022-09-15T09:05:52.445Z,65.85
2022-09-15T09:09:01.944Z,65.49
2022-09-15T09:11:47.739Z,65.33
2022-09-15T09:14:25.557Z,64.92
2022-09-15T09:20:34.220Z,63.87
2022-09-15T09:23:10.525Z,63.66
2022-09-15T09:25:42.316Z,63.72
2022-09-15T09:28:29.824Z,63.91
2022-09-15T09:31:03.249Z,63.63
2022-09-15T09:33:47.287Z,64.69
2022-09-15T09:36:21.698Z,65.99
2022-09-15T09:39:04.403Z,66.40
2022-09-15T09:41:50.530Z,67.19
2022-09-15T09:44:22.935Z,67.61
2022-09-15T09:46:54.208Z,67.15
2022-09-15T09:49:33.075Z,67.75
2022-09-15T09:52:04.885Z,67.25
2022-09-15T09:54:47.358Z,67.45
2022-09-15T09:57:43.047Z,67.58
2022-09-15T10:00:36.107Z,68.30
2022-09-15T10:03:12.998Z,69.77
2022-09-15T10:05:50.675Z,69.71
2022-09-15T10:08:23.680Z,71.95
2022-09-15T10:10:54.478Z,72.70
2022-09-15T10:13:26.171Z,72.49
2022-09-15T10:16:01.370Z,73.43
2022-09-15T10:18:40.070Z,74.25
2022-09-15T10:21:14.186Z,74.18
2022-09-15T10:23:49.690Z,75.14
2022-09-15T10:26:33.936Z,74.26
2022-09-15T10:29:18.533Z,73.90
2022-09-15T10:31:49.970Z,74.44
2022-09-15T10:34:36.910Z,73.67
2022-09-15T10:37:19.713Z,74.68
2022-09-15T10:40:02.420Z,74.51
2022-09-15T10:42:50.430Z,75.23
2022-09-15T10:45:26.767Z,75.77
2022-09-15T10:48:26.296Z,76.11
2022-09-15T10:51:04.735Z,76.74
2022-09-15T10:54:23.260Z,75.96
2022-09-15T10:57:00.628Z,75.15
2022-09-15T10:59:43.705Z,75.86
2022-09-15T11:03:00.920Z,76.74
2022-09-15T11:05:36.467Z,75.93
2022-09-15T11:08:26.138Z,76.70
2022-09-15T11:11:19.556Z,77.46
2022-09-15T11:14:01.549Z,77.06
2022-09-15T11:16:41.388Z,77.24
2022-09-15T11:19:22.783Z,78.00
2022-09-15T11:21:53.877Z,78.55
2022-09-15T11:25:05.198Z,76.64
2022-09-15T11:27:38.281Z,76.02
2022-09-15T11:30:11.335Z,75.13
2022-09-15T11:32:45.158Z,74.25
2022-09-15T11:35:34.819Z,74.13
2022-09-15T11:38:20.703Z,74.64
2022-09-15T11:40:59.945Z,75.64
2022-09-15T11:43:37.654Z,75.58
2022-09-15T11:46:13.889Z,75.33
2022-09-15T11:48:50.577Z,74.70
2022-09-15T11:51:22.436Z,74.22
2022-09-15T11:54:02.847Z,75.63
2022-09-15T11:56:44.855Z,74.41
2022-09-15T11:59:29.771Z,75.01
2022-09-15T12:02:09.818Z,75.89
2022-09-15T12:04:47.747Z,75.50
2022-09-15T12:07:28.022Z,76.34
2022-09-15T12:10:02.450Z,76.20
2022-09-15T12:12:32.989Z,75.73
2022-09-15T12:15:12.365Z,77.35
2022-09-15T12:17:44.943Z,77.01
2022-09-15T12:20:25.599Z,78.13
2022-09-15T12:23:00.554Z,79.14
2022-09-15T12:25:35.798Z,79.53
2022-09-15T12:28:46.249Z,79.21
2022-09-15T12:31:38.967Z,80.09
2022-09-15T12:34:40.024Z,80.87
2022-09-15T12:37:13.390Z,81.49
2022-09-15T12:39:44.092Z,81.56
2022-09-15T12:42:21.722Z,81.93
2022-09-15T12:45:04.446Z,81.65
2022-09-15T12:47:43.524Z,82.04
2022-09-15T12:50:30.434Z,81.99
2022-09-15T12:53:12.291Z,81.87
2022-09-15T12:55:55.666Z,81.31
2022-09-15T12:58:33.845Z,80.89
2022-09-15T13:01:46.823Z,81.13
2022-09-15T13:04:58.395Z,80.98
2022-09-15T13:08:07.923Z,81.13
2022-09-15T13:10:40.743Z,82.23
2022-09-15T13:13:23.015Z,80.32
2022-09-15T13:15:56.044Z,79.61
2022-09-15T13:18:35.152Z,80.23
2022-09-15T13:21:11.163Z,79.28
2022-09-15T13:23:54.882Z,78.88
2022-09-15T13:26:30.616Z,79.07
2022-09-15T13:29:04.511Z,78.98
2022-09-15T13:31:47.690Z,78.63
2022-09-15T13:35:06.672Z,78.68
2022-09-15T13:38:26.308Z,79.36
2022-09-15T13:45:44.772Z,77.88
2022-09-15T13:49:33.740Z,76.86
2022-09-15T13:52:31.478Z,75.43
2022-09-15T13:55:32.426Z,75.79
2022-09-15T14:01:09.763Z,74.25
2022-09-15T14:03:42.574Z,74.95
2022-09-15T14:06:25.991Z,73.00
2022-09-15T14:08:58.125Z,73.30
2022-09-15T14:11:32.668Z,73.69
2022-09-15T14:14:01.675Z,72.58
2022-09-15T14:21:29.315Z,70.42
2022-09-15T14:26:52.502Z,69.44
2022-09-15T14:29:29.735Z,69.72
2022-09-15T14:32:03.993Z,68.46
2022-09-15T14:34:36.843Z,69.12
2022-09-15T14:37:07.668Z,69.22
2022-09-15T14:39:46.340Z,69.73
2022-09-15T14:42:22.892Z,70.62
2022-09-15T14:47:43.601Z,70.92
2022-09-15T14:50:16.171Z,69.05
2022-09-15T14:52:46.454Z,68.77
2022-09-15T14:55:19.266Z,67.78
2022-09-15T14:57:53.172Z,67.45
2022-09-15T15:00:23.708Z,67.31
2022-09-15T15:03:00.057Z,67.16
2022-09-15T15:05:30.670Z,66.65
2022-09-15T15:07:59.091Z,66.12
2022-09-15T15:10:36.732Z,67.68
2022-09-15T15:13:07.768Z,68.31
2022-09-15T15:15:38.591Z,66.78
2022-09-15T15:18:07.850Z,66.95
2022-09-15T15:20:36.141Z,67.16
2022-09-15T15:23:12.186Z,67.77
2022-09-15T15:25:42.600Z,68.80
2022-09-15T15:28:29.538Z,68.67
2022-09-15T15:31:08.789Z,68.94
2022-09-15T15:33:37.183Z,69.85
2022-09-15T15:36:07.366Z,70.38
2022-09-15T15:38:36.963Z,70.81
2022-09-15T15:41:08.041Z,71.06
2022-09-15T15:43:36.395Z,70.60
2022-09-15T15:46:08.093Z,69.03
2022-09-15T15:48:38.195Z,68.10
2022-09-15T15:51:07.667Z,67.72
2022-09-15T15:53:35.907Z,67.88
2022-09-15T15:56:04.241Z,69.24
2022-09-15T15:58:33.679Z,70.17
2022-09-15T16:01:01.791Z,69.55
2022-09-15T16:03:30.006Z,69.16
2022-09-15T16:05:59.472Z,67.43
2022-09-15T16:08:31.173Z,67.22
2022-09-15T16:11:00.348Z,68.21
2022-09-15T16:13:28.871Z,67.30
2022-09-15T16:16:00.625Z,66.97
2022-09-15T16:18:29.223Z,66.93
2022-09-15T16:20:57.360Z,66.21
2022-09-15T16:23:25.544Z,64.83
2022-09-15T16:25:55.841Z,64.42
2022-09-15T16:28:24.212Z,64.70
2022-09-15T16:30:52.323Z,63.69
2022-09-15T16:33:21.931Z,63.96
2022-09-15T16:35:51.423Z,63.71
2022-09-15T16:38:20.373Z,63.14
2022-09-15T16:40:48.757Z,64.18
2022-09-15T16:43:18.435Z,64.34
2022-09-15T16:45:46.978Z,65.47
2022-09-15T16:48:15.348Z,67.33
2022-09-15T16:51:02.188Z,68.57
2022-09-15T16:53:33.977Z,71.00
2022-09-15T16:56:02.651Z,71.66
2022-09-15T16:58:31.485Z,73.27
2022-09-15T17:00:59.843Z,75.30
2022-09-15T17:03:28.401Z,77.15
2022-09-15T17:05:59.745Z,78.10
2022-09-15T17:08:29.935Z,79.44
2022-09-15T17:10:59.266Z,79.45
2022-09-15T17:13:30.396Z,79.49
2022-09-15T17:15:59.720Z,82.15
2022-09-15T17:18:28.558Z,82.57
2022-09-15T17:20:59.002Z,82.18
2022-09-15T17:23:28.679Z,83.99
2022-09-15T17:25:59.399Z,83.77
2022-09-15T17:28:29.233Z,84.03
2022-09-15T17:30:59.168Z,84.52
2022-09-15T17:33:28.547Z,83.71
2022-09-15T17:35:58.718Z,83.73
2022-09-15T17:38:27.130Z,84.02
2022-09-15T17:40:56.320Z,84.11
2022-09-15T17:43:26.614Z,85.99
2022-09-15T17:45:55.525Z,85.65
2022-09-15T17:48:24.536Z,85.43
2022-09-15T17:50:52.991Z,85.71
2022-09-15T17:53:24.207Z,86.17
2022-09-15T17:55:52.806Z,85.94
2022-09-15T17:58:21.224Z,85.63
2022-09-15T18:00:50.744Z,86.05
2022-09-15T18:03:23.662Z,86.33
2022-09-15T18:05:53.132Z,87.44
2022-09-15T18:08:23.232Z,85.98
2022-09-15T18:10:51.813Z,86.93
2022-09-15T18:13:21.571Z,86.63
2022-09-15T18:15:50.618Z,87.79
2022-09-15T18:18:22.077Z,87.78
2022-09-15T18:20:51.613Z,88.52
2022-09-15T18:23:22.998Z,87.75
2022-09-15T18:25:51.990Z,87.34
2022-09-15T18:28:20.928Z,88.36
2022-09-15T18:30:50.853Z,89.18
2022-09-15T18:33:20.666Z,89.07
2022-09-15T18:35:51.532Z,89.55
2022-09-15T18:38:20.784Z,89.12
2022-09-15T18:40:53.637Z,88.08
2022-09-15T18:43:23.052Z,89.10
2022-09-15T18:45:51.594Z,89.01
2022-09-15T18:48:20.073Z,88.27
2022-09-15T18:50:48.465Z,89.32
2022-09-15T18:53:17.398Z,88.64
2022-09-15T18:55:46.105Z,88.66
2022-09-15T18:58:15.840Z,89.36
2022-09-15T19:00:46.769Z,89.62
2022-09-15T19:03:15.522Z,89.90
2022-09-15T19:05:44.018Z,90.44
2022-09-15T19:08:12.566Z,90.31
2022-09-15T19:10:44.295Z,90.52
2022-09-15T19:13:14.442Z,89.82
2022-09-15T19:15:44.953Z,90.23
2022-09-15T19:18:13.637Z,89.52
2022-09-15T19:20:42.209Z,89.39
2022-09-15T19:23:11.080Z,88.26
2022-09-15T19:25:43.079Z,89.22
2022-09-15T19:28:11.768Z,88.89
2022-09-15T19:30:40.420Z,88.40
2022-09-15T19:33:11.419Z,89.07
2022-09-15T19:35:42.858Z,88.37
2022-09-15T19:38:11.190Z,88.37
2022-09-15T19:40:39.718Z,88.71
2022-09-15T19:43:08.182Z,88.15
2022-09-15T19:45:36.632Z,87.95
2022-09-15T19:48:04.793Z,87.88
2022-09-15T19:50:36.783Z,87.92
2022-09-15T19:53:05.244Z,88.04
2022-09-15T19:55:34.472Z,87.95
2022-09-15T19:58:02.873Z,87.04
2022-09-15T20:00:31.666Z,88.75
2022-09-15T20:02:59.967Z,88.92
2022-09-15T20:05:28.041Z,89.07
2022-09-15T20:07:59.138Z,88.41
2022-09-15T20:10:27.349Z,88.81
2022-09-15T20:12:55.544Z,87.11
2022-09-15T20:15:23.638Z,87.44
2022-09-15T20:17:51.810Z,87.37
2022-09-15T20:20:19.957Z,87.20
2022-09-15T20:22:48.059Z,86.18
2022-09-15T20:25:17.841Z,86.19
2022-09-15T20:27:47.713Z,87.02
2022-09-15T20:33:01.192Z,88.44
2022-09-15T20:35:29.491Z,87.61
2022-09-15T20:37:57.630Z,87.14
2022-09-15T20:40:27.761Z,88.88
2022-09-15T20:42:56.122Z,88.75
2022-09-15T20:45:24.330Z,88.51
2022-09-15T20:47:54.553Z,88.29
2022-09-15T20:50:22.847Z,89.35
2022-09-15T20:52:50.957Z,91.46
2022-09-15T20:55:19.261Z,94.25
2022-09-15T20:57:48.808Z,96.63
2022-09-15T21:00:17.174Z,97.22
2022-09-15T21:02:45.416Z,97.16
2022-09-15T21:05:13.673Z,99.05
2022-09-15T21:07:41.794Z,97.68
2022-09-15T21:10:10.655Z,98.24
2022-09-15T21:12:41.800Z,99.93
2022-09-15T21:15:12.177Z,100.00
2022-09-15T21:17:40.318Z,100.00
2022-09-15T21:20:09.472Z,98.37
2022-09-15T21:22:38.098Z,97.65
2022-09-15T21:25:07.398Z,97.25
2022-09-15T21:27:35.899Z,97.98
2022-09-15T21:30:04.127Z,100.00
2022-09-15T21:32:35.014Z,99.45
2022-09-15T21:35:03.104Z,99.12
2022-09-15T21:37:32.088Z,98.76
2022-09-15T21:40:00.373Z,99.84
2022-09-15T21:42:28.694Z,99.42
2022-09-15T21:44:57.080Z,97.63
2022-09-15T21:47:27.522Z,99.04
2022-09-15T21:49:57.263Z,98.12
2022-09-15T21:52:25.806Z,98.51
2022-09-15T21:54:55.469Z,99.09
2022-09-15T21:57:24.112Z,98.64
2022-09-15T21:59:57.253Z,95.85
2022-09-15T22:02:26.041Z,96.29
2022-09-15T22:04:55.642Z,96.06
2022-09-15T22:07:25.283Z,95.78
2022-09-15T22:09:58.669Z,95.72
2022-09-15T22:12:31.322Z,95.74
2022-09-15T22:14:59.635Z,94.42
2022-09-15T22:17:28.275Z,93.41
2022-09-15T22:19:56.677Z,92.63
2022-09-15T22:22:26.454Z,90.84
2022-09-15T22:24:55.888Z,91.20
2022-09-15T22:27:24.164Z,91.17
2022-09-15T22:29:52.399Z,88.23
2022-09-15T22:32:32.862Z,90.24
2022-09-15T22:35:06.436Z,90.85
2022-09-15T22:37:37.289Z,90.11
2022-09-15T22:40:13.473Z,91.48
2022-09-15T22:42:41.657Z,91.36
2022-09-15T22:45:14.615Z,91.64
2022-09-15T22:47:42.766Z,91.16
2022-09-15T22:50:10.946Z,92.63
2022-09-15T22:52:47.448Z,92.88
2022-09-15T22:55:17.037Z,93.62
2022-09-15T22:57:52.957Z,93.88
2022-09-15T23:00:25.233Z,95.24
2022-09-15T23:02:55.791Z,92.83
2022-09-15T23:05:24.205Z,92.33
2022-09-15T23:07:53.951Z,89.67
2022-09-15T23:10:24.493Z,88.60
2022-09-15T23:12:53.771Z,88.56
2022-09-15T23:15:24.753Z,88.65
2022-09-15T23:17:55.482Z,88.36
2022-09-15T23:20:28.773Z,87.38
2022-09-15T23:23:03.226Z,87.54
2022-09-15T23:25:36.195Z,87.22
2022-09-15T23:28:04.350Z,86.28
2022-09-15T23:30:32.581Z,85.57
2022-09-15T23:33:00.896Z,86.48
2022-09-15T23:35:29.030Z,85.87
2022-09-15T23:37:59.891Z,86.75
2022-09-15T23:40:29.668Z,86.54
2022-09-15T23:42:57.934Z,86.59
2022-09-15T23:45:28.893Z,86.83
2022-09-15T23:48:01.184Z,87.22
2022-09-15T23:50:41.773Z,87.12
2022-09-15T23:53:18.359Z,87.37
2022-09-15T23:55:49.678Z,85.77
2022-09-15T23:58:18.126Z,85.62
